createdAt,value
2023-03-29T00:00:34.940Z,7.21
2023-03-29T00:03:24.730Z,7.25
2023-03-29T00:10:53.433Z,7.25
2023-03-29T00:12:55.182Z,7.21
2023-03-29T00:16:14.736Z,7.28
2023-03-29T00:18:37.161Z,7.28
2023-03-29T00:20:06.248Z,7.15
2023-03-29T00:23:01.677Z,7.28
2023-03-29T00:25:22.526Z,7.14
2023-03-29T00:26:52.213Z,7.10
2023-03-29T00:29:21.347Z,7.11
2023-03-29T00:34:29.001Z,7.23
2023-03-29T00:36:58.754Z,7.20
2023-03-29T00:39:33.779Z,7.24
2023-03-29T00:41:03.198Z,7.25
2023-03-29T00:42:29.961Z,7.24
2023-03-29T00:44:00.148Z,7.21
2023-03-29T00:50:54.157Z,7.15
2023-03-29T00:52:53.743Z,7.03
2023-03-29T00:56:12.216Z,7.25
2023-03-29T00:57:41.146Z,7.31
2023-03-29T00:59:41.163Z,7.29
2023-03-29T01:02:30.283Z,7.23
2023-03-29T01:05:22.751Z,7.39
2023-03-29T01:08:38.388Z,7.17
2023-03-29T01:11:05.755Z,7.20
2023-03-29T01:13:34.726Z,7.32
2023-03-29T01:17:52.547Z,7.35
2023-03-29T01:22:53.175Z,7.38
2023-03-29T01:24:23.227Z,7.38
2023-03-29T01:26:12.009Z,7.28
2023-03-29T01:27:40.875Z,7.24
2023-03-29T01:30:13.892Z,7.24
2023-03-29T01:31:44.937Z,7.23
2023-03-29T01:35:05.281Z,7.20
2023-03-29T01:36:32.269Z,7.17
2023-03-29T01:38:31.142Z,7.17
2023-03-29T01:41:32.152Z,7.15
2023-03-29T01:43:33.273Z,7.15
2023-03-29T01:46:03.236Z,7.17
2023-03-29T01:49:21.290Z,7.29
2023-03-29T01:52:15.142Z,7.42
2023-03-29T01:55:04.953Z,7.36
2023-03-29T01:59:09.273Z,7.32
2023-03-29T02:01:13.314Z,7.40
2023-03-29T02:04:14.968Z,7.24
2023-03-29T02:05:43.810Z,7.33
2023-03-29T02:10:12.173Z,7.40
2023-03-29T02:14:09.366Z,7.25
2023-03-29T02:17:01.357Z,7.38
2023-03-29T02:18:50.439Z,7.29
2023-03-29T02:25:44.384Z,7.28
2023-03-29T02:28:33.023Z,7.39
2023-03-29T02:30:24.091Z,7.40
2023-03-29T02:33:21.686Z,7.48
2023-03-29T02:37:14.366Z,7.58
2023-03-29T02:39:11.617Z,7.50
2023-03-29T02:40:43.481Z,7.56
2023-03-29T02:49:02.442Z,7.51
2023-03-29T02:52:12.555Z,7.47
2023-03-29T02:55:41.400Z,7.51
2023-03-29T02:58:00.881Z,7.56
2023-03-29T03:01:05.197Z,7.56
2023-03-29T03:03:32.084Z,7.70
2023-03-29T03:05:04.613Z,7.63
2023-03-29T03:08:22.385Z,7.73
2023-03-29T03:10:41.472Z,7.76
2023-03-29T03:15:31.537Z,7.67
2023-03-29T03:23:54.122Z,7.82
2023-03-29T03:27:49.346Z,7.60
2023-03-29T03:37:21.573Z,7.61
2023-03-29T03:40:37.288Z,7.85
2023-03-29T03:42:08.421Z,7.85
2023-03-29T03:44:05.812Z,7.80
2023-03-29T03:45:35.741Z,7.82
2023-03-29T03:48:36.674Z,7.93
2023-03-29T03:50:03.740Z,7.87
2023-03-29T03:53:15.055Z,7.95
2023-03-29T03:56:49.491Z,7.88
2023-03-29T03:59:14.566Z,7.83
2023-03-29T04:04:18.909Z,7.80
2023-03-29T04:06:16.575Z,7.95
2023-03-29T04:07:48.918Z,7.83
2023-03-29T04:09:19.343Z,7.66
2023-03-29T04:15:15.610Z,7.73
2023-03-29T04:17:16.356Z,7.80
2023-03-29T04:21:42.627Z,7.66
2023-03-29T04:23:12.692Z,7.79
2023-03-29T04:24:41.574Z,7.73
2023-03-29T04:34:13.716Z,7.69
2023-03-29T04:38:18.792Z,7.75
2023-03-29T04:42:35.279Z,7.58
2023-03-29T04:45:06.746Z,7.66
2023-03-29T04:48:04.460Z,7.66
2023-03-29T04:51:03.701Z,7.63
2023-03-29T04:53:29.439Z,7.58
2023-03-29T04:58:12.962Z,7.43
2023-03-29T04:59:44.841Z,7.60
2023-03-29T05:02:32.103Z,7.63
2023-03-29T05:05:23.417Z,7.73
2023-03-29T05:06:53.455Z,7.61
2023-03-29T05:08:22.377Z,7.67
2023-03-29T05:09:52.343Z,7.61
2023-03-29T05:12:17.071Z,7.69
2023-03-29T05:13:45.371Z,7.63
2023-03-29T05:15:44.447Z,7.72
2023-03-29T05:17:13.314Z,7.70
2023-03-29T05:19:13.267Z,7.73
2023-03-29T05:21:45.415Z,7.73
2023-03-29T05:23:47.026Z,7.66
2023-03-29T05:27:34.847Z,7.69
2023-03-29T05:30:32.283Z,7.72
2023-03-29T05:32:33.150Z,7.77
2023-03-29T05:34:04.371Z,7.63
2023-03-29T05:38:58.752Z,7.67
2023-03-29T05:42:51.478Z,7.87
2023-03-29T05:44:55.070Z,7.76
2023-03-29T05:47:12.669Z,7.91
2023-03-29T05:48:43.609Z,7.95
2023-03-29T05:50:36.652Z,7.88
2023-03-29T05:52:01.346Z,8.09
2023-03-29T05:56:18.467Z,7.88
2023-03-29T05:58:11.735Z,8.05
2023-03-29T06:02:18.506Z,8.13
2023-03-29T06:04:17.572Z,8.05
2023-03-29T06:07:16.089Z,8.10
2023-03-29T06:08:48.045Z,8.13
2023-03-29T06:11:05.364Z,8.19
2023-03-29T06:17:49.368Z,8.12
2023-03-29T06:19:21.420Z,8.19
2023-03-29T06:20:51.489Z,8.24
2023-03-29T06:24:14.077Z,8.34
2023-03-29T06:27:11.507Z,8.36
2023-03-29T06:30:14.245Z,8.36
2023-03-29T06:32:34.999Z,8.45
2023-03-29T06:35:49.517Z,8.31
2023-03-29T06:40:27.043Z,8.42
2023-03-29T06:42:29.006Z,8.41
2023-03-29T06:45:49.635Z,8.58
2023-03-29T06:50:50.004Z,8.64
2023-03-29T06:52:19.924Z,8.74
2023-03-29T06:53:49.902Z,8.82
2023-03-29T06:55:50.961Z,8.85
2023-03-29T06:57:44.200Z,8.88
2023-03-29T06:58:53.797Z,8.91
2023-03-29T07:04:35.767Z,8.76
2023-03-29T07:06:23.540Z,8.84
2023-03-29T07:09:34.099Z,9.08
2023-03-29T07:11:21.081Z,8.85
2023-03-29T07:12:53.214Z,8.92
2023-03-29T07:17:30.536Z,8.92
2023-03-29T07:22:41.053Z,9.10
2023-03-29T07:24:29.406Z,9.16
2023-03-29T07:30:21.870Z,9.22
2023-03-29T07:37:01.712Z,9.43
2023-03-29T07:39:37.215Z,9.44
2023-03-29T07:46:21.431Z,9.62
2023-03-29T07:47:53.312Z,9.84
2023-03-29T07:49:54.523Z,9.92
2023-03-29T07:51:27.400Z,9.64
2023-03-29T07:52:59.245Z,9.76
2023-03-29T07:56:55.166Z,9.95
2023-03-29T07:58:26.294Z,9.89
2023-03-29T08:04:33.361Z,10.17
2023-03-29T08:07:50.380Z,10.31
2023-03-29T08:09:39.723Z,10.19
2023-03-29T08:11:10.128Z,10.35
2023-03-29T08:12:44.010Z,10.56
2023-03-29T08:16:43.965Z,10.63
2023-03-29T08:20:22.049Z,10.92
2023-03-29T08:22:11.985Z,10.93
2023-03-29T08:25:00.985Z,10.90
2023-03-29T08:28:16.860Z,10.87
2023-03-29T08:30:42.500Z,10.96
2023-03-29T08:35:28.615Z,10.71
2023-03-29T08:40:39.635Z,11.15
2023-03-29T08:42:40.925Z,11.18
2023-03-29T08:45:20.292Z,10.97
2023-03-29T08:46:49.756Z,11.04
2023-03-29T08:52:19.955Z,11.22
2023-03-29T08:56:34.831Z,11.23
2023-03-29T08:58:03.721Z,11.14
2023-03-29T09:01:46.784Z,11.35
2023-03-29T09:03:11.834Z,11.27
2023-03-29T09:05:31.019Z,11.54
2023-03-29T09:07:30.308Z,11.41
2023-03-29T09:09:29.466Z,11.66
2023-03-29T09:12:18.017Z,11.86
2023-03-29T09:14:16.140Z,11.77
2023-03-29T09:17:06.488Z,11.54
2023-03-29T09:18:52.859Z,11.54
2023-03-29T09:20:53.616Z,11.60
2023-03-29T09:26:04.624Z,11.91
2023-03-29T09:27:33.151Z,12.07
2023-03-29T09:29:50.599Z,12.25
2023-03-29T09:31:54.227Z,12.43
2023-03-29T09:36:35.459Z,12.67
2023-03-29T09:38:04.394Z,12.64
2023-03-29T09:41:16.942Z,12.64
2023-03-29T09:43:16.327Z,12.67
2023-03-29T09:44:43.616Z,12.67
2023-03-29T09:47:15.742Z,12.58
2023-03-29T09:54:19.250Z,12.27
2023-03-29T09:55:49.083Z,12.28
2023-03-29T09:57:37.674Z,12.15
2023-03-29T10:01:15.385Z,12.54
2023-03-29T10:02:48.002Z,12.39
2023-03-29T10:05:47.411Z,12.43
2023-03-29T10:13:30.368Z,12.47
2023-03-29T10:22:07.628Z,12.50
2023-03-29T10:25:38.752Z,13.49
2023-03-29T10:29:37.249Z,13.71
2023-03-29T10:32:26.051Z,13.33
2023-03-29T10:33:55.995Z,13.60
2023-03-29T10:37:27.071Z,13.93
2023-03-29T10:41:36.613Z,13.46
2023-03-29T10:45:11.020Z,13.25
2023-03-29T10:48:49.265Z,13.50
2023-03-29T10:50:41.003Z,13.72
2023-03-29T10:54:39.154Z,13.18
2023-03-29T10:58:22.052Z,13.27
2023-03-29T11:01:12.342Z,13.16
2023-03-29T11:03:13.684Z,13.09
2023-03-29T11:05:41.491Z,12.86
2023-03-29T11:07:30.212Z,12.97
2023-03-29T11:14:08.458Z,12.97
2023-03-29T11:22:57.502Z,12.75
2023-03-29T11:25:01.420Z,12.76
2023-03-29T11:27:00.232Z,13.03
2023-03-29T11:29:18.962Z,13.12
2023-03-29T11:30:50.265Z,13.12
2023-03-29T11:33:08.568Z,12.85
2023-03-29T11:34:57.590Z,13.03
2023-03-29T11:36:27.554Z,13.20
2023-03-29T11:38:50.442Z,13.87
2023-03-29T11:40:52.997Z,14.35
2023-03-29T11:41:51.016Z,14.29
2023-03-29T11:42:51.021Z,14.41
2023-03-29T11:49:00.960Z,14.43
2023-03-29T11:54:52.236Z,14.04
2023-03-29T11:56:21.157Z,13.95
2023-03-29T11:57:53.169Z,14.28
2023-03-29T12:00:52.799Z,14.11
2023-03-29T12:02:21.925Z,14.07
2023-03-29T12:05:29.843Z,14.08
2023-03-29T12:08:32.314Z,14.10
2023-03-29T12:12:41.880Z,13.89
2023-03-29T12:16:09.082Z,14.23
2023-03-29T12:18:49.234Z,14.33
2023-03-29T12:20:37.247Z,14.18
2023-03-29T12:22:09.112Z,14.17
2023-03-29T12:25:31.736Z,14.41
2023-03-29T12:28:10.265Z,14.30
2023-03-29T12:30:12.928Z,14.45
2023-03-29T12:36:14.345Z,14.32
2023-03-29T12:41:33.536Z,14.20
2023-03-29T12:45:02.795Z,13.81
2023-03-29T12:48:27.369Z,13.68
2023-03-29T12:50:47.974Z,14.04
2023-03-29T12:56:25.925Z,14.55
2023-03-29T12:57:25.552Z,14.62
2023-03-29T12:58:25.181Z,14.48
2023-03-29T12:59:55.084Z,14.40
2023-03-29T13:01:25.903Z,14.30
2023-03-29T13:02:56.166Z,14.40
2023-03-29T13:05:44.138Z,14.59
2023-03-29T13:08:52.725Z,14.58
2023-03-29T13:16:10.311Z,14.33
2023-03-29T13:22:45.306Z,14.63
2023-03-29T13:34:16.566Z,15.98
2023-03-29T13:36:45.212Z,16.46
2023-03-29T13:39:02.124Z,16.13
2023-03-29T13:41:51.309Z,15.33
2023-03-29T13:48:04.719Z,15.18
2023-03-29T13:51:14.159Z,14.78
2023-03-29T13:52:43.812Z,14.78
2023-03-29T13:54:15.661Z,14.62
2023-03-29T13:55:42.581Z,14.37
2023-03-29T13:57:11.591Z,14.55
2023-03-29T13:59:46.409Z,14.79
2023-03-29T14:01:16.344Z,14.66
2023-03-29T14:04:25.511Z,14.62
2023-03-29T14:11:07.998Z,14.58
2023-03-29T14:16:42.714Z,14.53
2023-03-29T14:21:18.602Z,14.70
2023-03-29T14:23:19.158Z,14.70
2023-03-29T14:25:19.228Z,14.51
2023-03-29T14:28:38.698Z,14.70
2023-03-29T14:31:39.466Z,14.66
2023-03-29T14:34:09.140Z,14.86
2023-03-29T14:36:30.878Z,15.14
2023-03-29T14:39:18.660Z,15.14
2023-03-29T14:41:09.907Z,15.28
2023-03-29T14:48:55.275Z,15.15
2023-03-29T14:50:28.213Z,15.22
2023-03-29T14:54:37.773Z,15.18
2023-03-29T14:57:03.919Z,15.11
2023-03-29T15:00:22.668Z,15.51
2023-03-29T15:02:50.420Z,15.51
2023-03-29T15:05:08.912Z,15.18
2023-03-29T15:06:38.805Z,15.09
2023-03-29T15:10:46.469Z,15.28
2023-03-29T15:12:35.411Z,15.51
2023-03-29T15:18:56.113Z,15.59
2023-03-29T15:20:24.754Z,15.47
2023-03-29T15:27:05.015Z,15.54
2023-03-29T15:28:32.862Z,15.49
2023-03-29T15:31:07.923Z,15.52
2023-03-29T15:35:09.185Z,15.35
2023-03-29T15:41:38.089Z,15.24
2023-03-29T15:43:38.146Z,15.40
2023-03-29T15:47:14.154Z,15.43
2023-03-29T15:52:25.979Z,15.27
2023-03-29T15:55:08.769Z,15.47
2023-03-29T15:57:10.676Z,15.46
2023-03-29T15:59:07.569Z,15.55
2023-03-29T16:01:08.734Z,15.40
2023-03-29T16:03:40.135Z,15.27
2023-03-29T16:05:37.400Z,15.19
2023-03-29T16:09:54.423Z,15.27
2023-03-29T16:11:54.434Z,15.15
2023-03-29T16:13:24.143Z,15.11
2023-03-29T16:14:51.366Z,15.22
2023-03-29T16:16:53.991Z,15.18
2023-03-29T16:18:25.937Z,15.19
2023-03-29T16:21:41.615Z,15.27
2023-03-29T16:27:37.517Z,15.33
2023-03-29T16:29:36.707Z,15.27
2023-03-29T16:34:53.281Z,15.37
2023-03-29T16:36:22.548Z,15.44
2023-03-29T16:41:08.180Z,15.35
2023-03-29T16:45:34.361Z,15.43
2023-03-29T16:49:39.279Z,15.31
2023-03-29T16:51:05.423Z,15.29
2023-03-29T16:56:30.402Z,15.28
2023-03-29T16:58:32.141Z,15.27
2023-03-29T17:08:23.830Z,15.29
2023-03-29T17:11:45.080Z,15.25
2023-03-29T17:14:15.314Z,15.27
2023-03-29T17:16:23.723Z,15.18
2023-03-29T17:20:14.372Z,15.02
2023-03-29T17:22:01.203Z,15.06
2023-03-29T17:25:19.879Z,15.17
2023-03-29T17:27:49.747Z,15.17
2023-03-29T17:29:18.739Z,15.21
2023-03-29T17:30:47.632Z,15.10
2023-03-29T17:33:54.255Z,15.06
2023-03-29T17:37:13.697Z,15.18
2023-03-29T17:40:23.519Z,14.96
2023-03-29T17:41:53.743Z,14.94
2023-03-29T17:43:54.045Z,14.99
2023-03-29T17:45:28.012Z,15.04
2023-03-29T17:48:59.315Z,15.18
2023-03-29T17:51:26.298Z,14.99
2023-03-29T17:57:56.739Z,14.82
2023-03-29T17:59:44.066Z,14.78
2023-03-29T18:01:13.499Z,14.86
2023-03-29T18:02:42.453Z,14.68
2023-03-29T18:07:27.585Z,14.85
2023-03-29T18:09:41.277Z,14.81
2023-03-29T18:12:01.160Z,14.91
2023-03-29T18:13:32.622Z,14.94
2023-03-29T18:15:01.563Z,14.92
2023-03-29T18:17:01.954Z,14.88
2023-03-29T18:23:32.840Z,14.86
2023-03-29T18:25:02.433Z,14.84
2023-03-29T18:27:01.494Z,14.73
2023-03-29T18:30:23.694Z,14.66
2023-03-29T18:32:22.951Z,14.63
2023-03-29T18:34:02.902Z,14.59
2023-03-29T18:37:28.632Z,14.66
2023-03-29T18:40:02.710Z,14.62
2023-03-29T18:42:41.272Z,14.60
2023-03-29T18:48:23.769Z,14.79
2023-03-29T18:49:53.439Z,14.82
2023-03-29T18:52:24.644Z,14.86
2023-03-29T18:53:55.286Z,14.85
2023-03-29T18:55:45.754Z,14.79
2023-03-29T19:00:40.963Z,14.81
2023-03-29T19:05:26.715Z,14.85
2023-03-29T19:08:42.601Z,14.91
2023-03-29T19:11:16.361Z,14.86
2023-03-29T19:13:40.638Z,14.89
2023-03-29T19:16:19.982Z,14.84
2023-03-29T19:22:11.458Z,14.91
2023-03-29T19:28:23.216Z,14.94
2023-03-29T19:29:52.388Z,14.92
2023-03-29T19:31:39.625Z,14.91
2023-03-29T19:35:00.210Z,15.02
2023-03-29T19:38:58.692Z,14.96
2023-03-29T19:45:34.131Z,14.60
2023-03-29T19:47:24.211Z,14.58
2023-03-29T19:54:15.512Z,14.65
2023-03-29T19:56:03.345Z,14.65
2023-03-29T19:59:16.314Z,14.68
2023-03-29T20:02:44.946Z,14.82
2023-03-29T20:04:12.774Z,14.70
2023-03-29T20:09:45.807Z,14.73
2023-03-29T20:16:16.089Z,14.65
2023-03-29T20:18:04.630Z,14.63
2023-03-29T20:20:16.976Z,14.60
2023-03-29T20:22:05.855Z,14.54
2023-03-29T20:27:35.441Z,14.54
2023-03-29T20:30:24.473Z,14.62
2023-03-29T20:33:19.442Z,14.51
2023-03-29T20:35:16.467Z,14.45
2023-03-29T20:40:28.353Z,14.41
2023-03-29T20:44:27.741Z,14.45
2023-03-29T20:47:38.488Z,14.54
2023-03-29T20:50:25.788Z,14.40
2023-03-29T20:53:36.157Z,14.44
2023-03-29T20:55:05.293Z,14.54
2023-03-29T20:56:36.643Z,14.58
2023-03-29T20:58:53.904Z,14.62
2023-03-29T21:00:44.002Z,14.60
2023-03-29T21:02:13.176Z,14.66
2023-03-29T21:07:55.171Z,14.62
2023-03-29T21:09:44.876Z,14.66
2023-03-29T21:12:53.702Z,14.72
2023-03-29T21:15:44.646Z,14.63
2023-03-29T21:23:27.822Z,14.84
2023-03-29T21:25:27.707Z,14.89
2023-03-29T21:27:25.254Z,14.89
2023-03-29T21:29:08.107Z,14.96
2023-03-29T21:37:03.288Z,14.84
2023-03-29T21:39:00.396Z,14.82
2023-03-29T21:41:04.515Z,14.88
2023-03-29T21:43:33.420Z,14.81
2023-03-29T21:45:02.182Z,14.85
2023-03-29T21:50:26.020Z,15.00
2023-03-29T21:52:25.944Z,14.92
2023-03-29T21:53:58.228Z,15.02
2023-03-29T21:57:10.055Z,14.92
2023-03-29T21:59:50.382Z,14.92
2023-03-29T22:02:11.199Z,14.92
2023-03-29T22:05:46.994Z,15.03
2023-03-29T22:15:03.041Z,14.97
2023-03-29T22:17:33.961Z,14.97
2023-03-29T22:19:26.296Z,14.97
2023-03-29T22:22:45.016Z,15.17
2023-03-29T22:26:06.246Z,15.14
2023-03-29T22:27:54.470Z,15.06
2023-03-29T22:33:43.514Z,15.06
2023-03-29T22:37:55.900Z,15.02
2023-03-29T22:39:25.854Z,15.04
2023-03-29T22:43:54.820Z,15.03
2023-03-29T22:45:26.653Z,14.85
2023-03-29T22:48:48.789Z,14.82
2023-03-29T22:49:49.527Z,14.73
2023-03-29T22:50:46.809Z,14.78
2023-03-29T22:52:36.472Z,14.70
2023-03-29T22:53:36.495Z,14.70
2023-03-29T22:54:36.450Z,14.68
2023-03-29T22:55:36.456Z,14.72
2023-03-29T22:58:08.494Z,14.86
2023-03-29T23:02:19.744Z,14.81
2023-03-29T23:05:19.203Z,14.73
2023-03-29T23:06:59.083Z,14.79
2023-03-29T23:12:35.467Z,14.79
2023-03-29T23:14:57.420Z,14.85
2023-03-29T23:16:48.648Z,14.77
2023-03-29T23:18:19.826Z,14.73
2023-03-29T23:22:25.509Z,14.84
2023-03-29T23:25:15.539Z,14.69
2023-03-29T23:27:34.392Z,14.62
2023-03-29T23:29:19.767Z,14.70
2023-03-29T23:30:47.553Z,14.69
2023-03-29T23:32:18.405Z,14.82
2023-03-29T23:35:45.304Z,14.78
2023-03-29T23:38:39.020Z,14.79
2023-03-29T23:42:45.432Z,14.86
2023-03-29T23:44:48.355Z,14.73
2023-03-29T23:46:41.459Z,14.73
2023-03-29T23:48:37.743Z,14.59
2023-03-29T23:50:25.688Z,14.78
2023-03-29T23:52:10.714Z,14.70
2023-03-29T23:55:40.448Z,14.63
