createdAt,value
2022-10-05T00:01:22.171Z,9.17
2022-10-05T00:03:52.032Z,9.16
2022-10-05T00:06:20.045Z,9.16
2022-10-05T00:08:48.115Z,9.14
2022-10-05T00:11:17.212Z,9.12
2022-10-05T00:13:45.286Z,9.11
2022-10-05T00:16:19.907Z,9.10
2022-10-05T00:18:51.406Z,9.09
2022-10-05T00:21:21.828Z,9.09
2022-10-05T00:23:50.377Z,9.08
2022-10-05T00:26:25.613Z,9.07
2022-10-05T00:28:54.669Z,9.06
2022-10-05T00:31:25.495Z,9.04
2022-10-05T00:33:55.248Z,9.02
2022-10-05T00:36:23.601Z,9.00
2022-10-05T00:38:52.519Z,8.98
2022-10-05T00:41:39.123Z,8.96
2022-10-05T00:44:23.917Z,8.95
2022-10-05T00:47:01.501Z,8.92
2022-10-05T00:49:48.189Z,8.91
2022-10-05T00:52:31.531Z,8.92
2022-10-05T00:55:24.380Z,8.91
2022-10-05T00:58:30.254Z,8.92
2022-10-05T01:01:10.340Z,8.95
2022-10-05T01:04:04.270Z,8.97
2022-10-05T01:06:35.106Z,9.00
2022-10-05T01:09:18.636Z,9.05
2022-10-05T01:12:04.771Z,9.08
2022-10-05T01:14:55.371Z,9.11
2022-10-05T01:17:40.277Z,9.14
2022-10-05T01:20:32.740Z,9.16
2022-10-05T01:23:37.782Z,9.18
2022-10-05T01:26:30.536Z,9.21
2022-10-05T01:29:22.870Z,9.24
2022-10-05T01:32:17.562Z,9.27
2022-10-05T01:34:59.158Z,9.31
2022-10-05T01:37:38.386Z,9.32
2022-10-05T01:40:09.532Z,9.33
2022-10-05T01:42:46.307Z,9.32
2022-10-05T01:46:01.847Z,9.32
2022-10-05T01:49:01.709Z,9.29
2022-10-05T01:51:38.694Z,9.25
2022-10-05T01:54:45.979Z,9.22
2022-10-05T01:57:35.253Z,9.19
2022-10-05T02:00:10.481Z,9.16
2022-10-05T02:03:02.627Z,9.13
2022-10-05T02:05:39.405Z,9.10
2022-10-05T02:08:15.001Z,9.09
2022-10-05T02:10:52.952Z,9.02
2022-10-05T02:13:29.426Z,8.95
2022-10-05T02:16:06.040Z,8.88
2022-10-05T02:19:14.829Z,8.80
2022-10-05T02:21:49.241Z,8.73
2022-10-05T02:24:29.912Z,8.69
2022-10-05T02:26:59.315Z,8.67
2022-10-05T02:29:32.807Z,8.66
2022-10-05T02:32:07.231Z,8.62
2022-10-05T02:34:43.289Z,8.58
2022-10-05T02:37:54.572Z,8.54
2022-10-05T02:40:37.991Z,8.52
2022-10-05T02:43:39.158Z,8.50
2022-10-05T02:46:37.126Z,8.47
2022-10-05T02:49:38.784Z,8.44
2022-10-05T02:52:18.948Z,8.44
2022-10-05T02:55:04.938Z,8.43
2022-10-05T02:57:58.199Z,8.40
2022-10-05T03:00:32.205Z,8.36
2022-10-05T03:03:09.135Z,8.32
2022-10-05T03:05:39.824Z,8.32
2022-10-05T03:08:18.346Z,8.32
2022-10-05T03:10:57.980Z,8.31
2022-10-05T03:13:51.485Z,8.33
2022-10-05T03:16:35.090Z,8.35
2022-10-05T03:19:24.505Z,8.36
2022-10-05T03:22:14.349Z,8.35
2022-10-05T03:25:01.457Z,8.31
2022-10-05T03:27:29.423Z,8.30
2022-10-05T03:30:13.163Z,8.31
2022-10-05T03:33:12.059Z,8.31
2022-10-05T03:36:05.321Z,8.29
2022-10-05T03:38:48.651Z,8.28
2022-10-05T03:41:37.818Z,8.27
2022-10-05T03:44:23.608Z,8.25
2022-10-05T03:47:02.734Z,8.24
2022-10-05T03:49:50.064Z,8.23
2022-10-05T03:52:28.342Z,8.22
2022-10-05T03:55:03.520Z,8.22
2022-10-05T03:57:38.917Z,8.22
2022-10-05T04:00:19.951Z,8.21
2022-10-05T04:03:05.615Z,8.19
2022-10-05T04:05:47.822Z,8.15
2022-10-05T04:08:32.887Z,8.12
2022-10-05T04:11:10.382Z,8.10
2022-10-05T04:13:46.233Z,8.08
2022-10-05T04:16:31.307Z,8.07
2022-10-05T04:19:03.165Z,8.04
2022-10-05T04:21:55.052Z,8.03
2022-10-05T04:24:26.755Z,8.02
2022-10-05T04:27:00.565Z,7.97
2022-10-05T04:29:48.496Z,7.97
2022-10-05T04:32:36.535Z,7.98
2022-10-05T04:35:05.530Z,7.96
2022-10-05T04:38:01.146Z,7.93
2022-10-05T04:40:55.375Z,7.92
2022-10-05T04:43:56.891Z,7.93
2022-10-05T04:47:04.732Z,7.94
2022-10-05T04:50:09.529Z,7.96
2022-10-05T04:53:05.961Z,7.97
2022-10-05T04:56:09.768Z,7.81
2022-10-05T04:59:01.405Z,7.80
2022-10-05T05:01:55.686Z,7.74
2022-10-05T05:04:35.937Z,7.69
2022-10-05T05:07:36.363Z,7.67
2022-10-05T05:10:19.500Z,7.60
2022-10-05T05:13:24.537Z,7.58
2022-10-05T05:15:56.353Z,7.58
2022-10-05T05:18:51.708Z,7.54
2022-10-05T05:21:57.151Z,7.52
2022-10-05T05:24:30.650Z,7.52
2022-10-05T05:27:28.317Z,7.55
2022-10-05T05:30:04.482Z,7.60
2022-10-05T05:32:37.225Z,7.64
2022-10-05T05:35:27.346Z,7.69
2022-10-05T05:38:24.711Z,7.72
2022-10-05T05:41:17.667Z,7.76
2022-10-05T05:43:49.249Z,7.79
2022-10-05T05:46:58.332Z,7.83
2022-10-05T05:49:25.398Z,7.89
2022-10-05T05:52:01.693Z,7.95
2022-10-05T05:54:59.533Z,8.02
2022-10-05T05:58:01.497Z,8.09
2022-10-05T06:00:45.860Z,8.12
2022-10-05T06:03:41.366Z,8.15
2022-10-05T06:06:14.662Z,8.16
2022-10-05T06:08:48.163Z,8.17
2022-10-05T06:11:50.638Z,8.19
2022-10-05T06:14:43.592Z,8.23
2022-10-05T06:17:17.642Z,8.27
2022-10-05T06:19:48.857Z,8.27
2022-10-05T06:22:31.978Z,8.29
2022-10-05T06:25:00.155Z,8.31
2022-10-05T06:27:34.378Z,8.33
2022-10-05T06:30:15.190Z,8.32
2022-10-05T06:33:09.426Z,8.27
2022-10-05T06:35:49.581Z,8.23
2022-10-05T06:38:55.440Z,8.22
2022-10-05T06:41:51.262Z,8.19
2022-10-05T06:44:22.093Z,8.17
2022-10-05T06:47:13.517Z,8.19
2022-10-05T06:50:19.023Z,8.25
2022-10-05T06:53:10.374Z,8.35
2022-10-05T06:55:55.967Z,8.47
2022-10-05T06:58:40.624Z,8.60
2022-10-05T07:01:18.456Z,8.76
2022-10-05T07:04:25.001Z,8.93
2022-10-05T07:07:05.772Z,9.10
2022-10-05T07:09:52.784Z,9.26
2022-10-05T07:12:26.904Z,9.40
2022-10-05T07:15:25.797Z,9.51
2022-10-05T07:18:27.553Z,9.60
2022-10-05T07:21:14.164Z,9.67
2022-10-05T07:23:57.610Z,9.70
2022-10-05T07:26:40.148Z,9.74
2022-10-05T07:29:08.275Z,9.79
2022-10-05T07:31:58.624Z,9.90
2022-10-05T07:34:26.747Z,10.08
2022-10-05T07:37:48.376Z,10.26
2022-10-05T07:40:47.373Z,10.44
2022-10-05T07:43:51.131Z,10.61
2022-10-05T07:46:35.327Z,10.76
2022-10-05T07:49:15.586Z,10.75
2022-10-05T07:51:53.905Z,10.78
2022-10-05T07:54:49.613Z,10.70
2022-10-05T07:57:26.426Z,10.58
2022-10-05T08:00:16.498Z,10.57
2022-10-05T08:03:14.393Z,10.65
2022-10-05T08:05:45.393Z,10.77
2022-10-05T08:08:30.670Z,10.91
2022-10-05T08:11:09.287Z,11.10
2022-10-05T08:13:56.205Z,11.30
2022-10-05T08:16:30.975Z,11.48
2022-10-05T08:19:21.634Z,11.62
2022-10-05T08:22:00.556Z,11.78
2022-10-05T08:24:43.903Z,11.98
2022-10-05T08:27:33.828Z,12.19
2022-10-05T08:30:10.973Z,12.38
2022-10-05T08:32:55.374Z,12.55
2022-10-05T08:35:44.092Z,12.70
2022-10-05T08:38:18.615Z,12.95
2022-10-05T08:41:04.987Z,13.18
2022-10-05T08:43:55.173Z,13.31
2022-10-05T08:46:32.468Z,13.32
2022-10-05T08:49:03.304Z,13.30
2022-10-05T08:51:53.496Z,13.33
2022-10-05T08:54:41.308Z,13.36
2022-10-05T08:57:30.804Z,13.39
2022-10-05T09:00:20.489Z,13.40
2022-10-05T09:03:00.667Z,13.36
2022-10-05T09:06:00.870Z,13.35
2022-10-05T09:08:57.608Z,13.39
2022-10-05T09:11:35.469Z,13.45
2022-10-05T09:14:34.511Z,13.46
2022-10-05T09:17:25.930Z,13.49
2022-10-05T09:20:11.156Z,13.42
2022-10-05T09:22:54.836Z,13.34
2022-10-05T09:25:36.227Z,13.28
2022-10-05T09:28:44.640Z,13.31
2022-10-05T09:31:32.556Z,13.55
2022-10-05T09:34:27.071Z,13.81
2022-10-05T09:37:26.271Z,14.04
2022-10-05T09:40:17.755Z,14.23
2022-10-05T09:42:58.047Z,14.44
2022-10-05T09:46:10.947Z,14.67
2022-10-05T09:48:41.605Z,14.95
2022-10-05T09:51:27.721Z,15.11
2022-10-05T09:53:58.437Z,15.31
2022-10-05T09:56:52.003Z,15.57
2022-10-05T09:59:42.918Z,15.72
2022-10-05T10:02:32.418Z,15.81
2022-10-05T10:05:26.055Z,16.02
2022-10-05T10:08:35.619Z,16.21
2022-10-05T10:11:25.279Z,16.15
2022-10-05T10:14:14.544Z,16.12
2022-10-05T10:17:02.793Z,16.28
2022-10-05T10:19:59.539Z,16.50
2022-10-05T10:23:04.473Z,16.74
2022-10-05T10:25:51.284Z,16.99
2022-10-05T10:28:41.458Z,17.26
2022-10-05T10:31:42.721Z,17.58
2022-10-05T10:34:41.619Z,18.01
2022-10-05T10:37:46.968Z,18.37
2022-10-05T10:40:14.841Z,18.74
2022-10-05T10:43:27.758Z,19.05
2022-10-05T10:46:01.907Z,19.43
2022-10-05T10:48:29.808Z,19.84
2022-10-05T10:51:13.008Z,20.24
2022-10-05T10:54:19.843Z,20.61
2022-10-05T10:57:01.028Z,20.98
2022-10-05T10:59:41.797Z,21.14
2022-10-05T11:02:30.907Z,21.54
2022-10-05T11:05:34.056Z,21.80
2022-10-05T11:08:17.175Z,21.48
2022-10-05T11:11:09.318Z,20.90
2022-10-05T11:14:04.626Z,20.95
2022-10-05T11:16:58.095Z,21.50
2022-10-05T11:20:04.381Z,21.94
2022-10-05T11:22:51.761Z,22.69
2022-10-05T11:25:33.164Z,23.15
2022-10-05T11:28:28.951Z,23.21
2022-10-05T11:31:15.681Z,23.11
2022-10-05T11:34:20.742Z,23.37
2022-10-05T11:37:22.297Z,23.66
2022-10-05T11:39:59.030Z,23.94
2022-10-05T11:42:50.769Z,24.58
2022-10-05T11:45:43.652Z,24.66
2022-10-05T11:48:26.838Z,24.81
2022-10-05T11:51:12.268Z,25.15
2022-10-05T11:53:53.437Z,25.20
2022-10-05T11:56:49.537Z,25.21
2022-10-05T11:59:49.382Z,25.09
2022-10-05T12:02:29.350Z,24.11
2022-10-05T12:05:16.647Z,23.42
2022-10-05T12:08:07.457Z,22.95
2022-10-05T12:10:41.474Z,22.44
2022-10-05T12:13:19.580Z,22.12
2022-10-05T12:16:13.825Z,21.97
2022-10-05T12:18:48.801Z,21.94
2022-10-05T12:21:56.654Z,21.70
2022-10-05T12:24:48.227Z,21.59
2022-10-05T12:27:25.539Z,21.03
2022-10-05T12:30:02.421Z,20.75
2022-10-05T12:33:00.917Z,20.56
2022-10-05T12:35:49.318Z,20.28
2022-10-05T12:38:28.683Z,20.13
2022-10-05T12:41:10.969Z,19.93
2022-10-05T12:44:12.518Z,19.92
2022-10-05T12:47:31.540Z,19.87
2022-10-05T12:50:24.793Z,19.92
2022-10-05T12:52:58.825Z,20.68
2022-10-05T12:55:57.653Z,21.05
2022-10-05T12:58:44.465Z,21.42
2022-10-05T13:01:30.810Z,22.01
2022-10-05T13:04:01.503Z,22.51
2022-10-05T13:06:44.600Z,23.06
2022-10-05T13:09:25.289Z,23.83
2022-10-05T13:11:57.864Z,24.71
2022-10-05T13:14:44.478Z,25.20
2022-10-05T13:17:41.834Z,25.27
2022-10-05T13:20:24.035Z,24.98
2022-10-05T13:23:35.023Z,24.53
2022-10-05T13:26:08.027Z,23.85
2022-10-05T13:28:44.365Z,23.38
2022-10-05T13:31:22.705Z,22.98
2022-10-05T13:34:15.221Z,22.62
2022-10-05T13:36:58.961Z,22.34
2022-10-05T13:39:44.749Z,22.73
2022-10-05T13:42:19.494Z,23.17
2022-10-05T13:44:59.325Z,23.20
2022-10-05T13:47:48.799Z,23.28
2022-10-05T13:50:28.461Z,23.70
2022-10-05T13:53:17.098Z,24.19
2022-10-05T13:56:00.358Z,24.63
2022-10-05T13:58:33.826Z,25.12
2022-10-05T14:01:06.919Z,25.65
2022-10-05T14:03:38.016Z,26.05
2022-10-05T14:06:13.512Z,26.36
2022-10-05T14:09:01.857Z,26.59
2022-10-05T14:11:35.699Z,26.42
2022-10-05T14:14:15.086Z,25.96
2022-10-05T14:16:57.684Z,25.45
2022-10-05T14:19:45.125Z,24.84
2022-10-05T14:22:24.719Z,24.33
2022-10-05T14:25:07.907Z,23.86
2022-10-05T14:27:49.697Z,23.44
2022-10-05T14:30:23.749Z,22.97
2022-10-05T14:33:16.460Z,22.59
2022-10-05T14:35:53.647Z,22.19
2022-10-05T14:38:30.161Z,21.91
2022-10-05T14:41:06.177Z,21.61
2022-10-05T14:43:35.191Z,21.29
2022-10-05T14:46:28.167Z,21.06
2022-10-05T14:49:26.498Z,20.71
2022-10-05T14:51:56.292Z,20.40
2022-10-05T14:54:41.400Z,20.12
2022-10-05T14:57:15.189Z,19.79
2022-10-05T15:00:10.339Z,19.60
2022-10-05T15:03:05.603Z,19.38
2022-10-05T15:05:51.486Z,19.10
2022-10-05T15:08:53.866Z,18.87
2022-10-05T15:11:46.525Z,18.65
2022-10-05T15:14:23.962Z,18.43
2022-10-05T15:16:56.825Z,18.26
2022-10-05T15:19:44.865Z,18.11
2022-10-05T15:22:18.949Z,18.00
2022-10-05T15:24:50.039Z,17.98
2022-10-05T15:27:17.938Z,18.04
2022-10-05T15:30:13.778Z,18.06
2022-10-05T15:32:55.574Z,17.93
2022-10-05T15:35:54.438Z,17.79
2022-10-05T15:38:27.793Z,17.58
2022-10-05T15:41:16.721Z,17.27
2022-10-05T15:44:15.719Z,17.01
2022-10-05T15:46:44.507Z,16.74
2022-10-05T15:49:18.638Z,16.51
2022-10-05T15:51:56.627Z,16.29
2022-10-05T15:54:43.898Z,16.02
2022-10-05T15:57:37.217Z,15.85
2022-10-05T16:00:12.659Z,15.64
2022-10-05T16:03:05.411Z,15.42
2022-10-05T16:06:08.917Z,15.21
2022-10-05T16:08:56.072Z,14.99
2022-10-05T16:12:09.975Z,14.83
2022-10-05T16:14:41.021Z,14.67
2022-10-05T16:17:34.708Z,14.52
2022-10-05T16:20:31.868Z,14.36
2022-10-05T16:23:25.309Z,14.21
2022-10-05T16:25:53.390Z,14.02
2022-10-05T16:28:53.183Z,13.89
2022-10-05T16:31:39.495Z,13.76
2022-10-05T16:34:45.149Z,13.63
2022-10-05T16:37:25.001Z,13.51
2022-10-05T16:39:59.934Z,13.44
2022-10-05T16:43:12.068Z,13.39
2022-10-05T16:45:45.753Z,13.29
2022-10-05T16:48:23.544Z,13.20
2022-10-05T16:51:14.013Z,13.10
2022-10-05T16:53:45.901Z,13.01
2022-10-05T16:56:22.266Z,12.92
2022-10-05T16:58:50.233Z,12.82
2022-10-05T17:01:20.938Z,12.73
2022-10-05T17:04:21.201Z,12.65
2022-10-05T17:07:28.996Z,12.51
2022-10-05T17:10:06.080Z,12.37
2022-10-05T17:12:53.299Z,12.23
2022-10-05T17:15:53.477Z,12.13
2022-10-05T17:18:30.510Z,12.08
2022-10-05T17:21:35.040Z,12.04
2022-10-05T17:24:28.909Z,11.98
2022-10-05T17:27:18.082Z,11.94
2022-10-05T17:30:15.927Z,11.86
2022-10-05T17:32:56.518Z,11.75
2022-10-05T17:35:56.885Z,11.67
2022-10-05T17:38:49.488Z,11.56
2022-10-05T17:41:24.830Z,11.46
2022-10-05T17:44:13.600Z,11.38
2022-10-05T17:46:56.125Z,11.29
2022-10-05T17:49:46.978Z,11.21
2022-10-05T17:52:45.797Z,11.14
2022-10-05T17:55:38.986Z,11.09
2022-10-05T17:58:28.513Z,11.05
2022-10-05T18:00:57.016Z,11.02
2022-10-05T18:03:53.044Z,11.00
2022-10-05T18:06:56.235Z,10.96
2022-10-05T18:09:25.133Z,10.92
2022-10-05T18:12:16.351Z,10.87
2022-10-05T18:15:02.196Z,10.79
2022-10-05T18:17:51.595Z,10.70
2022-10-05T18:20:29.711Z,10.62
2022-10-05T18:23:06.068Z,10.54
2022-10-05T18:25:33.948Z,10.49
2022-10-05T18:28:13.738Z,10.43
2022-10-05T18:30:54.283Z,10.41
2022-10-05T18:33:33.894Z,10.37
2022-10-05T18:36:32.097Z,10.32
2022-10-05T18:39:07.721Z,10.27
2022-10-05T18:41:55.767Z,10.21
2022-10-05T18:44:35.409Z,10.15
2022-10-05T18:47:09.026Z,10.11
2022-10-05T18:50:07.491Z,10.07
2022-10-05T18:52:52.260Z,9.98
2022-10-05T18:55:36.528Z,9.88
2022-10-05T18:58:26.028Z,9.83
2022-10-05T19:01:19.347Z,9.81
2022-10-05T19:04:08.817Z,9.79
2022-10-05T19:06:50.232Z,9.79
2022-10-05T19:09:35.076Z,9.76
2022-10-05T19:12:15.127Z,9.73
2022-10-05T19:15:09.815Z,9.70
2022-10-05T19:17:59.807Z,9.66
2022-10-05T19:20:35.678Z,9.59
2022-10-05T19:23:09.533Z,9.55
2022-10-05T19:25:46.237Z,9.51
2022-10-05T19:28:30.311Z,9.48
2022-10-05T19:31:30.701Z,9.42
2022-10-05T19:34:38.723Z,9.34
2022-10-05T19:37:19.702Z,9.29
2022-10-05T19:39:58.713Z,9.26
2022-10-05T19:43:04.176Z,9.26
2022-10-05T19:45:39.164Z,9.27
2022-10-05T19:48:13.946Z,9.27
2022-10-05T19:50:54.843Z,9.28
2022-10-05T19:53:37.286Z,9.27
2022-10-05T19:56:20.624Z,9.28
2022-10-05T19:58:50.471Z,9.31
2022-10-05T20:01:26.123Z,9.33
2022-10-05T20:03:54.697Z,9.32
2022-10-05T20:06:22.915Z,9.29
2022-10-05T20:08:52.477Z,9.24
2022-10-05T20:11:27.213Z,9.20
2022-10-05T20:13:55.280Z,9.20
2022-10-05T20:16:44.958Z,9.20
2022-10-05T20:19:43.339Z,9.15
2022-10-05T20:22:38.951Z,9.11
2022-10-05T20:25:29.051Z,9.08
2022-10-05T20:27:57.993Z,9.06
2022-10-05T20:30:28.787Z,9.03
2022-10-05T20:32:58.689Z,8.98
2022-10-05T20:35:30.734Z,8.94
2022-10-05T20:38:00.364Z,8.90
2022-10-05T20:40:31.266Z,8.84
2022-10-05T20:42:59.376Z,8.76
2022-10-05T20:45:27.236Z,8.69
2022-10-05T20:47:55.417Z,8.62
2022-10-05T20:50:23.382Z,8.55
2022-10-05T20:52:51.299Z,8.50
2022-10-05T20:55:20.864Z,8.44
2022-10-05T20:57:48.825Z,8.40
2022-10-05T21:00:16.899Z,8.39
2022-10-05T21:02:47.020Z,8.36
2022-10-05T21:05:18.333Z,8.31
2022-10-05T21:07:46.856Z,8.27
2022-10-05T21:10:15.233Z,8.24
2022-10-05T21:12:43.914Z,8.21
2022-10-05T21:15:12.816Z,8.20
2022-10-05T21:17:40.877Z,8.17
2022-10-05T21:20:11.230Z,8.12
2022-10-05T21:22:39.278Z,8.09
2022-10-05T21:25:09.117Z,8.07
2022-10-05T21:27:37.158Z,8.03
2022-10-05T21:30:05.627Z,7.99
2022-10-05T21:32:33.536Z,7.98
2022-10-05T21:35:01.582Z,7.97
2022-10-05T21:37:29.552Z,7.93
2022-10-05T21:39:57.522Z,7.90
2022-10-05T21:42:26.321Z,7.91
2022-10-05T21:44:54.284Z,7.92
2022-10-05T21:47:22.189Z,7.91
2022-10-05T21:49:50.217Z,7.89
2022-10-05T21:52:18.384Z,7.91
2022-10-05T21:54:46.995Z,7.95
2022-10-05T21:57:15.562Z,7.98
2022-10-05T21:59:44.342Z,8.00
2022-10-05T22:02:12.418Z,8.03
2022-10-05T22:04:40.384Z,8.06
2022-10-05T22:07:20.347Z,8.08
2022-10-05T22:09:49.954Z,8.11
2022-10-05T22:12:20.096Z,8.14
2022-10-05T22:14:48.343Z,8.16
2022-10-05T22:17:27.468Z,8.20
2022-10-05T22:19:56.611Z,8.25
2022-10-05T22:22:25.765Z,8.29
2022-10-05T22:24:54.578Z,8.34
2022-10-05T22:27:24.623Z,8.36
2022-10-05T22:29:54.143Z,8.37
2022-10-05T22:32:22.029Z,8.35
2022-10-05T22:34:50.833Z,8.31
2022-10-05T22:37:18.801Z,8.27
2022-10-05T22:39:46.879Z,8.23
2022-10-05T22:42:14.804Z,8.19
2022-10-05T22:44:42.916Z,8.16
2022-10-05T22:47:10.985Z,8.14
2022-10-05T22:49:38.958Z,8.12
2022-10-05T22:52:07.030Z,8.08
2022-10-05T22:54:37.293Z,8.02
2022-10-05T22:57:05.532Z,7.96
2022-10-05T22:59:33.447Z,7.90
2022-10-05T23:02:01.484Z,7.85
2022-10-05T23:04:30.261Z,7.81
2022-10-05T23:06:58.326Z,7.76
2022-10-05T23:09:26.601Z,7.73
2022-10-05T23:11:54.576Z,7.71
2022-10-05T23:14:23.874Z,7.67
2022-10-05T23:16:51.828Z,7.62
2022-10-05T23:19:19.812Z,7.59
2022-10-05T23:21:47.884Z,7.56
2022-10-05T23:24:15.962Z,7.54
2022-10-05T23:26:43.923Z,7.52
2022-10-05T23:29:11.902Z,7.49
2022-10-05T23:31:40.182Z,7.47
2022-10-05T23:34:08.140Z,7.45
2022-10-05T23:36:36.087Z,7.44
2022-10-05T23:39:04.283Z,7.43
2022-10-05T23:41:32.670Z,7.43
2022-10-05T23:44:00.842Z,7.43
2022-10-05T23:46:28.977Z,7.43
2022-10-05T23:48:56.982Z,7.43
2022-10-05T23:51:25.057Z,7.44
2022-10-05T23:53:53.019Z,7.46
2022-10-05T23:56:21.098Z,7.49
2022-10-05T23:58:48.964Z,7.50
