createdAt,value
2017-04-28T00:00:30.008Z,16.48
2017-04-28T00:01:42.926Z,16.51
2017-04-28T00:02:55.357Z,16.45
2017-04-28T00:04:08.279Z,16.45
2017-04-28T00:05:20.742Z,16.42
2017-04-28T00:06:46.407Z,16.4
2017-04-28T00:07:59.317Z,16.37
2017-04-28T00:09:11.746Z,16.34
2017-04-28T00:10:24.666Z,16.27
2017-04-28T00:11:37.570Z,16.29
2017-04-28T00:12:50.493Z,16.36
2017-04-28T00:14:03.414Z,16.37
2017-04-28T00:15:16.590Z,16.33
2017-04-28T00:16:29.511Z,16.34
2017-04-28T00:17:41.941Z,16.36
2017-04-28T00:18:54.868Z,16.4
2017-04-28T00:20:07.283Z,16.37
2017-04-28T00:21:19.194Z,16.41
2017-04-28T00:22:32.078Z,16.32
2017-04-28T00:23:44.951Z,16.32
2017-04-28T00:24:57.829Z,16.32
2017-04-28T00:26:10.214Z,16.22
2017-04-28T00:27:22.607Z,16.16
2017-04-28T00:28:35.484Z,16.26
2017-04-28T00:29:48.367Z,16.27
2017-04-28T00:31:00.759Z,16.34
2017-04-28T00:32:13.147Z,16.32
2017-04-28T00:33:26.035Z,16.41
2017-04-28T00:34:38.914Z,16.42
2017-04-28T00:35:51.797Z,16.47
2017-04-28T00:37:04.694Z,16.44
2017-04-28T00:38:17.092Z,16.42
2017-04-28T00:39:29.404Z,16.37
2017-04-28T00:40:42.112Z,16.41
2017-04-28T00:41:54.824Z,16.36
2017-04-28T00:43:07.531Z,16.34
2017-04-28T00:44:19.287Z,16.36
2017-04-28T00:45:31.996Z,16.34
2017-04-28T00:46:44.712Z,16.33
2017-04-28T00:47:57.421Z,16.27
2017-04-28T00:49:10.134Z,16.3
2017-04-28T00:50:22.878Z,16.34
2017-04-28T00:51:35.130Z,16.4
2017-04-28T00:52:47.358Z,16.36
2017-04-28T00:54:00.066Z,16.34
2017-04-28T00:55:12.372Z,16.37
2017-04-28T00:56:24.763Z,16.34
2017-04-28T00:57:37.597Z,16.32
2017-04-28T00:58:50.439Z,16.36
2017-04-28T01:00:03.287Z,16.3
2017-04-28T01:01:15.156Z,16.33
2017-04-28T01:02:28.000Z,16.37
2017-04-28T01:03:40.849Z,16.36
2017-04-28T01:04:53.698Z,16.4
2017-04-28T01:06:06.539Z,16.36
2017-04-28T01:07:19.378Z,16.36
2017-04-28T01:08:32.240Z,16.47
2017-04-28T01:09:45.079Z,16.42
2017-04-28T01:10:57.909Z,16.42
2017-04-28T01:12:10.761Z,16.41
2017-04-28T01:13:23.617Z,16.33
2017-04-28T01:14:36.464Z,16.41
2017-04-28T01:15:49.615Z,16.45
2017-04-28T01:17:02.466Z,16.32
2017-04-28T01:18:14.351Z,16.3
2017-04-28T01:19:27.211Z,16.37
2017-04-28T01:20:40.056Z,16.41
2017-04-28T01:21:52.900Z,16.36
2017-04-28T01:23:05.791Z,16.36
2017-04-28T01:24:18.633Z,16.36
2017-04-28T01:25:31.479Z,16.33
2017-04-28T01:26:43.827Z,16.32
2017-04-28T01:27:56.690Z,16.3
2017-04-28T01:29:09.055Z,16.33
2017-04-28T01:30:21.903Z,16.29
2017-04-28T01:31:34.752Z,16.3
2017-04-28T01:32:47.612Z,16.25
2017-04-28T01:34:00.479Z,16.25
2017-04-28T01:35:13.338Z,16.18
2017-04-28T01:36:26.206Z,16.14
2017-04-28T01:37:39.050Z,16.08
2017-04-28T01:38:51.413Z,16.04
2017-04-28T01:40:04.198Z,15.93
2017-04-28T01:41:16.907Z,15.89
2017-04-28T01:42:29.871Z,15.85
2017-04-28T01:43:42.582Z,15.88
2017-04-28T01:44:55.303Z,15.66
2017-04-28T01:46:08.028Z,15.73
2017-04-28T01:47:19.798Z,15.66
2017-04-28T01:48:32.524Z,15.68
2017-04-28T01:49:45.233Z,15.7
2017-04-28T01:50:57.937Z,15.88
2017-04-28T01:52:09.697Z,15.74
2017-04-28T01:53:22.688Z,15.67
2017-04-28T01:54:35.486Z,15.67
2017-04-28T01:55:48.375Z,15.67
2017-04-28T01:57:01.268Z,15.68
2017-04-28T01:58:13.663Z,15.67
2017-04-28T01:59:26.548Z,15.58
2017-04-28T02:00:39.424Z,15.58
2017-04-28T02:01:52.299Z,15.48
2017-04-28T02:03:05.182Z,15.4
2017-04-28T02:04:18.071Z,15.48
2017-04-28T02:05:30.956Z,15.44
2017-04-28T02:06:43.829Z,15.44
2017-04-28T02:07:56.709Z,15.51
2017-04-28T02:09:09.583Z,15.6
2017-04-28T02:10:22.458Z,15.56
2017-04-28T02:11:35.333Z,15.56
2017-04-28T02:12:48.237Z,15.53
2017-04-28T02:14:00.629Z,15.56
2017-04-28T02:15:13.803Z,15.6
2017-04-28T02:16:26.687Z,15.59
2017-04-28T02:17:39.559Z,15.62
2017-04-28T02:18:52.429Z,15.67
2017-04-28T02:20:05.318Z,15.66
2017-04-28T02:21:17.704Z,15.53
2017-04-28T02:22:30.572Z,15.58
2017-04-28T02:23:43.442Z,15.66
2017-04-28T02:24:56.393Z,15.68
2017-04-28T02:26:09.653Z,15.68
2017-04-28T02:27:22.670Z,15.66
2017-04-28T02:28:35.682Z,15.7
2017-04-28T02:29:48.688Z,15.67
2017-04-28T02:31:01.694Z,15.68
2017-04-28T02:32:14.700Z,15.71
2017-04-28T02:33:27.710Z,15.7
2017-04-28T02:34:40.726Z,15.66
2017-04-28T02:35:53.735Z,15.68
2017-04-28T02:37:06.244Z,15.71
2017-04-28T02:38:19.257Z,15.7
2017-04-28T02:39:32.268Z,15.68
2017-04-28T02:40:45.287Z,15.68
2017-04-28T02:41:58.326Z,15.74
2017-04-28T02:43:10.846Z,15.71
2017-04-28T02:44:23.879Z,15.7
2017-04-28T02:45:36.891Z,15.76
2017-04-28T02:46:49.899Z,15.77
2017-04-28T02:48:03.159Z,15.8
2017-04-28T02:49:16.167Z,15.8
2017-04-28T02:50:29.185Z,15.88
2017-04-28T02:51:42.198Z,15.85
2017-04-28T02:52:55.211Z,15.85
2017-04-28T02:54:08.223Z,15.91
2017-04-28T02:55:21.236Z,15.89
2017-04-28T02:56:34.246Z,15.88
2017-04-28T02:57:47.260Z,15.76
2017-04-28T02:59:00.522Z,15.74
2017-04-28T03:00:13.534Z,15.8
2017-04-28T03:01:26.544Z,15.85
2017-04-28T03:02:39.555Z,15.88
2017-04-28T03:03:52.583Z,15.92
2017-04-28T03:05:05.100Z,15.84
2017-04-28T03:06:18.107Z,15.89
2017-04-28T03:07:31.118Z,15.85
2017-04-28T03:08:44.143Z,15.92
2017-04-28T03:09:57.462Z,15.77
2017-04-28T03:11:10.471Z,15.85
2017-04-28T03:12:22.488Z,15.88
2017-04-28T03:13:35.501Z,15.88
2017-04-28T03:14:48.506Z,15.85
2017-04-28T03:16:01.514Z,15.8
2017-04-28T03:17:14.026Z,15.85
2017-04-28T03:18:27.042Z,15.78
2017-04-28T03:19:40.056Z,15.78
2017-04-28T03:20:52.600Z,15.77
2017-04-28T03:22:05.603Z,15.81
2017-04-28T03:23:17.124Z,15.88
2017-04-28T03:24:30.142Z,15.92
2017-04-28T03:25:43.154Z,15.89
2017-04-28T03:26:56.180Z,15.89
2017-04-28T03:28:09.195Z,15.86
2017-04-28T03:29:21.709Z,15.76
2017-04-28T03:30:34.718Z,15.89
2017-04-28T03:31:48.026Z,15.88
2017-04-28T03:33:01.034Z,15.89
2017-04-28T03:34:13.545Z,15.86
2017-04-28T03:35:26.555Z,15.89
2017-04-28T03:36:39.559Z,15.95
2017-04-28T03:37:52.903Z,15.93
2017-04-28T03:39:05.916Z,15.93
2017-04-28T03:40:18.422Z,16.04
2017-04-28T03:41:31.433Z,16.06
2017-04-28T03:42:44.361Z,15.98
2017-04-28T03:43:57.200Z,16.01
2017-04-28T03:45:10.033Z,16.01
2017-04-28T03:46:22.375Z,16.04
2017-04-28T03:47:35.213Z,16.01
2017-04-28T03:48:48.053Z,15.95
2017-04-28T03:50:00.888Z,15.84
2017-04-28T03:51:13.230Z,15.92
2017-04-28T03:52:25.579Z,16.04
2017-04-28T03:53:38.658Z,15.96
2017-04-28T03:54:51.005Z,15.89
2017-04-28T03:56:03.836Z,15.99
2017-04-28T03:57:16.670Z,16.03
2017-04-28T03:58:29.500Z,15.95
2017-04-28T03:59:42.342Z,16.04
2017-04-28T04:00:55.177Z,16.06
2017-04-28T04:02:08.016Z,16.01
2017-04-28T04:03:20.850Z,16.06
2017-04-28T04:04:33.934Z,16.07
2017-04-28T04:05:46.291Z,16.1
2017-04-28T04:06:59.125Z,16.14
2017-04-28T04:08:11.959Z,16.23
2017-04-28T04:09:24.796Z,16.22
2017-04-28T04:10:37.927Z,16.23
2017-04-28T04:11:50.754Z,16.16
2017-04-28T04:13:03.587Z,16.13
2017-04-28T04:14:16.421Z,16.17
2017-04-28T04:15:29.255Z,16.13
2017-04-28T04:16:42.087Z,16.16
2017-04-28T04:17:55.015Z,16.14
2017-04-28T04:19:08.035Z,16.1
2017-04-28T04:20:21.048Z,16.27
2017-04-28T04:21:34.308Z,16.18
2017-04-28T04:22:47.322Z,16.29
2017-04-28T04:23:59.846Z,16.33
2017-04-28T04:25:12.857Z,16.32
2017-04-28T04:26:26.166Z,16.29
2017-04-28T04:27:39.179Z,16.33
2017-04-28T04:28:52.197Z,16.22
2017-04-28T04:30:05.220Z,16.25
2017-04-28T04:31:17.238Z,16.26
2017-04-28T04:32:30.494Z,16.36
2017-04-28T04:33:43.510Z,16.32
2017-04-28T04:34:56.521Z,16.32
2017-04-28T04:36:09.530Z,16.25
2017-04-28T04:37:22.538Z,16.18
2017-04-28T04:38:35.546Z,16.23
2017-04-28T04:39:48.559Z,16.26
2017-04-28T04:41:01.579Z,16.29
2017-04-28T04:42:13.593Z,16.25
2017-04-28T04:43:26.375Z,16.25
2017-04-28T04:44:39.387Z,16.22
2017-04-28T04:45:51.899Z,16.23
2017-04-28T04:47:04.910Z,16.1
2017-04-28T04:48:17.431Z,16.16
2017-04-28T04:49:30.445Z,16.16
2017-04-28T04:50:43.452Z,16.06
2017-04-28T04:51:56.465Z,16.11
2017-04-28T04:53:09.475Z,16.16
2017-04-28T04:54:22.291Z,16.06
2017-04-28T04:55:35.300Z,16.13
2017-04-28T04:56:47.814Z,16.08
2017-04-28T04:58:00.827Z,16.07
2017-04-28T04:59:13.588Z,16.04
2017-04-28T05:00:26.598Z,16.04
2017-04-28T05:01:39.609Z,15.98
2017-04-28T05:02:52.617Z,15.93
2017-04-28T05:04:05.628Z,16.01
2017-04-28T05:05:18.942Z,16.04
2017-04-28T05:06:31.951Z,16.04
2017-04-28T05:07:44.967Z,16.07
2017-04-28T05:08:57.977Z,16.08
2017-04-28T05:10:11.289Z,16.06
2017-04-28T05:11:24.298Z,16.08
2017-04-28T05:12:37.310Z,16.16
2017-04-28T05:13:49.830Z,16.17
2017-04-28T05:15:02.847Z,16.18
2017-04-28T05:16:16.159Z,16.16
2017-04-28T05:17:29.177Z,16.23
2017-04-28T05:18:42.185Z,16.08
2017-04-28T05:19:55.202Z,16.1
2017-04-28T05:21:07.970Z,16.11
2017-04-28T05:22:20.974Z,16.17
2017-04-28T05:23:33.896Z,16.11
2017-04-28T05:24:46.727Z,16.16
2017-04-28T05:25:59.556Z,16.07
2017-04-28T05:27:12.391Z,16.08
2017-04-28T05:28:25.216Z,16.04
2017-04-28T05:29:38.046Z,16.08
2017-04-28T05:30:50.876Z,16.11
2017-04-28T05:32:04.013Z,16.14
2017-04-28T05:33:16.856Z,15.98
2017-04-28T05:34:29.693Z,15.98
2017-04-28T05:35:42.526Z,15.98
2017-04-28T05:36:55.358Z,16.03
2017-04-28T05:38:08.487Z,15.95
2017-04-28T05:39:21.319Z,15.95
2017-04-28T05:40:34.151Z,15.86
2017-04-28T05:41:46.983Z,15.88
2017-04-28T05:42:59.817Z,15.88
2017-04-28T05:44:12.167Z,15.84
2017-04-28T05:45:25.000Z,15.88
2017-04-28T05:46:37.831Z,15.86
2017-04-28T05:47:50.695Z,15.91
2017-04-28T05:49:03.779Z,15.99
2017-04-28T05:50:16.604Z,15.92
2017-04-28T05:51:29.434Z,15.93
2017-04-28T05:52:41.779Z,15.86
2017-04-28T05:53:54.618Z,15.85
2017-04-28T05:55:07.453Z,15.88
2017-04-28T05:56:19.806Z,16.01
2017-04-28T05:57:32.644Z,15.99
2017-04-28T05:58:45.479Z,16.1
2017-04-28T05:59:58.314Z,16.13
2017-04-28T06:01:10.175Z,16.14
2017-04-28T06:02:23.001Z,16.06
2017-04-28T06:03:35.347Z,16.14
2017-04-28T06:04:47.697Z,16.1
2017-04-28T06:06:00.043Z,16.18
2017-04-28T06:07:12.385Z,16.18
2017-04-28T06:08:24.734Z,16.23
2017-04-28T06:09:37.571Z,16.29
2017-04-28T06:10:50.397Z,16.33
2017-04-28T06:12:03.230Z,16.27
2017-04-28T06:13:15.576Z,16.4
2017-04-28T06:14:28.418Z,16.36
2017-04-28T06:15:41.546Z,16.4
2017-04-28T06:16:54.370Z,16.37
2017-04-28T06:18:07.202Z,16.45
2017-04-28T06:19:19.065Z,16.47
2017-04-28T06:20:31.903Z,16.45
2017-04-28T06:21:44.731Z,16.37
2017-04-28T06:22:57.555Z,16.41
2017-04-28T06:24:10.391Z,16.42
2017-04-28T06:25:22.736Z,16.41
2017-04-28T06:26:35.567Z,16.33
2017-04-28T06:27:48.398Z,16.27
2017-04-28T06:29:01.231Z,16.36
2017-04-28T06:30:13.577Z,16.23
2017-04-28T06:31:26.414Z,16.26
2017-04-28T06:32:38.586Z,16.14
2017-04-28T06:33:51.418Z,16.13
2017-04-28T06:35:04.247Z,16.14
2017-04-28T06:36:16.592Z,16.16
2017-04-28T06:37:29.420Z,16.11
2017-04-28T06:38:41.771Z,15.98
2017-04-28T06:39:54.600Z,16.16
2017-04-28T06:41:06.948Z,15.99
2017-04-28T06:42:19.779Z,16.04
2017-04-28T06:43:32.612Z,16.08
2017-04-28T06:44:45.439Z,16.1
2017-04-28T06:45:57.779Z,16.07
2017-04-28T06:47:10.606Z,16.06
2017-04-28T06:48:23.215Z,15.99
2017-04-28T06:49:36.050Z,16.04
2017-04-28T06:50:48.877Z,16.04
2017-04-28T06:52:01.702Z,15.92
2017-04-28T06:53:13.561Z,15.93
2017-04-28T06:54:26.213Z,15.89
2017-04-28T06:55:38.571Z,15.96
2017-04-28T06:56:51.397Z,15.92
2017-04-28T06:58:03.762Z,16.01
2017-04-28T06:59:16.109Z,16.04
2017-04-28T07:00:28.945Z,15.99
2017-04-28T07:01:41.777Z,15.96
2017-04-28T07:02:54.603Z,15.98
2017-04-28T07:04:06.949Z,15.99
2017-04-28T07:05:20.031Z,16.01
2017-04-28T07:06:32.858Z,15.88
2017-04-28T07:07:44.717Z,15.88
2017-04-28T07:08:57.546Z,15.67
2017-04-28T07:10:10.372Z,15.66
2017-04-28T07:11:23.209Z,15.66
2017-04-28T07:12:36.039Z,15.7
2017-04-28T07:13:48.867Z,15.77
2017-04-28T07:15:01.700Z,15.8
2017-04-28T07:16:14.794Z,15.88
2017-04-28T07:17:27.625Z,15.86
2017-04-28T07:18:40.456Z,15.89
2017-04-28T07:19:53.288Z,15.85
2017-04-28T07:21:06.416Z,15.86
2017-04-28T07:22:19.243Z,15.88
2017-04-28T07:23:32.079Z,15.89
2017-04-28T07:24:44.917Z,15.88
2017-04-28T07:25:57.745Z,15.91
2017-04-28T07:27:10.576Z,16.01
2017-04-28T07:28:23.408Z,16.03
2017-04-28T07:29:35.759Z,16.07
2017-04-28T07:30:47.620Z,16.04
2017-04-28T07:32:00.702Z,16.06
2017-04-28T07:33:13.532Z,16.03
2017-04-28T07:34:26.365Z,16.04
2017-04-28T07:35:39.192Z,16.03
2017-04-28T07:36:52.105Z,15.88
2017-04-28T07:38:05.114Z,15.95
2017-04-28T07:39:17.065Z,15.88
2017-04-28T07:40:29.937Z,15.88
2017-04-28T07:41:42.810Z,15.88
2017-04-28T07:42:55.680Z,15.86
2017-04-28T07:44:08.550Z,15.8
2017-04-28T07:45:20.443Z,15.85
2017-04-28T07:46:33.318Z,15.74
2017-04-28T07:47:45.707Z,15.76
2017-04-28T07:48:58.873Z,15.77
2017-04-28T07:50:11.751Z,15.74
2017-04-28T07:51:24.138Z,15.8
2017-04-28T07:52:37.010Z,15.81
2017-04-28T07:53:49.882Z,15.91
2017-04-28T07:55:02.764Z,15.89
2017-04-28T07:56:15.635Z,15.91
2017-04-28T07:57:28.507Z,15.95
2017-04-28T07:58:41.384Z,15.89
2017-04-28T07:59:54.260Z,15.96
2017-04-28T08:01:07.131Z,15.89
2017-04-28T08:02:19.545Z,15.96
2017-04-28T08:03:32.419Z,16.01
2017-04-28T08:04:45.295Z,15.99
2017-04-28T08:05:58.168Z,16.01
2017-04-28T08:07:10.562Z,16.04
2017-04-28T08:08:22.946Z,16.01
2017-04-28T08:09:35.818Z,15.98
2017-04-28T08:10:48.938Z,15.91
2017-04-28T08:12:01.322Z,15.88
2017-04-28T08:13:13.705Z,15.92
2017-04-28T08:14:26.597Z,15.88
2017-04-28T08:15:39.466Z,15.88
2017-04-28T08:16:51.851Z,15.86
2017-04-28T08:18:04.729Z,15.95
2017-04-28T08:19:17.599Z,16.04
2017-04-28T08:20:30.503Z,15.93
2017-04-28T08:21:42.905Z,16.16
2017-04-28T08:22:55.779Z,16.14
2017-04-28T08:24:08.651Z,16.11
2017-04-28T08:25:20.547Z,16.1
2017-04-28T08:26:33.238Z,16.06
2017-04-28T08:27:46.113Z,16.11
2017-04-28T08:28:58.982Z,15.98
2017-04-28T08:30:11.852Z,16.01
2017-04-28T08:31:24.724Z,16.03
2017-04-28T08:32:37.595Z,16.01
2017-04-28T08:33:50.467Z,15.96
2017-04-28T08:35:02.847Z,15.99
2017-04-28T08:36:15.241Z,16.07
2017-04-28T08:37:27.960Z,16.1
2017-04-28T08:38:40.344Z,16.11
2017-04-28T08:39:53.217Z,16.08
2017-04-28T08:41:06.097Z,16.08
2017-04-28T08:42:17.996Z,16.14
2017-04-28T08:43:30.866Z,16.14
2017-04-28T08:44:43.734Z,16.14
2017-04-28T08:45:56.605Z,16.18
2017-04-28T08:47:09.472Z,16.11
2017-04-28T08:48:22.649Z,16.08
2017-04-28T08:49:35.517Z,16.07
2017-04-28T08:50:47.904Z,16.14
2017-04-28T08:52:00.776Z,16.07
2017-04-28T08:53:13.160Z,16.07
2017-04-28T08:54:26.332Z,15.93
2017-04-28T08:55:38.718Z,15.89
2017-04-28T08:56:51.597Z,15.81
2017-04-28T08:58:03.989Z,15.88
2017-04-28T08:59:16.858Z,15.88
2017-04-28T09:00:29.739Z,15.84
2017-04-28T09:01:42.614Z,15.89
2017-04-28T09:02:55.483Z,15.85
2017-04-28T09:04:08.355Z,15.86
2017-04-28T09:05:20.738Z,15.86
2017-04-28T09:06:33.610Z,15.81
2017-04-28T09:07:46.514Z,15.7
2017-04-28T09:08:59.386Z,15.7
2017-04-28T09:10:12.261Z,15.73
2017-04-28T09:11:25.140Z,15.67
2017-04-28T09:12:38.042Z,15.74
2017-04-28T09:13:50.914Z,15.67
2017-04-28T09:15:03.707Z,15.73
2017-04-28T09:16:16.652Z,15.71
2017-04-28T09:17:28.867Z,15.76
2017-04-28T09:18:41.559Z,15.77
2017-04-28T09:19:54.256Z,15.64
2017-04-28T09:21:06.475Z,15.66
2017-04-28T09:22:18.217Z,15.74
2017-04-28T09:23:30.439Z,15.7
2017-04-28T09:24:43.136Z,15.7
2017-04-28T09:25:55.832Z,15.66
2017-04-28T09:27:08.532Z,15.67
2017-04-28T09:28:20.756Z,15.67
2017-04-28T09:29:33.454Z,15.53
2017-04-28T09:30:45.676Z,15.59
2017-04-28T09:31:58.371Z,15.55
2017-04-28T09:33:11.370Z,15.56
2017-04-28T09:34:24.064Z,15.51
2017-04-28T09:35:36.281Z,15.56
2017-04-28T09:36:48.499Z,15.66
2017-04-28T09:38:01.438Z,15.64
2017-04-28T09:39:14.131Z,15.67
2017-04-28T09:40:26.828Z,15.68
2017-04-28T09:41:39.520Z,15.68
2017-04-28T09:42:52.213Z,15.68
2017-04-28T09:44:04.697Z,15.53
2017-04-28T09:45:16.914Z,15.53
2017-04-28T09:46:29.137Z,15.66
2017-04-28T09:47:41.830Z,15.46
2017-04-28T09:48:54.049Z,15.52
2017-04-28T09:50:06.267Z,15.51
2017-04-28T09:51:19.189Z,15.49
2017-04-28T09:52:31.889Z,15.51
2017-04-28T09:53:44.585Z,15.48
2017-04-28T09:54:57.356Z,15.51
2017-04-28T09:56:09.706Z,15.56
2017-04-28T09:57:22.549Z,15.55
2017-04-28T09:58:35.376Z,15.59
2017-04-28T09:59:48.209Z,15.46
2017-04-28T10:01:01.040Z,15.46
2017-04-28T10:02:12.899Z,15.48
2017-04-28T10:03:25.247Z,15.49
2017-04-28T10:04:38.077Z,15.49
2017-04-28T10:05:51.205Z,15.46
2017-04-28T10:07:04.037Z,15.44
2017-04-28T10:08:16.875Z,15.44
2017-04-28T10:09:29.706Z,15.4
2017-04-28T10:10:42.788Z,15.53
2017-04-28T10:11:55.650Z,15.51
2017-04-28T10:13:08.484Z,15.55
2017-04-28T10:14:20.826Z,15.58
2017-04-28T10:15:33.176Z,15.56
2017-04-28T10:16:45.518Z,15.59
2017-04-28T10:17:58.360Z,15.58
2017-04-28T10:19:10.706Z,15.66
2017-04-28T10:20:23.535Z,15.55
2017-04-28T10:21:36.623Z,15.6
2017-04-28T10:22:49.454Z,15.64
2017-04-28T10:24:02.290Z,15.53
2017-04-28T10:25:14.635Z,15.58
2017-04-28T10:26:27.462Z,15.6
2017-04-28T10:27:40.295Z,15.51
2017-04-28T10:28:53.127Z,15.59
2017-04-28T10:30:05.471Z,15.64
2017-04-28T10:31:17.821Z,15.58
2017-04-28T10:32:30.172Z,15.53
2017-04-28T10:33:43.005Z,15.49
2017-04-28T10:34:55.834Z,15.4
2017-04-28T10:36:08.183Z,15.48
2017-04-28T10:37:21.011Z,15.4
2017-04-28T10:38:33.353Z,15.38
2017-04-28T10:39:45.216Z,15.48
2017-04-28T10:40:58.053Z,15.56
2017-04-28T10:42:10.396Z,15.66
2017-04-28T10:43:22.762Z,15.67
2017-04-28T10:44:35.622Z,15.6
2017-04-28T10:45:47.973Z,15.64
2017-04-28T10:47:00.811Z,15.64
2017-04-28T10:48:13.642Z,15.66
2017-04-28T10:49:26.500Z,15.64
2017-04-28T10:50:39.334Z,15.62
2017-04-28T10:51:52.162Z,15.67
2017-04-28T10:53:05.000Z,15.66
2017-04-28T10:54:18.166Z,15.62
2017-04-28T10:55:31.181Z,15.62
2017-04-28T10:56:44.187Z,15.67
2017-04-28T10:57:56.705Z,15.76
2017-04-28T10:59:08.720Z,15.78
2017-04-28T11:00:21.736Z,15.88
2017-04-28T11:01:34.743Z,15.89
2017-04-28T11:02:47.253Z,15.92
2017-04-28T11:03:59.768Z,15.93
2017-04-28T11:05:12.531Z,15.96
2017-04-28T11:06:24.546Z,16.03
2017-04-28T11:07:37.557Z,15.99
2017-04-28T11:08:50.569Z,16.01
2017-04-28T11:10:03.583Z,16.07
2017-04-28T11:11:14.904Z,15.88
2017-04-28T11:12:27.418Z,15.84
2017-04-28T11:13:39.934Z,15.86
2017-04-28T11:14:53.017Z,15.8
2017-04-28T11:16:06.029Z,15.85
2017-04-28T11:17:18.537Z,15.88
2017-04-28T11:18:31.049Z,15.88
2017-04-28T11:19:44.059Z,15.86
2017-04-28T11:20:56.574Z,15.91
2017-04-28T11:22:09.835Z,15.96
2017-04-28T11:23:22.375Z,15.93
2017-04-28T11:24:35.315Z,15.96
2017-04-28T11:25:48.186Z,15.91
2017-04-28T11:27:00.084Z,16.01
2017-04-28T11:28:12.960Z,16.03
2017-04-28T11:29:25.348Z,16.04
2017-04-28T11:30:38.217Z,16.04
2017-04-28T11:31:51.095Z,16.01
2017-04-28T11:33:03.969Z,15.99
2017-04-28T11:34:16.841Z,15.98
2017-04-28T11:35:29.716Z,15.93
2017-04-28T11:36:42.587Z,16.08
2017-04-28T11:37:55.458Z,16.11
2017-04-28T11:39:08.329Z,16.14
2017-04-28T11:40:20.712Z,16.17
2017-04-28T11:41:33.584Z,16.23
2017-04-28T11:42:45.970Z,16.22
2017-04-28T11:43:58.355Z,16.25
2017-04-28T11:45:11.226Z,16.22
2017-04-28T11:46:22.636Z,16.22
2017-04-28T11:47:36.115Z,16.25
2017-04-28T11:48:49.233Z,16.17
2017-04-28T11:50:02.113Z,16.14
2017-04-28T11:51:14.992Z,16.22
2017-04-28T11:52:27.378Z,16.27
2017-04-28T11:53:40.260Z,16.23
2017-04-28T11:54:53.135Z,16.18
2017-04-28T11:56:05.516Z,16.16
2017-04-28T11:57:18.388Z,16.17
2017-04-28T11:58:30.291Z,16.16
2017-04-28T11:59:43.468Z,16.04
2017-04-28T12:00:56.262Z,16.11
2017-04-28T12:02:08.954Z,16.13
2017-04-28T12:03:21.661Z,16.1
2017-04-28T12:04:33.404Z,15.98
2017-04-28T12:05:45.615Z,15.98
2017-04-28T12:06:57.842Z,16.07
2017-04-28T12:08:10.055Z,15.88
2017-04-28T12:09:22.282Z,15.91
2017-04-28T12:10:34.977Z,15.85
2017-04-28T12:11:47.669Z,15.88
2017-04-28T12:13:00.373Z,15.86
2017-04-28T12:14:13.068Z,15.98
2017-04-28T12:15:24.805Z,15.91
2017-04-28T12:16:37.500Z,15.91
2017-04-28T12:17:50.184Z,16.01
2017-04-28T12:19:02.883Z,16.01
2017-04-28T12:20:15.582Z,16.07
2017-04-28T12:21:28.583Z,16.08
2017-04-28T12:22:41.287Z,16.13
2017-04-28T12:23:53.983Z,16.14
2017-04-28T12:25:06.685Z,16.08
2017-04-28T12:26:18.902Z,16.1
2017-04-28T12:27:31.851Z,16.08
2017-04-28T12:28:44.075Z,16.14
2017-04-28T12:29:56.291Z,16.17
2017-04-28T12:31:08.987Z,16.11
2017-04-28T12:32:21.204Z,16.16
2017-04-28T12:33:33.426Z,16.14
2017-04-28T12:34:46.131Z,16.13
2017-04-28T12:35:58.828Z,16.22
2017-04-28T12:37:11.050Z,16.1
2017-04-28T12:38:23.741Z,16.29
2017-04-28T12:39:36.441Z,16.29
2017-04-28T12:40:49.134Z,16.32
2017-04-28T12:42:01.348Z,16.41
2017-04-28T12:43:13.094Z,16.45
2017-04-28T12:44:25.796Z,16.54
2017-04-28T12:45:38.491Z,16.57
2017-04-28T12:46:51.189Z,16.47
2017-04-28T12:48:03.892Z,16.57
2017-04-28T12:49:16.117Z,16.5
2017-04-28T12:50:28.824Z,16.55
2017-04-28T12:51:41.519Z,16.5
2017-04-28T12:52:53.261Z,16.52
2017-04-28T12:54:05.001Z,16.48
2017-04-28T12:55:16.747Z,16.48
2017-04-28T12:56:28.968Z,16.51
2017-04-28T12:57:41.682Z,16.45
2017-04-28T12:58:54.380Z,16.52
2017-04-28T13:00:07.083Z,16.6
2017-04-28T13:01:19.321Z,16.52
2017-04-28T13:02:31.539Z,16.47
2017-04-28T13:03:44.237Z,16.55
2017-04-28T13:04:56.450Z,16.54
2017-04-28T13:06:08.669Z,16.59
2017-04-28T13:07:20.550Z,16.6
2017-04-28T13:08:33.417Z,16.59
2017-04-28T13:09:46.298Z,16.66
2017-04-28T13:10:59.423Z,16.62
2017-04-28T13:12:12.312Z,16.7
2017-04-28T13:13:25.184Z,16.75
2017-04-28T13:14:38.056Z,16.78
2017-04-28T13:15:50.443Z,16.75
2017-04-28T13:17:03.318Z,16.73
2017-04-28T13:18:16.192Z,16.72
2017-04-28T13:19:29.066Z,16.75
2017-04-28T13:20:41.942Z,16.78
2017-04-28T13:21:53.354Z,16.81
2017-04-28T13:23:06.243Z,16.84
2017-04-28T13:24:19.129Z,16.92
2017-04-28T13:25:31.514Z,16.85
2017-04-28T13:26:44.386Z,16.84
2017-04-28T13:27:56.775Z,16.87
2017-04-28T13:29:09.160Z,16.87
2017-04-28T13:30:22.082Z,16.96
2017-04-28T13:31:34.475Z,17.03
2017-04-28T13:32:46.862Z,17.09
2017-04-28T13:33:59.742Z,17.06
2017-04-28T13:35:12.622Z,17.14
2017-04-28T13:36:25.496Z,17.15
2017-04-28T13:37:38.370Z,17.22
2017-04-28T13:38:51.245Z,17.3
2017-04-28T13:40:04.118Z,17.21
2017-04-28T13:41:16.988Z,17.17
2017-04-28T13:42:29.858Z,17.2
2017-04-28T13:43:42.735Z,17.15
2017-04-28T13:44:55.124Z,17.21
2017-04-28T13:46:07.997Z,17.2
2017-04-28T13:47:20.871Z,17.24
2017-04-28T13:48:33.743Z,17.2
2017-04-28T13:49:46.622Z,17.18
2017-04-28T13:50:59.010Z,17.15
2017-04-28T13:52:11.880Z,17.18
2017-04-28T13:53:24.262Z,17.18
2017-04-28T13:54:37.152Z,17.2
2017-04-28T13:55:50.023Z,17.21
2017-04-28T13:57:02.413Z,17.25
2017-04-28T13:58:14.310Z,17.17
2017-04-28T13:59:27.186Z,17.32
2017-04-28T14:00:40.057Z,17.3
2017-04-28T14:01:52.444Z,17.33
2017-04-28T14:03:05.320Z,17.32
2017-04-28T14:04:17.705Z,17.33
2017-04-28T14:05:30.579Z,17.32
2017-04-28T14:06:43.454Z,17.39
2017-04-28T14:07:55.848Z,17.33
2017-04-28T14:09:08.720Z,17.46
2017-04-28T14:10:21.103Z,17.39
2017-04-28T14:11:34.236Z,17.36
2017-04-28T14:12:47.059Z,17.28
2017-04-28T14:13:59.282Z,17.36
2017-04-28T14:15:11.510Z,17.45
2017-04-28T14:16:23.836Z,17.47
2017-04-28T14:17:36.530Z,17.53
2017-04-28T14:18:48.764Z,17.51
2017-04-28T14:20:00.988Z,17.65
2017-04-28T14:21:13.683Z,17.62
2017-04-28T14:22:26.383Z,17.71
2017-04-28T14:23:39.079Z,17.6
2017-04-28T14:24:51.775Z,17.58
2017-04-28T14:26:04.486Z,17.62
2017-04-28T14:27:16.230Z,17.58
2017-04-28T14:28:28.926Z,17.7
2017-04-28T14:29:41.618Z,17.77
2017-04-28T14:30:54.313Z,17.77
2017-04-28T14:32:06.540Z,17.84
2017-04-28T14:33:19.246Z,17.92
2017-04-28T14:34:31.946Z,17.96
2017-04-28T14:35:44.643Z,18.02
2017-04-28T14:36:56.864Z,18.05
2017-04-28T14:38:09.563Z,18.1
2017-04-28T14:39:22.263Z,18.09
2017-04-28T14:40:34.958Z,18.11
2017-04-28T14:41:47.654Z,18.1
2017-04-28T14:43:00.353Z,18.1
2017-04-28T14:44:13.050Z,17.98
2017-04-28T14:45:25.746Z,17.98
2017-04-28T14:46:38.441Z,17.87
2017-04-28T14:47:50.186Z,17.86
2017-04-28T14:49:03.135Z,17.87
2017-04-28T14:50:15.828Z,17.87
2017-04-28T14:51:28.525Z,17.91
2017-04-28T14:52:41.221Z,17.95
2017-04-28T14:53:53.921Z,18.01
2017-04-28T14:55:06.141Z,17.94
2017-04-28T14:56:18.382Z,17.92
2017-04-28T14:57:31.078Z,17.94
2017-04-28T14:58:43.790Z,17.91
2017-04-28T14:59:56.487Z,17.87
2017-04-28T15:01:09.202Z,17.7
2017-04-28T15:02:21.907Z,17.58
2017-04-28T15:03:34.599Z,17.7
2017-04-28T15:04:47.296Z,17.55
2017-04-28T15:05:59.543Z,17.6
2017-04-28T15:07:12.237Z,17.71
2017-04-28T15:08:24.932Z,17.63
2017-04-28T15:09:37.661Z,17.63
2017-04-28T15:10:50.659Z,17.7
2017-04-28T15:12:03.353Z,17.76
2017-04-28T15:13:15.575Z,17.86
2017-04-28T15:14:27.792Z,17.98
2017-04-28T15:15:40.485Z,17.99
2017-04-28T15:16:52.714Z,17.94
2017-04-28T15:18:05.407Z,17.91
2017-04-28T15:19:17.716Z,17.86
2017-04-28T15:20:30.176Z,17.91
2017-04-28T15:21:43.486Z,17.96
2017-04-28T15:22:56.007Z,17.81
2017-04-28T15:24:08.520Z,17.8
2017-04-28T15:25:20.040Z,17.91
2017-04-28T15:26:32.558Z,17.87
2017-04-28T15:27:45.577Z,17.84
2017-04-28T15:28:58.588Z,17.89
2017-04-28T15:30:11.597Z,17.86
2017-04-28T15:31:24.603Z,17.76
2017-04-28T15:32:37.621Z,17.86
2017-04-28T15:33:50.627Z,17.86
2017-04-28T15:35:03.638Z,17.92
2017-04-28T15:36:16.649Z,17.92
2017-04-28T15:37:29.664Z,17.83
2017-04-28T15:38:42.219Z,17.81