createdAt,value
2023-04-21T00:00:33.657Z,99.90
2023-04-21T00:03:03.795Z,99.90
2023-04-21T00:05:34.438Z,99.90
2023-04-21T00:08:03.713Z,99.90
2023-04-21T00:10:32.356Z,99.90
2023-04-21T00:13:01.144Z,99.90
2023-04-21T00:15:29.794Z,99.90
2023-04-21T00:17:59.257Z,99.90
2023-04-21T00:20:28.291Z,99.90
2023-04-21T00:22:59.159Z,99.90
2023-04-21T00:25:27.908Z,99.90
2023-04-21T00:27:56.471Z,99.90
2023-04-21T00:30:25.343Z,99.90
2023-04-21T00:32:53.807Z,99.90
2023-04-21T00:35:24.295Z,99.90
2023-04-21T00:37:52.798Z,99.90
2023-04-21T00:40:23.008Z,99.90
2023-04-21T00:42:51.480Z,99.90
2023-04-21T00:45:20.082Z,99.90
2023-04-21T00:47:48.924Z,99.90
2023-04-21T00:50:19.300Z,99.90
2023-04-21T00:52:49.101Z,99.90
2023-04-21T00:55:17.874Z,99.90
2023-04-21T00:57:49.196Z,99.90
2023-04-21T01:00:18.547Z,99.90
2023-04-21T01:02:47.522Z,99.90
2023-04-21T01:05:18.301Z,99.90
2023-04-21T01:07:47.148Z,99.90
2023-04-21T01:10:15.877Z,99.90
2023-04-21T01:12:45.363Z,99.90
2023-04-21T01:15:17.092Z,99.90
2023-04-21T01:17:45.997Z,99.90
2023-04-21T01:20:16.390Z,99.90
2023-04-21T01:22:47.115Z,99.90
2023-04-21T01:25:17.673Z,99.90
2023-04-21T01:27:46.477Z,99.90
2023-04-21T01:30:15.038Z,99.90
2023-04-21T01:32:43.670Z,99.90
2023-04-21T01:35:12.428Z,99.90
2023-04-21T01:37:41.283Z,99.90
2023-04-21T01:40:12.540Z,99.90
2023-04-21T01:42:44.023Z,99.90
2023-04-21T01:45:12.827Z,99.90
2023-04-21T01:47:41.455Z,99.90
2023-04-21T01:50:10.706Z,99.90
2023-04-21T01:52:39.404Z,99.90
2023-04-21T01:55:08.787Z,99.90
2023-04-21T01:57:38.909Z,99.90
2023-04-21T02:00:09.354Z,99.90
2023-04-21T02:02:44.155Z,99.90
2023-04-21T02:05:14.947Z,99.90
2023-04-21T02:07:43.534Z,99.90
2023-04-21T02:10:12.367Z,99.90
2023-04-21T02:12:42.362Z,99.90
2023-04-21T02:15:12.842Z,99.90
2023-04-21T02:17:42.975Z,99.90
2023-04-21T02:20:13.498Z,99.90
2023-04-21T02:22:42.152Z,99.90
2023-04-21T02:25:10.983Z,99.90
2023-04-21T02:27:42.135Z,99.90
2023-04-21T02:30:11.248Z,99.90
2023-04-21T02:32:39.907Z,99.90
2023-04-21T02:35:09.013Z,99.90
2023-04-21T02:37:37.619Z,99.90
2023-04-21T02:40:07.466Z,99.90
2023-04-21T02:42:36.063Z,99.90
2023-04-21T02:45:06.959Z,99.90
2023-04-21T02:47:37.458Z,99.90
2023-04-21T02:50:06.813Z,99.90
2023-04-21T02:52:38.142Z,99.90
2023-04-21T02:55:07.377Z,99.90
2023-04-21T02:57:35.982Z,99.90
2023-04-21T03:00:08.297Z,99.90
2023-04-21T03:02:37.011Z,99.90
2023-04-21T03:05:06.479Z,99.90
2023-04-21T03:07:35.109Z,99.90
2023-04-21T03:10:03.858Z,99.90
2023-04-21T03:12:32.440Z,99.90
2023-04-21T03:15:01.027Z,99.90
2023-04-21T03:17:33.043Z,99.90
2023-04-21T03:20:05.115Z,99.90
2023-04-21T03:22:33.706Z,99.90
2023-04-21T03:25:02.371Z,99.90
2023-04-21T03:27:30.939Z,99.90
2023-04-21T03:29:59.394Z,99.90
2023-04-21T03:32:28.015Z,99.90
2023-04-21T03:34:58.260Z,99.90
2023-04-21T03:37:27.194Z,99.90
2023-04-21T03:39:56.733Z,99.90
2023-04-21T03:42:26.291Z,99.90
2023-04-21T03:44:54.965Z,99.90
2023-04-21T03:47:23.573Z,99.90
2023-04-21T03:49:53.481Z,99.90
2023-04-21T03:52:23.855Z,99.90
2023-04-21T03:54:52.419Z,99.90
2023-04-21T03:57:20.895Z,99.90
2023-04-21T03:59:49.472Z,99.90
2023-04-21T04:02:18.147Z,99.90
2023-04-21T04:04:47.668Z,99.90
2023-04-21T04:07:17.699Z,99.90
2023-04-21T04:09:47.727Z,99.90
2023-04-21T04:12:16.408Z,99.90
2023-04-21T04:14:44.978Z,99.90
2023-04-21T04:17:13.613Z,99.90
2023-04-21T04:19:42.233Z,99.90
2023-04-21T04:22:14.667Z,99.90
2023-04-21T04:24:45.189Z,99.90
2023-04-21T04:27:15.396Z,99.90
2023-04-21T04:29:44.111Z,99.90
2023-04-21T04:32:12.790Z,99.90
2023-04-21T04:34:41.371Z,99.90
2023-04-21T04:37:11.362Z,99.90
2023-04-21T04:39:40.075Z,99.90
2023-04-21T04:42:10.238Z,99.90
2023-04-21T04:44:41.598Z,99.90
2023-04-21T04:47:10.129Z,99.90
2023-04-21T04:49:38.804Z,99.90
2023-04-21T04:52:08.286Z,99.90
2023-04-21T04:54:37.054Z,99.90
2023-04-21T04:57:05.637Z,99.90
2023-04-21T04:59:34.273Z,99.90
2023-04-21T05:02:04.547Z,99.90
2023-04-21T05:04:35.198Z,99.90
2023-04-21T05:07:04.083Z,99.90
2023-04-21T05:09:32.672Z,99.90
2023-04-21T05:12:01.539Z,99.90
2023-04-21T05:14:55.747Z,99.90
2023-04-21T05:17:25.914Z,99.90
2023-04-21T05:19:54.510Z,99.90
2023-04-21T05:22:23.144Z,99.90
2023-04-21T05:24:51.698Z,99.90
2023-04-21T05:27:23.969Z,99.90
2023-04-21T05:29:52.532Z,99.90
2023-04-21T05:32:21.146Z,99.90
2023-04-21T05:34:51.210Z,99.90
2023-04-21T05:37:19.924Z,99.90
2023-04-21T05:39:48.764Z,99.90
2023-04-21T05:42:18.491Z,99.90
2023-04-21T05:44:47.230Z,99.90
2023-04-21T05:47:15.830Z,99.90
2023-04-21T05:49:50.326Z,99.90
2023-04-21T05:52:20.815Z,99.90
2023-04-21T05:54:49.831Z,99.90
2023-04-21T05:57:18.352Z,99.90
2023-04-21T05:59:46.849Z,99.90
2023-04-21T06:02:15.480Z,99.90
2023-04-21T06:04:44.309Z,99.90
2023-04-21T06:07:14.522Z,99.90
2023-04-21T06:09:45.646Z,99.90
2023-04-21T06:12:14.206Z,99.90
2023-04-21T06:14:42.700Z,99.90
2023-04-21T06:17:11.269Z,99.90
2023-04-21T06:19:41.814Z,99.90
2023-04-21T06:22:10.754Z,99.90
2023-04-21T06:24:39.424Z,99.90
2023-04-21T06:27:13.762Z,99.90
2023-04-21T06:29:43.411Z,99.90
2023-04-21T06:32:13.341Z,99.90
2023-04-21T06:34:42.072Z,99.90
2023-04-21T06:37:10.815Z,99.90
2023-04-21T06:39:39.346Z,99.90
2023-04-21T06:42:08.018Z,99.90
2023-04-21T06:44:45.578Z,99.90
2023-04-21T06:47:14.827Z,99.90
2023-04-21T06:49:43.488Z,99.90
2023-04-21T06:52:12.309Z,99.90
2023-04-21T06:54:40.862Z,99.90
2023-04-21T06:57:09.736Z,99.90
2023-04-21T06:59:38.602Z,99.90
2023-04-21T07:02:08.850Z,99.90
2023-04-21T07:04:38.134Z,99.90
2023-04-21T07:07:06.901Z,99.90
2023-04-21T07:09:36.038Z,99.90
2023-04-21T07:12:05.156Z,99.90
2023-04-21T07:14:34.112Z,99.90
2023-04-21T07:17:04.871Z,99.90
2023-04-21T07:19:40.854Z,99.90
2023-04-21T07:22:09.611Z,99.90
2023-04-21T07:24:39.412Z,99.90
2023-04-21T07:27:08.222Z,99.90
2023-04-21T07:29:37.437Z,99.90
2023-04-21T07:32:06.247Z,99.90
2023-04-21T07:34:36.296Z,99.90
2023-04-21T07:37:04.983Z,99.90
2023-04-21T07:39:33.630Z,99.90
2023-04-21T07:42:02.235Z,99.90
2023-04-21T07:44:30.959Z,99.90
2023-04-21T07:46:59.626Z,99.90
2023-04-21T07:49:28.343Z,99.90
2023-04-21T07:51:58.315Z,99.90
2023-04-21T07:54:26.927Z,99.90
2023-04-21T07:56:55.669Z,99.90
2023-04-21T07:59:24.418Z,99.90
2023-04-21T08:01:53.245Z,99.90
2023-04-21T08:04:22.424Z,99.90
2023-04-21T08:06:51.453Z,99.90
2023-04-21T08:09:21.809Z,99.90
2023-04-21T08:11:50.635Z,99.90
2023-04-21T08:14:19.759Z,99.90
2023-04-21T08:16:48.720Z,99.90
2023-04-21T08:19:17.615Z,99.90
2023-04-21T08:21:46.798Z,99.90
2023-04-21T08:24:15.525Z,99.90
2023-04-21T08:26:46.263Z,99.90
2023-04-21T08:29:14.988Z,99.90
2023-04-21T08:31:43.895Z,99.90
2023-04-21T08:34:12.614Z,99.90
2023-04-21T08:36:41.630Z,99.90
2023-04-21T08:39:10.658Z,99.90
2023-04-21T08:41:41.950Z,99.90
2023-04-21T08:44:12.757Z,99.90
2023-04-21T08:46:41.659Z,99.90
2023-04-21T08:49:11.553Z,99.90
2023-04-21T08:51:40.326Z,99.90
2023-04-21T08:54:09.396Z,99.90
2023-04-21T08:57:13.980Z,99.90
2023-04-21T08:59:45.705Z,99.90
2023-04-21T09:02:16.300Z,99.90
2023-04-21T09:04:46.665Z,99.90
2023-04-21T09:07:33.073Z,99.90
2023-04-21T09:10:02.367Z,99.90
2023-04-21T09:12:31.623Z,99.90
2023-04-21T09:15:05.696Z,99.90
2023-04-21T09:17:36.540Z,99.90
2023-04-21T09:20:19.861Z,99.90
2023-04-21T09:22:51.215Z,99.90
2023-04-21T09:25:21.849Z,99.90
2023-04-21T09:27:50.387Z,99.90
2023-04-21T09:30:22.800Z,99.90
2023-04-21T09:32:51.590Z,99.90
2023-04-21T09:35:48.132Z,99.90
2023-04-21T09:38:17.261Z,99.90
2023-04-21T09:40:57.457Z,99.90
2023-04-21T09:43:26.358Z,99.90
2023-04-21T09:45:58.399Z,99.90
2023-04-21T09:48:32.445Z,99.90
2023-04-21T09:51:25.502Z,99.90
2023-04-21T09:53:53.271Z,99.90
2023-04-21T09:56:25.906Z,99.90
2023-04-21T09:58:56.059Z,99.90
2023-04-21T10:01:28.086Z,99.90
2023-04-21T10:03:57.407Z,99.90
2023-04-21T10:06:26.552Z,99.90
2023-04-21T10:08:58.578Z,99.90
2023-04-21T10:11:27.238Z,99.90
2023-04-21T10:13:55.997Z,99.90
2023-04-21T10:16:26.775Z,99.90
2023-04-21T10:18:55.515Z,99.90
2023-04-21T10:21:24.545Z,99.90
2023-04-21T10:23:54.661Z,99.90
2023-04-21T10:26:27.119Z,99.90
2023-04-21T10:28:57.756Z,99.90
2023-04-21T10:31:35.013Z,99.90
2023-04-21T10:34:24.025Z,99.90
2023-04-21T10:37:20.198Z,99.90
2023-04-21T10:39:56.082Z,99.90
2023-04-21T10:42:30.434Z,99.90
2023-04-21T10:45:07.132Z,99.90
2023-04-21T10:47:46.451Z,99.90
2023-04-21T10:50:17.788Z,99.90
2023-04-21T10:52:48.269Z,99.90
2023-04-21T10:55:17.242Z,98.80
2023-04-21T10:57:46.707Z,98.80
2023-04-21T11:00:20.480Z,98.90
2023-04-21T11:03:02.875Z,97.50
2023-04-21T11:05:36.475Z,97.90
2023-04-21T11:08:13.115Z,97.70
2023-04-21T11:10:51.609Z,97.60
2023-04-21T11:13:23.557Z,96.10
2023-04-21T11:15:59.716Z,95.40
2023-04-21T11:18:50.564Z,94.10
2023-04-21T11:21:22.241Z,94.60
2023-04-21T11:23:52.861Z,95.00
2023-04-21T11:26:31.870Z,94.10
2023-04-21T11:29:03.135Z,93.60
2023-04-21T11:31:32.441Z,93.80
2023-04-21T11:34:05.323Z,93.30
2023-04-21T11:36:34.698Z,92.90
2023-04-21T11:39:08.247Z,92.90
2023-04-21T11:41:37.657Z,92.10
2023-04-21T11:44:08.065Z,92.00
2023-04-21T11:46:37.983Z,91.00
2023-04-21T11:49:12.225Z,91.40
2023-04-21T11:51:42.425Z,91.50
2023-04-21T11:54:12.995Z,91.80
2023-04-21T11:56:43.698Z,92.40
2023-04-21T11:59:15.731Z,90.80
2023-04-21T12:01:45.823Z,90.70
2023-04-21T12:04:20.944Z,90.70
2023-04-21T12:06:58.858Z,91.10
2023-04-21T12:09:27.798Z,91.20
2023-04-21T12:11:59.052Z,90.40
2023-04-21T12:14:27.894Z,89.40
2023-04-21T12:16:58.948Z,88.30
2023-04-21T12:19:39.658Z,87.70
2023-04-21T12:22:13.015Z,87.00
2023-04-21T12:24:42.634Z,88.30
2023-04-21T12:27:11.540Z,89.70
2023-04-21T12:29:40.708Z,88.40
2023-04-21T12:32:09.960Z,87.80
2023-04-21T12:34:40.133Z,87.20
2023-04-21T12:37:09.137Z,87.00
2023-04-21T12:39:37.781Z,86.40
2023-04-21T12:42:06.600Z,84.70
2023-04-21T12:44:35.192Z,84.60
2023-04-21T12:47:03.831Z,84.60
2023-04-21T12:49:32.782Z,85.40
2023-04-21T12:52:06.930Z,85.90
2023-04-21T12:54:35.847Z,86.60
2023-04-21T12:57:04.630Z,86.70
2023-04-21T12:59:33.732Z,85.70
2023-04-21T13:02:02.474Z,85.00
2023-04-21T13:04:32.599Z,86.00
2023-04-21T13:07:01.455Z,85.00
2023-04-21T13:09:32.516Z,84.10
2023-04-21T13:12:02.004Z,83.90
2023-04-21T13:14:30.727Z,83.30
2023-04-21T13:17:00.796Z,84.30
2023-04-21T13:19:31.229Z,84.00
2023-04-21T13:22:29.889Z,84.10
2023-04-21T13:24:59.900Z,84.50
2023-04-21T13:27:28.834Z,84.20
2023-04-21T13:29:59.060Z,83.30
2023-04-21T13:32:27.818Z,82.90
2023-04-21T13:34:56.499Z,82.30
2023-04-21T13:37:25.275Z,82.50
2023-04-21T13:39:53.991Z,81.70
2023-04-21T13:42:24.153Z,81.80
2023-04-21T13:44:52.959Z,82.60
2023-04-21T13:47:21.566Z,82.50
2023-04-21T13:49:51.583Z,82.90
2023-04-21T13:52:20.314Z,82.30
2023-04-21T13:54:53.765Z,83.10
2023-04-21T13:57:25.150Z,81.90
2023-04-21T13:59:54.356Z,81.80
2023-04-21T14:02:25.864Z,81.70
2023-04-21T14:04:55.080Z,81.80
2023-04-21T14:07:26.178Z,81.70
2023-04-21T14:09:55.179Z,82.00
2023-04-21T14:12:26.204Z,82.80
2023-04-21T14:14:54.829Z,82.90
2023-04-21T14:17:24.108Z,84.00
2023-04-21T14:19:54.480Z,84.30
2023-04-21T14:22:23.888Z,85.20
2023-04-21T14:24:52.656Z,84.90
2023-04-21T14:27:21.291Z,83.50
2023-04-21T14:29:51.339Z,82.20
2023-04-21T14:32:20.995Z,82.50
2023-04-21T14:34:53.441Z,82.50
2023-04-21T14:37:22.956Z,82.00
2023-04-21T14:39:51.673Z,81.80
2023-04-21T14:42:20.340Z,81.60
2023-04-21T14:44:50.399Z,81.40
2023-04-21T14:47:19.018Z,81.60
2023-04-21T14:49:49.995Z,81.20
2023-04-21T14:52:19.180Z,80.50
2023-04-21T14:54:47.765Z,79.10
2023-04-21T14:57:21.091Z,79.90
2023-04-21T14:59:52.933Z,79.30
2023-04-21T15:02:22.630Z,80.50
2023-04-21T15:04:51.873Z,80.40
2023-04-21T15:07:24.350Z,81.00
2023-04-21T15:09:55.523Z,81.60
2023-04-21T15:12:24.253Z,81.40
2023-04-21T15:14:54.435Z,82.00
2023-04-21T15:17:23.194Z,82.00
2023-04-21T15:19:52.012Z,81.90
2023-04-21T15:22:21.025Z,82.40
2023-04-21T15:24:50.672Z,81.90
2023-04-21T15:27:21.085Z,82.80
2023-04-21T15:29:49.638Z,79.90
2023-04-21T15:32:19.720Z,78.20
2023-04-21T15:34:49.166Z,77.60
2023-04-21T15:37:19.325Z,78.30
2023-04-21T15:39:48.054Z,78.50
2023-04-21T15:42:16.736Z,78.10
2023-04-21T15:44:47.072Z,79.10
2023-04-21T15:47:17.056Z,79.10
2023-04-21T15:49:47.327Z,79.20
2023-04-21T15:52:16.120Z,79.70
2023-04-21T15:54:47.693Z,79.30
2023-04-21T15:57:16.329Z,80.20
2023-04-21T15:59:44.921Z,79.00
2023-04-21T16:02:13.829Z,79.70
2023-04-21T16:04:46.390Z,79.60
2023-04-21T16:07:16.626Z,78.90
2023-04-21T16:09:45.424Z,79.60
2023-04-21T16:12:14.042Z,79.60
2023-04-21T16:14:54.311Z,79.90
2023-04-21T16:17:27.785Z,80.50
2023-04-21T16:19:56.829Z,79.70
2023-04-21T16:22:27.275Z,80.00
2023-04-21T16:24:56.026Z,80.10
2023-04-21T16:27:24.718Z,82.10
2023-04-21T16:29:53.347Z,81.70
2023-04-21T16:32:22.042Z,82.00
2023-04-21T16:34:50.805Z,82.20
2023-04-21T16:37:19.473Z,82.40
2023-04-21T16:39:49.536Z,81.80
2023-04-21T16:42:18.200Z,82.00
2023-04-21T16:44:47.820Z,83.70
2023-04-21T16:47:16.530Z,82.50
2023-04-21T16:49:45.221Z,82.20
2023-04-21T16:52:13.767Z,82.40
2023-04-21T16:54:42.406Z,83.20
2023-04-21T16:57:12.385Z,83.70
2023-04-21T16:59:41.117Z,83.80
2023-04-21T17:02:09.968Z,84.30
2023-04-21T17:04:40.176Z,84.10
2023-04-21T17:07:09.080Z,84.20
2023-04-21T17:09:37.913Z,84.20
2023-04-21T17:12:06.697Z,84.90
2023-04-21T17:14:37.159Z,83.90
2023-04-21T17:17:06.249Z,83.90
2023-04-21T17:19:34.937Z,83.70
2023-04-21T17:22:03.652Z,82.90
2023-04-21T17:24:44.920Z,82.30
2023-04-21T17:27:21.414Z,82.60
2023-04-21T17:29:51.656Z,82.60
2023-04-21T17:32:20.269Z,83.00
2023-04-21T17:34:49.096Z,82.10
2023-04-21T17:37:17.735Z,81.60
2023-04-21T17:39:46.299Z,80.40
2023-04-21T17:42:14.840Z,79.40
2023-04-21T17:44:43.462Z,78.80
2023-04-21T17:47:13.648Z,77.70
2023-04-21T17:49:42.378Z,76.50
2023-04-21T17:52:11.322Z,75.90
2023-04-21T17:54:40.142Z,75.60
2023-04-21T17:57:08.912Z,76.60
2023-04-21T17:59:37.567Z,77.40
2023-04-21T18:04:36.515Z,78.70
2023-04-21T18:07:05.459Z,80.00
2023-04-21T18:09:34.129Z,81.60
2023-04-21T18:12:03.004Z,82.90
2023-04-21T18:14:31.987Z,84.60
2023-04-21T18:17:00.793Z,85.40
2023-04-21T18:19:29.537Z,86.60
2023-04-21T18:21:59.803Z,87.60
2023-04-21T18:24:28.641Z,88.50
2023-04-21T18:26:57.191Z,90.00
2023-04-21T18:29:29.415Z,90.30
2023-04-21T18:31:58.074Z,90.90
2023-04-21T18:34:27.038Z,91.30
2023-04-21T18:36:55.806Z,91.60
2023-04-21T18:39:26.772Z,91.90
2023-04-21T18:41:55.756Z,92.30
2023-04-21T18:44:26.584Z,92.70
2023-04-21T18:46:55.543Z,93.00
2023-04-21T18:49:24.299Z,93.50
2023-04-21T18:51:53.093Z,93.90
2023-04-21T18:54:21.842Z,94.30
2023-04-21T18:56:51.867Z,94.70
2023-04-21T18:59:22.271Z,95.00
2023-04-21T19:01:51.194Z,95.30
2023-04-21T19:04:20.347Z,95.80
2023-04-21T19:06:49.646Z,96.20
2023-04-21T19:09:18.432Z,96.60
2023-04-21T19:11:47.215Z,96.80
2023-04-21T19:14:19.667Z,97.20
2023-04-21T19:16:53.240Z,97.50
2023-04-21T19:19:22.310Z,98.10
2023-04-21T19:21:50.997Z,98.40
2023-04-21T19:24:19.554Z,98.90
2023-04-21T19:26:48.279Z,99.30
2023-04-21T19:29:18.573Z,99.90
2023-04-21T19:31:47.338Z,99.90
2023-04-21T19:34:16.722Z,99.90
2023-04-21T19:36:45.582Z,99.90
2023-04-21T19:39:14.489Z,99.90
2023-04-21T19:41:43.212Z,99.90
2023-04-21T19:44:11.895Z,99.90
2023-04-21T19:46:43.290Z,99.90
2023-04-21T19:49:14.213Z,99.90
2023-04-21T19:51:42.870Z,99.90
2023-04-21T19:54:12.593Z,99.90
2023-04-21T19:56:41.414Z,99.90
2023-04-21T19:59:10.003Z,99.90
2023-04-21T20:02:05.148Z,99.90
2023-04-21T20:04:34.826Z,99.90
2023-04-21T20:07:03.422Z,99.90
2023-04-21T20:09:32.036Z,99.90
2023-04-21T20:12:01.542Z,99.90
2023-04-21T20:14:30.035Z,99.90
2023-04-21T20:16:58.719Z,99.90
2023-04-21T20:19:31.031Z,99.90
2023-04-21T20:21:59.870Z,99.90
2023-04-21T20:24:28.938Z,99.90
2023-04-21T20:26:57.951Z,99.90
2023-04-21T20:29:26.570Z,99.90
2023-04-21T20:31:55.139Z,99.90
2023-04-21T20:34:23.920Z,99.90
2023-04-21T20:36:55.073Z,99.90
2023-04-21T20:39:25.263Z,99.90
2023-04-21T20:42:08.854Z,99.90
2023-04-21T20:44:42.515Z,99.90
2023-04-21T20:47:12.111Z,99.90
2023-04-21T20:49:41.061Z,99.90
2023-04-21T20:52:11.230Z,99.90
2023-04-21T20:54:39.934Z,99.90
2023-04-21T20:57:10.417Z,99.90
2023-04-21T20:59:39.456Z,99.90
2023-04-21T21:02:09.272Z,99.90
2023-04-21T21:04:38.254Z,99.90
2023-04-21T21:07:07.102Z,99.90
2023-04-21T21:09:37.509Z,99.90
2023-04-21T21:12:06.709Z,99.90
2023-04-21T21:14:35.591Z,99.90
2023-04-21T21:17:04.618Z,99.90
2023-04-21T21:19:33.345Z,99.90
2023-04-21T21:22:01.918Z,99.90
2023-04-21T21:24:30.769Z,99.90
2023-04-21T21:27:01.582Z,99.90
2023-04-21T21:29:31.051Z,99.90
2023-04-21T21:31:59.850Z,99.90
2023-04-21T21:34:28.612Z,99.90
2023-04-21T21:36:57.266Z,99.90
2023-04-21T21:39:26.012Z,99.90
2023-04-21T21:41:54.802Z,99.90
2023-04-21T21:44:24.975Z,99.90
2023-04-21T21:46:53.632Z,99.90
2023-04-21T21:49:23.019Z,99.90
2023-04-21T21:51:53.049Z,99.90
2023-04-21T21:54:22.022Z,99.90
2023-04-21T21:56:50.812Z,99.90
2023-04-21T21:59:19.433Z,99.90
2023-04-21T22:01:50.055Z,99.90
2023-04-21T22:04:18.779Z,99.90
2023-04-21T22:06:47.360Z,99.90
2023-04-21T22:09:16.026Z,99.90
2023-04-21T22:11:44.598Z,99.90
2023-04-21T22:14:22.718Z,99.90
2023-04-21T22:16:57.468Z,99.90
2023-04-21T22:19:26.631Z,99.90
2023-04-21T22:21:55.260Z,99.90
2023-04-21T22:24:23.843Z,99.90
2023-04-21T22:26:52.587Z,99.90
2023-04-21T22:29:21.299Z,99.90
2023-04-21T22:31:50.084Z,99.90
2023-04-21T22:34:20.174Z,99.90
2023-04-21T22:36:48.861Z,99.90
2023-04-21T22:39:18.072Z,99.90
2023-04-21T22:41:46.957Z,99.90
2023-04-21T22:44:15.609Z,99.90
2023-04-21T22:46:44.538Z,99.90
2023-04-21T22:49:13.121Z,99.90
2023-04-21T22:51:44.544Z,99.90
2023-04-21T22:54:13.140Z,99.90
2023-04-21T22:56:41.688Z,99.90
2023-04-21T22:59:10.255Z,99.90
2023-04-21T23:01:38.731Z,99.90
2023-04-21T23:04:08.374Z,99.90
2023-04-21T23:06:37.197Z,99.90
2023-04-21T23:09:07.410Z,99.90
2023-04-21T23:11:36.058Z,99.90
2023-04-21T23:14:04.737Z,99.90
2023-04-21T23:16:33.460Z,99.90
2023-04-21T23:19:02.164Z,99.90
2023-04-21T23:21:31.723Z,99.90
2023-04-21T23:24:00.333Z,99.90
2023-04-21T23:26:30.367Z,99.90
2023-04-21T23:28:58.968Z,99.90
2023-04-21T23:31:27.693Z,99.90
2023-04-21T23:33:56.376Z,99.90
2023-04-21T23:36:25.148Z,99.90
2023-04-21T23:38:53.863Z,99.90
2023-04-21T23:41:22.595Z,99.90
2023-04-21T23:43:52.792Z,99.90
2023-04-21T23:46:21.494Z,99.90
2023-04-21T23:48:50.307Z,99.90
2023-04-21T23:51:19.166Z,99.90
2023-04-21T23:53:47.958Z,99.90
2023-04-21T23:56:16.721Z,99.90
2023-04-21T23:58:45.259Z,99.90
