createdAt,value
2019-03-29T07:00:37.092Z,76.76
2019-03-29T07:01:37.051Z,76.46
2019-03-29T07:02:37.033Z,76.11
2019-03-29T07:03:37.051Z,76.01
2019-03-29T07:04:37.019Z,76.32
2019-03-29T07:05:37.003Z,76.32
2019-03-29T07:06:37.019Z,76.11
2019-03-29T07:07:36.983Z,76.32
2019-03-29T07:08:36.989Z,76.07
2019-03-29T07:09:36.971Z,76.39
2019-03-29T07:10:36.971Z,76.07
2019-03-29T07:11:39.672Z,76.32
2019-03-29T07:12:36.942Z,75.87
2019-03-29T07:13:36.946Z,75.35
2019-03-29T07:14:36.908Z,76.49
2019-03-29T07:15:36.897Z,75.35
2019-03-29T07:16:36.913Z,75.35
2019-03-29T07:17:36.881Z,76.04
2019-03-29T07:18:36.871Z,75.22
2019-03-29T07:19:36.872Z,74.50
2019-03-29T07:20:36.879Z,74.26
2019-03-29T07:21:36.829Z,74.98
2019-03-29T07:22:36.847Z,74.46
2019-03-29T07:23:36.813Z,75.80
2019-03-29T07:24:36.808Z,74.74
2019-03-29T07:25:36.919Z,74.22
2019-03-29T07:26:36.777Z,74.02
2019-03-29T07:27:44.945Z,74.02
2019-03-29T07:28:37.758Z,74.02
2019-03-29T07:29:36.763Z,73.71
2019-03-29T07:30:36.762Z,73.78
2019-03-29T07:31:36.726Z,73.06
2019-03-29T07:32:36.739Z,72.75
2019-03-29T07:33:36.710Z,73.16
2019-03-29T07:34:36.721Z,72.82
2019-03-29T07:35:36.682Z,72.82
2019-03-29T07:36:36.697Z,72.51
2019-03-29T07:37:36.678Z,72.31
2019-03-29T07:38:36.651Z,73.02
2019-03-29T07:39:36.660Z,72.92
2019-03-29T07:40:36.624Z,72.10
2019-03-29T07:41:36.621Z,72.06
2019-03-29T07:42:36.607Z,71.79
2019-03-29T07:43:36.626Z,71.86
2019-03-29T07:44:36.591Z,71.86
2019-03-29T07:45:36.588Z,71.76
2019-03-29T07:46:36.560Z,71.35
2019-03-29T07:47:36.552Z,71.25
2019-03-29T07:48:36.575Z,71.76
2019-03-29T07:49:36.536Z,71.62
2019-03-29T07:50:36.518Z,71.42
2019-03-29T07:51:36.521Z,71.21
2019-03-29T07:52:36.500Z,71.08
2019-03-29T07:53:36.525Z,71.18
2019-03-29T07:54:36.480Z,70.97
2019-03-29T07:55:37.409Z,70.67
2019-03-29T07:56:36.522Z,70.56
2019-03-29T07:57:36.461Z,70.46
2019-03-29T07:58:36.433Z,69.92
2019-03-29T07:59:36.443Z,69.92
2019-03-29T08:00:36.462Z,69.40
2019-03-29T08:01:36.407Z,69.40
2019-03-29T08:02:36.410Z,69.51
2019-03-29T08:03:36.408Z,69.27
2019-03-29T08:04:36.399Z,69.17
2019-03-29T08:05:36.385Z,69.37
2019-03-29T08:06:36.382Z,69.17
2019-03-29T08:07:36.375Z,68.86
2019-03-29T08:08:36.331Z,69.17
2019-03-29T08:09:36.320Z,69.34
2019-03-29T08:10:36.390Z,68.52
2019-03-29T08:11:46.126Z,68.62
2019-03-29T08:12:40.423Z,68.52
2019-03-29T08:13:36.325Z,67.87
2019-03-29T08:14:36.279Z,67.87
2019-03-29T08:15:36.265Z,67.46
2019-03-29T08:16:36.286Z,67.36
2019-03-29T08:17:36.237Z,66.75
2019-03-29T08:18:36.235Z,67.05
2019-03-29T08:19:37.285Z,66.24
2019-03-29T08:20:42.011Z,66.61
2019-03-29T08:21:37.233Z,66.61
2019-03-29T08:22:36.202Z,66.72
2019-03-29T08:23:36.174Z,66.82
2019-03-29T08:24:36.170Z,65.90
2019-03-29T08:25:36.153Z,66.00
2019-03-29T08:26:36.181Z,66.41
2019-03-29T08:27:36.169Z,66.17
2019-03-29T08:28:36.128Z,65.36
2019-03-29T08:29:36.108Z,66.69
2019-03-29T08:30:36.103Z,65.33
2019-03-29T08:31:36.102Z,65.43
2019-03-29T08:32:36.167Z,64.92
2019-03-29T08:33:36.062Z,64.92
2019-03-29T08:34:36.241Z,64.92
2019-03-29T08:35:36.087Z,64.51
2019-03-29T08:36:36.048Z,64.61
2019-03-29T08:37:36.086Z,64.61
2019-03-29T08:38:36.014Z,64.30
2019-03-29T08:39:36.013Z,64.17
2019-03-29T08:40:36.039Z,64.48
2019-03-29T08:41:35.987Z,64.07
2019-03-29T08:42:35.984Z,64.24
2019-03-29T08:43:35.978Z,63.83
2019-03-29T08:44:35.945Z,64.14
2019-03-29T08:45:35.994Z,64.45
2019-03-29T08:46:35.930Z,63.60
2019-03-29T08:47:35.956Z,62.78
2019-03-29T08:48:35.928Z,62.78
2019-03-29T08:49:35.926Z,62.68
2019-03-29T08:50:35.920Z,62.48
2019-03-29T08:51:35.877Z,62.45
2019-03-29T08:52:35.869Z,62.85
2019-03-29T08:53:35.926Z,62.45
2019-03-29T08:54:35.846Z,62.65
2019-03-29T08:55:45.537Z,61.40
2019-03-29T08:56:36.825Z,61.80
2019-03-29T08:57:35.845Z,61.09
2019-03-29T08:58:35.829Z,61.09
2019-03-29T08:59:35.827Z,61.30
2019-03-29T09:00:35.901Z,61.71
2019-03-29T09:01:35.789Z,62.21
2019-03-29T09:02:35.791Z,61.80
2019-03-29T09:03:35.857Z,61.07
2019-03-29T09:04:35.753Z,60.86
2019-03-29T09:05:39.050Z,60.55
2019-03-29T09:06:35.716Z,60.86
2019-03-29T09:07:44.497Z,60.73
2019-03-29T09:08:36.694Z,61.14
2019-03-29T09:09:35.698Z,60.12
2019-03-29T09:10:35.788Z,60.32
2019-03-29T09:11:38.783Z,60.93
2019-03-29T09:12:35.658Z,60.60
2019-03-29T09:13:35.639Z,60.09
2019-03-29T09:14:35.631Z,59.78
2019-03-29T09:15:35.674Z,59.68
2019-03-29T09:16:35.617Z,59.89
2019-03-29T09:17:35.596Z,59.07
2019-03-29T09:18:35.593Z,59.25
2019-03-29T09:19:35.574Z,59.45
2019-03-29T09:20:35.613Z,59.25
2019-03-29T09:21:35.553Z,59.45
2019-03-29T09:22:35.571Z,58.30
2019-03-29T09:23:35.544Z,59.32
2019-03-29T09:24:35.542Z,58.20
2019-03-29T09:25:35.541Z,58.38
2019-03-29T09:26:35.524Z,57.67
2019-03-29T09:27:35.489Z,57.95
2019-03-29T09:28:35.507Z,57.84
2019-03-29T09:29:35.468Z,57.00
2019-03-29T09:30:35.510Z,57.71
2019-03-29T09:31:35.473Z,57.00
2019-03-29T09:32:35.430Z,55.86
2019-03-29T09:33:35.461Z,55.05
2019-03-29T09:34:35.450Z,54.92
2019-03-29T09:35:35.423Z,55.73
2019-03-29T09:36:35.435Z,55.02
2019-03-29T09:37:35.398Z,54.39
2019-03-29T09:38:35.373Z,54.69
2019-03-29T09:39:35.383Z,53.67
2019-03-29T09:40:35.354Z,53.85
2019-03-29T09:41:35.381Z,53.45
2019-03-29T09:42:35.331Z,52.71
2019-03-29T09:43:35.347Z,52.71
2019-03-29T09:44:35.306Z,52.59
2019-03-29T09:45:35.334Z,51.86
2019-03-29T09:46:35.319Z,50.94
2019-03-29T09:47:40.123Z,50.71
2019-03-29T09:48:36.277Z,50.38
2019-03-29T09:49:35.257Z,49.58
2019-03-29T09:50:35.242Z,48.93
2019-03-29T09:51:36.171Z,48.37
2019-03-29T09:52:35.224Z,46.92
2019-03-29T09:53:35.299Z,45.46
2019-03-29T09:54:35.201Z,43.99
2019-03-29T09:55:35.192Z,42.01
2019-03-29T09:56:39.183Z,40.87
2019-03-29T09:57:37.674Z,40.03
2019-03-29T09:58:35.194Z,38.97
2019-03-29T09:59:35.156Z,37.31
2019-03-29T10:00:35.141Z,36.74
2019-03-29T10:01:35.239Z,34.61
2019-03-29T10:02:35.127Z,33.38
2019-03-29T10:03:35.149Z,32.77
2019-03-29T10:04:35.122Z,32.35
2019-03-29T10:05:35.089Z,32.15
2019-03-29T10:06:35.111Z,30.75
2019-03-29T10:07:35.096Z,31.73
2019-03-29T10:08:35.082Z,31.10
2019-03-29T10:09:35.047Z,29.60
2019-03-29T10:10:35.044Z,28.88
2019-03-29T10:11:35.083Z,28.53
2019-03-29T10:12:43.237Z,26.92
2019-03-29T10:13:36.016Z,27.48
2019-03-29T10:14:35.003Z,26.26
2019-03-29T10:15:35.039Z,25.93
2019-03-29T10:16:34.982Z,24.74
2019-03-29T10:17:34.997Z,24.16
2019-03-29T10:18:34.966Z,24.66
2019-03-29T10:19:34.987Z,24.81
2019-03-29T10:20:34.951Z,25.29
2019-03-29T10:21:34.970Z,27.15
2019-03-29T10:22:34.918Z,25.27
2019-03-29T10:23:34.911Z,24.87
2019-03-29T10:24:34.907Z,25.26
2019-03-29T10:25:34.899Z,24.05
2019-03-29T10:26:34.945Z,23.55
2019-03-29T10:27:34.873Z,23.55
2019-03-29T10:28:34.857Z,23.46
2019-03-29T10:29:34.851Z,23.63
2019-03-29T10:30:34.844Z,23.52
2019-03-29T10:31:34.849Z,24.08
2019-03-29T10:32:34.848Z,23.57
2019-03-29T10:33:34.817Z,22.97
2019-03-29T10:34:37.409Z,21.19
2019-03-29T10:35:34.822Z,22.00
2019-03-29T10:36:34.790Z,22.05
2019-03-29T10:37:34.783Z,22.75
2019-03-29T10:38:34.793Z,23.36
2019-03-29T10:39:35.831Z,23.27
2019-03-29T10:40:34.751Z,23.66
2019-03-29T10:41:37.979Z,23.58
2019-03-29T10:42:34.728Z,23.69
2019-03-29T10:43:34.746Z,23.68
2019-03-29T10:44:34.717Z,23.39
2019-03-29T10:45:39.815Z,23.87
2019-03-29T10:46:35.691Z,23.79
2019-03-29T10:47:43.815Z,24.80
2019-03-29T10:48:35.667Z,23.92
2019-03-29T10:49:34.681Z,24.93
2019-03-29T10:50:34.649Z,24.87
2019-03-29T10:51:34.639Z,25.46
2019-03-29T10:52:34.639Z,26.26
2019-03-29T10:53:34.622Z,25.44
2019-03-29T10:54:34.630Z,25.23
2019-03-29T10:55:34.618Z,25.20
2019-03-29T10:56:34.820Z,24.50
2019-03-29T10:57:34.611Z,23.82
2019-03-29T10:58:34.570Z,25.21
2019-03-29T10:59:34.621Z,24.91
2019-03-29T11:00:34.579Z,24.30
2019-03-29T11:01:34.544Z,23.92
2019-03-29T11:02:34.586Z,24.71
2019-03-29T11:03:34.532Z,23.84
2019-03-29T11:04:34.749Z,25.02
2019-03-29T11:05:34.510Z,25.24
2019-03-29T11:06:34.494Z,25.03
2019-03-29T11:07:34.510Z,24.71
2019-03-29T11:08:34.470Z,25.96
2019-03-29T11:09:37.043Z,25.26
2019-03-29T11:10:34.462Z,25.96
2019-03-29T11:11:34.442Z,25.48
2019-03-29T11:12:34.473Z,26.18
2019-03-29T11:13:34.436Z,27.08
2019-03-29T11:14:34.411Z,25.98
2019-03-29T11:15:34.410Z,26.46
2019-03-29T11:16:34.389Z,27.64
2019-03-29T11:17:34.411Z,25.66
2019-03-29T11:18:34.370Z,27.17
2019-03-29T11:19:34.363Z,26.98
2019-03-29T11:20:34.355Z,26.49
2019-03-29T11:21:34.342Z,27.00
2019-03-29T11:22:34.366Z,26.48
2019-03-29T11:23:34.365Z,25.84
2019-03-29T11:24:34.348Z,24.88
2019-03-29T11:25:34.350Z,23.55
2019-03-29T11:26:34.301Z,23.60
2019-03-29T11:27:34.330Z,20.80
2019-03-29T11:28:34.294Z,20.28
2019-03-29T11:29:34.304Z,20.15
2019-03-29T11:30:41.973Z,20.04
2019-03-29T11:31:35.289Z,19.24
2019-03-29T11:32:34.234Z,18.36
2019-03-29T11:33:34.232Z,18.15
2019-03-29T11:34:34.245Z,18.82
2019-03-29T11:35:34.233Z,18.72
2019-03-29T11:36:34.198Z,18.74
2019-03-29T11:37:34.190Z,20.18
2019-03-29T11:38:34.243Z,20.62
2019-03-29T11:39:34.170Z,21.39
2019-03-29T11:40:34.159Z,20.89
2019-03-29T11:41:34.152Z,21.27
2019-03-29T11:42:34.195Z,20.67
2019-03-29T11:43:34.128Z,20.27
2019-03-29T11:44:34.157Z,20.27
2019-03-29T11:45:34.108Z,21.13
2019-03-29T11:46:34.154Z,19.37
2019-03-29T11:47:34.096Z,19.59
2019-03-29T11:48:34.086Z,20.48
2019-03-29T11:49:34.177Z,21.59
2019-03-29T11:50:34.057Z,21.29
2019-03-29T11:51:34.047Z,20.70
2019-03-29T11:52:34.050Z,21.14
2019-03-29T11:53:34.054Z,22.53
2019-03-29T11:54:34.050Z,22.30
2019-03-29T11:55:34.051Z,21.59
2019-03-29T11:56:34.003Z,20.90
2019-03-29T11:57:33.999Z,21.41
2019-03-29T11:58:33.987Z,21.05
2019-03-29T11:59:34.006Z,22.26
2019-03-29T12:00:33.972Z,22.97
2019-03-29T12:01:34.028Z,23.49
2019-03-29T12:02:33.945Z,24.39
2019-03-29T12:03:33.984Z,22.93
2019-03-29T12:04:33.937Z,24.03
2019-03-29T12:05:36.246Z,24.63
2019-03-29T12:06:33.970Z,25.03
2019-03-29T12:07:33.956Z,25.13
2019-03-29T12:08:33.894Z,25.02
2019-03-29T12:09:33.885Z,25.81
2019-03-29T12:10:33.878Z,24.92
2019-03-29T12:11:33.906Z,26.42
2019-03-29T12:12:33.852Z,25.52
2019-03-29T12:13:40.909Z,25.35
2019-03-29T12:14:34.828Z,25.38
2019-03-29T12:15:33.833Z,26.09
2019-03-29T12:16:33.814Z,26.02
2019-03-29T12:17:33.886Z,27.34
2019-03-29T12:18:33.797Z,27.14
2019-03-29T12:19:33.802Z,27.72
2019-03-29T12:20:33.820Z,27.61
2019-03-29T12:21:33.761Z,26.21
2019-03-29T12:22:33.778Z,25.40
2019-03-29T12:23:33.738Z,25.48
2019-03-29T12:24:33.745Z,25.05
2019-03-29T12:25:33.742Z,24.83
2019-03-29T12:26:33.714Z,23.54
2019-03-29T12:27:33.749Z,23.92
2019-03-29T12:28:33.684Z,24.11
2019-03-29T12:29:33.678Z,23.55
2019-03-29T12:30:33.714Z,23.95
2019-03-29T12:31:33.689Z,24.93
2019-03-29T12:32:33.678Z,23.44
2019-03-29T12:33:33.659Z,24.16
2019-03-29T12:34:33.625Z,23.85
2019-03-29T12:35:33.615Z,24.15
2019-03-29T12:36:33.615Z,23.66
2019-03-29T12:37:33.599Z,23.74
2019-03-29T12:38:33.621Z,24.56
2019-03-29T12:39:33.573Z,24.56
2019-03-29T12:40:33.618Z,24.76
2019-03-29T12:41:33.574Z,25.39
2019-03-29T12:42:33.558Z,26.10
2019-03-29T12:43:35.116Z,25.99
2019-03-29T12:44:33.594Z,26.26
2019-03-29T12:45:33.516Z,24.93
2019-03-29T12:46:33.614Z,23.54
2019-03-29T12:47:33.491Z,24.01
2019-03-29T12:48:33.538Z,24.13
2019-03-29T12:49:33.513Z,25.04
2019-03-29T12:50:33.483Z,23.71
2019-03-29T12:51:33.466Z,23.88
2019-03-29T12:52:34.061Z,23.87
2019-03-29T12:53:33.438Z,22.97
2019-03-29T12:54:33.465Z,23.59
2019-03-29T12:55:33.457Z,23.69
2019-03-29T12:56:33.407Z,23.11
2019-03-29T12:57:33.478Z,23.41
2019-03-29T12:58:33.386Z,24.02
2019-03-29T12:59:33.462Z,23.43
2019-03-29T13:00:33.428Z,24.03
2019-03-29T13:01:39.182Z,23.41
2019-03-29T13:02:34.832Z,24.20
2019-03-29T13:03:33.339Z,23.93
2019-03-29T13:04:33.331Z,25.54
2019-03-29T13:05:33.365Z,25.48
2019-03-29T13:06:33.345Z,26.61
2019-03-29T13:07:33.318Z,27.42
2019-03-29T13:08:33.353Z,27.24
2019-03-29T13:09:33.286Z,27.34
2019-03-29T13:10:33.282Z,27.95
2019-03-29T13:11:33.340Z,28.44
2019-03-29T13:12:33.268Z,29.46
2019-03-29T13:13:33.267Z,28.49
2019-03-29T13:14:33.255Z,29.28
2019-03-29T13:15:33.224Z,29.05
2019-03-29T13:16:33.210Z,28.13
2019-03-29T13:17:34.387Z,27.72
2019-03-29T13:18:33.241Z,27.61
2019-03-29T13:19:33.324Z,26.62
2019-03-29T13:20:33.184Z,27.03
2019-03-29T13:21:33.199Z,28.03
2019-03-29T13:22:34.716Z,27.11
2019-03-29T13:23:33.215Z,26.20
2019-03-29T13:24:33.150Z,25.66
2019-03-29T13:25:33.150Z,25.38
2019-03-29T13:26:33.204Z,25.25
2019-03-29T13:27:33.112Z,24.76
2019-03-29T13:28:33.230Z,25.56
2019-03-29T13:29:33.161Z,25.77
2019-03-29T13:30:33.087Z,26.46
2019-03-29T13:31:33.061Z,26.08
2019-03-29T13:32:33.472Z,26.78
2019-03-29T13:33:33.071Z,27.41
2019-03-29T13:34:33.061Z,27.85
2019-03-29T13:35:33.019Z,28.57
2019-03-29T13:36:33.004Z,28.67
2019-03-29T13:37:33.033Z,29.16
2019-03-29T13:38:33.005Z,29.05
2019-03-29T13:39:33.007Z,28.46
2019-03-29T13:40:32.995Z,28.06
2019-03-29T13:41:32.958Z,28.74
2019-03-29T13:42:32.976Z,28.53
2019-03-29T13:43:32.943Z,28.93
2019-03-29T13:44:33.034Z,28.83
2019-03-29T13:45:33.164Z,28.33
2019-03-29T13:46:32.988Z,28.42
2019-03-29T13:47:33.086Z,29.21
2019-03-29T13:48:32.930Z,28.43
2019-03-29T13:49:32.935Z,28.44
2019-03-29T13:50:33.110Z,28.76
2019-03-29T13:51:32.865Z,28.38
2019-03-29T13:52:32.895Z,29.21
2019-03-29T13:53:32.850Z,29.01
2019-03-29T13:54:32.950Z,29.11
2019-03-29T13:55:32.850Z,30.82
2019-03-29T13:56:32.835Z,30.52
2019-03-29T13:57:32.805Z,31.02
2019-03-29T13:58:32.784Z,31.24
2019-03-29T13:59:33.111Z,31.95
2019-03-29T14:00:32.786Z,31.75
2019-03-29T14:01:32.850Z,31.67
2019-03-29T14:02:32.737Z,32.18
2019-03-29T14:03:32.738Z,32.59
2019-03-29T14:04:32.734Z,32.59
2019-03-29T14:05:32.723Z,32.40
2019-03-29T14:06:32.731Z,32.20
2019-03-29T14:07:32.702Z,32.29
2019-03-29T14:08:32.727Z,31.98
2019-03-29T14:09:32.783Z,32.18
2019-03-29T14:10:32.693Z,31.87
2019-03-29T14:11:32.703Z,31.68
2019-03-29T14:12:33.068Z,32.08
2019-03-29T14:13:32.894Z,31.48
2019-03-29T14:14:38.380Z,32.38
2019-03-29T14:15:33.632Z,31.70
2019-03-29T14:16:32.599Z,32.31
2019-03-29T14:17:32.630Z,32.61
2019-03-29T14:18:32.628Z,34.11
2019-03-29T14:19:32.591Z,33.31
2019-03-29T14:20:32.655Z,33.01
2019-03-29T14:21:32.543Z,33.21
2019-03-29T14:22:32.594Z,34.21
2019-03-29T14:23:32.547Z,33.61
2019-03-29T14:24:32.516Z,33.33
2019-03-29T14:25:32.529Z,34.43
2019-03-29T14:26:32.501Z,33.83
2019-03-29T14:27:32.479Z,34.44
2019-03-29T14:28:32.490Z,34.55
2019-03-29T14:29:33.586Z,34.43
2019-03-29T14:30:32.495Z,33.33
2019-03-29T14:31:32.576Z,33.34
2019-03-29T14:32:32.429Z,34.14
2019-03-29T14:33:32.607Z,33.74
2019-03-29T14:34:32.410Z,33.53
2019-03-29T14:35:32.438Z,33.14
2019-03-29T14:36:32.409Z,34.33
2019-03-29T14:37:32.386Z,34.12
2019-03-29T14:38:32.356Z,33.62
2019-03-29T14:39:32.393Z,33.74
2019-03-29T14:40:32.428Z,33.93
2019-03-29T14:41:32.338Z,34.84
2019-03-29T14:42:32.320Z,34.74
2019-03-29T14:43:32.308Z,34.55
2019-03-29T14:44:32.316Z,34.44
2019-03-29T14:45:32.385Z,34.86
2019-03-29T14:46:32.350Z,34.94
2019-03-29T14:47:41.268Z,34.96
2019-03-29T14:48:33.273Z,33.64
2019-03-29T14:49:32.253Z,34.05
2019-03-29T14:50:35.614Z,33.16
2019-03-29T14:51:32.225Z,33.46
2019-03-29T14:52:32.235Z,33.56
2019-03-29T14:53:32.233Z,33.06
2019-03-29T14:54:32.200Z,33.46
2019-03-29T14:55:32.211Z,33.16
2019-03-29T14:56:32.630Z,33.56
2019-03-29T14:57:32.184Z,32.56
2019-03-29T14:58:32.154Z,33.17
2019-03-29T14:59:32.166Z,33.28
2019-03-29T15:00:32.162Z,33.98
2019-03-29T15:01:32.192Z,33.78
2019-03-29T15:02:32.182Z,33.78
2019-03-29T15:03:32.181Z,34.28
2019-03-29T15:04:32.087Z,34.98
2019-03-29T15:05:32.092Z,34.58
2019-03-29T15:06:32.073Z,34.08
2019-03-29T15:07:32.072Z,34.67
2019-03-29T15:08:32.157Z,34.58
2019-03-29T15:09:32.650Z,35.38
2019-03-29T15:10:32.028Z,34.49
2019-03-29T15:11:32.035Z,34.80
2019-03-29T15:12:32.036Z,34.59
2019-03-29T15:13:32.022Z,35.69
2019-03-29T15:14:32.038Z,35.89
2019-03-29T15:15:31.996Z,34.49
2019-03-29T15:16:31.966Z,35.30
2019-03-29T15:17:31.981Z,35.30
2019-03-29T15:18:31.945Z,35.60
2019-03-29T15:19:31.946Z,37.00
2019-03-29T15:20:31.961Z,36.00
2019-03-29T15:21:31.905Z,35.30
2019-03-29T15:22:33.230Z,35.80
2019-03-29T15:23:31.997Z,35.89
2019-03-29T15:24:31.881Z,35.69
2019-03-29T15:25:31.907Z,36.20
2019-03-29T15:26:31.866Z,35.60
2019-03-29T15:27:31.847Z,35.28
2019-03-29T15:28:31.855Z,36.78
2019-03-29T15:29:31.845Z,35.08
2019-03-29T15:30:31.843Z,35.18
2019-03-29T15:31:31.872Z,35.28
2019-03-29T15:32:31.803Z,35.08
2019-03-29T15:33:31.822Z,35.88
2019-03-29T15:34:31.783Z,34.48
2019-03-29T15:35:31.765Z,35.58
2019-03-29T15:36:31.773Z,35.08
2019-03-29T15:37:31.741Z,34.67
2019-03-29T15:38:31.765Z,34.69
2019-03-29T15:39:31.745Z,35.39
2019-03-29T15:40:31.735Z,35.30
2019-03-29T15:41:31.715Z,34.39
2019-03-29T15:42:31.688Z,34.89
2019-03-29T15:43:31.722Z,34.69
2019-03-29T15:44:31.668Z,34.88
2019-03-29T15:45:31.659Z,34.48
2019-03-29T15:46:31.653Z,34.88
2019-03-29T15:47:31.717Z,34.17
2019-03-29T15:48:31.648Z,34.59
2019-03-29T15:49:31.675Z,34.59
2019-03-29T15:50:31.609Z,34.39
2019-03-29T15:51:32.619Z,34.49
2019-03-29T15:52:31.581Z,33.69
2019-03-29T15:53:31.604Z,34.09
2019-03-29T15:54:33.116Z,34.39
2019-03-29T15:55:31.552Z,34.80
2019-03-29T15:56:31.545Z,34.41
2019-03-29T15:57:31.569Z,35.89
2019-03-29T15:58:31.525Z,35.39
2019-03-29T15:59:31.529Z,34.80
2019-03-29T16:00:31.503Z,34.80
2019-03-29T16:01:31.510Z,34.80
2019-03-29T16:02:31.600Z,34.48
2019-03-29T16:03:31.477Z,34.80
2019-03-29T16:04:31.508Z,33.87
2019-03-29T16:05:31.447Z,34.08
2019-03-29T16:06:31.452Z,34.48
2019-03-29T16:07:34.732Z,34.88
2019-03-29T16:08:31.484Z,34.08
2019-03-29T16:09:31.407Z,34.38
2019-03-29T16:10:31.406Z,34.69
2019-03-29T16:11:31.415Z,34.80
2019-03-29T16:12:31.419Z,34.99
2019-03-29T16:13:31.430Z,34.59
2019-03-29T16:14:31.353Z,34.69
2019-03-29T16:15:35.171Z,34.78
2019-03-29T16:16:32.337Z,33.19
2019-03-29T16:17:31.343Z,32.99
2019-03-29T16:18:31.356Z,32.39
2019-03-29T16:19:31.345Z,32.39
2019-03-29T16:20:31.303Z,32.59
2019-03-29T16:21:31.298Z,32.29
2019-03-29T16:22:31.281Z,32.69
2019-03-29T16:23:31.261Z,32.69
2019-03-29T16:24:31.284Z,33.19
2019-03-29T16:25:31.238Z,32.59
2019-03-29T16:26:31.229Z,32.29
2019-03-29T16:27:31.220Z,32.89
2019-03-29T16:28:31.211Z,33.09
2019-03-29T16:29:31.239Z,32.39
2019-03-29T16:30:31.184Z,32.79
2019-03-29T16:31:31.174Z,32.69
2019-03-29T16:32:31.169Z,32.69
2019-03-29T16:33:31.157Z,33.19
2019-03-29T16:34:31.188Z,32.89
2019-03-29T16:35:31.149Z,32.09
2019-03-29T16:36:31.144Z,32.79
2019-03-29T16:37:31.146Z,32.79
2019-03-29T16:38:31.194Z,32.49
2019-03-29T16:39:31.112Z,32.69
2019-03-29T16:40:31.314Z,32.29
2019-03-29T16:41:31.111Z,32.69
2019-03-29T16:42:31.154Z,33.49
2019-03-29T16:43:31.076Z,33.39
2019-03-29T16:44:31.058Z,34.09
2019-03-29T16:45:31.029Z,33.71
2019-03-29T16:46:31.019Z,34.19
2019-03-29T16:47:31.055Z,33.39
2019-03-29T16:48:31.003Z,34.19
2019-03-29T16:49:30.993Z,33.99
2019-03-29T16:50:30.975Z,33.79
2019-03-29T16:51:31.009Z,34.39
2019-03-29T16:52:30.967Z,33.99
2019-03-29T16:53:30.945Z,33.40
2019-03-29T16:54:30.941Z,33.91
2019-03-29T16:55:30.945Z,33.61
2019-03-29T16:56:30.911Z,34.92
2019-03-29T16:57:30.902Z,33.91
2019-03-29T16:58:30.943Z,34.41
2019-03-29T16:59:30.887Z,34.01
2019-03-29T17:00:30.908Z,34.31
2019-03-29T17:01:30.872Z,33.81
2019-03-29T17:02:30.866Z,33.61
2019-03-29T17:03:30.853Z,34.09
2019-03-29T17:04:30.828Z,33.89
2019-03-29T17:05:30.953Z,34.11
2019-03-29T17:06:30.833Z,34.21
2019-03-29T17:07:30.824Z,33.81
2019-03-29T17:08:30.826Z,34.21
2019-03-29T17:09:30.774Z,34.42
2019-03-29T17:10:30.782Z,33.83
2019-03-29T17:11:31.032Z,34.33
2019-03-29T17:12:30.751Z,34.92
2019-03-29T17:13:30.727Z,35.03
2019-03-29T17:14:30.753Z,35.03
2019-03-29T17:15:30.794Z,35.44
2019-03-29T17:16:30.939Z,35.14
2019-03-29T17:17:31.053Z,35.44
2019-03-29T17:18:30.768Z,34.94
2019-03-29T17:19:30.708Z,34.84
2019-03-29T17:20:30.668Z,35.35
2019-03-29T17:21:30.654Z,34.74
2019-03-29T17:22:30.678Z,34.86
2019-03-29T17:23:30.629Z,35.46
2019-03-29T17:24:30.614Z,35.18
2019-03-29T17:25:30.634Z,35.48
2019-03-29T17:26:30.598Z,35.08
2019-03-29T17:27:30.664Z,34.58
2019-03-29T17:28:30.595Z,35.78
2019-03-29T17:29:30.571Z,35.60
2019-03-29T17:30:30.559Z,35.60
2019-03-29T17:31:30.541Z,35.10
2019-03-29T17:32:30.574Z,35.80
2019-03-29T17:33:30.529Z,35.19
2019-03-29T17:34:30.575Z,36.50
2019-03-29T17:35:30.615Z,35.60
2019-03-29T17:36:30.489Z,36.40
2019-03-29T17:37:30.712Z,36.92
2019-03-29T17:38:30.465Z,36.82
2019-03-29T17:39:30.456Z,36.92
2019-03-29T17:40:30.445Z,36.72
2019-03-29T17:41:30.434Z,36.64
2019-03-29T17:42:30.459Z,36.64
2019-03-29T17:43:30.416Z,37.74
2019-03-29T17:44:30.443Z,37.66
2019-03-29T17:45:31.487Z,37.96
2019-03-29T17:46:30.547Z,38.37
2019-03-29T17:47:30.403Z,38.17
2019-03-29T17:48:30.355Z,39.07
2019-03-29T17:49:30.406Z,38.89
2019-03-29T17:50:30.340Z,38.79
2019-03-29T17:51:30.344Z,39.29
2019-03-29T17:52:31.046Z,39.59
2019-03-29T17:53:31.070Z,39.29
2019-03-29T17:54:30.337Z,39.11
2019-03-29T17:55:31.764Z,38.89
2019-03-29T17:56:30.269Z,39.61
2019-03-29T17:57:30.290Z,39.41
2019-03-29T17:58:30.245Z,40.22
2019-03-29T17:59:30.260Z,39.61
2019-03-29T18:00:30.261Z,39.81
2019-03-29T18:01:30.235Z,39.53
2019-03-29T18:02:30.244Z,40.03
2019-03-29T18:03:30.197Z,40.54
2019-03-29T18:04:30.184Z,40.44
2019-03-29T18:05:30.199Z,40.64
2019-03-29T18:06:30.171Z,41.06
2019-03-29T18:07:30.196Z,41.56
2019-03-29T18:08:32.118Z,41.47
2019-03-29T18:09:31.183Z,41.56
2019-03-29T18:10:30.121Z,41.27
2019-03-29T18:11:30.169Z,41.16
2019-03-29T18:12:30.175Z,41.36
2019-03-29T18:13:30.094Z,41.69
2019-03-29T18:14:30.087Z,41.49
2019-03-29T18:15:32.052Z,41.59
2019-03-29T18:16:31.166Z,42.92
2019-03-29T18:17:30.110Z,42.60
2019-03-29T18:18:30.039Z,42.19
2019-03-29T18:19:30.040Z,42.01
2019-03-29T18:20:30.045Z,42.32
2019-03-29T18:21:30.021Z,42.72
2019-03-29T18:22:30.024Z,42.82
2019-03-29T18:23:30.058Z,42.72
2019-03-29T18:24:29.991Z,43.02
2019-03-29T18:25:29.966Z,43.12
2019-03-29T18:26:30.419Z,42.54
2019-03-29T18:27:29.943Z,42.64
2019-03-29T18:28:29.966Z,43.34
2019-03-29T18:29:29.963Z,43.14
2019-03-29T18:30:29.950Z,44.05
2019-03-29T18:31:29.905Z,43.14
2019-03-29T18:32:29.897Z,43.24
2019-03-29T18:33:29.893Z,43.57
2019-03-29T18:34:29.899Z,43.57
2019-03-29T18:35:29.926Z,43.77
2019-03-29T18:36:30.098Z,43.37
2019-03-29T18:37:29.839Z,43.87
2019-03-29T18:38:29.848Z,44.37
2019-03-29T18:39:29.818Z,43.77
2019-03-29T18:40:29.857Z,44.37
2019-03-29T18:41:29.832Z,44.58
2019-03-29T18:42:29.842Z,44.07
2019-03-29T18:43:29.787Z,44.27
2019-03-29T18:44:29.780Z,44.07
2019-03-29T18:45:29.897Z,43.89
2019-03-29T18:46:43.703Z,44.70
2019-03-29T18:47:30.927Z,44.29
2019-03-29T18:48:29.726Z,44.49
2019-03-29T18:49:29.718Z,44.20
2019-03-29T18:50:29.708Z,44.09
2019-03-29T18:51:29.697Z,44.21
2019-03-29T18:52:29.695Z,44.21
2019-03-29T18:53:29.755Z,44.12
2019-03-29T18:54:29.737Z,44.01
2019-03-29T18:55:29.652Z,44.21
2019-03-29T18:56:29.641Z,44.32
2019-03-29T18:57:29.655Z,43.81
2019-03-29T18:58:29.632Z,43.81
2019-03-29T18:59:29.625Z,44.62
