createdAt,value
2023-04-25T00:03:43.556Z,4.60
2023-04-25T00:13:50.970Z,6.70
2023-04-25T00:23:58.778Z,6.90
2023-04-25T00:34:06.493Z,7.40
2023-04-25T00:44:14.676Z,10.30
2023-04-25T00:54:22.322Z,7.70
2023-04-25T01:04:29.150Z,8.40
2023-04-25T01:14:36.701Z,6.60
2023-04-25T01:24:43.975Z,8.70
2023-04-25T01:34:51.961Z,6.80
2023-04-25T01:44:59.654Z,8.40
2023-04-25T01:55:07.787Z,8.90
2023-04-25T02:05:14.773Z,8.90
2023-04-25T02:15:22.078Z,8.90
2023-04-25T02:25:28.732Z,7.90
2023-04-25T02:35:36.290Z,10.90
2023-04-25T02:45:43.734Z,8.10
2023-04-25T02:55:51.279Z,13.20
2023-04-25T03:05:58.610Z,13.30
2023-04-25T03:16:06.603Z,9.20
2023-04-25T03:26:14.048Z,9.90
2023-04-25T03:36:21.199Z,13.70
2023-04-25T03:46:28.328Z,18.60
2023-04-25T03:56:35.907Z,5.20
2023-04-25T04:06:43.375Z,5.80
2023-04-25T04:16:50.804Z,8.80
2023-04-25T04:26:58.194Z,6.50
2023-04-25T04:37:05.355Z,6.20
2023-04-25T04:47:13.756Z,3.70
2023-04-25T04:57:20.935Z,3.80
2023-04-25T05:07:27.996Z,5.40
2023-04-25T05:17:35.298Z,5.90
2023-04-25T05:27:42.708Z,5.50
2023-04-25T05:37:50.255Z,5.70
2023-04-25T05:47:57.686Z,10.30
2023-04-25T05:58:04.397Z,6.70
2023-04-25T06:08:12.058Z,5.20
2023-04-25T06:18:20.954Z,12.70
2023-04-25T06:28:27.944Z,5.70
2023-04-25T06:38:36.657Z,8.90
2023-04-25T06:48:43.836Z,10.00
2023-04-25T06:58:51.722Z,8.70
2023-04-25T07:08:59.170Z,12.40
2023-04-25T07:19:07.011Z,8.40
2023-04-25T07:29:13.233Z,10.20
2023-04-25T07:39:20.475Z,10.80
2023-04-25T07:49:27.688Z,10.90
2023-04-25T07:59:34.847Z,7.00
2023-04-25T08:09:42.126Z,9.40
2023-04-25T08:19:49.541Z,8.60
2023-04-25T08:29:56.690Z,11.60
2023-04-25T08:40:04.159Z,7.30
2023-04-25T08:50:10.600Z,14.90
2023-04-25T09:00:19.259Z,8.50
2023-04-25T09:10:26.390Z,6.60
2023-04-25T09:20:37.637Z,8.00
2023-04-25T09:30:49.999Z,6.90
2023-04-25T09:40:57.202Z,9.80
2023-04-25T09:51:08.681Z,6.40
2023-04-25T10:01:15.990Z,7.00
2023-04-25T10:11:27.161Z,6.60
2023-04-25T10:21:36.152Z,9.90
2023-04-25T10:31:47.247Z,10.20
2023-04-25T10:41:54.878Z,11.70
2023-04-25T10:52:22.009Z,3.50
2023-04-25T11:02:28.744Z,5.40
2023-04-25T11:12:36.431Z,8.00
2023-04-25T11:22:46.166Z,4.00
2023-04-25T11:32:54.084Z,6.30
2023-04-25T11:43:03.784Z,7.60
2023-04-25T11:53:11.914Z,4.50
2023-04-25T12:03:18.662Z,5.00
2023-04-25T12:13:25.818Z,8.90
2023-04-25T12:23:31.988Z,10.00
2023-04-25T12:33:40.722Z,7.30
2023-04-25T12:43:48.354Z,6.10
2023-04-25T12:53:55.413Z,11.80
2023-04-25T13:04:02.474Z,10.60
2023-04-25T13:14:09.113Z,7.20
2023-04-25T13:24:15.554Z,6.90
2023-04-25T13:44:27.931Z,8.20
2023-04-25T13:54:35.195Z,5.70
2023-04-25T14:04:43.013Z,7.00
2023-04-25T14:14:50.415Z,8.00
2023-04-25T14:24:57.392Z,12.50
2023-04-25T14:35:03.198Z,13.30
2023-04-25T14:45:12.167Z,12.90
2023-04-25T14:55:19.479Z,9.20
2023-04-25T15:05:26.660Z,7.20
2023-04-25T15:15:34.053Z,8.70
2023-04-25T15:25:41.111Z,6.30
2023-04-25T15:35:48.758Z,6.60
2023-04-25T15:45:56.058Z,8.40
2023-04-25T15:56:04.792Z,11.40
2023-04-25T16:06:11.102Z,10.10
2023-04-25T16:16:16.466Z,9.80
2023-04-25T17:10:46.645Z,11.00
2023-04-25T17:20:50.664Z,12.80
2023-04-25T17:30:54.340Z,11.50
2023-04-25T17:41:02.120Z,10.60
2023-04-25T17:51:06.437Z,12.80
2023-04-25T18:01:10.911Z,13.20
2023-04-25T18:11:14.808Z,14.80
2023-04-25T18:21:21.959Z,17.70
2023-04-25T18:31:31.651Z,17.00
2023-04-25T18:41:54.256Z,23.90
2023-04-25T18:52:00.550Z,29.10
2023-04-25T19:02:04.788Z,44.20
2023-04-25T19:12:12.737Z,36.50
2023-04-25T19:22:19.929Z,24.50
2023-04-25T19:32:25.753Z,23.80
2023-04-25T19:42:29.776Z,15.60
2023-04-25T19:52:34.841Z,8.80
2023-04-25T20:02:42.882Z,11.80
2023-04-25T20:13:10.685Z,9.20
2023-04-25T20:23:14.721Z,12.00
2023-04-25T20:43:23.250Z,9.90
2023-04-25T20:53:27.309Z,18.80
2023-04-25T21:03:35.165Z,12.70
2023-04-25T21:13:39.442Z,14.60
2023-04-25T21:23:43.352Z,14.00
2023-04-25T21:33:50.709Z,19.70
2023-04-25T21:43:57.573Z,13.60
2023-04-25T21:54:05.115Z,12.60
2023-04-25T22:04:08.820Z,12.00
2023-04-25T22:14:15.922Z,12.80
2023-04-25T22:24:43.596Z,14.70
2023-04-25T22:34:50.764Z,20.00
2023-04-25T22:44:54.630Z,11.60
2023-04-25T22:54:59.194Z,12.80
2023-04-25T23:05:04.635Z,9.30
2023-04-25T23:15:12.268Z,14.50
2023-04-25T23:25:20.006Z,15.70
2023-04-25T23:35:23.926Z,12.00
2023-04-25T23:45:27.738Z,12.70
2023-04-25T23:55:32.610Z,12.30
