createdAt,value
2023-01-18T00:00:34.352Z,4.77
2023-01-18T00:03:01.977Z,4.81
2023-01-18T00:05:29.480Z,4.75
2023-01-18T00:07:57.035Z,4.76
2023-01-18T00:10:24.575Z,4.78
2023-01-18T00:12:53.495Z,4.82
2023-01-18T00:15:21.018Z,4.91
2023-01-18T00:17:51.714Z,5.01
2023-01-18T00:20:22.092Z,5.04
2023-01-18T00:22:51.082Z,5.07
2023-01-18T00:25:18.874Z,5.11
2023-01-18T00:27:48.324Z,5.13
2023-01-18T00:30:18.983Z,5.20
2023-01-18T00:32:46.483Z,5.12
2023-01-18T00:35:15.624Z,5.12
2023-01-18T00:37:45.120Z,5.16
2023-01-18T00:40:12.989Z,5.10
2023-01-18T00:42:58.524Z,5.02
2023-01-18T00:45:27.600Z,4.99
2023-01-18T00:47:55.228Z,4.53
2023-01-18T00:50:22.795Z,4.50
2023-01-18T00:52:50.937Z,4.58
2023-01-18T00:55:18.646Z,4.67
2023-01-18T00:57:46.114Z,4.24
2023-01-18T01:00:15.298Z,4.27
2023-01-18T01:02:44.197Z,4.59
2023-01-18T01:05:35.298Z,4.55
2023-01-18T01:08:03.397Z,4.16
2023-01-18T01:10:31.029Z,3.86
2023-01-18T01:13:16.088Z,4.08
2023-01-18T01:16:01.241Z,4.41
2023-01-18T01:18:47.765Z,4.07
2023-01-18T01:21:32.824Z,4.13
2023-01-18T01:24:18.265Z,4.15
2023-01-18T01:26:45.803Z,3.91
2023-01-18T01:29:13.317Z,3.86
2023-01-18T01:31:40.876Z,3.94
2023-01-18T01:34:09.942Z,3.89
2023-01-18T01:36:37.762Z,3.44
2023-01-18T01:39:06.994Z,3.55
2023-01-18T01:41:36.008Z,3.78
2023-01-18T01:44:24.709Z,4.00
2023-01-18T01:46:56.919Z,4.02
2023-01-18T01:49:29.852Z,3.81
2023-01-18T01:52:01.314Z,3.60
2023-01-18T01:54:32.876Z,3.73
2023-01-18T01:57:06.263Z,4.21
2023-01-18T01:59:37.832Z,3.59
2023-01-18T02:02:07.280Z,3.80
2023-01-18T02:04:36.098Z,3.98
2023-01-18T02:07:03.660Z,3.95
2023-01-18T02:09:31.174Z,4.10
2023-01-18T02:11:58.690Z,3.94
2023-01-18T02:14:28.505Z,3.67
2023-01-18T02:17:10.407Z,4.11
2023-01-18T02:20:06.876Z,4.04
2023-01-18T02:22:54.304Z,4.09
2023-01-18T02:25:44.639Z,4.09
2023-01-18T02:28:17.034Z,3.89
2023-01-18T02:30:48.851Z,3.30
2023-01-18T02:33:22.572Z,3.53
2023-01-18T02:35:56.142Z,3.92
2023-01-18T02:38:27.301Z,3.20
2023-01-18T02:41:11.719Z,2.43
2023-01-18T02:44:00.717Z,2.16
2023-01-18T02:46:38.756Z,2.56
2023-01-18T02:49:09.258Z,2.45
2023-01-18T02:51:37.079Z,2.45
2023-01-18T02:54:08.512Z,2.96
2023-01-18T02:56:40.572Z,3.18
2023-01-18T02:59:13.257Z,3.12
2023-01-18T03:01:45.333Z,2.67
2023-01-18T03:04:17.594Z,2.84
2023-01-18T03:06:49.381Z,2.56
2023-01-18T03:09:21.371Z,2.80
2023-01-18T03:11:57.436Z,3.14
2023-01-18T03:14:38.546Z,2.54
2023-01-18T03:17:12.436Z,2.40
2023-01-18T03:20:03.005Z,2.27
2023-01-18T03:22:54.089Z,2.47
2023-01-18T03:25:26.630Z,2.24
2023-01-18T03:28:14.905Z,1.95
2023-01-18T03:31:04.064Z,2.21
2023-01-18T03:33:45.551Z,1.98
2023-01-18T03:36:18.790Z,2.19
2023-01-18T03:38:49.943Z,2.23
2023-01-18T03:41:19.365Z,2.20
2023-01-18T03:43:50.412Z,1.72
2023-01-18T03:46:21.659Z,1.68
2023-01-18T03:48:49.273Z,2.22
2023-01-18T03:51:23.076Z,2.33
2023-01-18T03:53:59.137Z,2.07
2023-01-18T03:56:33.730Z,2.19
2023-01-18T03:59:05.407Z,2.16
2023-01-18T04:01:34.954Z,1.96
2023-01-18T04:04:02.738Z,2.37
2023-01-18T04:06:32.420Z,2.66
2023-01-18T04:09:00.020Z,2.19
2023-01-18T04:11:27.506Z,2.33
2023-01-18T04:13:55.031Z,2.36
2023-01-18T04:16:22.731Z,2.19
2023-01-18T04:18:52.715Z,2.41
2023-01-18T04:21:20.209Z,2.23
2023-01-18T04:23:47.698Z,2.26
2023-01-18T04:26:16.663Z,2.49
2023-01-18T04:28:44.495Z,2.14
2023-01-18T04:31:12.055Z,1.76
2023-01-18T04:33:39.629Z,1.69
2023-01-18T04:36:09.541Z,1.05
2023-01-18T04:38:37.039Z,1.23
2023-01-18T04:41:05.118Z,1.40
2023-01-18T04:43:32.832Z,1.82
2023-01-18T04:46:00.343Z,2.10
2023-01-18T04:48:27.953Z,2.19
2023-01-18T04:50:55.511Z,2.22
2023-01-18T04:53:24.400Z,2.29
2023-01-18T04:55:51.938Z,2.31
2023-01-18T04:58:19.545Z,2.87
2023-01-18T05:00:47.106Z,2.80
2023-01-18T05:03:14.603Z,2.94
2023-01-18T05:05:42.096Z,2.69
2023-01-18T05:08:09.631Z,2.29
2023-01-18T05:10:38.613Z,1.98
2023-01-18T05:13:06.240Z,1.69
2023-01-18T05:15:34.865Z,1.83
2023-01-18T05:18:02.635Z,2.14
2023-01-18T05:20:30.269Z,2.17
2023-01-18T05:22:58.254Z,1.92
2023-01-18T05:25:26.037Z,1.73
2023-01-18T05:27:54.866Z,1.72
2023-01-18T05:30:23.359Z,1.70
2023-01-18T05:32:50.852Z,1.73
2023-01-18T05:35:18.336Z,2.05
2023-01-18T05:37:45.850Z,1.87
2023-01-18T05:40:14.134Z,2.24
2023-01-18T05:42:41.699Z,2.39
2023-01-18T05:45:11.626Z,2.63
2023-01-18T05:47:39.247Z,2.60
2023-01-18T05:50:07.936Z,2.71
2023-01-18T05:52:35.722Z,2.47
2023-01-18T05:55:03.485Z,2.57
2023-01-18T05:57:32.586Z,2.65
2023-01-18T06:00:00.144Z,2.97
2023-01-18T06:02:29.034Z,2.85
2023-01-18T06:04:56.519Z,2.74
2023-01-18T06:07:24.034Z,3.01
2023-01-18T06:09:51.603Z,3.00
2023-01-18T06:12:19.087Z,2.82
2023-01-18T06:14:46.563Z,2.73
2023-01-18T06:17:14.044Z,2.33
2023-01-18T06:19:42.948Z,2.64
2023-01-18T06:22:10.446Z,2.66
2023-01-18T06:24:37.968Z,2.66
2023-01-18T06:27:05.478Z,2.61
2023-01-18T06:29:32.964Z,2.21
2023-01-18T06:32:00.599Z,2.62
2023-01-18T06:34:30.282Z,2.82
2023-01-18T06:36:59.284Z,3.12
2023-01-18T06:39:26.808Z,3.14
2023-01-18T06:41:54.330Z,3.15
2023-01-18T06:44:21.971Z,3.32
2023-01-18T06:46:49.497Z,3.47
2023-01-18T06:49:17.034Z,3.27
2023-01-18T06:51:44.551Z,3.69
2023-01-18T06:54:14.766Z,3.90
2023-01-18T06:56:43.308Z,3.68
2023-01-18T06:59:10.985Z,3.52
2023-01-18T07:01:38.527Z,3.82
2023-01-18T07:04:06.845Z,3.81
2023-01-18T07:06:36.568Z,4.15
2023-01-18T07:09:07.766Z,4.25
2023-01-18T07:11:36.920Z,4.29
2023-01-18T07:14:04.471Z,3.96
2023-01-18T07:16:32.519Z,4.07
2023-01-18T07:19:01.720Z,3.75
2023-01-18T07:21:30.305Z,2.99
2023-01-18T07:23:59.420Z,3.07
2023-01-18T07:26:27.592Z,3.16
2023-01-18T07:28:56.447Z,3.17
2023-01-18T07:31:25.162Z,3.14
2023-01-18T07:33:53.190Z,3.12
2023-01-18T07:36:22.140Z,3.24
2023-01-18T07:38:49.787Z,3.33
2023-01-18T07:41:18.051Z,3.27
2023-01-18T07:43:45.963Z,3.40
2023-01-18T07:46:16.979Z,2.92
2023-01-18T07:48:44.908Z,3.31
2023-01-18T07:51:13.087Z,3.55
2023-01-18T07:53:41.395Z,3.30
2023-01-18T07:56:12.065Z,3.23
2023-01-18T07:58:39.785Z,3.43
2023-01-18T08:01:09.671Z,3.58
2023-01-18T08:03:39.123Z,3.62
2023-01-18T08:06:08.362Z,3.56
2023-01-18T08:08:37.088Z,3.76
2023-01-18T08:11:06.663Z,3.70
2023-01-18T08:13:34.515Z,3.79
2023-01-18T08:16:03.574Z,4.23
2023-01-18T08:18:31.594Z,3.84
2023-01-18T08:21:00.925Z,3.52
2023-01-18T08:23:28.674Z,3.56
2023-01-18T08:25:56.432Z,3.52
2023-01-18T08:28:23.987Z,3.29
2023-01-18T08:30:51.484Z,3.76
2023-01-18T08:33:18.985Z,4.01
2023-01-18T08:35:48.162Z,4.13
2023-01-18T08:38:17.651Z,3.85
2023-01-18T08:40:45.114Z,3.65
2023-01-18T08:43:12.620Z,3.81
2023-01-18T08:45:40.131Z,4.44
2023-01-18T08:48:10.879Z,4.73
2023-01-18T08:50:40.051Z,4.99
2023-01-18T08:53:07.542Z,4.85
2023-01-18T08:55:37.909Z,5.09
2023-01-18T08:58:05.445Z,5.04
2023-01-18T09:00:33.293Z,4.91
2023-01-18T09:03:02.692Z,4.42
2023-01-18T09:05:30.506Z,4.44
2023-01-18T09:07:58.121Z,4.89
2023-01-18T09:10:25.815Z,3.46
2023-01-18T09:12:55.637Z,4.16
2023-01-18T09:15:23.153Z,4.48
2023-01-18T09:17:50.716Z,4.72
2023-01-18T09:20:19.152Z,5.20
2023-01-18T09:22:47.735Z,5.65
2023-01-18T09:25:17.956Z,5.49
2023-01-18T09:27:46.562Z,4.83
2023-01-18T09:30:16.953Z,4.95
2023-01-18T09:32:44.553Z,4.73
2023-01-18T09:35:17.880Z,4.57
2023-01-18T09:37:45.679Z,4.57
2023-01-18T09:40:17.810Z,4.31
2023-01-18T09:42:46.504Z,4.87
2023-01-18T09:45:26.979Z,5.01
2023-01-18T09:48:01.502Z,4.57
2023-01-18T09:50:29.483Z,4.84
2023-01-18T09:53:05.886Z,4.69
2023-01-18T09:55:46.285Z,4.73
2023-01-18T09:58:31.226Z,4.91
2023-01-18T10:01:03.953Z,4.44
2023-01-18T10:03:41.898Z,4.23
2023-01-18T10:06:16.503Z,5.17
2023-01-18T10:08:54.399Z,5.33
2023-01-18T10:11:31.197Z,4.90
2023-01-18T10:14:08.906Z,4.55
2023-01-18T10:16:38.794Z,4.57
2023-01-18T10:19:15.504Z,4.44
2023-01-18T10:21:52.587Z,5.48
2023-01-18T10:24:30.501Z,5.54
2023-01-18T10:27:10.733Z,5.06
2023-01-18T10:29:52.748Z,4.56
2023-01-18T10:32:24.261Z,3.81
2023-01-18T10:34:52.728Z,3.94
2023-01-18T10:37:33.353Z,4.44
2023-01-18T10:40:03.149Z,4.64
2023-01-18T10:42:38.372Z,5.10
2023-01-18T10:45:12.472Z,5.25
2023-01-18T10:47:41.284Z,4.72
2023-01-18T10:50:16.658Z,4.63
2023-01-18T10:52:44.162Z,4.94
2023-01-18T10:55:17.121Z,5.12
2023-01-18T10:57:48.644Z,5.10
2023-01-18T11:00:22.317Z,5.08
2023-01-18T11:02:53.474Z,4.99
2023-01-18T11:05:28.238Z,4.91
2023-01-18T11:08:11.390Z,4.92
2023-01-18T11:10:39.537Z,4.48
2023-01-18T11:13:24.717Z,3.67
2023-01-18T11:16:05.355Z,3.63
2023-01-18T11:18:34.235Z,3.31
2023-01-18T11:21:02.680Z,3.58
2023-01-18T11:23:35.627Z,3.61
2023-01-18T11:26:07.697Z,3.72
2023-01-18T11:28:39.368Z,3.40
2023-01-18T11:31:11.232Z,3.28
2023-01-18T11:33:49.886Z,3.05
2023-01-18T11:36:19.280Z,3.52
2023-01-18T11:38:47.638Z,3.34
2023-01-18T11:41:19.106Z,3.96
2023-01-18T11:43:58.596Z,4.09
2023-01-18T11:46:32.319Z,3.87
2023-01-18T11:49:08.202Z,3.11
2023-01-18T11:51:43.646Z,3.16
2023-01-18T11:54:26.663Z,1.99
2023-01-18T11:56:58.748Z,2.04
2023-01-18T11:59:31.035Z,2.13
2023-01-18T12:02:21.931Z,1.84
2023-01-18T12:05:16.468Z,1.91
2023-01-18T12:07:55.224Z,2.00
2023-01-18T12:10:24.798Z,1.98
2023-01-18T12:13:07.438Z,1.67
2023-01-18T12:15:52.044Z,1.80
2023-01-18T12:18:43.624Z,1.71
2023-01-18T12:21:14.512Z,1.76
2023-01-18T12:24:14.500Z,1.88
2023-01-18T12:26:50.755Z,2.46
2023-01-18T12:29:56.879Z,2.26
2023-01-18T12:32:44.914Z,2.90
2023-01-18T12:35:35.816Z,2.46
2023-01-18T12:38:16.234Z,2.34
2023-01-18T12:41:03.134Z,1.94
2023-01-18T12:43:40.983Z,1.78
2023-01-18T12:46:11.776Z,1.90
2023-01-18T12:48:48.216Z,1.58
2023-01-18T12:51:18.628Z,1.96
2023-01-18T12:53:51.578Z,1.78
2023-01-18T12:56:25.496Z,1.72
2023-01-18T12:58:57.209Z,1.47
2023-01-18T13:01:28.041Z,1.00
2023-01-18T13:04:02.731Z,1.51
2023-01-18T13:06:31.805Z,1.78
2023-01-18T13:09:04.570Z,1.83
2023-01-18T13:11:35.454Z,1.78
2023-01-18T13:14:12.450Z,1.27
2023-01-18T13:16:47.017Z,1.20
2023-01-18T13:19:21.327Z,1.45
2023-01-18T13:22:01.068Z,1.62
2023-01-18T13:24:44.639Z,1.04
2023-01-18T13:27:14.066Z,1.00
2023-01-18T13:29:43.711Z,0.95
2023-01-18T13:32:27.658Z,0.85
2023-01-18T13:35:18.563Z,0.98
2023-01-18T13:37:49.982Z,1.21
2023-01-18T13:40:36.106Z,1.25
2023-01-18T13:43:03.833Z,1.35
2023-01-18T13:45:31.480Z,1.01
2023-01-18T13:48:03.382Z,1.38
2023-01-18T13:50:47.547Z,0.92
2023-01-18T13:53:31.420Z,0.68
2023-01-18T13:56:29.220Z,0.98
2023-01-18T13:59:03.740Z,1.06
2023-01-18T14:01:36.483Z,1.05
2023-01-18T14:04:19.759Z,1.30
2023-01-18T14:06:47.931Z,1.42
2023-01-18T14:09:18.309Z,1.34
2023-01-18T14:11:54.843Z,1.42
2023-01-18T14:14:29.183Z,1.32
2023-01-18T14:17:00.359Z,1.58
2023-01-18T14:19:29.808Z,1.67
2023-01-18T14:22:13.571Z,1.72
2023-01-18T14:24:58.899Z,1.36
2023-01-18T14:27:32.488Z,1.59
2023-01-18T14:30:06.807Z,0.85
2023-01-18T14:32:38.659Z,0.79
2023-01-18T14:35:19.462Z,0.76
2023-01-18T14:37:46.974Z,0.65
2023-01-18T14:40:23.843Z,0.63
2023-01-18T14:42:55.864Z,0.50
2023-01-18T14:45:28.933Z,0.78
2023-01-18T14:47:58.793Z,0.47
2023-01-18T14:50:28.847Z,0.43
2023-01-18T14:52:56.593Z,0.56
2023-01-18T14:55:27.007Z,0.53
2023-01-18T14:58:03.362Z,0.62
2023-01-18T15:00:31.175Z,0.52
2023-01-18T15:03:01.601Z,0.68
2023-01-18T15:05:30.857Z,0.72
2023-01-18T15:08:00.322Z,0.68
2023-01-18T15:10:28.273Z,0.73
2023-01-18T15:13:00.123Z,0.86
2023-01-18T15:15:31.314Z,0.73
2023-01-18T15:18:05.294Z,0.80
2023-01-18T15:20:33.809Z,0.88
2023-01-18T15:23:01.812Z,0.75
2023-01-18T15:25:32.982Z,0.71
2023-01-18T15:28:14.935Z,0.68
2023-01-18T15:30:51.751Z,0.63
2023-01-18T15:33:20.700Z,0.72
2023-01-18T15:35:49.936Z,0.68
2023-01-18T15:38:17.517Z,0.98
2023-01-18T15:40:55.735Z,0.86
2023-01-18T15:43:30.570Z,0.80
2023-01-18T15:45:58.870Z,0.72
2023-01-18T15:48:29.491Z,0.95
2023-01-18T15:50:58.680Z,0.94
2023-01-18T15:53:31.699Z,0.94
2023-01-18T15:56:03.275Z,1.14
2023-01-18T15:58:35.982Z,1.26
2023-01-18T16:01:07.692Z,0.94
2023-01-18T16:03:40.760Z,0.71
2023-01-18T16:06:11.923Z,0.75
2023-01-18T16:08:57.615Z,1.23
2023-01-18T16:11:31.230Z,0.94
2023-01-18T16:14:01.866Z,0.61
2023-01-18T16:16:30.383Z,0.66
2023-01-18T16:19:06.402Z,0.71
2023-01-18T16:21:43.874Z,0.66
2023-01-18T16:24:25.442Z,0.61
2023-01-18T16:26:53.286Z,0.64
2023-01-18T16:29:22.434Z,0.77
2023-01-18T16:31:50.056Z,0.72
2023-01-18T16:34:26.769Z,0.69
2023-01-18T16:36:57.409Z,0.90
2023-01-18T16:39:25.022Z,1.03
2023-01-18T16:41:56.749Z,1.35
2023-01-18T16:44:27.123Z,0.97
2023-01-18T16:46:54.712Z,0.86
2023-01-18T16:49:22.208Z,0.82
2023-01-18T16:51:50.722Z,0.94
2023-01-18T16:54:18.952Z,1.11
2023-01-18T16:56:47.413Z,0.91
2023-01-18T16:59:17.789Z,0.67
2023-01-18T17:01:46.979Z,0.98
2023-01-18T17:04:14.844Z,0.86
2023-01-18T17:06:44.317Z,0.88
2023-01-18T17:09:20.837Z,0.80
2023-01-18T17:11:48.982Z,1.26
2023-01-18T17:14:16.572Z,1.31
2023-01-18T17:16:46.633Z,1.19
2023-01-18T17:19:14.872Z,1.14
2023-01-18T17:21:43.158Z,1.18
2023-01-18T17:24:11.776Z,1.34
2023-01-18T17:26:40.648Z,1.11
2023-01-18T17:29:09.485Z,0.86
2023-01-18T17:31:41.698Z,0.92
2023-01-18T17:34:16.995Z,1.34
2023-01-18T17:36:45.495Z,1.13
2023-01-18T17:39:13.116Z,1.24
2023-01-18T17:41:40.793Z,1.40
2023-01-18T17:44:09.241Z,1.35
2023-01-18T17:46:37.122Z,1.14
2023-01-18T17:49:05.408Z,1.06
2023-01-18T17:51:35.499Z,1.11
2023-01-18T17:54:03.666Z,1.26
2023-01-18T17:56:33.968Z,1.41
2023-01-18T17:59:01.459Z,1.23
2023-01-18T18:01:29.035Z,1.32
2023-01-18T18:03:56.632Z,1.52
2023-01-18T18:06:31.312Z,1.32
2023-01-18T18:09:00.736Z,1.37
2023-01-18T18:11:28.350Z,1.19
2023-01-18T18:13:56.714Z,1.09
2023-01-18T18:16:25.737Z,1.17
2023-01-18T18:18:53.794Z,1.08
2023-01-18T18:21:23.197Z,1.07
2023-01-18T18:23:51.394Z,1.20
2023-01-18T18:26:20.563Z,1.22
2023-01-18T18:28:49.647Z,1.18
2023-01-18T18:31:17.342Z,1.22
2023-01-18T18:33:44.899Z,1.34
2023-01-18T18:36:12.437Z,0.96
2023-01-18T18:38:39.966Z,1.05
2023-01-18T18:41:08.763Z,0.95
2023-01-18T18:43:37.617Z,0.84
2023-01-18T18:46:05.368Z,0.85
2023-01-18T18:48:32.894Z,1.05
2023-01-18T18:51:00.523Z,1.18
2023-01-18T18:53:37.378Z,1.04
2023-01-18T18:56:06.898Z,0.91
2023-01-18T18:58:36.519Z,1.10
2023-01-18T19:01:05.919Z,0.82
2023-01-18T19:03:33.692Z,0.94
2023-01-18T19:06:01.764Z,0.87
2023-01-18T19:08:29.359Z,1.05
2023-01-18T19:10:57.220Z,1.03
2023-01-18T19:13:24.774Z,0.97
2023-01-18T19:15:52.739Z,0.98
2023-01-18T19:18:22.328Z,1.28
2023-01-18T19:20:51.181Z,1.27
2023-01-18T19:23:18.851Z,1.04
2023-01-18T19:25:48.072Z,1.01
2023-01-18T19:28:16.092Z,1.26
2023-01-18T19:30:43.913Z,1.01
2023-01-18T19:33:12.023Z,1.04
2023-01-18T19:35:42.137Z,1.12
2023-01-18T19:38:09.677Z,1.05
2023-01-18T19:40:37.418Z,1.04
2023-01-18T19:43:04.930Z,1.01
2023-01-18T19:45:33.071Z,1.01
2023-01-18T19:48:01.866Z,1.09
2023-01-18T19:50:30.735Z,1.02
2023-01-18T19:52:59.885Z,1.03
2023-01-18T19:55:27.611Z,0.90
2023-01-18T19:57:59.863Z,1.07
2023-01-18T20:00:28.993Z,1.04
2023-01-18T20:02:56.566Z,1.21
2023-01-18T20:05:24.156Z,1.28
2023-01-18T20:07:52.201Z,1.14
2023-01-18T20:10:21.123Z,1.00
2023-01-18T20:12:49.231Z,1.05
2023-01-18T20:15:18.881Z,1.00
2023-01-18T20:17:46.397Z,1.03
2023-01-18T20:20:20.944Z,1.21
2023-01-18T20:22:55.013Z,1.11
2023-01-18T20:25:23.972Z,1.28
2023-01-18T20:27:51.500Z,1.19
2023-01-18T20:30:19.069Z,1.08
2023-01-18T20:32:46.597Z,1.00
2023-01-18T20:35:14.470Z,0.91
2023-01-18T20:37:42.070Z,1.01
2023-01-18T20:40:11.086Z,1.05
2023-01-18T20:42:39.942Z,0.95
2023-01-18T20:45:08.401Z,0.99
2023-01-18T20:47:35.963Z,0.91
2023-01-18T20:50:04.286Z,0.98
2023-01-18T20:52:31.796Z,0.79
2023-01-18T20:54:59.278Z,0.85
2023-01-18T20:57:30.923Z,0.91
2023-01-18T20:59:59.976Z,1.02
2023-01-18T21:02:27.516Z,0.96
2023-01-18T21:04:55.222Z,0.90
2023-01-18T21:07:22.724Z,0.91
2023-01-18T21:09:50.285Z,0.94
2023-01-18T21:12:18.006Z,0.71
2023-01-18T21:14:46.847Z,0.62
2023-01-18T21:17:15.671Z,0.95
2023-01-18T21:19:45.907Z,0.77
2023-01-18T21:22:13.689Z,0.74
2023-01-18T21:24:41.344Z,0.96
2023-01-18T21:27:09.120Z,0.87
2023-01-18T21:29:36.668Z,0.93
2023-01-18T21:32:04.310Z,1.07
2023-01-18T21:34:33.228Z,1.06
2023-01-18T21:37:00.730Z,1.17
2023-01-18T21:39:28.522Z,1.01
2023-01-18T21:42:13.881Z,1.02
2023-01-18T21:44:59.308Z,0.67
2023-01-18T21:47:26.826Z,0.68
2023-01-18T21:50:18.286Z,0.64
2023-01-18T21:53:03.768Z,0.85
2023-01-18T21:55:31.536Z,0.69
2023-01-18T21:58:16.864Z,0.54
2023-01-18T22:00:44.390Z,0.54
2023-01-18T22:03:13.063Z,0.65
2023-01-18T22:05:41.981Z,0.69
2023-01-18T22:08:10.228Z,0.87
2023-01-18T22:10:37.823Z,0.88
2023-01-18T22:13:05.333Z,0.75
2023-01-18T22:15:32.857Z,0.63
2023-01-18T22:18:00.853Z,0.44
2023-01-18T22:20:30.788Z,0.54
2023-01-18T22:22:59.783Z,0.46
2023-01-18T22:25:27.278Z,0.38
2023-01-18T22:27:54.780Z,0.44
2023-01-18T22:30:22.755Z,0.38
2023-01-18T22:32:50.370Z,0.28
2023-01-18T22:35:17.956Z,0.29
2023-01-18T22:37:45.492Z,0.25
2023-01-18T22:40:14.655Z,0.33
2023-01-18T22:42:42.156Z,0.39
2023-01-18T22:45:10.167Z,0.40
2023-01-18T22:47:37.642Z,0.39
2023-01-18T22:50:05.728Z,0.29
2023-01-18T22:52:33.228Z,0.53
2023-01-18T22:55:00.825Z,0.40
2023-01-18T22:57:29.683Z,0.54
2023-01-18T22:59:57.220Z,0.35
2023-01-18T23:02:24.771Z,0.20
2023-01-18T23:04:52.317Z,0.25
2023-01-18T23:07:19.836Z,0.34
2023-01-18T23:09:47.394Z,0.22
2023-01-18T23:12:14.881Z,0.15
2023-01-18T23:15:01.157Z,0.07
2023-01-18T23:17:40.634Z,0.00
2023-01-18T23:20:10.363Z,0.07
2023-01-18T23:22:38.039Z,0.05
2023-01-18T23:25:06.520Z,-0.03
2023-01-18T23:27:34.016Z,-0.01
2023-01-18T23:30:03.123Z,-0.03
2023-01-18T23:32:31.510Z,-0.16
2023-01-18T23:34:59.950Z,-0.30
2023-01-18T23:37:27.984Z,-0.43
2023-01-18T23:40:13.279Z,-0.49
2023-01-18T23:42:58.518Z,-0.59
2023-01-18T23:45:44.795Z,-0.52
2023-01-18T23:48:32.122Z,-0.42
2023-01-18T23:51:17.232Z,-0.62
2023-01-18T23:54:02.558Z,-0.72
2023-01-18T23:56:30.070Z,-0.56
2023-01-18T23:58:58.004Z,-0.59
