createdAt,value
2017-03-25T00:00:03.088Z,0
2017-03-25T00:01:03.102Z,0
2017-03-25T00:02:17.736Z,0
2017-03-25T00:03:03.140Z,0
2017-03-25T00:04:03.154Z,0
2017-03-25T00:05:03.175Z,0
2017-03-25T00:06:03.232Z,0
2017-03-25T00:07:03.208Z,0
2017-03-25T00:08:03.226Z,0
2017-03-25T00:09:17.859Z,0
2017-03-25T00:11:03.283Z,0
2017-03-25T00:12:03.012Z,0
2017-03-25T00:13:03.320Z,0
2017-03-25T00:14:03.335Z,0
2017-03-25T00:15:03.354Z,0
2017-03-25T00:16:03.371Z,0
2017-03-25T00:17:03.391Z,0
2017-03-25T00:18:18.024Z,0
2017-03-25T00:19:03.424Z,0
2017-03-25T00:20:03.744Z,0
2017-03-25T00:21:03.465Z,0
2017-03-25T00:22:17.791Z,0
2017-03-25T00:23:03.498Z,0
2017-03-25T00:24:18.132Z,0
2017-03-25T00:25:03.536Z,0
2017-03-25T00:26:03.551Z,0
2017-03-25T00:27:03.568Z,0
2017-03-25T00:28:03.585Z,0
2017-03-25T00:29:03.604Z,0
2017-03-25T00:30:03.621Z,0
2017-03-25T00:31:03.641Z,0
2017-03-25T00:32:03.659Z,0
2017-03-25T00:33:03.682Z,0
2017-03-25T00:34:03.694Z,0
2017-03-25T00:35:03.712Z,0
2017-03-25T00:36:03.730Z,0
2017-03-25T00:37:03.747Z,0
2017-03-25T00:38:03.767Z,0
2017-03-25T00:39:03.788Z,0
2017-03-25T00:41:03.517Z,0
2017-03-25T00:42:03.840Z,0
2017-03-25T00:43:03.880Z,0
2017-03-25T00:44:03.873Z,0
2017-03-25T00:45:03.888Z,0
2017-03-25T00:46:03.909Z,0
2017-03-25T00:47:18.548Z,0
2017-03-25T00:48:03.942Z,0
2017-03-25T00:49:18.617Z,0
2017-03-25T00:50:03.980Z,0
2017-03-25T00:51:03.696Z,0
2017-03-25T00:52:04.021Z,0
2017-03-25T00:53:04.073Z,0
2017-03-25T00:54:04.052Z,0
2017-03-25T00:55:04.081Z,0
2017-03-25T00:56:18.699Z,0
2017-03-25T00:57:04.107Z,0
2017-03-25T00:59:04.138Z,0
2017-03-25T01:00:04.154Z,0
2017-03-25T01:01:04.184Z,0
2017-03-25T01:02:04.195Z,0
2017-03-25T01:03:04.210Z,0
2017-03-25T01:04:04.227Z,0
2017-03-25T01:05:18.861Z,0
2017-03-25T01:06:04.265Z,0
2017-03-25T01:07:03.977Z,0
2017-03-25T01:09:04.313Z,0
2017-03-25T01:10:18.948Z,0
2017-03-25T01:11:04.349Z,0
2017-03-25T01:12:18.986Z,0
2017-03-25T01:14:04.404Z,0
2017-03-25T01:15:04.421Z,0
2017-03-25T01:16:04.449Z,0
2017-03-25T01:17:04.455Z,0
2017-03-25T01:18:04.477Z,0
2017-03-25T01:19:04.492Z,0
2017-03-25T01:20:04.509Z,0
2017-03-25T01:21:04.535Z,0
2017-03-25T01:22:04.547Z,0
2017-03-25T01:23:19.178Z,0
2017-03-25T01:25:19.210Z,0
2017-03-25T01:26:04.615Z,0
2017-03-25T01:27:04.632Z,0
2017-03-25T01:28:19.264Z,0
2017-03-25T01:30:04.688Z,0
2017-03-25T01:31:04.702Z,0
2017-03-25T01:32:04.716Z,0
2017-03-25T01:33:04.736Z,0
2017-03-25T01:34:04.758Z,0
2017-03-25T01:36:19.409Z,0
2017-03-25T01:37:04.811Z,0
2017-03-25T01:38:04.825Z,0
2017-03-25T01:39:05.042Z,0
2017-03-25T01:40:04.860Z,0
2017-03-25T01:41:19.491Z,0
2017-03-25T01:42:04.899Z,0
2017-03-25T01:44:19.551Z,0
2017-03-25T01:45:19.570Z,0
2017-03-25T01:46:04.964Z,0
2017-03-25T01:47:04.981Z,0
2017-03-25T01:48:04.997Z,0
2017-03-25T01:49:05.019Z,0
2017-03-25T01:50:19.652Z,0
2017-03-25T01:51:05.051Z,0
2017-03-25T01:52:05.072Z,0
2017-03-25T01:53:19.700Z,0
2017-03-25T01:54:05.102Z,0
2017-03-25T01:55:04.816Z,0
2017-03-25T01:56:05.140Z,0
2017-03-25T01:57:05.159Z,0
2017-03-25T01:58:05.171Z,0
2017-03-25T01:59:19.810Z,0
2017-03-25T02:00:05.212Z,0
2017-03-25T02:01:05.225Z,0
2017-03-25T02:02:05.245Z,0
2017-03-25T02:03:05.258Z,0
2017-03-25T02:04:05.280Z,0
2017-03-25T02:05:04.995Z,0
2017-03-25T02:06:19.929Z,0
2017-03-25T02:07:05.329Z,0
2017-03-25T02:08:05.345Z,0
2017-03-25T02:09:19.982Z,0
2017-03-25T02:10:19.692Z,0
2017-03-25T02:11:05.397Z,0
2017-03-25T02:12:05.417Z,0
2017-03-25T02:13:05.435Z,0
2017-03-25T02:14:05.453Z,0
2017-03-25T02:15:05.470Z,0
2017-03-25T02:16:05.490Z,0
2017-03-25T02:17:05.505Z,0
2017-03-25T02:18:05.521Z,0
2017-03-25T02:19:05.542Z,0
2017-03-25T02:20:05.254Z,0
2017-03-25T02:21:05.572Z,0
2017-03-25T02:22:05.607Z,0
2017-03-25T02:23:05.302Z,0
2017-03-25T02:24:05.623Z,0
2017-03-25T02:25:05.644Z,0
2017-03-25T02:26:05.662Z,0
2017-03-25T02:27:05.373Z,0
2017-03-25T02:28:05.735Z,0
2017-03-25T02:29:05.712Z,0
2017-03-25T02:30:05.431Z,0
2017-03-25T02:31:20.360Z,0
2017-03-25T02:32:05.462Z,0
2017-03-25T02:33:05.487Z,0
2017-03-25T02:34:05.796Z,0
2017-03-25T02:35:05.814Z,0
2017-03-25T02:36:05.837Z,0
2017-03-25T02:37:05.848Z,0
2017-03-25T02:38:05.864Z,0
2017-03-25T02:39:05.884Z,0
2017-03-25T02:40:20.515Z,0
2017-03-25T02:41:05.916Z,0
2017-03-25T02:42:20.548Z,0
2017-03-25T02:43:05.952Z,0
2017-03-25T02:44:05.970Z,0
2017-03-25T02:46:06.002Z,0
2017-03-25T02:47:20.635Z,0
2017-03-25T02:48:20.662Z,0
2017-03-25T02:49:06.055Z,0
2017-03-25T02:50:06.072Z,0
2017-03-25T02:51:06.093Z,0
2017-03-25T02:52:06.110Z,0
2017-03-25T02:53:06.130Z,0
2017-03-25T02:54:06.148Z,0
2017-03-25T02:55:06.164Z,0
2017-03-25T02:56:20.791Z,0
2017-03-25T02:58:06.218Z,0
2017-03-25T02:59:06.232Z,0
2017-03-25T03:00:06.248Z,0
2017-03-25T03:01:06.263Z,0
2017-03-25T03:02:06.283Z,0
2017-03-25T03:03:20.618Z,0
2017-03-25T03:04:06.319Z,0
2017-03-25T03:05:06.340Z,0
2017-03-25T03:06:06.389Z,0
2017-03-25T03:07:06.063Z,0
2017-03-25T03:09:06.411Z,0
2017-03-25T03:10:06.419Z,0
2017-03-25T03:11:06.433Z,0
2017-03-25T03:12:06.456Z,0
2017-03-25T03:13:06.470Z,0
2017-03-25T03:15:06.509Z,0
2017-03-25T03:16:21.135Z,0
2017-03-25T03:17:06.541Z,0
2017-03-25T03:18:06.561Z,0
2017-03-25T03:19:21.191Z,0
2017-03-25T03:20:06.594Z,0
2017-03-25T03:21:06.605Z,0
2017-03-25T03:22:06.627Z,0
2017-03-25T03:23:06.639Z,0
2017-03-25T03:24:06.661Z,0
2017-03-25T03:25:06.676Z,0
2017-03-25T03:26:21.309Z,0
2017-03-25T03:27:06.713Z,0
2017-03-25T03:28:06.733Z,0
2017-03-25T03:29:06.747Z,0
2017-03-25T03:31:06.781Z,0
2017-03-25T03:32:21.411Z,0
2017-03-25T03:33:06.814Z,0
2017-03-25T03:34:21.447Z,0
2017-03-25T03:35:06.546Z,0
2017-03-25T03:36:06.563Z,0
2017-03-25T03:37:06.581Z,0
2017-03-25T03:38:06.909Z,0
2017-03-25T03:39:21.536Z,0
2017-03-25T03:40:21.552Z,0
2017-03-25T03:41:06.951Z,0
2017-03-25T03:42:06.975Z,0
2017-03-25T03:43:06.990Z,0
2017-03-25T03:44:07.009Z,0
2017-03-25T03:46:06.741Z,0
2017-03-25T03:47:06.754Z,0
2017-03-25T03:48:06.773Z,0
2017-03-25T03:49:07.093Z,0
2017-03-25T03:50:07.110Z,0
2017-03-25T03:51:07.122Z,0
2017-03-25T03:52:07.142Z,0
2017-03-25T03:53:07.176Z,0
2017-03-25T03:54:07.177Z,0
2017-03-25T03:55:07.194Z,0
2017-03-25T03:56:21.826Z,0
2017-03-25T03:57:07.230Z,0
2017-03-25T03:58:07.254Z,0
2017-03-25T03:59:07.260Z,0
2017-03-25T04:00:07.281Z,0
2017-03-25T04:01:21.915Z,0
2017-03-25T04:02:07.315Z,0
2017-03-25T04:03:07.336Z,0
2017-03-25T04:04:07.049Z,0
2017-03-25T04:06:21.998Z,0
2017-03-25T04:07:07.407Z,0
2017-03-25T04:08:07.116Z,0
2017-03-25T04:09:07.431Z,0
2017-03-25T04:10:07.449Z,0
2017-03-25T04:11:07.465Z,0
2017-03-25T04:12:07.487Z,0
2017-03-25T04:13:07.504Z,0
2017-03-25T04:14:22.135Z,0
2017-03-25T04:15:07.547Z,0
2017-03-25T04:17:07.580Z,0
2017-03-25T04:18:07.588Z,0
2017-03-25T04:19:07.612Z,0
2017-03-25T04:20:22.240Z,0
2017-03-25T04:21:07.643Z,0
2017-03-25T04:22:22.273Z,0
2017-03-25T04:23:07.682Z,0
2017-03-25T04:24:07.694Z,0
2017-03-25T04:25:07.710Z,0
2017-03-25T04:26:07.724Z,0
2017-03-25T04:27:07.749Z,4
2017-03-25T04:28:07.760Z,4
2017-03-25T04:29:07.783Z,0
2017-03-25T04:30:07.187Z,0
2017-03-25T04:31:07.813Z,4
2017-03-25T04:32:22.443Z,4
2017-03-25T04:35:08.029Z,8
2017-03-25T04:36:07.596Z,8
2017-03-25T04:37:07.612Z,8
2017-03-25T04:38:22.555Z,12
2017-03-25T04:39:07.950Z,12
2017-03-25T04:40:07.663Z,16
2017-03-25T04:41:07.984Z,20
2017-03-25T04:42:07.999Z,20
2017-03-25T04:43:08.021Z,28
2017-03-25T04:44:08.044Z,32
2017-03-25T04:45:22.668Z,36
2017-03-25T04:46:08.071Z,36
2017-03-25T04:47:08.092Z,48
2017-03-25T04:48:08.107Z,52
2017-03-25T04:49:08.121Z,60
2017-03-25T04:50:22.752Z,64
2017-03-25T04:51:08.212Z,72
2017-03-25T04:52:08.216Z,76
2017-03-25T04:53:08.191Z,84
2017-03-25T04:54:22.825Z,84
2017-03-25T04:55:08.225Z,88
2017-03-25T04:56:08.260Z,92
2017-03-25T04:57:08.262Z,96
2017-03-25T04:58:07.974Z,104
2017-03-25T04:59:08.297Z,108
2017-03-25T05:00:08.316Z,120
2017-03-25T05:01:08.329Z,132
2017-03-25T05:02:08.345Z,148
2017-03-25T05:03:22.984Z,168
2017-03-25T05:04:22.993Z,184
2017-03-25T05:05:08.440Z,200
2017-03-25T05:06:23.029Z,224
2017-03-25T05:07:08.129Z,244
2017-03-25T05:08:08.450Z,268
2017-03-25T05:09:23.083Z,304
2017-03-25T05:10:08.180Z,328
2017-03-25T05:11:08.500Z,364
2017-03-25T05:12:08.520Z,400
2017-03-25T05:13:08.537Z,440
2017-03-25T05:14:08.554Z,480
2017-03-25T05:15:08.567Z,520
2017-03-25T05:16:08.588Z,564
2017-03-25T05:17:08.606Z,604
2017-03-25T05:18:08.624Z,648
2017-03-25T05:19:08.642Z,688
2017-03-25T05:20:23.269Z,732
2017-03-25T05:21:23.288Z,768
2017-03-25T05:22:08.688Z,792
2017-03-25T05:23:08.712Z,824
2017-03-25T05:24:08.726Z,848
2017-03-25T05:25:08.744Z,876
2017-03-25T05:26:08.774Z,892
2017-03-25T05:27:08.482Z,912
2017-03-25T05:28:08.796Z,928
2017-03-25T05:29:08.816Z,948
2017-03-25T05:30:08.528Z,964
2017-03-25T05:31:08.851Z,984
2017-03-25T05:32:23.479Z,1016
2017-03-25T05:33:08.883Z,1036
2017-03-25T05:34:08.595Z,1064
2017-03-25T05:35:09.223Z,1100
2017-03-25T05:36:23.550Z,1152
2017-03-25T05:37:23.565Z,1188
2017-03-25T05:38:08.968Z,1212
2017-03-25T05:39:09.040Z,1244
2017-03-25T05:41:23.640Z,1320
2017-03-25T05:42:09.045Z,1344
2017-03-25T05:43:09.057Z,1380
2017-03-25T05:44:09.073Z,1412
2017-03-25T05:45:09.107Z,1436
2017-03-25T05:46:08.809Z,1464
2017-03-25T05:47:09.126Z,1488
2017-03-25T05:48:23.759Z,1508
2017-03-25T05:49:09.162Z,1520
2017-03-25T05:50:09.178Z,1540
2017-03-25T05:51:09.196Z,1568
2017-03-25T05:52:08.908Z,1600
2017-03-25T05:54:09.249Z,1684
2017-03-25T05:56:09.287Z,1808
2017-03-25T05:57:23.916Z,1900
2017-03-25T05:58:09.325Z,1964
2017-03-25T05:59:09.339Z,2048
2017-03-25T06:00:09.359Z,2148
2017-03-25T06:01:09.370Z,2252
2017-03-25T06:02:09.389Z,2376
2017-03-25T06:03:09.407Z,2504
2017-03-25T06:04:09.427Z,2644
2017-03-25T06:05:09.444Z,2804
2017-03-25T06:06:09.462Z,2976
2017-03-25T06:07:09.482Z,3172
2017-03-25T06:08:24.114Z,3420
2017-03-25T06:09:09.533Z,3568
2017-03-25T06:10:09.533Z,3772
2017-03-25T06:11:09.550Z,3960
2017-03-25T06:12:09.271Z,4132
2017-03-25T06:13:24.207Z,4320
2017-03-25T06:14:09.314Z,4416
2017-03-25T06:15:09.625Z,4532
2017-03-25T06:16:09.644Z,4628
2017-03-25T06:17:09.662Z,4712
2017-03-25T06:18:09.675Z,4784
2017-03-25T06:19:09.698Z,4848
2017-03-25T06:20:24.330Z,4920
2017-03-25T06:21:09.733Z,4972
2017-03-25T06:22:09.751Z,5080
2017-03-25T06:23:09.769Z,5256
2017-03-25T06:24:09.787Z,5512
2017-03-25T06:25:09.806Z,5872
2017-03-25T06:26:09.827Z,6356
2017-03-25T06:27:09.845Z,6916
2017-03-25T06:28:09.863Z,7284
2017-03-25T06:29:24.494Z,7560
2017-03-25T06:30:09.894Z,7868
2017-03-25T06:31:09.918Z,8748
2017-03-25T06:32:09.940Z,9552
2017-03-25T06:33:10.006Z,10396
2017-03-25T06:34:09.973Z,10512
2017-03-25T06:35:09.996Z,9956
2017-03-25T06:36:10.013Z,9784
2017-03-25T06:37:24.645Z,10492
2017-03-25T06:40:10.094Z,11288
2017-03-25T06:41:24.418Z,12320
2017-03-25T06:42:10.130Z,11532
2017-03-25T06:43:10.149Z,10608
2017-03-25T06:44:24.784Z,10088
2017-03-25T06:45:10.184Z,9424
2017-03-25T06:46:10.207Z,9548
2017-03-25T06:47:10.226Z,9672
2017-03-25T06:48:10.247Z,9036
2017-03-25T06:49:10.268Z,8512
2017-03-25T06:50:10.283Z,8276
2017-03-25T06:51:10.317Z,8212
2017-03-25T06:52:10.022Z,8168
2017-03-25T06:53:10.347Z,8216
2017-03-25T06:54:10.372Z,8340
2017-03-25T06:55:10.384Z,8424
2017-03-25T06:56:10.458Z,8496
2017-03-25T06:57:10.426Z,8484
2017-03-25T06:58:10.444Z,8512
2017-03-25T07:00:10.200Z,8628
2017-03-25T07:02:10.524Z,8832
2017-03-25T07:03:10.848Z,8912
2017-03-25T07:04:10.568Z,9112
2017-03-25T07:05:10.585Z,9388
2017-03-25T07:06:25.220Z,9360
2017-03-25T07:07:10.627Z,9840
2017-03-25T07:08:25.259Z,11380
2017-03-25T07:09:25.283Z,12084
2017-03-25T07:10:10.690Z,11180
2017-03-25T07:11:10.709Z,10904
2017-03-25T07:13:25.357Z,12516
2017-03-25T07:14:10.766Z,11728
2017-03-25T07:15:10.478Z,12324
2017-03-25T07:16:25.425Z,14448
2017-03-25T07:17:10.826Z,16576
2017-03-25T07:18:10.545Z,18144
2017-03-25T07:19:10.570Z,15600
2017-03-25T07:20:10.886Z,22112
2017-03-25T07:21:10.907Z,23520
2017-03-25T07:22:10.930Z,22080
2017-03-25T07:23:10.959Z,24960
2017-03-25T07:24:10.976Z,24960
2017-03-25T07:25:10.993Z,24224
2017-03-25T07:27:25.346Z,22176
2017-03-25T07:28:11.062Z,23328
2017-03-25T07:29:11.087Z,24736
2017-03-25T07:30:10.797Z,25760
2017-03-25T07:31:11.121Z,21728
2017-03-25T07:32:25.762Z,16960
2017-03-25T07:33:11.169Z,15684
2017-03-25T07:34:10.886Z,14764
2017-03-25T07:35:11.212Z,13952
2017-03-25T07:36:10.930Z,12944
2017-03-25T07:37:11.256Z,12212
2017-03-25T07:38:11.276Z,11728
2017-03-25T07:39:11.304Z,11724
2017-03-25T07:40:11.318Z,11560
2017-03-25T07:41:11.344Z,11396
2017-03-25T07:42:11.367Z,10908
2017-03-25T07:43:26.007Z,10408
2017-03-25T07:44:11.412Z,10348
2017-03-25T07:45:11.132Z,10404
2017-03-25T07:46:11.150Z,10368
2017-03-25T07:47:11.501Z,10388
2017-03-25T07:48:26.118Z,10004
2017-03-25T07:49:11.522Z,9752
2017-03-25T07:50:11.542Z,9684
2017-03-25T07:51:11.569Z,9600
2017-03-25T07:52:11.585Z,9608
2017-03-25T07:53:11.614Z,9688
2017-03-25T07:54:11.648Z,9840
2017-03-25T07:55:11.654Z,9924
2017-03-25T07:56:11.679Z,9768
2017-03-25T07:57:11.698Z,9920
2017-03-25T07:58:26.339Z,10224
2017-03-25T07:59:11.743Z,10400
2017-03-25T08:00:11.764Z,10460
2017-03-25T08:02:11.811Z,10928
2017-03-25T08:03:11.832Z,11292
2017-03-25T08:04:26.469Z,11936
2017-03-25T08:05:11.874Z,12412
2017-03-25T08:06:11.896Z,12796
2017-03-25T08:07:11.921Z,13764
2017-03-25T08:08:11.635Z,14592
2017-03-25T08:09:11.961Z,14568
2017-03-25T08:10:11.981Z,13900
2017-03-25T08:12:12.028Z,14236
2017-03-25T08:13:12.051Z,15340
2017-03-25T08:14:12.068Z,17216
2017-03-25T08:15:12.091Z,17248
2017-03-25T08:16:26.730Z,15148
2017-03-25T08:17:12.140Z,13580
2017-03-25T08:18:12.161Z,13380
2017-03-25T08:19:26.803Z,13264
2017-03-25T08:20:12.205Z,13456
2017-03-25T08:21:12.269Z,11884
2017-03-25T08:22:12.248Z,11404
2017-03-25T08:23:12.277Z,11388
2017-03-25T08:24:26.914Z,10820
2017-03-25T08:25:12.314Z,10404
2017-03-25T08:26:12.337Z,9908
2017-03-25T08:27:26.977Z,9448
2017-03-25T08:28:12.384Z,9428
2017-03-25T08:29:27.026Z,9400
2017-03-25T08:32:12.470Z,8768
2017-03-25T08:33:12.498Z,8176
2017-03-25T08:34:12.519Z,7920
2017-03-25T08:35:12.545Z,7744
2017-03-25T08:36:12.257Z,7604
2017-03-25T08:37:12.583Z,7428
2017-03-25T08:38:12.602Z,7444
2017-03-25T08:39:12.631Z,7504
2017-03-25T08:40:12.648Z,7496
2017-03-25T08:41:27.338Z,7516
2017-03-25T08:42:12.700Z,7680
2017-03-25T08:43:12.873Z,7996
2017-03-25T08:45:12.761Z,8840
2017-03-25T08:46:12.790Z,9076
2017-03-25T08:47:12.807Z,9080
2017-03-25T08:48:12.829Z,9020
2017-03-25T08:49:12.854Z,9044
2017-03-25T08:50:12.570Z,9124
2017-03-25T08:51:27.518Z,9132
2017-03-25T08:52:12.917Z,9076
2017-03-25T08:53:27.579Z,8860
2017-03-25T08:54:12.964Z,8632
2017-03-25T08:55:12.983Z,8464
2017-03-25T08:56:13.002Z,8592
2017-03-25T08:57:13.033Z,8800
2017-03-25T08:58:13.064Z,9316
2017-03-25T08:59:13.084Z,9860
2017-03-25T09:00:12.789Z,10480
2017-03-25T09:01:27.730Z,10992
2017-03-25T09:02:12.833Z,11252
2017-03-25T09:03:13.164Z,11324
2017-03-25T09:04:12.881Z,11404
2017-03-25T09:06:13.228Z,11916
2017-03-25T09:07:42.487Z,12104
2017-03-25T09:08:13.278Z,12188
2017-03-25T09:09:13.292Z,12256
2017-03-25T09:10:13.012Z,12260
2017-03-25T09:11:13.337Z,12252
2017-03-25T09:12:13.056Z,12144
2017-03-25T09:13:13.396Z,11708
2017-03-25T09:14:13.406Z,11092
2017-03-25T09:15:13.431Z,10832
2017-03-25T09:16:13.448Z,10944
2017-03-25T09:17:13.474Z,10956
2017-03-25T09:18:13.507Z,11036
2017-03-25T09:19:13.529Z,10784
2017-03-25T09:21:13.563Z,11228
2017-03-25T09:22:13.592Z,12180
2017-03-25T09:23:28.228Z,13264
2017-03-25T09:24:13.636Z,13736
2017-03-25T09:25:13.656Z,15028
2017-03-25T09:26:13.679Z,15376
2017-03-25T09:27:13.708Z,15024
2017-03-25T09:28:13.421Z,16896
2017-03-25T09:29:13.746Z,16028
2017-03-25T09:30:13.768Z,16184
2017-03-25T09:31:13.790Z,15188
2017-03-25T09:32:13.814Z,15372
2017-03-25T09:33:13.844Z,15900
2017-03-25T09:34:13.870Z,15616
2017-03-25T09:35:13.932Z,15504
2017-03-25T09:37:13.931Z,14736
2017-03-25T09:38:13.658Z,14512
2017-03-25T09:39:28.291Z,14448
2017-03-25T09:40:13.695Z,14780
2017-03-25T09:41:14.025Z,15520
2017-03-25T09:42:14.048Z,18816
2017-03-25T09:43:14.068Z,16568
2017-03-25T09:44:14.095Z,16020
2017-03-25T09:45:14.114Z,16564
2017-03-25T09:46:14.137Z,17376
2017-03-25T09:47:14.163Z,16112
2017-03-25T09:48:13.887Z,14600
2017-03-25T09:50:14.235Z,15224
2017-03-25T09:51:13.957Z,15184
2017-03-25T09:52:14.280Z,13724
2017-03-25T09:53:14.306Z,14292
2017-03-25T09:54:28.950Z,15204
2017-03-25T09:55:14.355Z,16208
2017-03-25T09:56:14.374Z,15488
2017-03-25T09:57:14.099Z,15868
2017-03-25T09:58:14.436Z,14700
2017-03-25T09:59:14.454Z,15048
2017-03-25T10:00:14.470Z,15128
2017-03-25T10:01:29.113Z,14268
2017-03-25T10:02:14.217Z,14704
2017-03-25T10:03:14.596Z,14624
2017-03-25T10:05:14.601Z,14208
2017-03-25T10:06:14.312Z,14208
2017-03-25T10:08:14.668Z,15096
2017-03-25T10:09:14.688Z,14656
2017-03-25T10:10:14.717Z,14708
2017-03-25T10:11:14.787Z,14904
2017-03-25T10:12:14.457Z,13960
2017-03-25T10:13:14.788Z,14120
2017-03-25T10:14:14.810Z,14180
2017-03-25T10:15:14.833Z,14252
2017-03-25T10:16:14.860Z,13996
2017-03-25T10:17:14.580Z,13672
2017-03-25T10:18:14.608Z,13480
2017-03-25T10:19:14.933Z,12116
2017-03-25T10:20:14.958Z,13384
2017-03-25T10:22:15.004Z,13836
2017-03-25T10:23:15.038Z,14436
2017-03-25T10:24:15.059Z,14788
2017-03-25T10:25:15.381Z,15024
2017-03-25T10:26:29.734Z,15096
2017-03-25T10:27:15.130Z,15064
2017-03-25T10:28:15.162Z,15228
2017-03-25T10:29:15.180Z,15116
2017-03-25T10:30:15.201Z,14820
2017-03-25T10:31:15.226Z,14600
2017-03-25T10:32:15.253Z,14868
2017-03-25T10:33:29.896Z,14840
2017-03-25T10:34:15.305Z,14668
2017-03-25T10:35:29.940Z,14860
2017-03-25T10:36:15.348Z,14760
2017-03-25T10:37:15.068Z,14636
2017-03-25T10:38:15.099Z,14540
2017-03-25T10:40:15.199Z,14036
2017-03-25T10:41:15.476Z,13816
2017-03-25T10:42:30.114Z,13712
2017-03-25T10:43:15.674Z,13752
2017-03-25T10:44:15.247Z,13808
2017-03-25T10:45:15.572Z,13768
2017-03-25T10:46:15.335Z,13444
2017-03-25T10:47:30.239Z,9056
2017-03-25T10:48:15.644Z,9268
2017-03-25T10:49:30.285Z,9580
2017-03-25T10:50:16.144Z,9112
2017-03-25T10:51:15.111Z,10424
2017-03-25T10:52:15.742Z,11812
2017-03-25T10:53:15.167Z,11840
2017-03-25T10:54:30.406Z,11696
2017-03-25T10:55:15.814Z,11452
2017-03-25T10:56:15.537Z,11448
2017-03-25T10:58:30.505Z,11152
2017-03-25T10:59:15.951Z,10952
2017-03-25T11:00:15.933Z,10624
2017-03-25T11:01:15.957Z,10700
2017-03-25T11:02:15.984Z,10580
2017-03-25T11:03:16.013Z,10416
2017-03-25T11:04:30.649Z,10084
2017-03-25T11:05:16.065Z,9988
2017-03-25T11:06:16.074Z,9568
2017-03-25T11:07:30.718Z,9508
2017-03-25T11:08:16.127Z,9456
2017-03-25T11:09:30.465Z,9268
2017-03-25T11:10:30.799Z,9232
2017-03-25T11:12:16.227Z,9104
2017-03-25T11:13:16.304Z,8984
2017-03-25T11:14:30.889Z,8916
2017-03-25T11:15:16.298Z,8888
2017-03-25T11:16:16.323Z,8956
2017-03-25T11:17:16.040Z,8916
2017-03-25T11:18:16.071Z,8904
2017-03-25T11:19:16.395Z,8876
2017-03-25T11:20:16.415Z,8792
2017-03-25T11:21:16.440Z,8700
2017-03-25T11:22:16.463Z,8628
2017-03-25T11:23:30.500Z,8544
2017-03-25T11:24:30.826Z,8424
2017-03-25T11:25:16.534Z,8188
2017-03-25T11:26:16.555Z,8268
2017-03-25T11:27:31.209Z,8340
2017-03-25T11:28:16.611Z,8364
2017-03-25T11:29:31.251Z,8280
2017-03-25T11:30:16.657Z,8184
2017-03-25T11:31:16.675Z,8144
2017-03-25T11:32:31.321Z,8148
2017-03-25T11:33:16.726Z,8224
2017-03-25T11:34:16.450Z,8224
2017-03-25T11:35:16.772Z,8124
2017-03-25T11:36:16.496Z,8104
2017-03-25T11:37:16.822Z,8004
2017-03-25T11:38:16.841Z,8020
2017-03-25T11:39:31.487Z,7976
2017-03-25T11:40:16.888Z,7896
2017-03-25T11:41:16.616Z,7876
2017-03-25T11:42:16.938Z,7832
2017-03-25T11:43:16.967Z,7772
2017-03-25T11:44:16.990Z,7824
2017-03-25T11:45:17.009Z,7812
2017-03-25T11:46:17.032Z,7716
2017-03-25T11:47:17.066Z,7740
2017-03-25T11:48:17.085Z,7676
2017-03-25T11:49:17.105Z,7488
2017-03-25T11:50:17.129Z,7424
2017-03-25T11:51:17.149Z,7452
2017-03-25T11:52:31.791Z,7484
2017-03-25T11:53:17.202Z,7476
2017-03-25T11:54:31.842Z,7460
2017-03-25T11:55:31.863Z,7476
2017-03-25T11:56:31.886Z,7500
2017-03-25T11:58:17.317Z,7492
2017-03-25T11:59:17.341Z,7508
2017-03-25T12:00:17.407Z,7452
2017-03-25T12:01:32.002Z,7352
2017-03-25T12:02:17.412Z,7168
2017-03-25T12:03:32.057Z,6924
2017-03-25T12:04:17.460Z,7096
2017-03-25T12:05:17.500Z,7176
2017-03-25T12:06:17.508Z,7168
2017-03-25T12:07:17.537Z,7128
2017-03-25T12:08:17.256Z,7116
2017-03-25T12:09:17.578Z,6916
2017-03-25T12:10:17.598Z,6924
2017-03-25T12:11:17.620Z,7028
2017-03-25T12:12:17.645Z,6976
2017-03-25T12:13:32.287Z,6764
2017-03-25T12:14:17.700Z,6732
2017-03-25T12:15:17.714Z,6844
2017-03-25T12:16:17.744Z,6948
2017-03-25T12:17:32.377Z,7024
2017-03-25T12:18:17.787Z,7004
2017-03-25T12:19:17.809Z,7248
2017-03-25T12:20:17.833Z,7180
2017-03-25T12:21:17.855Z,7160
2017-03-25T12:22:17.877Z,7184
2017-03-25T12:23:17.905Z,7036
2017-03-25T12:24:17.932Z,6276
2017-03-25T12:25:17.993Z,5808
2017-03-25T12:26:17.971Z,5592
2017-03-25T12:27:17.998Z,5576
2017-03-25T12:28:18.023Z,5780
2017-03-25T12:29:18.047Z,5744
2017-03-25T12:30:18.085Z,5764
2017-03-25T12:31:18.093Z,5916
2017-03-25T12:32:18.115Z,5824
2017-03-25T12:33:32.758Z,5740
2017-03-25T12:34:18.168Z,5912
2017-03-25T12:35:18.188Z,6212
2017-03-25T12:36:18.205Z,6368
2017-03-25T12:37:18.230Z,6496
2017-03-25T12:38:18.255Z,6732
2017-03-25T12:39:32.894Z,7176
2017-03-25T12:40:18.337Z,7228
2017-03-25T12:41:18.323Z,7228
2017-03-25T12:42:18.347Z,7288
2017-03-25T12:43:18.368Z,7028
2017-03-25T12:44:18.392Z,7188
2017-03-25T12:45:18.111Z,7484
2017-03-25T12:46:18.440Z,7936
2017-03-25T12:47:18.462Z,8020
2017-03-25T12:48:33.127Z,8092
2017-03-25T12:49:33.128Z,8016
2017-03-25T12:50:18.230Z,8012
2017-03-25T12:51:33.177Z,8008
2017-03-25T12:52:18.575Z,7972
2017-03-25T12:53:18.608Z,7824
2017-03-25T12:54:18.633Z,7652
2017-03-25T12:55:33.267Z,7472
2017-03-25T12:56:33.289Z,7360
2017-03-25T12:57:18.695Z,7272
2017-03-25T12:58:18.721Z,7196
2017-03-25T12:59:18.742Z,7044
2017-03-25T13:02:33.430Z,6688
2017-03-25T13:03:18.844Z,6908
2017-03-25T13:04:33.477Z,6980
2017-03-25T13:05:18.888Z,7108
2017-03-25T13:06:18.910Z,6996
2017-03-25T13:07:18.929Z,7092
2017-03-25T13:08:18.959Z,6948
2017-03-25T13:09:18.976Z,6772
2017-03-25T13:10:19.000Z,7016
2017-03-25T13:11:19.019Z,6836
2017-03-25T13:13:33.686Z,6728
2017-03-25T13:14:19.097Z,6804
2017-03-25T13:15:19.123Z,6612
2017-03-25T13:18:19.192Z,6392
2017-03-25T13:19:19.213Z,6228
2017-03-25T13:20:19.237Z,6260
2017-03-25T13:22:19.279Z,6280
2017-03-25T13:23:19.306Z,6348
2017-03-25T13:24:19.329Z,6368
2017-03-25T13:25:19.350Z,6564
2017-03-25T13:26:19.071Z,6788
2017-03-25T13:27:19.399Z,6840
2017-03-25T13:28:19.422Z,6560
2017-03-25T13:29:34.058Z,6572
2017-03-25T13:30:34.085Z,6500
2017-03-25T13:31:19.487Z,6436
2017-03-25T13:32:19.510Z,6348
2017-03-25T13:33:19.542Z,6368
2017-03-25T13:34:19.257Z,6448
2017-03-25T13:35:19.587Z,6436
2017-03-25T13:36:34.219Z,6532
2017-03-25T13:37:19.632Z,6540
2017-03-25T13:38:19.654Z,6508
2017-03-25T13:39:19.376Z,6572
2017-03-25T13:40:34.318Z,6520
2017-03-25T13:41:19.718Z,6324
2017-03-25T13:42:19.441Z,6256
2017-03-25T13:43:19.466Z,5896
2017-03-25T13:44:19.793Z,5968
2017-03-25T13:45:19.815Z,5676
2017-03-25T13:46:19.836Z,5988
2017-03-25T13:48:34.501Z,6360
2017-03-25T13:49:19.911Z,6296
2017-03-25T13:50:19.929Z,6388
2017-03-25T13:51:19.949Z,6448
2017-03-25T13:52:34.593Z,6404
2017-03-25T13:53:20.006Z,6548
2017-03-25T13:54:20.027Z,6508
2017-03-25T13:55:20.043Z,6648
2017-03-25T13:56:20.068Z,6656
2017-03-25T13:57:20.092Z,6484
2017-03-25T13:58:20.115Z,6348
2017-03-25T13:59:20.144Z,6316
2017-03-25T14:00:20.160Z,6340
2017-03-25T14:01:20.191Z,6468
2017-03-25T14:03:34.847Z,6404
2017-03-25T14:04:19.989Z,6332
2017-03-25T14:05:34.890Z,6180
2017-03-25T14:06:19.993Z,6164
2017-03-25T14:07:20.022Z,6168
2017-03-25T14:08:34.961Z,6100
2017-03-25T14:09:20.071Z,6044
2017-03-25T14:10:20.391Z,6004
2017-03-25T14:11:20.421Z,5988
2017-03-25T14:12:20.441Z,5940
2017-03-25T14:13:20.464Z,5912
2017-03-25T14:14:35.103Z,5880
2017-03-25T14:15:35.124Z,5840
2017-03-25T14:16:20.537Z,5856
2017-03-25T14:17:20.753Z,5780
2017-03-25T14:18:35.196Z,5772
2017-03-25T14:19:20.600Z,5740
2017-03-25T14:20:20.625Z,5756
2017-03-25T14:21:35.261Z,5828
2017-03-25T14:22:20.671Z,5824
2017-03-25T14:23:20.701Z,5836
2017-03-25T14:24:35.333Z,5852
2017-03-25T14:25:20.736Z,5856
2017-03-25T14:26:20.760Z,5884
2017-03-25T14:27:20.784Z,5864
2017-03-25T14:28:20.808Z,5844
2017-03-25T14:29:20.831Z,5812
2017-03-25T14:30:20.852Z,5816
2017-03-25T14:31:20.874Z,5736
2017-03-25T14:32:20.598Z,5716