createdAt,value
2023-09-09T00:00:03.053Z,18.78
2023-09-09T00:00:33.670Z,18.78
2023-09-09T00:01:04.271Z,18.78
2023-09-09T00:01:35.025Z,18.78
2023-09-09T00:02:05.651Z,18.79
2023-09-09T00:02:36.319Z,18.78
2023-09-09T00:03:06.993Z,18.76
2023-09-09T00:03:37.971Z,18.79
2023-09-09T00:04:08.206Z,18.78
2023-09-09T00:04:38.931Z,18.79
2023-09-09T00:05:09.630Z,18.79
2023-09-09T00:05:40.238Z,18.78
2023-09-09T00:06:10.874Z,18.78
2023-09-09T00:06:41.520Z,18.78
2023-09-09T00:07:12.192Z,18.78
2023-09-09T00:07:42.820Z,18.76
2023-09-09T00:08:13.478Z,18.76
2023-09-09T00:08:44.115Z,18.75
2023-09-09T00:09:14.716Z,18.76
2023-09-09T00:09:45.341Z,18.76
2023-09-09T00:10:16.039Z,18.76
2023-09-09T00:10:46.658Z,18.74
2023-09-09T00:11:17.294Z,18.74
2023-09-09T00:11:47.893Z,18.74
2023-09-09T00:12:18.525Z,18.71
2023-09-09T00:12:49.168Z,18.71
2023-09-09T00:13:19.770Z,18.71
2023-09-09T00:13:50.390Z,18.71
2023-09-09T00:14:21.013Z,18.69
2023-09-09T00:14:51.697Z,18.68
2023-09-09T00:15:22.298Z,18.68
2023-09-09T00:15:52.918Z,18.66
2023-09-09T00:16:23.642Z,18.66
2023-09-09T00:16:54.312Z,18.66
2023-09-09T00:17:24.923Z,18.66
2023-09-09T00:17:55.605Z,18.66
2023-09-09T00:18:26.239Z,18.64
2023-09-09T00:18:56.874Z,18.64
2023-09-09T00:19:27.506Z,18.64
2023-09-09T00:19:58.107Z,18.64
2023-09-09T00:20:28.754Z,18.62
2023-09-09T00:20:59.412Z,18.60
2023-09-09T00:21:30.022Z,18.62
2023-09-09T00:22:00.652Z,18.64
2023-09-09T00:22:31.287Z,18.62
2023-09-09T00:23:01.905Z,18.62
2023-09-09T00:23:32.524Z,18.62
2023-09-09T00:24:03.197Z,18.62
2023-09-09T00:24:33.927Z,18.62
2023-09-09T00:25:04.564Z,18.65
2023-09-09T00:25:35.325Z,18.65
2023-09-09T00:26:05.934Z,18.65
2023-09-09T00:26:36.558Z,18.64
2023-09-09T00:27:07.242Z,18.62
2023-09-09T00:27:37.833Z,18.64
2023-09-09T00:28:08.455Z,18.62
2023-09-09T00:28:39.095Z,18.62
2023-09-09T00:29:09.757Z,18.60
2023-09-09T00:29:40.350Z,18.62
2023-09-09T00:30:10.970Z,18.60
2023-09-09T00:30:41.711Z,18.59
2023-09-09T00:31:12.322Z,18.60
2023-09-09T00:31:43.086Z,18.60
2023-09-09T00:32:13.753Z,18.60
2023-09-09T00:32:44.448Z,18.60
2023-09-09T00:33:15.030Z,18.60
2023-09-09T00:33:45.651Z,18.62
2023-09-09T00:34:16.331Z,18.60
2023-09-09T00:34:46.943Z,18.62
2023-09-09T00:35:17.647Z,18.60
2023-09-09T00:35:48.228Z,18.64
2023-09-09T00:36:18.914Z,18.64
2023-09-09T00:36:49.486Z,18.62
2023-09-09T00:37:20.118Z,18.62
2023-09-09T00:37:50.820Z,18.62
2023-09-09T00:38:21.434Z,18.62
2023-09-09T00:38:52.096Z,18.64
2023-09-09T00:39:22.705Z,18.62
2023-09-09T00:39:53.347Z,18.62
2023-09-09T00:40:23.942Z,18.62
2023-09-09T00:40:54.570Z,18.60
2023-09-09T00:41:25.195Z,18.60
2023-09-09T00:41:56.048Z,18.60
2023-09-09T00:42:26.677Z,18.60
2023-09-09T00:42:57.358Z,18.62
2023-09-09T00:43:27.936Z,18.60
2023-09-09T00:43:58.556Z,18.60
2023-09-09T00:44:29.175Z,18.59
2023-09-09T00:44:59.874Z,18.59
2023-09-09T00:45:30.446Z,18.59
2023-09-09T00:46:01.262Z,18.59
2023-09-09T00:46:32.012Z,18.56
2023-09-09T00:47:02.700Z,18.57
2023-09-09T00:47:44.011Z,18.56
2023-09-09T00:48:03.675Z,18.57
2023-09-09T00:48:34.486Z,18.57
2023-09-09T00:49:05.125Z,18.54
2023-09-09T00:49:43.512Z,18.54
2023-09-09T00:50:15.942Z,18.54
2023-09-09T00:50:37.013Z,18.54
2023-09-09T00:51:15.695Z,18.54
2023-09-09T00:51:46.433Z,18.53
2023-09-09T00:52:18.680Z,18.53
2023-09-09T00:52:39.796Z,18.53
2023-09-09T00:53:19.061Z,18.51
2023-09-09T00:53:40.912Z,18.50
2023-09-09T00:54:21.152Z,18.50
2023-09-09T00:54:50.331Z,18.50
2023-09-09T00:55:12.994Z,18.50
2023-09-09T00:55:55.115Z,18.49
2023-09-09T00:56:14.034Z,18.50
2023-09-09T00:56:54.329Z,18.47
2023-09-09T00:57:24.076Z,18.47
2023-09-09T00:57:45.884Z,18.47
2023-09-09T00:58:16.636Z,18.46
2023-09-09T00:58:47.363Z,18.46
2023-09-09T00:59:18.024Z,18.46
2023-09-09T00:59:48.634Z,18.46
2023-09-09T01:00:19.276Z,18.44
2023-09-09T01:00:49.908Z,18.44
2023-09-09T01:01:20.634Z,18.46
2023-09-09T01:01:51.338Z,18.44
2023-09-09T01:02:22.033Z,18.42
2023-09-09T01:02:52.875Z,18.42
2023-09-09T01:03:22.981Z,18.41
2023-09-09T01:03:53.718Z,18.42
2023-09-09T01:04:24.394Z,18.42
2023-09-09T01:04:55.040Z,18.41
2023-09-09T01:05:25.629Z,18.38
2023-09-09T01:05:56.261Z,18.39
2023-09-09T01:06:26.893Z,18.39
2023-09-09T01:06:57.628Z,18.41
2023-09-09T01:07:28.300Z,18.39
2023-09-09T01:07:58.959Z,18.39
2023-09-09T01:08:29.657Z,18.38
2023-09-09T01:09:08.229Z,18.38
2023-09-09T01:09:30.775Z,18.35
2023-09-09T01:10:01.624Z,18.35
2023-09-09T01:10:32.296Z,18.35
2023-09-09T01:11:11.661Z,18.34
2023-09-09T01:11:33.476Z,18.32
2023-09-09T01:12:12.683Z,18.31
2023-09-09T01:12:44.015Z,18.31
2023-09-09T01:14:30.746Z,18.26
2023-09-09T01:15:09.130Z,18.25
2023-09-09T01:15:31.680Z,18.23
2023-09-09T01:16:02.380Z,18.23
2023-09-09T01:16:33.025Z,18.21
2023-09-09T01:17:03.669Z,18.20
2023-09-09T01:17:34.328Z,18.20
2023-09-09T01:18:05.218Z,18.19
2023-09-09T01:18:35.799Z,18.17
2023-09-09T01:19:06.409Z,18.17
2023-09-09T01:19:37.072Z,18.19
2023-09-09T01:20:07.712Z,18.19
2023-09-09T01:20:38.369Z,18.17
2023-09-09T01:21:09.042Z,18.17
2023-09-09T01:21:39.742Z,18.17
2023-09-09T01:22:10.462Z,18.17
2023-09-09T01:22:41.225Z,18.19
2023-09-09T01:23:11.877Z,18.17
2023-09-09T01:23:42.618Z,18.16
2023-09-09T01:24:13.320Z,18.17
2023-09-09T01:24:43.910Z,18.16
2023-09-09T01:25:14.565Z,18.16
2023-09-09T01:25:45.164Z,18.16
2023-09-09T01:26:15.802Z,18.14
2023-09-09T01:26:46.436Z,18.14
2023-09-09T01:27:17.048Z,18.14
2023-09-09T01:27:47.644Z,18.14
2023-09-09T01:28:18.271Z,18.13
2023-09-09T01:28:48.887Z,18.13
2023-09-09T01:29:19.501Z,18.11
2023-09-09T01:29:50.165Z,18.13
2023-09-09T01:30:20.765Z,18.11
2023-09-09T01:30:51.403Z,18.10
2023-09-09T01:31:22.148Z,18.09
2023-09-09T01:31:52.773Z,18.09
2023-09-09T01:32:23.499Z,18.09
2023-09-09T01:32:54.088Z,18.05
2023-09-09T01:33:24.770Z,18.04
2023-09-09T01:33:55.453Z,18.05
2023-09-09T01:34:26.048Z,18.02
2023-09-09T01:34:56.659Z,18.04
2023-09-09T01:35:27.282Z,18.04
2023-09-09T01:35:57.908Z,18.04
2023-09-09T01:36:28.536Z,18.04
2023-09-09T01:36:59.185Z,18.04
2023-09-09T01:37:29.884Z,18.01
2023-09-09T01:38:00.532Z,18.02
2023-09-09T01:38:31.186Z,18.02
2023-09-09T01:39:01.817Z,18.04
2023-09-09T01:39:32.544Z,18.02
2023-09-09T01:40:03.161Z,18.02
2023-09-09T01:40:33.770Z,18.01
2023-09-09T01:41:04.390Z,18.02
2023-09-09T01:41:35.051Z,17.99
2023-09-09T01:42:05.677Z,17.99
2023-09-09T01:42:36.355Z,17.99
2023-09-09T01:43:07.241Z,17.99
2023-09-09T01:43:38.013Z,17.98
2023-09-09T01:44:08.047Z,17.99
2023-09-09T01:44:38.720Z,17.98
2023-09-09T01:45:09.296Z,17.98
2023-09-09T01:45:39.924Z,17.95
2023-09-09T01:46:10.604Z,17.92
2023-09-09T01:46:41.281Z,17.92
2023-09-09T01:47:11.888Z,17.95
2023-09-09T01:47:42.567Z,17.92
2023-09-09T01:48:13.224Z,17.94
2023-09-09T01:48:43.911Z,17.94
2023-09-09T01:49:14.542Z,17.91
2023-09-09T01:49:45.244Z,17.94
2023-09-09T01:50:15.828Z,17.95
2023-09-09T01:50:46.516Z,17.96
2023-09-09T01:51:17.145Z,17.96
2023-09-09T01:51:47.796Z,17.96
2023-09-09T01:52:19.187Z,17.98
2023-09-09T01:52:49.044Z,17.98
2023-09-09T01:53:19.706Z,17.99
2023-09-09T01:53:50.438Z,17.99
2023-09-09T01:54:21.039Z,17.98
2023-09-09T01:54:51.643Z,17.99
2023-09-09T01:55:22.416Z,17.98
2023-09-09T01:55:53.099Z,17.98
2023-09-09T01:56:23.696Z,17.98
2023-09-09T01:56:54.309Z,17.98
2023-09-09T01:57:24.923Z,17.99
2023-09-09T01:57:55.561Z,17.99
2023-09-09T01:58:26.161Z,17.98
2023-09-09T01:58:56.791Z,17.98
2023-09-09T01:59:27.489Z,17.98
2023-09-09T01:59:58.063Z,17.98
2023-09-09T02:00:28.699Z,17.98
2023-09-09T02:00:59.321Z,17.94
2023-09-09T02:01:30.011Z,17.95
2023-09-09T02:02:00.626Z,17.96
2023-09-09T02:02:31.354Z,17.95
2023-09-09T02:03:03.178Z,17.96
2023-09-09T02:03:32.832Z,17.92
2023-09-09T02:04:03.556Z,17.95
2023-09-09T02:04:34.199Z,17.95
2023-09-09T02:05:04.871Z,17.94
2023-09-09T02:05:35.537Z,17.95
2023-09-09T02:06:06.151Z,17.95
2023-09-09T02:06:36.756Z,17.96
2023-09-09T02:07:07.419Z,17.95
2023-09-09T02:07:38.013Z,17.96
2023-09-09T02:08:08.661Z,17.98
2023-09-09T02:08:39.279Z,17.98
2023-09-09T02:09:09.928Z,18.01
2023-09-09T02:09:40.542Z,17.99
2023-09-09T02:10:13.511Z,17.96
2023-09-09T02:10:41.767Z,17.96
2023-09-09T02:11:12.426Z,17.96
2023-09-09T02:11:43.045Z,17.95
2023-09-09T02:12:13.690Z,17.94
2023-09-09T02:12:44.279Z,17.92
2023-09-09T02:13:14.905Z,17.87
2023-09-09T02:13:45.532Z,17.87
2023-09-09T02:14:16.126Z,17.86
2023-09-09T02:14:46.736Z,17.83
2023-09-09T02:15:17.356Z,17.81
2023-09-09T02:15:48.058Z,17.81
2023-09-09T02:16:18.737Z,17.80
2023-09-09T02:16:49.391Z,17.80
2023-09-09T02:17:19.988Z,17.79
2023-09-09T02:17:50.648Z,17.77
2023-09-09T02:18:21.229Z,17.77
2023-09-09T02:18:51.956Z,17.76
2023-09-09T02:19:22.570Z,17.73
2023-09-09T02:19:53.193Z,17.71
2023-09-09T02:20:23.806Z,17.73
2023-09-09T02:20:54.438Z,17.70
2023-09-09T02:21:25.191Z,17.71
2023-09-09T02:21:55.849Z,17.70
2023-09-09T02:22:36.293Z,17.70
2023-09-09T02:22:56.978Z,17.71
2023-09-09T02:23:27.707Z,17.70
2023-09-09T02:23:58.398Z,17.71
2023-09-09T02:24:29.108Z,17.68
2023-09-09T02:24:59.728Z,17.70
2023-09-09T02:25:30.370Z,17.70
2023-09-09T02:26:01.060Z,17.71
2023-09-09T02:26:41.883Z,17.70
2023-09-09T02:27:14.378Z,17.71
2023-09-09T02:27:33.617Z,17.71
2023-09-09T02:29:22.552Z,17.71
2023-09-09T02:29:53.297Z,17.73
2023-09-09T02:30:23.944Z,17.73
2023-09-09T02:32:14.387Z,17.71
2023-09-09T02:32:45.326Z,17.71
2023-09-09T02:33:15.474Z,17.71
2023-09-09T02:33:46.103Z,17.68
2023-09-09T02:34:16.806Z,17.68
2023-09-09T02:34:47.402Z,17.66
2023-09-09T02:35:18.032Z,17.66
2023-09-09T02:35:48.685Z,17.63
2023-09-09T02:36:19.311Z,17.63
2023-09-09T02:36:49.934Z,17.62
2023-09-09T02:37:20.614Z,17.60
2023-09-09T02:37:51.214Z,17.58
2023-09-09T02:38:21.825Z,17.57
2023-09-09T02:38:52.445Z,17.57
2023-09-09T02:39:23.097Z,17.54
2023-09-09T02:39:53.717Z,17.54
2023-09-09T02:40:24.319Z,17.53
2023-09-09T02:41:03.191Z,17.51
2023-09-09T02:41:25.714Z,17.47
2023-09-09T02:41:56.446Z,17.49
2023-09-09T02:42:35.883Z,17.47
2023-09-09T02:42:57.685Z,17.49
2023-09-09T02:43:39.641Z,17.47
2023-09-09T02:44:07.344Z,17.46
2023-09-09T02:44:29.152Z,17.47
2023-09-09T02:44:59.933Z,17.46
2023-09-09T02:45:30.655Z,17.45
2023-09-09T02:46:01.286Z,17.46
2023-09-09T02:46:32.021Z,17.47
2023-09-09T02:47:02.732Z,17.45
2023-09-09T02:47:33.323Z,17.47
2023-09-09T02:48:04.033Z,17.47
2023-09-09T02:48:34.649Z,17.49
2023-09-09T02:49:05.292Z,17.47
2023-09-09T02:49:35.959Z,17.45
2023-09-09T02:50:06.552Z,17.45
2023-09-09T02:50:37.178Z,17.42
2023-09-09T02:51:07.800Z,17.39
2023-09-09T02:51:38.560Z,17.39
2023-09-09T02:52:09.194Z,17.38
2023-09-09T02:52:39.831Z,17.38
2023-09-09T02:53:10.497Z,17.36
2023-09-09T02:53:41.125Z,17.38
2023-09-09T02:54:11.792Z,17.36
2023-09-09T02:54:42.368Z,17.38
2023-09-09T02:55:13.105Z,17.36
2023-09-09T02:55:43.729Z,17.39
2023-09-09T02:56:14.339Z,17.39
2023-09-09T02:56:44.966Z,17.42
2023-09-09T02:57:15.583Z,17.42
2023-09-09T02:57:46.241Z,17.42
2023-09-09T02:58:16.874Z,17.42
2023-09-09T02:58:47.512Z,17.43
2023-09-09T02:59:18.131Z,17.40
2023-09-09T02:59:48.761Z,17.42
2023-09-09T03:00:19.410Z,17.40
2023-09-09T03:00:50.081Z,17.40
2023-09-09T03:01:20.752Z,17.43
2023-09-09T03:01:51.393Z,17.42
2023-09-09T03:02:22.029Z,17.42
2023-09-09T03:02:52.740Z,17.40
2023-09-09T03:03:23.527Z,17.42
2023-09-09T03:03:54.365Z,17.40
2023-09-09T03:04:25.018Z,17.42
2023-09-09T03:04:55.662Z,17.42
2023-09-09T03:05:26.263Z,17.42
2023-09-09T03:05:56.959Z,17.40
2023-09-09T03:06:27.569Z,17.42
2023-09-09T03:06:58.314Z,17.40
2023-09-09T03:07:28.937Z,17.40
2023-09-09T03:07:59.560Z,17.40
2023-09-09T03:08:30.182Z,17.40
2023-09-09T03:09:00.782Z,17.40
2023-09-09T03:09:31.475Z,17.42
2023-09-09T03:10:02.147Z,17.40
2023-09-09T03:10:32.881Z,17.39
2023-09-09T03:11:03.528Z,17.40
2023-09-09T03:11:34.145Z,17.38
2023-09-09T03:12:04.862Z,17.40
2023-09-09T03:12:35.520Z,17.39
2023-09-09T03:13:06.104Z,17.40
2023-09-09T03:13:36.940Z,17.39
2023-09-09T03:14:07.180Z,17.36
2023-09-09T03:14:37.908Z,17.38
2023-09-09T03:15:08.503Z,17.35
2023-09-09T03:15:39.139Z,17.35
2023-09-09T03:16:09.764Z,17.33
2023-09-09T03:16:40.467Z,17.33
2023-09-09T03:17:11.077Z,17.33
2023-09-09T03:17:41.785Z,17.32
2023-09-09T03:18:12.510Z,17.32
2023-09-09T03:18:43.169Z,17.33
2023-09-09T03:19:13.793Z,17.32
2023-09-09T03:19:44.446Z,17.30
2023-09-09T03:20:15.147Z,17.30
2023-09-09T03:20:45.759Z,17.28
2023-09-09T03:21:16.386Z,17.28
2023-09-09T03:21:56.741Z,17.27
2023-09-09T03:22:17.904Z,17.28
2023-09-09T03:22:58.433Z,17.27
2023-09-09T03:23:29.403Z,17.27
2023-09-09T03:23:50.619Z,17.27
2023-09-09T03:24:21.319Z,17.27
2023-09-09T03:24:59.659Z,17.27
2023-09-09T03:25:22.216Z,17.28
2023-09-09T03:25:53.014Z,17.28
2023-09-09T03:26:23.652Z,17.28
2023-09-09T03:26:54.362Z,17.28
2023-09-09T03:27:24.970Z,17.30
2023-09-09T03:27:55.646Z,17.28
2023-09-09T03:28:26.287Z,17.27
2023-09-09T03:28:56.946Z,17.28
2023-09-09T03:29:27.514Z,17.27
2023-09-09T03:29:58.341Z,17.25
2023-09-09T03:30:28.971Z,17.25
2023-09-09T03:30:59.721Z,17.27
2023-09-09T03:31:30.324Z,17.25
2023-09-09T03:32:00.940Z,17.25
2023-09-09T03:32:31.676Z,17.24
2023-09-09T03:33:02.338Z,17.22
2023-09-09T03:33:33.147Z,17.22
2023-09-09T03:34:04.626Z,17.24
2023-09-09T03:34:34.280Z,17.21
2023-09-09T03:35:04.882Z,17.21
2023-09-09T03:35:35.579Z,17.21
2023-09-09T03:36:06.238Z,17.22
2023-09-09T03:36:36.875Z,17.22
2023-09-09T03:37:07.521Z,17.21
2023-09-09T03:37:38.095Z,17.22
2023-09-09T03:38:08.748Z,17.22
2023-09-09T03:38:39.367Z,17.21
2023-09-09T03:39:09.980Z,17.21
2023-09-09T03:39:40.720Z,17.22
2023-09-09T03:40:11.434Z,17.21
2023-09-09T03:40:42.061Z,17.24
2023-09-09T03:41:12.636Z,17.22
2023-09-09T03:41:43.314Z,17.21
2023-09-09T03:42:13.893Z,17.22
2023-09-09T03:42:44.510Z,17.21
2023-09-09T03:43:15.203Z,17.20
2023-09-09T03:43:45.891Z,17.18
2023-09-09T03:44:16.519Z,17.15
2023-09-09T03:44:47.158Z,17.14
2023-09-09T03:45:17.811Z,17.12
2023-09-09T03:45:48.411Z,17.10
2023-09-09T03:46:19.085Z,17.09
2023-09-09T03:46:49.725Z,17.06
2023-09-09T03:47:20.396Z,17.05
2023-09-09T03:47:50.993Z,17.03
2023-09-09T03:48:21.586Z,17.00
2023-09-09T03:48:52.245Z,17.00
2023-09-09T03:49:22.886Z,17.00
2023-09-09T03:49:53.494Z,16.99
2023-09-09T03:50:24.122Z,16.99
2023-09-09T03:50:54.771Z,16.99
2023-09-09T03:51:25.484Z,16.99
2023-09-09T03:51:56.126Z,16.98
2023-09-09T03:52:26.855Z,16.99
2023-09-09T03:52:57.518Z,16.98
2023-09-09T03:53:28.209Z,16.99
2023-09-09T03:53:58.844Z,16.99
2023-09-09T03:54:29.478Z,16.99
2023-09-09T03:55:00.158Z,16.98
2023-09-09T03:55:30.785Z,17.00
2023-09-09T03:56:01.618Z,16.99
2023-09-09T03:56:32.241Z,16.99
2023-09-09T03:57:02.865Z,16.98
2023-09-09T03:57:33.512Z,16.98
2023-09-09T03:58:04.131Z,16.99
2023-09-09T03:58:34.755Z,16.98
2023-09-09T03:59:05.378Z,16.99
2023-09-09T03:59:36.124Z,16.98
2023-09-09T04:00:06.828Z,16.98
2023-09-09T04:00:37.552Z,16.96
2023-09-09T04:01:08.281Z,16.95
2023-09-09T04:01:38.963Z,16.95
2023-09-09T04:02:09.565Z,16.92
2023-09-09T04:02:40.330Z,16.91
2023-09-09T04:03:11.076Z,16.91
2023-09-09T04:03:41.993Z,16.88
2023-09-09T04:04:12.343Z,16.87
2023-09-09T04:04:42.986Z,16.87
2023-09-09T04:05:13.593Z,16.88
2023-09-09T04:05:44.262Z,16.87
2023-09-09T04:06:14.986Z,16.85
2023-09-09T04:06:45.607Z,16.87
2023-09-09T04:07:16.217Z,16.85
2023-09-09T04:07:47.344Z,16.85
2023-09-09T04:08:17.285Z,16.84
2023-09-09T04:08:48.005Z,16.87
2023-09-09T04:09:18.663Z,16.84
2023-09-09T04:09:49.307Z,16.82
2023-09-09T04:10:20.918Z,16.80
2023-09-09T04:10:50.805Z,16.80
2023-09-09T04:11:21.514Z,16.80
2023-09-09T04:11:52.153Z,16.81
2023-09-09T04:12:22.816Z,16.77
2023-09-09T04:12:53.577Z,16.75
2023-09-09T04:13:24.211Z,16.75
2023-09-09T04:13:54.985Z,16.75
2023-09-09T04:14:25.763Z,16.77
2023-09-09T04:14:56.398Z,16.78
2023-09-09T04:15:27.084Z,16.77
2023-09-09T04:15:57.728Z,16.77
2023-09-09T04:16:28.354Z,16.77
2023-09-09T04:16:59.043Z,16.73
2023-09-09T04:17:29.814Z,16.77
2023-09-09T04:18:00.564Z,16.75
2023-09-09T04:18:44.988Z,16.78
2023-09-09T04:19:02.523Z,16.77
2023-09-09T04:19:32.482Z,16.77
2023-09-09T04:20:03.077Z,16.78
2023-09-09T04:20:33.716Z,16.77
2023-09-09T04:21:04.365Z,16.78
2023-09-09T04:21:34.987Z,16.75
2023-09-09T04:22:05.606Z,16.73
2023-09-09T04:22:36.244Z,16.73
2023-09-09T04:23:06.752Z,16.72
2023-09-09T04:23:37.496Z,16.72
2023-09-09T04:24:07.435Z,16.72
2023-09-09T04:24:38.040Z,16.72
2023-09-09T04:25:08.883Z,16.72
2023-09-09T04:25:39.523Z,16.70
2023-09-09T04:26:10.202Z,16.67
2023-09-09T04:26:40.976Z,16.69
2023-09-09T04:27:11.814Z,16.69
2023-09-09T04:27:42.093Z,16.69
2023-09-09T04:28:12.785Z,16.70
2023-09-09T04:28:54.323Z,16.70
2023-09-09T04:29:23.163Z,16.70
2023-09-09T04:29:44.726Z,16.70
2023-09-09T04:30:15.280Z,16.69
2023-09-09T04:30:45.731Z,16.69
2023-09-09T04:33:18.086Z,16.62
2023-09-09T04:33:57.878Z,16.59
2023-09-09T04:34:18.918Z,16.59
2023-09-09T04:34:49.396Z,16.57
2023-09-09T04:35:30.543Z,16.59
2023-09-09T04:35:50.157Z,16.54
2023-09-09T04:36:20.644Z,16.55
2023-09-09T04:36:51.115Z,16.54
2023-09-09T04:37:21.779Z,16.55
2023-09-09T04:39:17.547Z,16.51
2023-09-09T04:39:47.980Z,16.48
2023-09-09T04:40:18.475Z,16.47
2023-09-09T04:40:48.860Z,16.45
2023-09-09T04:41:19.288Z,16.47
2023-09-09T04:41:49.985Z,16.45
2023-09-09T04:42:20.442Z,16.47
2023-09-09T04:42:51.000Z,16.44
2023-09-09T04:43:21.377Z,16.44
2023-09-09T04:43:51.803Z,16.44
2023-09-09T04:44:22.293Z,16.45
2023-09-09T04:44:52.738Z,16.47
2023-09-09T04:45:23.228Z,16.47
2023-09-09T04:45:53.702Z,16.47
2023-09-09T04:46:24.156Z,16.48
2023-09-09T04:46:54.534Z,16.47
2023-09-09T04:47:25.044Z,16.47
2023-09-09T04:47:55.712Z,16.47
2023-09-09T04:48:26.280Z,16.45
2023-09-09T04:48:56.718Z,16.45
2023-09-09T04:49:27.194Z,16.45
2023-09-09T04:49:57.616Z,16.45
2023-09-09T04:50:37.424Z,16.45
2023-09-09T04:50:58.890Z,16.47
2023-09-09T04:51:28.775Z,16.48
2023-09-09T04:51:59.285Z,16.48
2023-09-09T04:52:29.730Z,16.48
2023-09-09T04:53:00.211Z,16.47
2023-09-09T04:53:30.678Z,16.48
2023-09-09T04:54:01.453Z,16.47
2023-09-09T04:54:31.896Z,16.47
2023-09-09T04:55:02.338Z,16.48
2023-09-09T04:55:32.820Z,16.47
2023-09-09T04:56:03.380Z,16.47
2023-09-09T04:56:33.598Z,16.45
2023-09-09T04:57:04.040Z,16.47
2023-09-09T04:57:34.533Z,16.47
2023-09-09T04:58:05.065Z,16.47
2023-09-09T04:58:35.588Z,16.47
2023-09-09T04:59:06.134Z,16.47
2023-09-09T04:59:36.687Z,16.47
2023-09-09T05:00:07.091Z,16.48
2023-09-09T05:00:37.521Z,16.48
2023-09-09T05:01:07.951Z,16.48
2023-09-09T05:01:38.420Z,16.50
2023-09-09T05:02:08.977Z,16.48
2023-09-09T05:02:39.576Z,16.48
2023-09-09T05:03:10.103Z,16.50
2023-09-09T05:03:40.963Z,16.51
2023-09-09T05:04:11.025Z,16.52
2023-09-09T05:04:41.503Z,16.51
2023-09-09T05:05:11.930Z,16.51
2023-09-09T05:05:42.364Z,16.51
2023-09-09T05:06:12.817Z,16.52
2023-09-09T05:06:43.240Z,16.52
2023-09-09T05:07:13.678Z,16.51
2023-09-09T05:07:44.116Z,16.52
2023-09-09T05:08:14.556Z,16.52
2023-09-09T05:08:44.998Z,16.52
2023-09-09T05:09:15.551Z,16.52
2023-09-09T05:09:45.946Z,16.52
2023-09-09T05:10:16.371Z,16.52
2023-09-09T05:10:46.817Z,16.51
2023-09-09T05:11:17.318Z,16.52
2023-09-09T05:11:47.743Z,16.52
2023-09-09T05:12:18.217Z,16.54
2023-09-09T05:12:48.716Z,16.52
2023-09-09T05:13:19.220Z,16.54
2023-09-09T05:13:49.729Z,16.55
2023-09-09T05:14:20.204Z,16.52
2023-09-09T05:14:50.616Z,16.52
2023-09-09T05:15:21.186Z,16.52
2023-09-09T05:15:51.627Z,16.51
2023-09-09T05:16:22.144Z,16.51
2023-09-09T05:16:53.331Z,16.51
2023-09-09T05:17:23.226Z,16.51
2023-09-09T05:17:53.731Z,16.51
2023-09-09T05:18:24.356Z,16.51
2023-09-09T05:18:55.104Z,16.51
2023-09-09T05:19:25.596Z,16.51
2023-09-09T05:19:56.016Z,16.52
2023-09-09T05:20:26.462Z,16.51
2023-09-09T05:20:56.910Z,16.51
2023-09-09T05:21:27.365Z,16.52
2023-09-09T05:21:57.814Z,16.51
2023-09-09T05:22:28.274Z,16.51
2023-09-09T05:22:58.730Z,16.51
2023-09-09T05:23:29.154Z,16.51
2023-09-09T05:23:59.723Z,16.51
2023-09-09T05:24:30.129Z,16.51
2023-09-09T05:25:00.557Z,16.51
2023-09-09T05:25:31.012Z,16.51
2023-09-09T05:26:01.442Z,16.51
2023-09-09T05:26:31.970Z,16.51
2023-09-09T05:27:02.436Z,16.52
2023-09-09T05:27:32.858Z,16.52
2023-09-09T05:28:03.289Z,16.54
2023-09-09T05:28:33.842Z,16.54
2023-09-09T05:29:04.248Z,16.52
2023-09-09T05:29:34.707Z,16.52
2023-09-09T05:30:05.143Z,16.52
2023-09-09T05:30:35.571Z,16.54
2023-09-09T05:32:31.783Z,16.52
2023-09-09T05:33:02.383Z,16.54
2023-09-09T05:33:33.088Z,16.57
2023-09-09T05:34:11.438Z,16.55
2023-09-09T05:34:34.421Z,16.55
2023-09-09T05:35:04.904Z,16.57
2023-09-09T05:35:43.977Z,16.57
2023-09-09T05:36:05.486Z,16.57
2023-09-09T05:36:35.998Z,16.57
2023-09-09T05:37:06.484Z,16.59
2023-09-09T05:37:36.939Z,16.59
2023-09-09T05:38:07.407Z,16.59
2023-09-09T05:38:37.871Z,16.60
2023-09-09T05:39:08.279Z,16.63
2023-09-09T05:39:38.732Z,16.63
2023-09-09T05:40:09.186Z,16.63
2023-09-09T05:40:39.588Z,16.63
2023-09-09T05:41:10.021Z,16.65
2023-09-09T05:41:40.543Z,16.65
2023-09-09T05:42:10.964Z,16.66
2023-09-09T05:42:41.449Z,16.67
2023-09-09T05:43:11.873Z,16.66
2023-09-09T05:43:42.310Z,16.69
2023-09-09T05:44:12.782Z,16.70
2023-09-09T05:44:43.181Z,16.69
2023-09-09T05:45:13.641Z,16.70
2023-09-09T05:45:44.246Z,16.70
2023-09-09T05:46:14.744Z,16.72
2023-09-09T05:46:45.252Z,16.70
2023-09-09T05:47:15.662Z,16.73
2023-09-09T05:47:46.183Z,16.73
2023-09-09T05:48:16.670Z,16.73
2023-09-09T05:48:47.171Z,16.77
2023-09-09T05:49:27.855Z,16.78
2023-09-09T05:49:49.108Z,16.80
2023-09-09T05:50:18.919Z,16.78
2023-09-09T05:50:49.415Z,16.80
2023-09-09T05:51:19.960Z,16.81
2023-09-09T05:51:50.364Z,16.84
2023-09-09T05:52:20.820Z,16.85
2023-09-09T05:52:52.068Z,16.85
2023-09-09T05:53:21.689Z,16.87
2023-09-09T05:53:52.253Z,16.90
2023-09-09T05:54:22.827Z,16.90
2023-09-09T05:54:53.332Z,16.91
2023-09-09T05:55:23.757Z,16.92
2023-09-09T05:55:54.260Z,16.95
2023-09-09T05:56:24.784Z,16.96
2023-09-09T05:56:55.214Z,16.96
2023-09-09T05:57:34.218Z,16.99
2023-09-09T05:57:56.535Z,16.99
2023-09-09T05:58:26.929Z,16.99
2023-09-09T05:58:57.506Z,17.03
2023-09-09T05:59:28.157Z,17.03
2023-09-09T05:59:58.807Z,17.03
2023-09-09T06:00:29.216Z,17.03
2023-09-09T06:00:59.711Z,17.06
2023-09-09T06:01:41.379Z,17.07
2023-09-09T06:02:00.872Z,17.07
2023-09-09T06:02:31.365Z,17.09
2023-09-09T06:04:27.491Z,17.15
2023-09-09T06:04:57.582Z,17.18
2023-09-09T06:05:28.255Z,17.20
2023-09-09T06:05:58.953Z,17.22
2023-09-09T06:06:29.512Z,17.24
2023-09-09T06:07:08.882Z,17.27
2023-09-09T06:07:31.409Z,17.30
2023-09-09T06:08:01.422Z,17.30
2023-09-09T06:08:31.905Z,17.33
2023-09-09T06:09:02.447Z,17.38
2023-09-09T06:09:40.619Z,17.38
2023-09-09T06:10:12.370Z,17.39
2023-09-09T06:10:35.216Z,17.42
2023-09-09T06:11:04.416Z,17.42
2023-09-09T06:11:35.061Z,17.47
2023-09-09T06:12:16.054Z,17.47
2023-09-09T06:12:36.565Z,17.51
2023-09-09T06:13:07.075Z,17.53
2023-09-09T06:13:37.972Z,17.54
2023-09-09T06:14:20.291Z,17.54
2023-09-09T06:14:38.699Z,17.54
2023-09-09T06:15:09.253Z,17.58
2023-09-09T06:15:39.801Z,17.58
2023-09-09T06:16:10.419Z,17.60
2023-09-09T06:16:40.956Z,17.63
2023-09-09T06:17:11.468Z,17.65
2023-09-09T06:17:41.943Z,17.68
2023-09-09T06:18:12.413Z,17.71
2023-09-09T06:18:42.814Z,17.71
2023-09-09T06:19:13.407Z,17.73
2023-09-09T06:19:43.902Z,17.74
2023-09-09T06:20:15.034Z,17.74
2023-09-09T06:20:44.849Z,17.79
2023-09-09T06:21:25.819Z,17.80
2023-09-09T06:21:46.235Z,17.80
2023-09-09T06:22:17.274Z,17.84
2023-09-09T06:22:47.104Z,17.84
2023-09-09T06:23:17.726Z,17.86
2023-09-09T06:23:54.136Z,17.89
2023-09-09T06:24:25.518Z,17.89
2023-09-09T06:24:50.046Z,17.94
2023-09-09T06:25:19.940Z,17.95
2023-09-09T06:27:17.161Z,18.02
2023-09-09T06:27:47.493Z,18.04
2023-09-09T06:28:17.361Z,18.07
2023-09-09T06:28:47.965Z,18.09
2023-09-09T06:29:24.581Z,18.11
2023-09-09T06:29:50.347Z,18.13
2023-09-09T06:30:19.849Z,18.16
2023-09-09T06:30:50.538Z,18.17
2023-09-09T06:31:20.557Z,18.23
2023-09-09T06:31:51.100Z,18.25
2023-09-09T06:32:21.666Z,18.29
2023-09-09T06:32:52.167Z,18.31
2023-09-09T06:33:22.742Z,18.38
2023-09-09T06:33:53.264Z,18.39
2023-09-09T06:34:23.714Z,18.41
2023-09-09T06:34:54.284Z,18.44
2023-09-09T06:35:24.693Z,18.47
2023-09-09T06:35:55.418Z,18.50
2023-09-09T06:36:26.027Z,18.54
2023-09-09T06:36:56.543Z,18.57
2023-09-09T06:37:28.439Z,18.60
2023-09-09T06:37:57.590Z,18.62
2023-09-09T06:38:29.200Z,18.66
2023-09-09T06:38:59.602Z,18.66
2023-09-09T06:39:38.377Z,18.72
2023-09-09T06:40:00.005Z,18.74
2023-09-09T06:41:50.177Z,18.83
2023-09-09T06:43:22.295Z,18.90
2023-09-09T06:43:51.158Z,18.94
2023-09-09T06:45:40.783Z,19.05
2023-09-09T06:46:10.862Z,19.07
2023-09-09T06:46:41.531Z,19.10
2023-09-09T06:47:12.182Z,19.13
2023-09-09T06:47:43.862Z,19.16
2023-09-09T06:48:12.939Z,19.17
2023-09-09T06:48:57.098Z,19.21
2023-09-09T06:49:33.248Z,19.23