createdAt,value
2023-04-30T00:00:01.435Z,15.75
2023-04-30T00:05:02.862Z,17.48
2023-04-30T00:10:05.325Z,16.63
2023-04-30T00:15:07.115Z,19.27
2023-04-30T00:20:08.728Z,18.77
2023-04-30T00:25:10.069Z,17.08
2023-04-30T00:30:12.093Z,17.23
2023-04-30T00:35:13.454Z,18.15
2023-04-30T00:40:15.002Z,21.30
2023-04-30T00:45:17.912Z,20.33
2023-04-30T00:50:19.771Z,23.42
2023-04-30T00:55:21.564Z,21.67
2023-04-30T01:00:22.999Z,26.27
2023-04-30T01:05:24.511Z,20.88
2023-04-30T01:10:46.325Z,19.15
2023-04-30T01:15:57.041Z,25.10
2023-04-30T01:21:03.961Z,22.65
2023-04-30T01:26:41.541Z,21.98
2023-04-30T01:31:46.145Z,28.67
2023-04-30T01:37:08.360Z,21.83
2023-04-30T01:42:20.452Z,23.08
2023-04-30T01:47:30.898Z,23.20
2023-04-30T01:52:50.080Z,27.60
2023-04-30T01:58:05.100Z,24.90
2023-04-30T02:03:07.590Z,25.35
2023-04-30T02:08:09.003Z,26.65
2023-04-30T02:13:10.414Z,25.10
2023-04-30T02:18:11.764Z,23.15
2023-04-30T02:23:13.256Z,25.10
2023-04-30T02:28:14.667Z,28.85
2023-04-30T02:33:16.125Z,28.65
2023-04-30T02:38:17.450Z,29.10
2023-04-30T02:43:18.865Z,24.42
2023-04-30T02:48:20.209Z,27.45
2023-04-30T02:53:21.517Z,28.85
2023-04-30T02:58:22.861Z,30.08
2023-04-30T03:03:24.195Z,31.10
2023-04-30T03:08:26.477Z,27.08
2023-04-30T03:13:28.172Z,28.58
2023-04-30T03:18:29.528Z,27.55
2023-04-30T03:23:30.958Z,26.27
2023-04-30T03:28:32.350Z,29.13
2023-04-30T03:33:34.176Z,29.65
2023-04-30T03:38:35.580Z,27.70
2023-04-30T03:43:37.891Z,23.30
2023-04-30T03:48:39.218Z,29.23
2023-04-30T03:53:40.631Z,29.67
2023-04-30T03:58:42.026Z,26.52
2023-04-30T04:03:43.437Z,24.33
2023-04-30T04:08:44.818Z,26.67
2023-04-30T04:13:46.383Z,27.08
2023-04-30T04:18:47.764Z,23.30
2023-04-30T04:23:49.290Z,24.83
2023-04-30T04:28:50.678Z,25.13
2023-04-30T04:33:58.036Z,26.02
2023-04-30T04:39:02.521Z,21.88
2023-04-30T04:44:04.672Z,22.63
2023-04-30T04:49:06.416Z,24.73
2023-04-30T04:54:07.742Z,23.33
2023-04-30T04:59:09.114Z,23.40
2023-04-30T05:04:10.484Z,24.63
2023-04-30T05:09:11.845Z,28.58
2023-04-30T05:14:13.213Z,24.63
2023-04-30T05:19:14.532Z,25.77
2023-04-30T05:24:16.093Z,22.75
2023-04-30T05:29:17.420Z,26.35
2023-04-30T05:34:18.813Z,22.08
2023-04-30T05:39:20.222Z,22.30
2023-04-30T05:44:21.945Z,26.67
2023-04-30T05:49:23.318Z,21.23
2023-04-30T05:54:24.662Z,18.63
2023-04-30T05:59:26.100Z,16.73
2023-04-30T06:04:27.563Z,18.33
2023-04-30T06:09:28.870Z,15.20
2023-04-30T06:14:30.623Z,12.88
2023-04-30T06:19:32.027Z,13.98
2023-04-30T06:24:33.377Z,14.18
2023-04-30T06:29:34.732Z,16.73
2023-04-30T06:34:36.985Z,13.23
2023-04-30T06:39:38.335Z,12.18
2023-04-30T06:44:39.670Z,12.75
2023-04-30T06:49:41.030Z,15.13
2023-04-30T06:54:43.759Z,14.98
2023-04-30T06:59:45.121Z,13.70
2023-04-30T07:04:46.735Z,12.05
2023-04-30T07:09:49.714Z,10.25
2023-04-30T07:14:53.363Z,12.68
2023-04-30T07:19:54.994Z,10.50
2023-04-30T07:24:56.702Z,11.75
2023-04-30T07:29:58.128Z,10.30
2023-04-30T07:34:59.481Z,9.63
2023-04-30T07:40:00.865Z,12.32
2023-04-30T07:45:03.540Z,7.40
2023-04-30T07:50:05.538Z,9.90
2023-04-30T07:55:07.249Z,9.80
2023-04-30T08:00:09.406Z,8.68
2023-04-30T08:05:11.187Z,8.55
2023-04-30T08:10:12.820Z,6.93
2023-04-30T08:15:14.298Z,6.03
2023-04-30T08:20:15.725Z,9.25
2023-04-30T08:25:17.159Z,15.13
2023-04-30T08:30:19.079Z,6.53
2023-04-30T08:35:21.819Z,9.23
2023-04-30T08:40:33.848Z,6.38
2023-04-30T08:45:45.421Z,5.72
2023-04-30T08:50:46.871Z,4.97
2023-04-30T08:55:48.402Z,5.28
2023-04-30T09:00:49.744Z,3.05
2023-04-30T09:05:51.114Z,5.68
2023-04-30T09:10:52.562Z,2.63
2023-04-30T09:15:53.954Z,4.38
2023-04-30T09:21:02.818Z,2.90
2023-04-30T09:26:04.200Z,2.35
2023-04-30T09:31:20.046Z,3.08
2023-04-30T09:36:21.470Z,5.53
2023-04-30T09:41:27.750Z,3.88
2023-04-30T09:46:33.831Z,3.83
2023-04-30T09:51:35.662Z,2.70
2023-04-30T09:56:39.367Z,2.38
2023-04-30T10:01:41.326Z,2.17
2023-04-30T10:06:43.444Z,1.95
2023-04-30T10:11:46.103Z,1.30
2023-04-30T10:16:57.589Z,1.25
2023-04-30T10:21:59.534Z,1.67
2023-04-30T10:27:01.107Z,1.77
2023-04-30T10:32:05.062Z,1.33
2023-04-30T10:37:18.899Z,0.95
2023-04-30T10:42:20.324Z,3.63
2023-04-30T10:47:28.875Z,0.70
2023-04-30T10:52:30.548Z,1.05
2023-04-30T10:57:32.250Z,4.72
2023-04-30T11:02:44.418Z,1.00
2023-04-30T11:07:58.516Z,0.70
2023-04-30T11:13:04.224Z,1.98
2023-04-30T11:18:08.146Z,0.50
2023-04-30T11:23:19.711Z,1.23
2023-04-30T11:33:33.330Z,0.25
2023-04-30T11:38:36.286Z,0.00
2023-04-30T11:43:37.692Z,0.00
2023-04-30T11:48:44.467Z,0.00
2023-04-30T11:53:50.279Z,0.10
2023-04-30T11:58:53.414Z,1.90
2023-04-30T12:03:56.338Z,0.60
2023-04-30T12:09:04.661Z,0.10
2023-04-30T12:14:10.421Z,0.20
2023-04-30T12:19:12.726Z,0.03
2023-04-30T12:24:16.659Z,0.10
2023-04-30T12:29:18.914Z,0.00
2023-04-30T12:34:20.343Z,0.10
2023-04-30T12:39:21.762Z,0.15
2023-04-30T12:44:25.379Z,1.35
2023-04-30T12:49:33.487Z,0.10
2023-04-30T12:54:36.731Z,1.45
2023-04-30T12:59:40.744Z,0.08
2023-04-30T13:04:42.703Z,0.47
2023-04-30T13:09:44.025Z,0.25
2023-04-30T13:14:45.459Z,0.25
2023-04-30T13:19:46.930Z,0.10
2023-04-30T13:24:48.243Z,0.15
2023-04-30T13:29:49.605Z,0.52
2023-04-30T13:34:54.875Z,0.10
2023-04-30T13:39:56.514Z,0.08
2023-04-30T13:44:58.205Z,1.10
2023-04-30T13:49:59.879Z,0.30
2023-04-30T13:55:01.568Z,0.30
2023-04-30T14:00:04.548Z,0.38
2023-04-30T14:05:07.013Z,0.10
2023-04-30T14:10:08.757Z,0.28
2023-04-30T14:15:10.436Z,0.20
2023-04-30T14:20:12.404Z,0.70
2023-04-30T14:25:13.785Z,0.40
2023-04-30T14:30:15.587Z,1.20
2023-04-30T14:35:17.101Z,0.17
2023-04-30T14:40:18.476Z,0.00
2023-04-30T14:45:19.838Z,1.55
2023-04-30T14:50:21.180Z,1.25
2023-04-30T14:55:22.613Z,0.20
2023-04-30T15:00:24.075Z,1.13
2023-04-30T15:05:26.165Z,0.10
2023-04-30T15:10:27.485Z,2.33
2023-04-30T15:15:29.554Z,1.38
2023-04-30T15:20:31.538Z,0.73
2023-04-30T15:25:32.941Z,0.68
2023-04-30T15:30:34.308Z,0.17
2023-04-30T15:35:35.761Z,2.75
2023-04-30T15:40:37.157Z,0.75
2023-04-30T15:45:38.715Z,0.55
2023-04-30T15:50:40.126Z,0.90
2023-04-30T15:55:41.537Z,0.10
2023-04-30T16:00:44.069Z,1.50
2023-04-30T16:05:45.485Z,0.55
2023-04-30T16:10:47.045Z,0.50
2023-04-30T16:15:48.475Z,0.57
2023-04-30T16:20:49.942Z,0.50
2023-04-30T16:25:51.300Z,0.10
2023-04-30T16:30:52.652Z,1.75
2023-04-30T16:35:55.045Z,1.27
2023-04-30T16:40:56.584Z,0.10
2023-04-30T16:45:58.278Z,1.95
2023-04-30T16:50:59.600Z,0.20
2023-04-30T16:56:00.994Z,0.15
2023-04-30T17:01:02.353Z,1.15
2023-04-30T17:06:05.161Z,0.20
2023-04-30T17:11:06.621Z,0.40
2023-04-30T17:16:08.058Z,0.22
2023-04-30T17:21:09.433Z,2.38
2023-04-30T17:26:10.826Z,3.20
2023-04-30T17:31:13.457Z,0.73
2023-04-30T17:36:15.691Z,2.40
2023-04-30T17:41:18.476Z,0.28
2023-04-30T17:46:19.946Z,1.33
2023-04-30T17:51:21.388Z,1.65
2023-04-30T17:56:24.690Z,0.77
2023-04-30T18:01:26.728Z,0.22
2023-04-30T18:06:28.335Z,0.20
2023-04-30T18:11:29.784Z,3.40
2023-04-30T18:16:33.346Z,0.30
2023-04-30T18:21:35.062Z,1.70
2023-04-30T18:26:37.434Z,1.33
2023-04-30T18:31:38.906Z,1.60
2023-04-30T18:36:42.953Z,0.40
2023-04-30T18:41:44.641Z,1.35
2023-04-30T18:46:46.048Z,1.95
2023-04-30T18:51:47.392Z,1.50
2023-04-30T18:56:48.708Z,1.27
2023-04-30T19:01:50.109Z,1.25
2023-04-30T19:06:52.688Z,0.93
2023-04-30T19:11:54.106Z,0.63
2023-04-30T19:16:55.721Z,9.45
2023-04-30T19:21:57.066Z,10.60
2023-04-30T19:26:58.390Z,3.28
2023-04-30T19:31:59.926Z,0.93
2023-04-30T19:37:01.383Z,2.17
2023-04-30T19:42:03.613Z,0.52
2023-04-30T19:47:04.949Z,1.20
2023-04-30T19:52:07.904Z,5.20
2023-04-30T19:57:09.409Z,6.40
2023-04-30T20:02:10.895Z,1.88
2023-04-30T20:07:12.909Z,1.73
2023-04-30T20:12:14.230Z,2.13
2023-04-30T20:17:16.066Z,1.35
2023-04-30T20:22:17.599Z,1.42
2023-04-30T20:27:18.911Z,1.40
2023-04-30T20:32:20.261Z,1.48
2023-04-30T20:37:21.597Z,2.13
2023-04-30T20:42:23.140Z,1.77
2023-04-30T20:47:24.648Z,2.67
2023-04-30T20:52:26.136Z,1.98
2023-04-30T20:57:27.500Z,2.20
2023-04-30T21:02:29.563Z,1.10
2023-04-30T21:07:34.379Z,2.88
2023-04-30T21:12:35.759Z,2.33
2023-04-30T21:17:37.259Z,2.78
2023-04-30T21:22:39.471Z,5.03
2023-04-30T21:27:40.833Z,2.42
2023-04-30T21:32:47.040Z,4.22
2023-04-30T21:37:48.529Z,4.88
2023-04-30T21:42:50.331Z,3.50
2023-04-30T21:47:51.841Z,4.03
2023-04-30T21:52:53.458Z,5.10
2023-04-30T21:57:54.836Z,7.20
2023-04-30T22:02:56.234Z,6.13
2023-04-30T22:07:57.646Z,4.90
2023-04-30T22:12:58.955Z,4.65
2023-04-30T22:18:00.424Z,6.75
2023-04-30T22:23:01.798Z,3.30
2023-04-30T22:28:03.271Z,2.85
2023-04-30T22:33:04.802Z,3.63
2023-04-30T22:38:07.157Z,4.03
2023-04-30T22:43:09.373Z,5.93
2023-04-30T22:48:11.030Z,3.67
2023-04-30T22:53:13.214Z,3.28
2023-04-30T22:58:14.673Z,3.25
2023-04-30T23:03:16.173Z,2.65
2023-04-30T23:08:17.753Z,3.55
2023-04-30T23:13:19.234Z,2.25
2023-04-30T23:18:21.410Z,4.55
2023-04-30T23:23:23.466Z,1.98
2023-04-30T23:28:25.059Z,2.30
2023-04-30T23:33:26.749Z,3.10
2023-04-30T23:38:28.107Z,4.07
2023-04-30T23:43:31.283Z,4.07
2023-04-30T23:48:32.675Z,1.67
2023-04-30T23:53:35.082Z,2.05
2023-04-30T23:58:36.524Z,2.05
