createdAt,value
2022-12-18T00:03:09.657Z,7.88
2022-12-18T00:06:12.664Z,15.07
2022-12-18T00:09:16.043Z,10.10
2022-12-18T00:15:20.643Z,1.70
2022-12-18T00:18:22.329Z,5.00
2022-12-18T00:21:24.154Z,5.40
2022-12-18T00:24:27.380Z,5.20
2022-12-18T00:27:29.019Z,5.13
2022-12-18T00:30:31.121Z,5.30
2022-12-18T00:33:34.086Z,8.48
2022-12-18T00:36:35.839Z,3.55
2022-12-18T00:39:38.819Z,5.15
2022-12-18T00:42:58.974Z,7.32
2022-12-18T00:46:00.799Z,7.00
2022-12-18T00:49:03.018Z,5.10
2022-12-18T00:52:04.836Z,6.63
2022-12-18T00:55:08.920Z,5.28
2022-12-18T00:58:12.144Z,10.43
2022-12-18T01:01:14.008Z,4.90
2022-12-18T01:04:16.292Z,5.93
2022-12-18T01:07:20.612Z,11.57
2022-12-18T01:10:24.454Z,7.47
2022-12-18T01:13:26.232Z,6.78
2022-12-18T01:16:28.334Z,4.10
2022-12-18T01:19:30.034Z,7.43
2022-12-18T01:22:34.543Z,1.95
2022-12-18T01:25:39.553Z,5.78
2022-12-18T01:28:44.788Z,4.07
2022-12-18T01:31:46.526Z,8.48
2022-12-18T01:34:48.337Z,6.28
2022-12-18T01:37:50.065Z,6.28
2022-12-18T01:40:59.316Z,6.80
2022-12-18T01:44:01.000Z,5.72
2022-12-18T01:47:02.668Z,9.25
2022-12-18T01:50:09.657Z,9.13
2022-12-18T01:53:15.000Z,6.40
2022-12-18T01:56:20.725Z,1.88
2022-12-18T01:59:22.707Z,6.65
2022-12-18T02:02:24.685Z,10.77
2022-12-18T02:05:41.019Z,18.25
2022-12-18T02:08:52.671Z,5.78
2022-12-18T02:12:05.833Z,4.90
2022-12-18T02:15:13.744Z,4.47
2022-12-18T02:18:20.622Z,2.60
2022-12-18T02:21:32.209Z,5.00
2022-12-18T02:24:41.080Z,3.33
2022-12-18T02:27:48.530Z,3.53
2022-12-18T02:30:53.416Z,11.07
2022-12-18T02:33:59.633Z,4.07
2022-12-18T02:37:08.797Z,3.60
2022-12-18T02:40:12.615Z,13.15
2022-12-18T02:43:17.043Z,6.95
2022-12-18T02:46:28.428Z,2.92
2022-12-18T02:49:37.981Z,2.30
2022-12-18T02:52:47.000Z,3.20
2022-12-18T02:56:03.604Z,5.97
2022-12-18T02:59:13.638Z,7.13
2022-12-18T03:02:30.162Z,3.10
2022-12-18T03:05:37.546Z,3.10
2022-12-18T03:08:43.547Z,3.80
2022-12-18T03:15:18.244Z,3.15
2022-12-18T03:18:27.423Z,10.15
2022-12-18T03:21:35.246Z,12.18
2022-12-18T03:24:40.442Z,6.60
2022-12-18T03:27:47.202Z,3.30
2022-12-18T03:30:59.979Z,4.47
2022-12-18T03:34:05.127Z,4.90
2022-12-18T03:37:16.481Z,8.27
2022-12-18T03:40:21.191Z,5.65
2022-12-18T03:43:36.661Z,5.82
2022-12-18T03:46:48.298Z,6.28
2022-12-18T03:49:58.772Z,3.88
2022-12-18T03:53:07.492Z,3.15
2022-12-18T03:56:10.986Z,3.25
2022-12-18T04:02:23.468Z,4.68
2022-12-18T04:05:27.762Z,3.45
2022-12-18T04:08:30.347Z,3.50
2022-12-18T04:11:37.754Z,4.70
2022-12-18T04:14:41.016Z,4.43
2022-12-18T04:17:49.001Z,6.40
2022-12-18T04:20:52.814Z,3.28
2022-12-18T04:23:54.576Z,4.88
2022-12-18T04:26:58.172Z,3.63
2022-12-18T04:30:03.429Z,5.57
2022-12-18T04:33:10.700Z,5.20
2022-12-18T04:36:13.446Z,4.63
2022-12-18T04:39:15.836Z,5.93
2022-12-18T04:42:17.735Z,2.72
2022-12-18T04:45:19.581Z,6.07
2022-12-18T04:48:22.733Z,6.18
2022-12-18T04:51:26.599Z,7.65
2022-12-18T04:54:28.524Z,4.40
2022-12-18T04:57:31.031Z,9.38
2022-12-18T05:00:32.683Z,4.75
2022-12-18T05:03:36.882Z,6.13
2022-12-18T05:06:38.728Z,7.80
2022-12-18T05:09:40.322Z,4.85
2022-12-18T05:12:59.004Z,3.55
2022-12-18T05:16:03.141Z,5.50
2022-12-18T05:19:06.244Z,3.20
2022-12-18T05:22:08.051Z,5.85
2022-12-18T05:25:09.800Z,9.25
2022-12-18T05:28:11.470Z,6.47
2022-12-18T05:31:14.243Z,4.53
2022-12-18T05:34:17.272Z,3.40
2022-12-18T05:37:19.043Z,4.43
2022-12-18T05:40:20.701Z,2.50
2022-12-18T05:43:23.579Z,3.55
2022-12-18T05:46:25.538Z,4.68
2022-12-18T05:49:28.708Z,8.13
2022-12-18T05:52:31.482Z,5.50
2022-12-18T05:55:34.205Z,4.25
2022-12-18T05:58:36.056Z,8.23
2022-12-18T06:01:38.051Z,7.03
2022-12-18T06:04:41.508Z,5.68
2022-12-18T06:07:43.246Z,13.10
2022-12-18T06:10:52.222Z,1.75
2022-12-18T06:13:58.538Z,5.15
2022-12-18T06:17:01.294Z,7.03
2022-12-18T06:20:05.598Z,3.42
2022-12-18T06:23:07.324Z,5.43
2022-12-18T06:26:10.905Z,5.57
2022-12-18T06:29:12.551Z,3.20
2022-12-18T06:32:14.355Z,8.38
2022-12-18T06:35:17.571Z,5.55
2022-12-18T06:38:19.685Z,6.63
2022-12-18T06:41:22.326Z,1.48
2022-12-18T06:44:24.003Z,4.20
2022-12-18T06:47:25.811Z,5.72
2022-12-18T06:50:28.890Z,3.75
2022-12-18T06:53:30.861Z,5.70
2022-12-18T06:56:32.656Z,6.10
2022-12-18T06:59:34.316Z,5.22
2022-12-18T07:02:36.483Z,4.28
2022-12-18T07:05:41.961Z,6.22
2022-12-18T07:08:44.177Z,3.75
2022-12-18T07:11:45.833Z,3.65
2022-12-18T07:14:47.806Z,9.27
2022-12-18T07:17:49.697Z,4.63
2022-12-18T07:20:52.715Z,6.65
2022-12-18T07:23:54.848Z,5.57
2022-12-18T07:26:56.544Z,8.52
2022-12-18T07:29:58.213Z,4.85
2022-12-18T07:33:00.000Z,4.03
2022-12-18T07:36:05.339Z,4.13
2022-12-18T07:39:07.243Z,11.75
2022-12-18T07:42:27.609Z,2.42
2022-12-18T07:45:32.554Z,3.85
2022-12-18T07:48:34.492Z,10.15
2022-12-18T07:51:37.503Z,3.05
2022-12-18T07:54:39.461Z,11.02
2022-12-18T07:57:50.776Z,7.03
2022-12-18T08:00:53.887Z,2.38
2022-12-18T08:03:55.912Z,9.13
2022-12-18T08:06:58.897Z,5.15
2022-12-18T08:10:00.535Z,9.27
2022-12-18T08:13:05.119Z,5.28
2022-12-18T08:16:08.490Z,4.18
2022-12-18T08:19:10.285Z,5.57
2022-12-18T08:22:13.301Z,3.50
2022-12-18T08:25:15.544Z,4.90
2022-12-18T08:28:17.639Z,6.35
2022-12-18T08:31:19.980Z,8.05
2022-12-18T08:34:22.716Z,2.92
2022-12-18T08:37:26.151Z,9.30
2022-12-18T08:40:27.785Z,5.82
2022-12-18T08:43:48.100Z,7.75
2022-12-18T08:46:49.781Z,4.43
2022-12-18T08:49:51.497Z,7.18
2022-12-18T08:52:54.538Z,7.55
2022-12-18T08:55:58.176Z,5.53
2022-12-18T08:59:00.004Z,4.00
2022-12-18T09:02:02.170Z,7.25
2022-12-18T09:05:04.871Z,3.72
2022-12-18T09:08:08.409Z,9.27
2022-12-18T09:11:15.040Z,8.35
2022-12-18T09:14:16.746Z,4.18
2022-12-18T09:17:18.447Z,8.07
2022-12-18T09:20:21.213Z,7.00
2022-12-18T09:23:24.291Z,7.53
2022-12-18T09:26:27.209Z,8.20
2022-12-18T09:29:29.532Z,17.08
2022-12-18T09:32:31.245Z,6.95
2022-12-18T09:35:38.860Z,2.70
2022-12-18T09:38:42.601Z,9.60
2022-12-18T09:41:48.177Z,9.07
2022-12-18T09:44:52.047Z,3.08
2022-12-18T09:47:56.468Z,7.88
2022-12-18T09:51:01.883Z,4.70
2022-12-18T09:54:08.054Z,9.35
2022-12-18T09:57:15.916Z,7.35
2022-12-18T10:00:20.722Z,4.70
2022-12-18T10:03:23.153Z,14.20
2022-12-18T10:06:29.938Z,5.65
2022-12-18T10:09:38.236Z,5.57
2022-12-18T10:12:47.372Z,7.47
2022-12-18T10:16:00.551Z,2.03
2022-12-18T10:19:18.971Z,11.60
2022-12-18T10:22:30.512Z,7.47
2022-12-18T10:25:38.384Z,8.07
2022-12-18T10:28:42.733Z,10.98
2022-12-18T10:31:44.816Z,10.40
2022-12-18T10:34:47.846Z,10.75
2022-12-18T10:38:04.682Z,9.93
2022-12-18T10:41:27.615Z,7.82
2022-12-18T10:44:29.459Z,10.25
2022-12-18T10:47:31.249Z,7.75
2022-12-18T10:51:09.035Z,11.80
2022-12-18T10:54:00.166Z,11.98
2022-12-18T10:57:30.807Z,13.52
2022-12-18T11:00:32.503Z,7.68
2022-12-18T11:03:39.019Z,16.25
2022-12-18T11:06:56.535Z,12.02
2022-12-18T11:10:03.354Z,9.60
2022-12-18T11:13:19.728Z,15.70
2022-12-18T11:16:21.716Z,4.93
2022-12-18T11:19:32.560Z,9.80
2022-12-18T11:22:37.085Z,10.88
2022-12-18T11:25:39.295Z,10.23
2022-12-18T11:28:46.000Z,10.75
2022-12-18T11:31:47.875Z,7.60
2022-12-18T11:34:59.171Z,13.50
2022-12-18T11:38:05.982Z,10.93
2022-12-18T11:41:17.722Z,13.45
2022-12-18T11:44:27.880Z,10.15
2022-12-18T11:47:38.391Z,12.75
2022-12-18T11:50:47.550Z,9.20
2022-12-18T11:53:49.308Z,10.68
2022-12-18T11:56:57.056Z,9.00
2022-12-18T12:00:05.945Z,11.30
2022-12-18T12:03:28.595Z,12.50
2022-12-18T12:06:41.014Z,16.35
2022-12-18T12:09:53.741Z,15.35
2022-12-18T12:13:15.495Z,12.50
2022-12-18T12:16:26.204Z,12.20
2022-12-18T12:19:39.226Z,9.13
2022-12-18T12:22:49.286Z,21.95
2022-12-18T12:26:11.199Z,11.40
2022-12-18T12:29:28.487Z,9.00
2022-12-18T12:32:47.949Z,9.43
2022-12-18T12:35:56.403Z,7.20
2022-12-18T12:39:02.841Z,16.98
2022-12-18T12:42:25.495Z,11.88
2022-12-18T12:45:34.229Z,10.25
2022-12-18T12:48:44.809Z,15.52
2022-12-18T12:51:54.250Z,13.68
2022-12-18T12:54:58.887Z,13.50
2022-12-18T12:58:09.242Z,9.48
2022-12-18T13:01:23.847Z,12.43
2022-12-18T13:04:35.829Z,18.73
2022-12-18T13:07:42.460Z,10.80
2022-12-18T13:10:44.553Z,11.57
2022-12-18T13:13:51.494Z,12.80
2022-12-18T13:17:31.056Z,12.02
2022-12-18T13:20:37.319Z,14.52
2022-12-18T13:23:39.752Z,12.25
2022-12-18T13:26:42.248Z,5.70
2022-12-18T13:29:46.657Z,13.25
2022-12-18T13:32:49.072Z,10.40
2022-12-18T13:36:03.536Z,9.77
2022-12-18T13:39:34.811Z,7.07
2022-12-18T13:42:59.825Z,14.13
2022-12-18T13:49:22.569Z,9.93
2022-12-18T13:52:28.695Z,7.40
2022-12-18T13:55:30.521Z,7.00
2022-12-18T13:58:32.537Z,13.23
2022-12-18T14:01:34.278Z,13.82
2022-12-18T14:04:36.719Z,10.73
2022-12-18T14:07:41.852Z,13.00
2022-12-18T14:10:52.120Z,12.18
2022-12-18T14:13:54.003Z,10.18
2022-12-18T14:16:55.828Z,9.80
2022-12-18T14:19:58.543Z,11.52
2022-12-18T14:23:02.103Z,11.15
2022-12-18T14:26:21.642Z,10.70
2022-12-18T14:29:26.461Z,11.25
2022-12-18T14:32:28.183Z,8.80
2022-12-18T14:35:29.912Z,9.68
2022-12-18T14:38:35.442Z,12.50
2022-12-18T14:41:39.778Z,13.20
2022-12-18T14:45:05.225Z,11.73
2022-12-18T14:48:07.511Z,8.95
2022-12-18T14:51:20.368Z,7.80
2022-12-18T14:54:25.120Z,12.18
2022-12-18T14:57:33.641Z,6.00
2022-12-18T15:00:42.237Z,10.20
2022-12-18T15:03:45.035Z,10.55
2022-12-18T15:06:47.154Z,12.57
2022-12-18T15:10:11.091Z,11.43
2022-12-18T15:13:22.808Z,14.88
2022-12-18T15:16:24.723Z,18.70
2022-12-18T15:19:36.646Z,10.13
2022-12-18T15:25:41.320Z,9.07
2022-12-18T15:28:46.844Z,12.55
2022-12-18T15:32:00.443Z,15.55
2022-12-18T15:35:14.502Z,13.02
2022-12-18T15:38:16.202Z,11.80
2022-12-18T15:41:24.481Z,14.32
2022-12-18T15:44:26.672Z,10.38
2022-12-18T15:47:29.284Z,11.77
2022-12-18T15:50:31.169Z,11.50
2022-12-18T15:53:34.747Z,8.63
2022-12-18T15:56:56.631Z,9.40
2022-12-18T15:59:59.385Z,15.27
2022-12-18T16:03:01.583Z,12.63
2022-12-18T16:06:04.037Z,11.48
2022-12-18T16:09:06.229Z,10.73
2022-12-18T16:12:16.322Z,9.75
2022-12-18T16:15:24.281Z,19.08
2022-12-18T16:18:26.761Z,15.25
2022-12-18T16:21:33.806Z,14.93
2022-12-18T16:24:37.172Z,18.27
2022-12-18T16:27:40.177Z,17.58
2022-12-18T16:30:42.161Z,16.30
2022-12-18T16:33:44.135Z,14.70
2022-12-18T16:36:46.215Z,20.95
2022-12-18T16:39:47.861Z,16.58
2022-12-18T16:42:50.900Z,12.55
2022-12-18T16:45:52.871Z,17.10
2022-12-18T16:48:54.798Z,17.08
2022-12-18T16:51:56.586Z,19.08
2022-12-18T16:54:58.250Z,15.32
2022-12-18T16:58:01.310Z,13.05
2022-12-18T17:01:08.494Z,10.43
2022-12-18T17:04:10.385Z,12.25
2022-12-18T17:07:12.621Z,20.75
2022-12-18T17:10:14.740Z,17.40
2022-12-18T17:13:21.450Z,15.82
2022-12-18T17:16:27.478Z,16.85
2022-12-18T17:19:29.468Z,12.45
2022-12-18T17:22:31.132Z,11.70
2022-12-18T17:25:32.816Z,17.50
2022-12-18T17:28:37.407Z,24.40
2022-12-18T17:31:39.082Z,13.27
2022-12-18T17:34:40.953Z,11.15
2022-12-18T17:37:42.669Z,12.68
2022-12-18T17:40:46.459Z,15.75
2022-12-18T17:43:52.502Z,16.77
2022-12-18T17:49:56.156Z,11.38
2022-12-18T17:52:59.004Z,16.00
2022-12-18T17:56:01.819Z,20.88
2022-12-18T17:59:06.812Z,9.35
2022-12-18T18:02:10.645Z,12.27
2022-12-18T18:05:14.494Z,19.02
2022-12-18T18:08:19.571Z,14.15
2022-12-18T18:11:55.954Z,29.42
2022-12-18T18:14:59.384Z,15.43
2022-12-18T18:18:01.923Z,18.33
2022-12-18T18:21:05.025Z,12.98
2022-12-18T18:24:08.574Z,19.33
2022-12-18T18:27:10.300Z,12.82
2022-12-18T18:30:13.968Z,13.85
2022-12-18T18:33:15.620Z,22.05
2022-12-18T18:36:17.945Z,15.45
2022-12-18T18:39:19.971Z,19.20
2022-12-18T18:42:21.631Z,10.98
2022-12-18T18:45:24.744Z,23.85
2022-12-18T18:48:26.710Z,11.18
2022-12-18T18:51:35.008Z,14.05
2022-12-18T18:54:37.172Z,11.30
2022-12-18T18:57:38.869Z,11.98
2022-12-18T19:00:41.972Z,10.50
2022-12-18T19:03:44.934Z,15.10
2022-12-18T19:06:47.711Z,12.23
2022-12-18T19:09:52.128Z,12.13
2022-12-18T19:13:32.412Z,15.32
2022-12-18T19:16:36.209Z,15.20
2022-12-18T19:19:38.194Z,13.10
2022-12-18T19:22:40.070Z,12.80
2022-12-18T19:25:42.227Z,15.43
2022-12-18T19:28:45.096Z,20.52
2022-12-18T19:31:48.259Z,17.88
2022-12-18T19:34:49.980Z,22.17
2022-12-18T19:37:51.862Z,22.40
2022-12-18T19:40:53.611Z,19.88
2022-12-18T19:43:55.404Z,17.45
2022-12-18T19:46:59.557Z,16.05
2022-12-18T19:50:01.374Z,15.85
2022-12-18T19:53:03.273Z,19.17
2022-12-18T19:56:09.920Z,15.30
2022-12-18T19:59:11.984Z,24.15
2022-12-18T20:02:15.363Z,18.83
2022-12-18T20:05:17.164Z,16.52
2022-12-18T20:08:18.833Z,21.67
2022-12-18T20:11:20.775Z,13.75
2022-12-18T20:14:23.661Z,16.90
2022-12-18T20:17:26.913Z,24.10
2022-12-18T20:20:28.617Z,19.80
2022-12-18T20:23:30.585Z,16.90
2022-12-18T20:26:34.418Z,20.08
2022-12-18T20:29:36.125Z,19.70
2022-12-18T20:32:39.086Z,28.35
2022-12-18T20:35:40.912Z,17.80
2022-12-18T20:38:43.488Z,23.00
2022-12-18T20:41:46.298Z,16.92
2022-12-18T20:44:48.047Z,20.55
2022-12-18T20:47:57.155Z,16.25
2022-12-18T20:50:59.471Z,19.33
2022-12-18T20:54:07.959Z,21.10
2022-12-18T20:57:11.973Z,13.90
2022-12-18T21:00:14.901Z,11.45
2022-12-18T21:03:21.981Z,14.23
2022-12-18T21:06:24.915Z,15.65
2022-12-18T21:09:26.619Z,14.30
2022-12-18T21:12:35.118Z,17.33
2022-12-18T21:15:45.823Z,19.67
2022-12-18T21:18:48.861Z,13.20
2022-12-18T21:21:51.580Z,12.45
2022-12-18T21:24:53.197Z,10.45
2022-12-18T21:27:55.871Z,17.17
2022-12-18T21:30:57.940Z,12.43
2022-12-18T21:34:02.065Z,15.20
2022-12-18T21:37:04.546Z,14.30
2022-12-18T21:40:08.460Z,7.60
2022-12-18T21:43:36.504Z,13.70
2022-12-18T21:46:40.755Z,11.05
2022-12-18T21:49:43.844Z,10.93
2022-12-18T21:52:46.234Z,13.10
2022-12-18T21:55:56.697Z,12.57
2022-12-18T21:58:58.394Z,15.18
2022-12-18T22:02:03.211Z,15.30
2022-12-18T22:05:07.055Z,12.63
2022-12-18T22:08:08.864Z,15.15
2022-12-18T22:11:12.567Z,10.50
2022-12-18T22:14:15.256Z,16.60
2022-12-18T22:17:19.575Z,16.42
2022-12-18T22:20:23.065Z,8.77
2022-12-18T22:23:24.677Z,11.85
2022-12-18T22:26:28.517Z,15.32
2022-12-18T22:29:48.893Z,16.10
2022-12-18T22:32:50.613Z,13.65
2022-12-18T22:35:53.577Z,16.15
2022-12-18T22:38:55.299Z,22.35
2022-12-18T22:41:57.141Z,16.13
2022-12-18T22:45:00.276Z,20.50
2022-12-18T22:48:02.053Z,16.20
2022-12-18T22:51:05.264Z,11.30
2022-12-18T22:54:07.066Z,14.88
2022-12-18T22:57:09.424Z,12.73
2022-12-18T23:00:11.925Z,19.75
2022-12-18T23:03:13.738Z,25.00
2022-12-18T23:06:17.562Z,16.85
2022-12-18T23:09:20.339Z,16.05
2022-12-18T23:12:22.014Z,14.02
2022-12-18T23:15:28.170Z,15.07
2022-12-18T23:18:30.335Z,15.10
2022-12-18T23:21:33.364Z,13.10
2022-12-18T23:24:35.739Z,13.80
2022-12-18T23:27:37.423Z,15.13
2022-12-18T23:30:39.067Z,16.38
2022-12-18T23:33:41.014Z,10.18
2022-12-18T23:36:46.291Z,17.83
2022-12-18T23:42:50.057Z,14.98
2022-12-18T23:45:55.651Z,12.15
2022-12-18T23:48:58.467Z,12.88
2022-12-18T23:52:01.544Z,17.17
2022-12-18T23:55:03.829Z,14.77
2022-12-18T23:58:05.525Z,15.13
