createdAt,value
2024-02-28T00:01:52.476Z,99768.68
2024-02-28T00:04:20.129Z,99770.52
2024-02-28T00:06:47.779Z,99771.35
2024-02-28T00:09:15.489Z,99773.46
2024-02-28T00:11:43.109Z,99772.81
2024-02-28T00:14:11.088Z,99777.81
2024-02-28T00:16:38.740Z,99777.05
2024-02-28T00:19:06.303Z,99778.70
2024-02-28T00:21:33.881Z,99780.73
2024-02-28T00:24:01.415Z,99782.90
2024-02-28T00:26:30.910Z,99782.04
2024-02-28T00:28:59.817Z,99785.21
2024-02-28T00:31:27.476Z,99782.23
2024-02-28T00:33:55.071Z,99783.45
2024-02-28T00:36:23.103Z,99783.81
2024-02-28T00:38:50.765Z,99785.08
2024-02-28T00:41:18.225Z,99784.59
2024-02-28T00:43:45.886Z,99780.30
2024-02-28T00:46:13.710Z,99784.10
2024-02-28T00:48:41.564Z,99782.45
2024-02-28T00:51:09.188Z,99779.80
2024-02-28T00:53:37.143Z,99770.92
2024-02-28T00:56:04.713Z,99771.29
2024-02-28T00:58:32.259Z,99769.86
2024-02-28T01:00:59.963Z,99773.25
2024-02-28T01:03:27.613Z,99768.50
2024-02-28T01:05:55.343Z,99769.86
2024-02-28T01:08:22.902Z,99768.52
2024-02-28T01:10:50.574Z,99769.00
2024-02-28T01:13:18.430Z,99767.67
2024-02-28T01:15:46.090Z,99767.90
2024-02-28T01:18:13.978Z,99766.02
2024-02-28T01:20:41.624Z,99766.20
2024-02-28T01:23:09.277Z,99764.55
2024-02-28T01:25:36.841Z,99760.56
2024-02-28T01:28:04.501Z,99759.01
2024-02-28T01:30:32.099Z,99752.66
2024-02-28T01:32:59.678Z,99756.01
2024-02-28T01:35:27.696Z,99754.82
2024-02-28T01:37:55.360Z,99752.94
2024-02-28T01:40:23.015Z,99754.64
2024-02-28T01:42:50.770Z,99751.38
2024-02-28T01:45:18.478Z,99752.38
2024-02-28T01:47:46.010Z,99749.07
2024-02-28T01:50:13.685Z,99746.80
2024-02-28T01:52:41.732Z,99749.58
2024-02-28T01:55:09.395Z,99744.77
2024-02-28T01:57:37.097Z,99743.39
2024-02-28T02:00:04.843Z,99740.69
2024-02-28T02:02:32.483Z,99739.48
2024-02-28T02:05:00.071Z,99742.40
2024-02-28T02:07:27.599Z,99742.35
2024-02-28T02:09:55.216Z,99741.03
2024-02-28T02:12:22.936Z,99741.94
2024-02-28T02:14:50.591Z,99745.33
2024-02-28T02:17:18.465Z,99744.66
2024-02-28T02:19:46.154Z,99745.14
2024-02-28T02:22:13.869Z,99745.90
2024-02-28T02:24:41.477Z,99746.73
2024-02-28T02:27:09.092Z,99744.17
2024-02-28T02:29:36.646Z,99745.85
2024-02-28T02:32:04.222Z,99746.34
2024-02-28T02:34:31.881Z,99745.91
2024-02-28T02:36:59.502Z,99747.19
2024-02-28T02:39:27.265Z,99747.48
2024-02-28T02:41:55.164Z,99746.70
2024-02-28T02:44:22.826Z,99741.77
2024-02-28T02:46:50.378Z,99742.08
2024-02-28T02:49:18.051Z,99735.94
2024-02-28T02:51:45.631Z,99735.58
2024-02-28T02:54:13.400Z,99734.92
2024-02-28T02:56:41.134Z,99734.71
2024-02-28T02:59:08.692Z,99740.09
2024-02-28T03:01:36.265Z,99742.77
2024-02-28T03:04:04.218Z,99744.20
2024-02-28T03:06:31.892Z,99746.27
2024-02-28T03:08:59.438Z,99746.98
2024-02-28T03:11:27.164Z,99748.91
2024-02-28T03:13:54.772Z,99753.71
2024-02-28T03:16:22.323Z,99756.02
2024-02-28T03:18:49.916Z,99759.41
2024-02-28T03:21:17.546Z,99762.78
2024-02-28T03:23:45.098Z,99766.88
2024-02-28T03:26:13.060Z,99766.75
2024-02-28T03:28:40.624Z,99766.73
2024-02-28T03:31:08.181Z,99769.02
2024-02-28T03:33:35.879Z,99771.32
2024-02-28T03:36:03.510Z,99769.34
2024-02-28T03:38:31.070Z,99767.27
2024-02-28T03:40:58.726Z,99770.77
2024-02-28T03:43:26.289Z,99771.63
2024-02-28T03:45:54.266Z,99770.10
2024-02-28T03:48:21.895Z,99769.44
2024-02-28T03:50:49.775Z,99767.30
2024-02-28T03:53:17.342Z,99770.73
2024-02-28T03:55:44.905Z,99768.58
2024-02-28T03:58:12.458Z,99769.91
2024-02-28T04:00:40.112Z,99774.95
2024-02-28T04:03:07.883Z,99779.55
2024-02-28T04:05:35.855Z,99784.12
2024-02-28T04:08:03.413Z,99783.17
2024-02-28T04:10:30.981Z,99786.36
2024-02-28T04:12:58.707Z,99786.05
2024-02-28T04:15:26.421Z,99790.70
2024-02-28T04:17:54.197Z,99792.60
2024-02-28T04:20:21.711Z,99793.33
2024-02-28T04:22:49.282Z,99795.49
2024-02-28T04:25:16.937Z,99795.56
2024-02-28T04:27:44.530Z,99799.02
2024-02-28T04:30:12.261Z,99802.52
2024-02-28T04:32:39.864Z,99800.94
2024-02-28T04:35:07.489Z,99807.73
2024-02-28T04:37:35.038Z,99809.44
2024-02-28T04:40:02.671Z,99808.67
2024-02-28T04:42:30.387Z,99808.37
2024-02-28T04:44:58.015Z,99809.98
2024-02-28T04:47:30.084Z,99814.52
2024-02-28T04:50:04.808Z,99816.57
2024-02-28T04:52:32.372Z,99818.84
2024-02-28T04:55:00.083Z,99821.84
2024-02-28T04:57:27.568Z,99822.00
2024-02-28T04:59:55.352Z,99826.23
2024-02-28T05:02:22.931Z,99826.09
2024-02-28T05:04:50.504Z,99827.63
2024-02-28T05:07:18.148Z,99828.14
2024-02-28T05:09:46.141Z,99825.27
2024-02-28T05:12:13.906Z,99827.65
2024-02-28T05:14:41.543Z,99831.30
2024-02-28T05:17:09.086Z,99835.11
2024-02-28T05:19:36.648Z,99840.30
2024-02-28T05:22:04.351Z,99841.14
2024-02-28T05:24:31.994Z,99845.77
2024-02-28T05:26:59.547Z,99848.09
2024-02-28T05:29:27.196Z,99845.24
2024-02-28T05:31:55.053Z,99844.19
2024-02-28T05:34:22.618Z,99844.27
2024-02-28T05:36:50.208Z,99847.66
2024-02-28T05:39:17.899Z,99850.04
2024-02-28T05:41:45.618Z,99850.64
2024-02-28T05:44:13.265Z,99856.54
2024-02-28T05:46:40.930Z,99859.95
2024-02-28T05:49:08.484Z,99858.98
2024-02-28T05:51:36.494Z,99861.29
2024-02-28T05:54:04.112Z,99865.23
2024-02-28T05:56:31.782Z,99866.36
2024-02-28T05:58:59.331Z,99868.27
2024-02-28T06:01:27.018Z,99873.52
2024-02-28T06:03:54.720Z,99869.77
2024-02-28T06:06:22.538Z,99872.14
2024-02-28T06:08:50.193Z,99874.17
2024-02-28T06:11:17.775Z,99875.22
2024-02-28T06:13:45.707Z,99878.05
2024-02-28T06:16:13.374Z,99877.27
2024-02-28T06:18:41.054Z,99878.89
2024-02-28T06:21:08.694Z,99880.84
2024-02-28T06:23:36.366Z,99884.16
2024-02-28T06:26:04.018Z,99884.78
2024-02-28T06:28:31.584Z,99889.52
2024-02-28T06:30:59.414Z,99888.55
2024-02-28T06:33:27.263Z,99889.51
2024-02-28T06:35:55.384Z,99890.96
2024-02-28T06:38:22.992Z,99893.38
2024-02-28T06:40:50.722Z,99898.23
2024-02-28T06:43:18.362Z,99901.77
2024-02-28T06:45:45.951Z,99904.55
2024-02-28T06:48:13.729Z,99909.13
2024-02-28T06:50:41.349Z,99910.08
2024-02-28T06:53:09.321Z,99910.52
2024-02-28T06:55:36.871Z,99909.45
2024-02-28T06:58:04.679Z,99909.48
2024-02-28T07:00:32.237Z,99913.61
2024-02-28T07:02:59.853Z,99911.56
2024-02-28T07:05:27.414Z,99915.34
2024-02-28T07:07:55.065Z,99915.50
2024-02-28T07:10:22.727Z,99918.04
2024-02-28T07:12:50.342Z,99921.13
2024-02-28T07:15:18.517Z,99919.67
2024-02-28T07:17:46.164Z,99920.84
2024-02-28T07:20:13.787Z,99924.06
2024-02-28T07:22:41.365Z,99920.08
2024-02-28T07:25:09.109Z,99923.06
2024-02-28T07:27:36.796Z,99927.77
2024-02-28T07:30:04.433Z,99928.79
2024-02-28T07:32:31.994Z,99930.23
2024-02-28T07:34:59.653Z,99929.33
2024-02-28T07:37:27.127Z,99930.64
2024-02-28T07:39:54.971Z,99933.04
2024-02-28T07:42:22.673Z,99935.17
2024-02-28T07:44:50.400Z,99939.08
2024-02-28T07:47:17.968Z,99942.09
2024-02-28T07:49:45.624Z,99944.73
2024-02-28T07:52:13.183Z,99943.80
2024-02-28T07:54:40.884Z,99941.58
2024-02-28T07:57:08.607Z,99943.23
2024-02-28T07:59:36.169Z,99940.38
2024-02-28T08:02:03.932Z,99940.06
2024-02-28T08:04:31.690Z,99940.73
2024-02-28T08:06:59.507Z,99942.55
2024-02-28T08:09:27.068Z,99947.09
2024-02-28T08:11:54.804Z,99948.13
2024-02-28T08:14:22.342Z,99947.86
2024-02-28T08:16:50.002Z,99947.72
2024-02-28T08:19:17.970Z,99947.55
2024-02-28T08:21:45.613Z,99952.13
2024-02-28T08:24:13.291Z,99955.06
2024-02-28T08:26:40.947Z,99959.17
2024-02-28T08:29:08.405Z,99958.38
2024-02-28T08:31:35.971Z,99959.51
2024-02-28T08:34:03.613Z,99960.85
2024-02-28T08:36:31.434Z,99965.10
2024-02-28T08:38:59.049Z,99960.13
2024-02-28T08:41:26.712Z,99960.07
2024-02-28T08:43:54.274Z,99963.88
2024-02-28T08:46:21.847Z,99967.34
2024-02-28T08:48:49.524Z,99972.47
2024-02-28T08:51:17.171Z,99977.08
2024-02-28T08:53:44.818Z,99975.92
2024-02-28T08:56:12.401Z,99974.50
2024-02-28T08:58:40.469Z,99975.33
2024-02-28T09:01:08.105Z,99970.27
2024-02-28T09:03:35.901Z,99970.09
2024-02-28T09:06:03.529Z,99976.35
2024-02-28T09:08:31.101Z,99974.94
2024-02-28T09:10:58.765Z,99972.78
2024-02-28T09:13:26.414Z,99975.48
2024-02-28T09:15:55.688Z,99981.80
2024-02-28T09:18:23.599Z,99981.55
2024-02-28T09:20:51.549Z,99987.69
2024-02-28T09:23:19.223Z,99984.91
2024-02-28T09:25:46.779Z,99988.79
2024-02-28T09:28:14.425Z,99993.41
2024-02-28T09:30:46.428Z,99996.35
2024-02-28T09:33:20.732Z,99998.63
2024-02-28T09:35:48.576Z,99994.52
2024-02-28T09:38:16.141Z,99995.69
2024-02-28T09:40:43.794Z,99999.30
2024-02-28T09:43:11.543Z,99996.35
2024-02-28T09:45:39.245Z,100002.77
2024-02-28T09:48:06.919Z,100003.23
2024-02-28T09:50:34.556Z,100007.43
2024-02-28T09:53:09.906Z,100008.77
2024-02-28T09:55:38.779Z,100010.62
2024-02-28T09:58:06.677Z,100010.14
2024-02-28T10:00:34.560Z,100012.93
2024-02-28T10:03:02.413Z,100018.91
2024-02-28T10:05:30.401Z,100025.26
2024-02-28T10:07:58.104Z,100025.44
2024-02-28T10:10:25.767Z,100034.95
2024-02-28T10:12:53.381Z,100035.58
2024-02-28T10:15:21.138Z,100038.85
2024-02-28T10:17:48.769Z,100039.45
2024-02-28T10:20:16.717Z,100041.16
2024-02-28T10:22:44.278Z,100039.14
2024-02-28T10:25:12.001Z,100038.08
2024-02-28T10:27:39.660Z,100037.09
2024-02-28T10:30:07.382Z,100038.91
2024-02-28T10:32:35.151Z,100038.63
2024-02-28T10:35:02.779Z,100037.08
2024-02-28T10:37:30.148Z,100040.77
2024-02-28T10:39:57.829Z,100044.16
2024-02-28T10:42:25.906Z,100042.34
2024-02-28T10:45:00.977Z,100041.71
2024-02-28T10:47:34.941Z,100041.69
2024-02-28T10:50:02.590Z,100045.31
2024-02-28T10:52:30.243Z,100052.89
2024-02-28T10:54:57.874Z,100051.98
2024-02-28T10:57:25.393Z,100052.59
2024-02-28T10:59:53.019Z,100053.14
2024-02-28T11:02:20.681Z,100053.27
2024-02-28T11:04:48.550Z,100057.52
2024-02-28T11:07:16.212Z,100058.05
2024-02-28T11:09:43.809Z,100054.93
2024-02-28T11:12:11.530Z,100056.28
2024-02-28T11:14:39.089Z,100058.92
2024-02-28T11:17:06.937Z,100060.75
2024-02-28T11:19:35.885Z,100056.59
2024-02-28T11:22:04.246Z,100055.94
2024-02-28T11:24:32.030Z,100058.88
2024-02-28T11:26:59.862Z,100057.41
2024-02-28T11:29:27.514Z,100061.48
2024-02-28T11:31:55.081Z,100058.64
2024-02-28T11:34:22.791Z,100058.21
2024-02-28T11:36:50.525Z,100056.48
2024-02-28T11:39:18.266Z,100056.05
2024-02-28T11:41:45.831Z,100058.88
2024-02-28T11:44:13.489Z,100059.89
2024-02-28T11:46:41.049Z,100061.17
2024-02-28T11:49:08.656Z,100061.10
2024-02-28T11:51:36.277Z,100065.48
2024-02-28T11:54:03.925Z,100069.38
2024-02-28T11:56:31.588Z,100069.86
2024-02-28T11:58:59.140Z,100067.42
2024-02-28T12:01:26.915Z,100065.35
2024-02-28T12:03:54.718Z,100061.52
2024-02-28T12:06:22.459Z,100063.89
2024-02-28T12:08:50.302Z,100064.88
2024-02-28T12:11:17.929Z,100067.98
2024-02-28T12:13:47.338Z,100067.45
2024-02-28T12:16:16.361Z,100070.05
2024-02-28T12:18:44.163Z,100067.95
2024-02-28T12:21:11.889Z,100074.91
2024-02-28T12:23:39.556Z,100078.64
2024-02-28T12:26:07.102Z,100081.34
2024-02-28T12:28:34.668Z,100086.38
2024-02-28T12:31:02.622Z,100089.61
2024-02-28T12:33:30.455Z,100088.45
2024-02-28T12:35:58.069Z,100091.43
2024-02-28T12:38:25.920Z,100091.89
2024-02-28T12:40:53.577Z,100096.20
2024-02-28T12:43:21.141Z,100095.75
2024-02-28T12:45:48.936Z,100095.83
2024-02-28T12:48:16.589Z,100098.70
2024-02-28T12:50:44.536Z,100098.79
2024-02-28T12:53:12.202Z,100101.39
2024-02-28T12:55:39.757Z,100100.52
2024-02-28T12:58:07.442Z,100098.27
2024-02-28T13:00:35.375Z,100100.61
2024-02-28T13:03:03.162Z,100102.16
2024-02-28T13:05:32.082Z,100102.31
2024-02-28T13:08:00.323Z,100103.56
2024-02-28T13:10:27.872Z,100102.95
2024-02-28T13:12:55.702Z,100102.33
2024-02-28T13:15:23.427Z,100106.36
2024-02-28T13:17:51.161Z,100108.16
2024-02-28T13:20:18.826Z,100108.45
2024-02-28T13:22:46.383Z,100112.50
2024-02-28T13:25:14.076Z,100115.60
2024-02-28T13:27:41.625Z,100118.31
2024-02-28T13:30:09.678Z,100117.16
2024-02-28T13:32:37.261Z,100116.58
2024-02-28T13:35:04.796Z,100114.80
2024-02-28T13:37:32.154Z,100118.00
2024-02-28T13:39:59.856Z,100116.63
2024-02-28T13:42:27.595Z,100120.48
2024-02-28T13:44:55.236Z,100121.40
2024-02-28T13:47:22.828Z,100124.58
2024-02-28T13:49:50.351Z,100120.95
2024-02-28T13:52:18.380Z,100125.59
2024-02-28T13:54:46.004Z,100126.56
2024-02-28T13:57:13.654Z,100129.69
2024-02-28T13:59:41.299Z,100125.94
2024-02-28T14:02:09.008Z,100125.04
2024-02-28T14:04:36.845Z,100128.70
2024-02-28T14:07:04.731Z,100129.89
2024-02-28T14:09:32.496Z,100130.07
2024-02-28T14:12:00.135Z,100127.45
2024-02-28T14:14:27.993Z,100131.13
2024-02-28T14:16:55.657Z,100129.95
2024-02-28T14:19:23.438Z,100138.42
2024-02-28T14:21:50.986Z,100140.11
2024-02-28T14:24:18.629Z,100142.77
2024-02-28T14:26:46.237Z,100144.48
2024-02-28T14:29:13.861Z,100146.77
2024-02-28T14:31:41.522Z,100149.00
2024-02-28T14:34:09.184Z,100151.13
2024-02-28T14:36:37.285Z,100161.27
2024-02-28T14:39:04.822Z,100164.70
2024-02-28T14:41:32.465Z,100166.98
2024-02-28T14:44:00.035Z,100170.91
2024-02-28T14:46:27.685Z,100171.41
2024-02-28T14:48:55.298Z,100179.16
2024-02-28T14:51:23.016Z,100181.36
2024-02-28T14:53:50.890Z,100178.63
2024-02-28T14:56:18.541Z,100179.11
2024-02-28T14:58:46.095Z,100183.77
2024-02-28T15:01:13.858Z,100189.86
2024-02-28T15:03:41.647Z,100192.30
2024-02-28T15:06:09.384Z,100194.16
2024-02-28T15:08:36.950Z,100195.63
2024-02-28T15:11:04.698Z,100194.38
2024-02-28T15:13:32.486Z,100195.01
2024-02-28T15:16:00.419Z,100197.99
2024-02-28T15:18:28.186Z,100198.96
2024-02-28T15:20:57.688Z,100198.40
2024-02-28T15:23:29.253Z,100197.81
2024-02-28T15:25:58.484Z,100198.23
2024-02-28T15:28:26.022Z,100197.70
2024-02-28T15:30:53.767Z,100196.05
2024-02-28T15:33:21.737Z,100199.45
2024-02-28T15:35:49.422Z,100197.98
2024-02-28T15:38:17.119Z,100202.02
2024-02-28T15:40:44.842Z,100201.39
2024-02-28T15:43:12.565Z,100199.86
2024-02-28T15:45:40.216Z,100204.03
2024-02-28T15:48:07.997Z,100206.13
2024-02-28T15:50:35.687Z,100209.01
2024-02-28T15:53:03.369Z,100210.45
2024-02-28T15:55:31.323Z,100209.94
2024-02-28T15:57:58.910Z,100213.04
2024-02-28T16:00:26.559Z,100216.76
2024-02-28T16:02:54.243Z,100215.96
2024-02-28T16:05:21.867Z,100218.13
2024-02-28T16:07:49.630Z,100219.84
2024-02-28T16:10:17.179Z,100220.27
2024-02-28T16:12:44.769Z,100228.48
2024-02-28T16:15:12.648Z,100231.14
2024-02-28T16:17:40.429Z,100228.54
2024-02-28T16:20:08.038Z,100224.81
2024-02-28T16:22:35.810Z,100221.14
2024-02-28T16:25:03.560Z,100226.77
2024-02-28T16:27:31.129Z,100229.29
2024-02-28T16:29:58.687Z,100233.08
2024-02-28T16:32:26.238Z,100233.42
2024-02-28T16:34:53.807Z,100236.51
2024-02-28T16:37:21.353Z,100239.30
2024-02-28T16:39:50.397Z,100238.33
2024-02-28T16:42:18.109Z,100235.60
2024-02-28T16:44:45.676Z,100244.41
2024-02-28T16:47:13.242Z,100245.17
2024-02-28T16:49:40.904Z,100248.52
2024-02-28T16:52:08.571Z,100252.65
2024-02-28T16:54:36.361Z,100253.68
2024-02-28T16:57:03.988Z,100251.77
2024-02-28T16:59:31.951Z,100253.95
2024-02-28T17:01:59.638Z,100258.71
2024-02-28T17:04:27.398Z,100264.03
2024-02-28T17:06:54.985Z,100266.49
2024-02-28T17:09:22.833Z,100267.57
2024-02-28T17:11:50.459Z,100259.08
2024-02-28T17:14:18.120Z,100264.38
2024-02-28T17:16:45.788Z,100260.52
2024-02-28T17:19:13.382Z,100262.35
2024-02-28T17:21:41.392Z,100264.03
2024-02-28T17:24:09.075Z,100263.92
2024-02-28T17:26:39.338Z,100265.08
2024-02-28T17:29:09.057Z,100264.75
2024-02-28T17:31:37.018Z,100266.14
2024-02-28T17:34:04.678Z,100269.46
2024-02-28T17:36:32.433Z,100272.51
2024-02-28T17:39:00.058Z,100272.14
2024-02-28T17:41:28.020Z,100272.86
2024-02-28T17:43:55.586Z,100274.11
2024-02-28T17:46:23.267Z,100275.29
2024-02-28T17:48:50.819Z,100277.25
2024-02-28T17:51:18.471Z,100279.91
2024-02-28T17:53:46.033Z,100279.58
2024-02-28T17:56:13.687Z,100283.54
2024-02-28T17:58:41.250Z,100285.40
2024-02-28T18:01:09.263Z,100289.73
2024-02-28T18:03:37.020Z,100287.89
2024-02-28T18:06:04.670Z,100291.17
2024-02-28T18:08:32.405Z,100290.62
2024-02-28T18:10:59.995Z,100295.75
2024-02-28T18:13:27.721Z,100295.53
2024-02-28T18:15:55.438Z,100294.39
2024-02-28T18:18:23.229Z,100292.89
2024-02-28T18:20:51.043Z,100293.65
2024-02-28T18:23:24.641Z,100293.21
2024-02-28T18:25:58.222Z,100296.16
2024-02-28T18:28:25.771Z,100299.86
2024-02-28T18:30:53.450Z,100301.36
2024-02-28T18:33:21.159Z,100304.67
2024-02-28T18:35:48.863Z,100306.89
2024-02-28T18:38:16.561Z,100310.69
2024-02-28T18:40:44.387Z,100314.56
2024-02-28T18:43:11.965Z,100309.22
2024-02-28T18:45:39.546Z,100308.75
2024-02-28T18:48:07.257Z,100305.77
2024-02-28T18:50:35.072Z,100308.96
2024-02-28T18:53:02.590Z,100310.10
2024-02-28T18:55:30.264Z,100312.45
2024-02-28T18:57:57.932Z,100310.59
2024-02-28T19:00:26.049Z,100312.27
2024-02-28T19:02:53.858Z,100313.91
2024-02-28T19:05:21.423Z,100318.90
2024-02-28T19:07:49.073Z,100321.91
2024-02-28T19:10:16.697Z,100328.54
2024-02-28T19:12:44.527Z,100331.77
2024-02-28T19:15:12.165Z,100335.38
2024-02-28T19:17:39.556Z,100331.30
2024-02-28T19:20:07.290Z,100331.89
2024-02-28T19:22:34.845Z,100330.21
2024-02-28T19:25:02.801Z,100333.75
2024-02-28T19:27:30.697Z,100338.37
2024-02-28T19:29:58.336Z,100338.02
2024-02-28T19:32:25.924Z,100339.71
2024-02-28T19:34:53.558Z,100343.06
2024-02-28T19:37:21.224Z,100344.27
2024-02-28T19:39:48.813Z,100346.81
2024-02-28T19:42:16.337Z,100344.65
2024-02-28T19:44:43.897Z,100348.33
2024-02-28T19:47:11.546Z,100350.86
2024-02-28T19:49:39.116Z,100349.10
2024-02-28T19:52:06.759Z,100348.05
2024-02-28T19:54:34.693Z,100346.90
2024-02-28T19:57:02.416Z,100350.77
2024-02-28T19:59:30.067Z,100352.55
2024-02-28T20:01:57.805Z,100354.55
2024-02-28T20:04:25.612Z,100357.02
2024-02-28T20:06:53.155Z,100349.71
2024-02-28T20:09:20.808Z,100352.23
2024-02-28T20:11:48.394Z,100356.61
2024-02-28T20:14:16.031Z,100356.00
2024-02-28T20:16:43.600Z,100357.06
2024-02-28T20:19:11.194Z,100361.05
2024-02-28T20:21:38.932Z,100360.23
2024-02-28T20:24:06.585Z,100360.38
2024-02-28T20:26:34.129Z,100360.48
2024-02-28T20:29:02.106Z,100364.96
2024-02-28T20:31:29.654Z,100365.48
2024-02-28T20:33:57.321Z,100367.58
2024-02-28T20:36:25.118Z,100368.30
2024-02-28T20:38:52.748Z,100371.86
2024-02-28T20:41:20.412Z,100365.85
2024-02-28T20:43:47.973Z,100366.81
2024-02-28T20:46:15.673Z,100373.91
2024-02-28T20:48:43.780Z,100378.52
2024-02-28T20:51:11.461Z,100381.16
2024-02-28T20:53:39.028Z,100384.57
2024-02-28T20:56:06.679Z,100385.44
2024-02-28T20:58:34.248Z,100389.77
2024-02-28T21:01:01.942Z,100389.36
2024-02-28T21:03:29.526Z,100396.17
2024-02-28T21:05:57.532Z,100392.45
2024-02-28T21:08:25.104Z,100394.10
2024-02-28T21:10:52.826Z,100396.42
2024-02-28T21:13:20.624Z,100399.18
2024-02-28T21:15:48.210Z,100400.67
2024-02-28T21:18:15.840Z,100398.61
2024-02-28T21:20:43.406Z,100400.19
2024-02-28T21:23:10.978Z,100400.79
2024-02-28T21:25:38.527Z,100400.97
2024-02-28T21:28:06.151Z,100403.61
2024-02-28T21:30:34.021Z,100402.12
2024-02-28T21:33:01.731Z,100405.88
2024-02-28T21:35:29.364Z,100405.88
2024-02-28T21:37:56.954Z,100405.78
2024-02-28T21:40:24.489Z,100402.02
2024-02-28T21:42:52.087Z,100399.27
2024-02-28T21:45:19.719Z,100398.77
2024-02-28T21:47:47.411Z,100401.07
2024-02-28T21:50:15.022Z,100402.64
2024-02-28T21:52:42.588Z,100405.23
2024-02-28T21:55:10.202Z,100401.90
2024-02-28T21:57:37.774Z,100400.07
2024-02-28T22:00:05.464Z,100401.47
2024-02-28T22:02:33.045Z,100405.39
2024-02-28T22:05:00.706Z,100407.16
2024-02-28T22:07:28.357Z,100408.59
2024-02-28T22:09:56.298Z,100408.39
2024-02-28T22:12:24.080Z,100408.59
2024-02-28T22:14:51.639Z,100404.56
2024-02-28T22:17:19.198Z,100400.44
2024-02-28T22:19:46.752Z,100403.96
2024-02-28T22:22:14.336Z,100404.60
2024-02-28T22:24:42.169Z,100404.27
2024-02-28T22:27:09.863Z,100407.79
2024-02-28T22:29:37.506Z,100403.13
2024-02-28T22:32:05.490Z,100402.46
2024-02-28T22:34:33.151Z,100402.59
2024-02-28T22:37:00.743Z,100402.82
2024-02-28T22:39:28.787Z,100401.67
2024-02-28T22:41:56.422Z,100401.59
2024-02-28T22:44:23.995Z,100398.37
2024-02-28T22:46:51.650Z,100398.79
2024-02-28T22:49:19.234Z,100399.01
2024-02-28T22:51:47.136Z,100396.83
2024-02-28T22:54:14.831Z,100392.16
2024-02-28T22:56:42.495Z,100391.64
2024-02-28T22:59:10.153Z,100388.83
2024-02-28T23:01:37.869Z,100388.65
2024-02-28T23:04:05.713Z,100389.00
2024-02-28T23:06:33.376Z,100392.90
2024-02-28T23:09:02.253Z,100394.38
2024-02-28T23:11:29.807Z,100391.59
2024-02-28T23:13:57.756Z,100386.54
2024-02-28T23:16:25.431Z,100383.39
2024-02-28T23:18:53.040Z,100384.02
2024-02-28T23:21:20.747Z,100381.41
2024-02-28T23:23:48.310Z,100385.78
2024-02-28T23:26:15.978Z,100384.09
2024-02-28T23:28:43.649Z,100384.48
2024-02-28T23:31:11.385Z,100382.88
2024-02-28T23:33:39.182Z,100382.73
2024-02-28T23:36:07.126Z,100384.39
2024-02-28T23:38:34.683Z,100383.10
2024-02-28T23:41:02.246Z,100384.09
2024-02-28T23:43:29.913Z,100384.75
2024-02-28T23:45:57.525Z,100384.00
2024-02-28T23:48:25.221Z,100383.22
2024-02-28T23:50:52.871Z,100383.20
2024-02-28T23:53:20.999Z,100383.40
2024-02-28T23:55:48.622Z,100387.66
2024-02-28T23:58:16.355Z,100387.04
