createdAt,value
2022-08-25T00:01:37.612Z,21.00
2022-08-25T00:04:10.873Z,21.00
2022-08-25T00:06:40.552Z,21.00
2022-08-25T00:09:08.414Z,20.90
2022-08-25T00:11:36.542Z,20.90
2022-08-25T00:14:06.222Z,20.90
2022-08-25T00:16:33.471Z,20.80
2022-08-25T00:19:04.065Z,20.80
2022-08-25T00:21:31.857Z,20.70
2022-08-25T00:24:02.374Z,20.70
2022-08-25T00:26:29.561Z,20.70
2022-08-25T00:29:01.886Z,20.70
2022-08-25T00:31:38.473Z,20.60
2022-08-25T00:34:07.574Z,20.60
2022-08-25T00:36:35.265Z,20.60
2022-08-25T00:39:05.007Z,20.60
2022-08-25T00:41:32.680Z,20.60
2022-08-25T00:44:04.348Z,20.60
2022-08-25T00:46:34.826Z,20.60
2022-08-25T00:49:05.781Z,20.60
2022-08-25T00:51:37.619Z,20.50
2022-08-25T00:54:08.617Z,20.50
2022-08-25T00:56:35.565Z,20.50
2022-08-25T00:59:04.791Z,20.50
2022-08-25T01:01:31.994Z,20.40
2022-08-25T01:03:58.946Z,20.40
2022-08-25T01:06:27.276Z,20.50
2022-08-25T01:08:54.596Z,20.50
2022-08-25T01:11:22.857Z,20.40
2022-08-25T01:13:53.528Z,20.40
2022-08-25T01:16:20.923Z,20.40
2022-08-25T01:18:50.280Z,20.30
2022-08-25T01:21:21.392Z,20.30
2022-08-25T01:23:50.480Z,20.30
2022-08-25T01:26:28.322Z,20.30
2022-08-25T01:29:17.112Z,20.40
2022-08-25T01:31:45.070Z,20.40
2022-08-25T01:34:13.144Z,20.30
2022-08-25T01:36:43.126Z,20.30
2022-08-25T01:39:10.420Z,20.30
2022-08-25T01:41:51.394Z,20.30
2022-08-25T01:44:19.237Z,20.20
2022-08-25T01:46:46.082Z,20.00
2022-08-25T01:49:13.011Z,19.90
2022-08-25T01:51:47.054Z,19.80
2022-08-25T01:54:14.011Z,19.70
2022-08-25T01:56:41.709Z,19.60
2022-08-25T01:59:08.701Z,19.50
2022-08-25T02:01:35.758Z,19.50
2022-08-25T02:04:03.023Z,19.50
2022-08-25T02:06:33.149Z,19.40
2022-08-25T02:09:05.458Z,19.40
2022-08-25T02:11:32.847Z,19.50
2022-08-25T02:14:00.494Z,19.40
2022-08-25T02:16:30.602Z,19.50
2022-08-25T02:18:58.663Z,19.40
2022-08-25T02:21:25.996Z,19.50
2022-08-25T02:23:53.392Z,19.50
2022-08-25T02:26:21.553Z,19.60
2022-08-25T02:28:49.199Z,19.50
2022-08-25T02:31:17.710Z,19.60
2022-08-25T02:33:44.875Z,19.60
2022-08-25T02:36:12.384Z,19.50
2022-08-25T02:38:39.971Z,19.40
2022-08-25T02:41:12.559Z,19.40
2022-08-25T02:43:42.413Z,19.40
2022-08-25T02:46:10.539Z,19.40
2022-08-25T02:48:38.094Z,19.50
2022-08-25T02:51:07.302Z,19.40
2022-08-25T02:53:34.693Z,19.40
2022-08-25T02:56:01.723Z,19.40
2022-08-25T02:58:29.067Z,19.30
2022-08-25T03:00:57.357Z,19.20
2022-08-25T03:03:24.500Z,19.20
2022-08-25T03:05:51.579Z,19.10
2022-08-25T03:08:18.661Z,19.10
2022-08-25T03:10:45.632Z,19.10
2022-08-25T03:13:14.327Z,19.00
2022-08-25T03:15:42.544Z,19.00
2022-08-25T03:18:11.753Z,19.00
2022-08-25T03:20:41.105Z,19.00
2022-08-25T03:23:08.123Z,19.00
2022-08-25T03:25:53.747Z,19.00
2022-08-25T03:28:25.042Z,18.90
2022-08-25T03:30:57.275Z,19.00
2022-08-25T03:33:25.585Z,18.90
2022-08-25T03:35:52.495Z,18.90
2022-08-25T03:38:19.485Z,18.90
2022-08-25T03:40:46.414Z,18.90
2022-08-25T03:43:13.701Z,18.90
2022-08-25T03:45:41.530Z,18.80
2022-08-25T03:48:08.551Z,18.80
2022-08-25T03:50:37.323Z,18.80
2022-08-25T03:53:04.320Z,18.80
2022-08-25T03:55:31.140Z,18.80
2022-08-25T03:58:00.067Z,18.90
2022-08-25T04:00:27.047Z,18.90
2022-08-25T04:02:53.940Z,18.90
2022-08-25T04:05:20.919Z,18.90
2022-08-25T04:07:49.175Z,18.90
2022-08-25T04:10:16.108Z,18.90
2022-08-25T04:12:43.049Z,18.90
2022-08-25T04:15:10.889Z,18.90
2022-08-25T04:17:39.666Z,18.80
2022-08-25T04:20:08.314Z,18.70
2022-08-25T04:22:37.197Z,18.70
2022-08-25T04:25:07.544Z,18.70
2022-08-25T04:27:36.120Z,18.70
2022-08-25T04:30:04.368Z,18.70
2022-08-25T04:32:32.139Z,18.70
2022-08-25T04:34:59.299Z,18.70
2022-08-25T04:37:26.244Z,18.70
2022-08-25T04:39:53.220Z,18.70
2022-08-25T04:42:21.737Z,18.70
2022-08-25T04:44:49.631Z,18.70
2022-08-25T04:47:16.486Z,18.70
2022-08-25T04:49:43.430Z,18.70
2022-08-25T04:52:13.233Z,18.70
2022-08-25T04:54:41.623Z,18.70
2022-08-25T04:57:08.537Z,18.70
2022-08-25T04:59:36.798Z,18.70
2022-08-25T05:02:05.198Z,18.70
2022-08-25T05:04:33.841Z,18.70
2022-08-25T05:07:01.670Z,18.70
2022-08-25T05:09:29.143Z,18.80
2022-08-25T05:11:59.980Z,18.70
2022-08-25T05:14:27.196Z,18.70
2022-08-25T05:16:56.024Z,18.70
2022-08-25T05:19:24.185Z,18.70
2022-08-25T05:21:51.616Z,18.70
2022-08-25T05:24:18.619Z,18.80
2022-08-25T05:26:46.203Z,18.80
2022-08-25T05:29:13.148Z,18.90
2022-08-25T05:31:44.054Z,18.90
2022-08-25T05:34:14.904Z,18.90
2022-08-25T05:36:43.514Z,18.90
2022-08-25T05:39:11.096Z,18.90
2022-08-25T05:41:38.826Z,18.90
2022-08-25T05:44:06.132Z,18.90
2022-08-25T05:46:33.407Z,19.00
2022-08-25T05:49:00.434Z,19.00
2022-08-25T05:51:28.935Z,19.00
2022-08-25T05:53:55.991Z,19.10
2022-08-25T05:56:22.961Z,19.10
2022-08-25T05:58:50.321Z,19.10
2022-08-25T06:01:43.497Z,19.10
2022-08-25T06:04:12.176Z,19.20
2022-08-25T06:06:41.260Z,19.30
2022-08-25T06:09:09.643Z,19.30
2022-08-25T06:11:38.044Z,19.40
2022-08-25T06:14:05.406Z,19.50
2022-08-25T06:16:33.052Z,19.50
2022-08-25T06:19:01.049Z,19.50
2022-08-25T06:21:28.249Z,19.60
2022-08-25T06:23:56.612Z,19.70
2022-08-25T06:26:23.762Z,19.70
2022-08-25T06:28:51.388Z,19.80
2022-08-25T06:31:19.160Z,19.90
2022-08-25T06:33:46.696Z,19.90
2022-08-25T06:36:13.895Z,20.00
2022-08-25T06:38:40.815Z,20.00
2022-08-25T06:41:12.686Z,20.10
2022-08-25T06:43:45.061Z,20.20
2022-08-25T06:46:18.161Z,20.30
2022-08-25T06:48:45.176Z,20.30
2022-08-25T06:51:14.368Z,20.40
2022-08-25T06:53:42.793Z,20.40
2022-08-25T06:56:11.296Z,20.50
2022-08-25T06:58:38.831Z,20.60
2022-08-25T07:01:15.661Z,20.70
2022-08-25T07:03:47.148Z,20.70
2022-08-25T07:06:17.196Z,20.90
2022-08-25T07:08:45.740Z,20.90
2022-08-25T07:11:16.679Z,21.00
2022-08-25T07:13:44.751Z,21.00
2022-08-25T07:16:11.972Z,21.10
2022-08-25T07:18:38.962Z,21.20
2022-08-25T07:21:08.899Z,21.30
2022-08-25T07:23:36.425Z,21.30
2022-08-25T07:26:15.804Z,21.30
2022-08-25T07:28:56.352Z,21.30
2022-08-25T07:31:23.313Z,21.40
2022-08-25T07:34:15.330Z,21.50
2022-08-25T07:36:43.690Z,21.60
2022-08-25T07:39:10.928Z,21.70
2022-08-25T07:41:40.115Z,21.80
2022-08-25T07:44:10.111Z,21.80
2022-08-25T07:46:37.253Z,21.90
2022-08-25T07:49:05.326Z,21.90
2022-08-25T07:52:04.688Z,22.00
2022-08-25T07:54:33.927Z,22.10
2022-08-25T07:57:01.880Z,22.20
2022-08-25T07:59:31.012Z,22.30
2022-08-25T08:02:08.234Z,22.40
2022-08-25T08:04:36.588Z,22.60
2022-08-25T08:07:03.728Z,22.70
2022-08-25T08:09:31.261Z,22.70
2022-08-25T08:11:58.198Z,22.80
2022-08-25T08:14:25.152Z,22.80
2022-08-25T08:16:53.988Z,22.80
2022-08-25T08:19:23.020Z,23.00
2022-08-25T08:21:50.784Z,23.10
2022-08-25T08:24:38.392Z,23.30
2022-08-25T08:27:07.584Z,23.50
2022-08-25T08:29:35.229Z,23.60
2022-08-25T08:32:04.799Z,23.80
2022-08-25T08:34:33.251Z,23.90
2022-08-25T08:37:01.347Z,24.00
2022-08-25T08:39:29.651Z,24.10
2022-08-25T08:42:17.186Z,24.30
2022-08-25T08:45:02.592Z,24.30
2022-08-25T08:47:43.477Z,24.50
2022-08-25T08:50:32.995Z,24.60
2022-08-25T08:53:07.444Z,24.80
2022-08-25T08:55:38.919Z,24.90
2022-08-25T08:58:09.714Z,25.10
2022-08-25T09:00:41.982Z,25.30
2022-08-25T09:03:31.754Z,25.40
2022-08-25T09:06:03.810Z,25.50
2022-08-25T09:08:33.821Z,25.70
2022-08-25T09:11:10.328Z,26.00
2022-08-25T09:13:58.247Z,26.30
2022-08-25T09:16:50.526Z,27.50
2022-08-25T09:19:32.921Z,29.90
2022-08-25T09:22:33.864Z,32.00
2022-08-25T09:25:02.547Z,33.40
2022-08-25T09:27:40.540Z,35.10
2022-08-25T09:30:10.881Z,36.50
2022-08-25T09:32:41.603Z,37.80
2022-08-25T09:35:20.768Z,37.90
2022-08-25T09:37:59.029Z,38.40
2022-08-25T09:40:28.064Z,39.10
2022-08-25T09:42:58.583Z,40.20
2022-08-25T09:45:39.663Z,40.90
2022-08-25T09:48:24.732Z,41.50
2022-08-25T09:50:59.081Z,41.10
2022-08-25T09:53:28.786Z,40.20
2022-08-25T09:56:06.777Z,39.20
2022-08-25T09:58:34.023Z,38.90
2022-08-25T10:01:13.934Z,38.70
2022-08-25T10:03:59.151Z,38.50
2022-08-25T10:06:31.064Z,38.40
2022-08-25T10:09:01.810Z,38.40
2022-08-25T10:11:40.064Z,38.00
2022-08-25T10:14:17.800Z,37.80
2022-08-25T10:16:47.260Z,37.30
2022-08-25T10:19:25.531Z,36.90
2022-08-25T10:22:08.556Z,37.00
2022-08-25T10:24:40.978Z,37.10
2022-08-25T10:27:22.907Z,37.20
2022-08-25T10:30:06.860Z,37.30
2022-08-25T10:32:55.557Z,37.40
2022-08-25T10:35:26.297Z,37.50
2022-08-25T10:38:04.054Z,37.50
2022-08-25T10:40:36.409Z,37.50
2022-08-25T10:43:10.431Z,37.30
2022-08-25T10:45:45.431Z,37.20
2022-08-25T10:48:29.629Z,37.00
2022-08-25T10:51:02.024Z,36.80
2022-08-25T10:53:41.186Z,36.80
2022-08-25T10:56:12.845Z,37.00
2022-08-25T10:59:12.451Z,37.40
2022-08-25T11:01:53.635Z,37.60
2022-08-25T11:04:26.202Z,37.30
2022-08-25T11:07:00.431Z,37.00
2022-08-25T11:09:36.394Z,36.70
2022-08-25T11:12:08.809Z,36.70
2022-08-25T11:14:40.052Z,36.80
2022-08-25T11:17:12.082Z,36.80
2022-08-25T11:19:43.091Z,36.30
2022-08-25T11:22:20.163Z,36.10
2022-08-25T11:25:05.519Z,36.20
2022-08-25T11:27:38.740Z,36.20
2022-08-25T11:30:09.962Z,36.20
2022-08-25T11:32:38.598Z,36.30
2022-08-25T11:35:08.571Z,36.40
2022-08-25T11:37:53.476Z,36.70
2022-08-25T11:40:35.100Z,36.80
2022-08-25T11:43:14.125Z,37.00
2022-08-25T11:45:54.813Z,37.30
2022-08-25T11:48:34.449Z,37.60
2022-08-25T11:51:05.136Z,37.80
2022-08-25T11:53:34.352Z,38.00
2022-08-25T11:56:06.612Z,38.20
2022-08-25T11:58:43.779Z,38.40
2022-08-25T12:01:27.532Z,38.40
2022-08-25T12:04:14.839Z,38.30
2022-08-25T12:07:19.516Z,38.30
2022-08-25T12:10:12.974Z,38.40
2022-08-25T12:13:13.856Z,38.80
2022-08-25T12:15:59.120Z,39.00
2022-08-25T12:18:50.277Z,39.10
2022-08-25T12:21:31.655Z,39.20
2022-08-25T12:24:10.088Z,39.50
2022-08-25T12:26:46.119Z,39.50
2022-08-25T12:29:21.892Z,39.60
2022-08-25T12:32:17.145Z,39.50
2022-08-25T12:35:09.019Z,39.30
2022-08-25T12:38:02.486Z,39.30
2022-08-25T12:40:33.755Z,39.10
2022-08-25T12:43:04.821Z,38.90
2022-08-25T12:45:38.489Z,38.80
2022-08-25T12:48:41.963Z,38.30
2022-08-25T12:51:16.075Z,38.00
2022-08-25T12:53:46.105Z,38.00
2022-08-25T12:56:21.082Z,38.20
2022-08-25T12:59:00.128Z,38.40
2022-08-25T13:01:38.172Z,38.20
2022-08-25T13:04:25.972Z,38.20
2022-08-25T13:07:13.877Z,38.30
2022-08-25T13:10:19.767Z,38.30
2022-08-25T13:12:55.023Z,38.40
2022-08-25T13:15:35.292Z,38.50
2022-08-25T13:18:20.563Z,38.70
2022-08-25T13:20:49.781Z,38.80
2022-08-25T13:23:21.955Z,38.70
2022-08-25T13:25:51.842Z,38.40
2022-08-25T13:28:27.268Z,37.90
2022-08-25T13:31:01.030Z,37.70
2022-08-25T13:33:29.599Z,37.60
2022-08-25T13:36:17.145Z,37.80
2022-08-25T13:38:46.906Z,37.90
2022-08-25T13:41:22.432Z,38.00
2022-08-25T13:43:56.977Z,38.00
2022-08-25T13:46:28.149Z,38.20
2022-08-25T13:49:05.599Z,38.30
2022-08-25T13:51:33.553Z,38.20
2022-08-25T13:54:03.545Z,37.50
2022-08-25T13:56:40.013Z,36.90
2022-08-25T13:59:21.868Z,36.90
2022-08-25T14:01:50.240Z,36.90
2022-08-25T14:04:31.388Z,37.10
2022-08-25T14:07:34.118Z,37.10
2022-08-25T14:10:04.199Z,37.30
2022-08-25T14:12:39.890Z,37.20
2022-08-25T14:15:26.047Z,37.10
2022-08-25T14:18:02.438Z,37.00
2022-08-25T14:20:33.378Z,36.60
2022-08-25T14:23:03.240Z,36.00
2022-08-25T14:25:32.591Z,35.80
2022-08-25T14:28:16.336Z,35.80
2022-08-25T14:30:46.813Z,35.60
2022-08-25T14:33:16.148Z,35.50
2022-08-25T14:35:50.240Z,35.10
2022-08-25T14:38:19.669Z,34.90
2022-08-25T14:40:48.220Z,34.80
2022-08-25T14:43:15.672Z,35.00
2022-08-25T14:45:48.219Z,35.10
2022-08-25T14:48:20.163Z,35.20
2022-08-25T14:50:48.427Z,35.10
2022-08-25T14:53:17.677Z,34.90
2022-08-25T14:55:44.635Z,34.80
2022-08-25T14:58:11.548Z,34.70
2022-08-25T15:00:42.910Z,34.70
2022-08-25T15:03:13.578Z,34.60
2022-08-25T15:05:40.645Z,34.30
2022-08-25T15:08:32.923Z,34.30
2022-08-25T15:11:00.371Z,34.30
2022-08-25T15:13:27.522Z,34.10
2022-08-25T15:15:55.516Z,33.90
2022-08-25T15:18:25.820Z,33.80
2022-08-25T15:20:53.035Z,33.70
2022-08-25T15:23:21.289Z,33.70
2022-08-25T15:25:52.936Z,33.60
2022-08-25T15:28:21.853Z,33.60
2022-08-25T15:30:49.309Z,33.70
2022-08-25T15:33:16.703Z,33.90
2022-08-25T15:35:44.023Z,33.80
2022-08-25T15:38:12.554Z,33.80
2022-08-25T15:40:40.915Z,33.60
2022-08-25T15:43:07.831Z,33.60
2022-08-25T15:45:36.078Z,33.50
2022-08-25T15:48:09.288Z,33.30
2022-08-25T15:50:36.872Z,33.20
2022-08-25T15:53:07.088Z,33.10
2022-08-25T15:55:38.868Z,33.00
2022-08-25T15:58:08.683Z,32.80
2022-08-25T16:00:36.187Z,32.70
2022-08-25T16:03:05.239Z,32.60
2022-08-25T16:05:35.833Z,32.50
2022-08-25T16:08:04.578Z,32.40
2022-08-25T16:10:33.836Z,32.40
2022-08-25T16:13:04.803Z,32.40
2022-08-25T16:15:34.055Z,32.10
2022-08-25T16:18:02.273Z,31.80
2022-08-25T16:20:33.876Z,31.80
2022-08-25T16:23:02.926Z,31.80
2022-08-25T16:25:31.185Z,31.90
2022-08-25T16:27:58.345Z,31.90
2022-08-25T16:30:25.337Z,31.90
2022-08-25T16:32:53.643Z,32.00
2022-08-25T16:35:21.039Z,32.00
2022-08-25T16:37:49.528Z,31.90
2022-08-25T16:40:18.871Z,31.70
2022-08-25T16:42:46.963Z,31.60
2022-08-25T16:45:13.858Z,31.50
2022-08-25T16:47:42.729Z,31.30
2022-08-25T16:50:11.811Z,31.30
2022-08-25T16:52:58.153Z,31.20
2022-08-25T16:55:27.323Z,31.10
2022-08-25T16:57:55.400Z,31.10
2022-08-25T17:00:25.427Z,31.00
2022-08-25T17:02:55.046Z,30.90
2022-08-25T17:05:23.315Z,30.70
2022-08-25T17:08:10.144Z,30.70
2022-08-25T17:10:40.190Z,30.50
2022-08-25T17:13:09.422Z,30.40
2022-08-25T17:15:40.437Z,30.40
2022-08-25T17:18:07.838Z,30.30
2022-08-25T17:20:39.607Z,30.40
2022-08-25T17:23:12.079Z,30.40
2022-08-25T17:25:41.301Z,30.30
2022-08-25T17:28:11.837Z,30.20
2022-08-25T17:30:39.766Z,30.10
2022-08-25T17:33:06.972Z,30.00
2022-08-25T17:35:40.088Z,30.00
2022-08-25T17:38:07.716Z,29.90
2022-08-25T17:40:35.936Z,29.70
2022-08-25T17:43:02.970Z,29.60
2022-08-25T17:45:30.006Z,29.50
2022-08-25T17:47:58.989Z,29.40
2022-08-25T17:50:26.613Z,29.30
2022-08-25T17:52:54.856Z,29.20
2022-08-25T17:55:23.015Z,29.10
2022-08-25T17:57:50.555Z,29.00
2022-08-25T18:00:18.777Z,29.00
2022-08-25T18:02:47.203Z,28.90
2022-08-25T18:05:16.407Z,28.90
2022-08-25T18:07:44.073Z,28.80
2022-08-25T18:10:13.031Z,28.70
2022-08-25T18:12:40.159Z,28.70
2022-08-25T18:15:08.605Z,28.60
2022-08-25T18:17:36.192Z,28.50
2022-08-25T18:20:09.426Z,28.50
2022-08-25T18:22:37.142Z,28.40
2022-08-25T18:25:06.816Z,28.30
2022-08-25T18:27:35.607Z,28.30
2022-08-25T18:30:04.371Z,28.20
2022-08-25T18:32:31.573Z,28.10
2022-08-25T18:34:58.780Z,28.10
2022-08-25T18:37:44.197Z,28.00
2022-08-25T18:40:25.455Z,27.90
2022-08-25T18:42:57.623Z,27.90
2022-08-25T18:45:28.434Z,27.80
2022-08-25T18:47:57.493Z,27.60
2022-08-25T18:50:25.886Z,27.50
2022-08-25T18:52:55.073Z,27.40
2022-08-25T18:55:23.463Z,27.30
2022-08-25T18:57:51.351Z,27.20
2022-08-25T19:00:23.216Z,27.10
2022-08-25T19:02:52.797Z,27.00
2022-08-25T19:05:24.671Z,27.00
2022-08-25T19:07:52.062Z,26.90
2022-08-25T19:10:20.328Z,26.90
2022-08-25T19:12:51.004Z,26.80
2022-08-25T19:15:24.783Z,26.80
2022-08-25T19:17:53.124Z,26.70
2022-08-25T19:20:22.507Z,26.70
2022-08-25T19:22:50.818Z,26.70
2022-08-25T19:25:18.920Z,26.70
2022-08-25T19:27:47.180Z,26.70
2022-08-25T19:30:17.193Z,26.60
2022-08-25T19:32:47.623Z,26.60
2022-08-25T19:35:19.908Z,26.50
2022-08-25T19:37:47.041Z,26.50
2022-08-25T19:40:14.657Z,26.40
2022-08-25T19:42:45.205Z,26.30
2022-08-25T19:45:12.561Z,26.20
2022-08-25T19:47:41.333Z,26.10
2022-08-25T19:50:11.101Z,26.00
2022-08-25T19:52:44.203Z,26.00
2022-08-25T19:55:11.177Z,25.90
2022-08-25T19:57:42.784Z,25.90
2022-08-25T20:00:13.964Z,25.90
2022-08-25T20:02:41.856Z,25.90
2022-08-25T20:05:11.149Z,25.80
2022-08-25T20:07:38.573Z,25.80
2022-08-25T20:10:07.976Z,25.80
2022-08-25T20:12:35.768Z,25.70
2022-08-25T20:15:05.358Z,25.70
2022-08-25T20:17:33.432Z,25.70
2022-08-25T20:20:04.827Z,25.60
2022-08-25T20:22:34.022Z,25.50
2022-08-25T20:25:13.413Z,25.40
2022-08-25T20:27:43.081Z,25.30
2022-08-25T20:30:13.128Z,25.20
2022-08-25T20:32:40.352Z,25.10
2022-08-25T20:35:10.212Z,25.10
2022-08-25T20:37:43.846Z,25.00
2022-08-25T20:40:12.479Z,24.90
2022-08-25T20:42:40.636Z,24.90
2022-08-25T20:45:11.559Z,24.90
2022-08-25T20:47:39.008Z,24.80
2022-08-25T20:50:07.757Z,24.80
2022-08-25T20:52:34.917Z,24.80
2022-08-25T20:55:04.055Z,24.70
2022-08-25T20:57:31.719Z,24.60
2022-08-25T21:00:00.274Z,24.60
2022-08-25T21:02:28.269Z,24.60
2022-08-25T21:04:57.058Z,24.60
2022-08-25T21:07:24.642Z,24.50
2022-08-25T21:09:52.135Z,24.40
2022-08-25T21:12:20.985Z,24.50
2022-08-25T21:14:48.499Z,24.40
2022-08-25T21:17:16.293Z,24.40
2022-08-25T21:19:46.243Z,24.40
2022-08-25T21:22:13.194Z,24.30
2022-08-25T21:24:40.616Z,24.10
2022-08-25T21:27:08.358Z,24.10
2022-08-25T21:29:36.999Z,24.10
2022-08-25T21:32:04.019Z,24.00
2022-08-25T21:34:31.233Z,23.90
2022-08-25T21:36:59.396Z,23.90
2022-08-25T21:39:29.515Z,23.70
2022-08-25T21:41:59.893Z,23.70
2022-08-25T21:44:27.227Z,23.60
2022-08-25T21:46:56.170Z,23.60
2022-08-25T21:49:24.121Z,23.60
2022-08-25T21:52:00.067Z,23.60
2022-08-25T21:54:28.660Z,23.60
2022-08-25T21:56:59.615Z,23.60
2022-08-25T21:59:29.305Z,23.50
2022-08-25T22:01:59.685Z,23.50
2022-08-25T22:04:28.141Z,23.50
2022-08-25T22:06:55.723Z,23.40
2022-08-25T22:09:25.101Z,23.40
2022-08-25T22:11:53.213Z,23.30
2022-08-25T22:14:23.395Z,23.30
2022-08-25T22:16:51.944Z,23.20
2022-08-25T22:19:20.628Z,23.20
2022-08-25T22:21:47.574Z,23.10
2022-08-25T22:24:15.277Z,23.00
2022-08-25T22:26:43.172Z,23.00
2022-08-25T22:29:14.530Z,23.00
2022-08-25T22:31:52.957Z,23.00
2022-08-25T22:34:30.309Z,22.90
2022-08-25T22:36:59.793Z,22.80
2022-08-25T22:39:30.013Z,22.70
2022-08-25T22:41:57.163Z,22.70
2022-08-25T22:44:25.684Z,22.80
2022-08-25T22:46:53.163Z,22.80
2022-08-25T22:49:21.833Z,22.80
2022-08-25T22:51:48.889Z,22.80
2022-08-25T22:54:16.117Z,22.70
2022-08-25T22:56:43.622Z,22.70
2022-08-25T22:59:13.026Z,22.70
2022-08-25T23:01:42.524Z,22.70
2022-08-25T23:04:10.728Z,22.60
2022-08-25T23:06:39.194Z,22.60
2022-08-25T23:09:07.568Z,22.60
2022-08-25T23:11:35.842Z,22.60
2022-08-25T23:14:08.152Z,22.50
2022-08-25T23:16:35.233Z,22.50
2022-08-25T23:19:02.248Z,22.50
2022-08-25T23:21:48.147Z,22.50
2022-08-25T23:24:26.937Z,22.50
2022-08-25T23:26:57.015Z,22.40
2022-08-25T23:29:23.910Z,22.40
2022-08-25T23:31:53.714Z,22.40
2022-08-25T23:34:21.538Z,22.40
2022-08-25T23:36:49.140Z,22.30
2022-08-25T23:39:17.610Z,22.30
2022-08-25T23:41:44.591Z,22.20
2022-08-25T23:44:17.356Z,22.10
2022-08-25T23:46:44.857Z,22.00
2022-08-25T23:49:12.502Z,21.90
2022-08-25T23:51:41.155Z,21.90
2022-08-25T23:54:11.637Z,21.80
2022-08-25T23:56:42.438Z,21.70
2022-08-25T23:59:18.216Z,21.70
