createdAt,value
2022-11-27T00:01:59.774Z,19.10
2022-11-27T00:04:28.467Z,24.57
2022-11-27T00:06:56.991Z,18.10
2022-11-27T00:09:25.878Z,19.70
2022-11-27T00:11:54.898Z,16.97
2022-11-27T00:14:24.993Z,24.33
2022-11-27T00:16:53.426Z,22.83
2022-11-27T00:19:21.755Z,23.37
2022-11-27T00:21:50.526Z,19.20
2022-11-27T00:24:19.034Z,18.30
2022-11-27T00:26:49.897Z,27.47
2022-11-27T00:29:19.233Z,20.37
2022-11-27T00:31:49.004Z,16.43
2022-11-27T00:34:17.613Z,21.63
2022-11-27T00:36:48.306Z,24.77
2022-11-27T00:39:17.101Z,24.07
2022-11-27T00:41:46.432Z,20.73
2022-11-27T00:44:14.975Z,24.17
2022-11-27T00:46:43.894Z,23.47
2022-11-27T00:49:15.922Z,20.97
2022-11-27T00:51:44.849Z,21.23
2022-11-27T00:54:13.376Z,19.23
2022-11-27T00:56:42.328Z,19.03
2022-11-27T00:59:12.276Z,18.70
2022-11-27T01:01:43.723Z,26.70
2022-11-27T01:04:16.402Z,23.10
2022-11-27T01:06:45.908Z,20.10
2022-11-27T01:09:15.418Z,19.03
2022-11-27T01:11:44.577Z,18.60
2022-11-27T01:14:15.982Z,20.27
2022-11-27T01:16:44.519Z,23.30
2022-11-27T01:19:15.545Z,19.47
2022-11-27T01:21:44.647Z,27.23
2022-11-27T01:24:15.302Z,19.37
2022-11-27T01:26:44.325Z,22.77
2022-11-27T01:29:13.237Z,26.03
2022-11-27T01:31:42.112Z,18.23
2022-11-27T01:34:17.125Z,24.97
2022-11-27T01:36:45.868Z,24.97
2022-11-27T01:39:17.764Z,27.30
2022-11-27T01:41:46.985Z,20.57
2022-11-27T01:44:51.598Z,26.00
2022-11-27T01:47:32.727Z,20.47
2022-11-27T01:50:12.745Z,16.37
2022-11-27T01:52:44.270Z,21.00
2022-11-27T01:55:20.452Z,24.90
2022-11-27T01:57:51.172Z,19.23
2022-11-27T02:00:21.168Z,20.37
2022-11-27T02:02:50.087Z,22.03
2022-11-27T02:05:23.945Z,19.73
2022-11-27T02:07:53.520Z,17.80
2022-11-27T02:10:24.231Z,22.23
2022-11-27T02:12:59.131Z,20.03
2022-11-27T02:15:35.103Z,18.13
2022-11-27T02:18:12.188Z,22.10
2022-11-27T02:20:49.635Z,28.80
2022-11-27T02:23:34.219Z,20.33
2022-11-27T02:26:38.195Z,21.03
2022-11-27T02:29:10.380Z,30.90
2022-11-27T02:31:43.694Z,24.70
2022-11-27T02:34:24.957Z,18.00
2022-11-27T02:37:03.595Z,20.80
2022-11-27T02:39:39.843Z,19.83
2022-11-27T02:42:14.114Z,14.57
2022-11-27T02:44:49.462Z,24.00
2022-11-27T02:47:20.843Z,14.33
2022-11-27T02:49:51.319Z,18.90
2022-11-27T02:52:21.638Z,19.90
2022-11-27T02:54:53.683Z,17.43
2022-11-27T02:57:24.411Z,18.40
2022-11-27T02:59:57.152Z,24.70
2022-11-27T03:02:31.035Z,17.87
2022-11-27T03:05:02.609Z,19.87
2022-11-27T03:07:40.795Z,19.73
2022-11-27T03:10:15.247Z,24.10
2022-11-27T03:12:43.670Z,16.33
2022-11-27T03:15:14.851Z,16.53
2022-11-27T03:17:52.884Z,18.73
2022-11-27T03:20:25.060Z,12.50
2022-11-27T03:22:54.685Z,20.03
2022-11-27T03:25:24.310Z,25.57
2022-11-27T03:27:58.092Z,20.60
2022-11-27T03:30:29.046Z,24.13
2022-11-27T03:32:57.715Z,21.67
2022-11-27T03:35:28.637Z,21.03
2022-11-27T03:37:57.890Z,20.27
2022-11-27T03:40:32.725Z,18.70
2022-11-27T03:43:06.549Z,19.87
2022-11-27T03:45:44.881Z,19.23
2022-11-27T03:48:23.509Z,23.63
2022-11-27T03:51:04.328Z,19.03
2022-11-27T03:53:44.831Z,18.33
2022-11-27T03:56:23.166Z,17.23
2022-11-27T03:58:57.514Z,17.53
2022-11-27T04:01:28.826Z,19.57
2022-11-27T04:03:57.261Z,17.30
2022-11-27T04:06:25.806Z,18.73
2022-11-27T04:08:54.097Z,14.97
2022-11-27T04:11:22.617Z,25.27
2022-11-27T04:13:52.405Z,19.97
2022-11-27T04:16:21.151Z,16.40
2022-11-27T04:18:51.556Z,23.83
2022-11-27T04:21:20.450Z,16.87
2022-11-27T04:23:48.718Z,18.43
2022-11-27T04:26:17.406Z,16.57
2022-11-27T04:28:49.072Z,20.37
2022-11-27T04:31:17.605Z,23.00
2022-11-27T04:33:46.422Z,23.03
2022-11-27T04:36:16.666Z,23.47
2022-11-27T04:38:45.670Z,23.80
2022-11-27T04:41:14.497Z,21.30
2022-11-27T04:43:42.974Z,16.73
2022-11-27T04:46:11.838Z,14.20
2022-11-27T04:48:40.543Z,15.50
2022-11-27T04:51:08.918Z,21.17
2022-11-27T04:53:39.153Z,12.50
2022-11-27T04:56:08.298Z,22.67
2022-11-27T04:58:36.766Z,18.10
2022-11-27T05:01:05.760Z,20.00
2022-11-27T05:03:34.544Z,15.90
2022-11-27T05:06:03.625Z,20.93
2022-11-27T05:08:33.326Z,18.70
2022-11-27T05:11:04.999Z,17.30
2022-11-27T05:13:33.681Z,19.63
2022-11-27T05:16:02.941Z,24.70
2022-11-27T05:18:32.566Z,19.87
2022-11-27T05:21:03.527Z,17.40
2022-11-27T05:23:32.406Z,24.03
2022-11-27T05:26:01.116Z,19.07
2022-11-27T05:28:31.261Z,18.40
2022-11-27T05:30:59.773Z,20.33
2022-11-27T05:33:28.613Z,20.33
2022-11-27T05:35:57.016Z,17.63
2022-11-27T05:38:25.496Z,20.90
2022-11-27T05:40:53.879Z,22.50
2022-11-27T05:43:22.422Z,22.60
2022-11-27T05:45:52.227Z,20.30
2022-11-27T05:48:20.803Z,21.87
2022-11-27T05:50:49.600Z,17.67
2022-11-27T05:53:18.088Z,18.90
2022-11-27T05:55:46.784Z,19.20
2022-11-27T05:58:15.550Z,24.73
2022-11-27T06:00:44.013Z,19.23
2022-11-27T06:03:17.156Z,21.87
2022-11-27T06:05:45.847Z,22.27
2022-11-27T06:08:14.425Z,22.77
2022-11-27T06:10:43.072Z,24.87
2022-11-27T06:13:11.666Z,17.97
2022-11-27T06:15:40.557Z,25.20
2022-11-27T06:18:09.479Z,27.97
2022-11-27T06:20:43.729Z,27.93
2022-11-27T06:23:13.737Z,27.83
2022-11-27T06:25:42.177Z,19.07
2022-11-27T06:28:11.140Z,20.03
2022-11-27T06:30:39.622Z,24.73
2022-11-27T06:33:08.313Z,28.60
2022-11-27T06:35:36.800Z,26.13
2022-11-27T06:38:06.661Z,23.20
2022-11-27T06:40:35.195Z,23.37
2022-11-27T06:43:04.053Z,27.83
2022-11-27T06:45:32.645Z,27.97
2022-11-27T06:48:00.972Z,20.27
2022-11-27T06:50:29.573Z,21.77
2022-11-27T06:52:57.967Z,26.63
2022-11-27T06:55:28.109Z,26.83
2022-11-27T06:57:56.691Z,23.77
2022-11-27T07:00:26.079Z,23.87
2022-11-27T07:02:56.212Z,20.17
2022-11-27T07:05:25.716Z,24.27
2022-11-27T07:07:54.668Z,22.60
2022-11-27T07:10:23.369Z,17.80
2022-11-27T07:12:53.247Z,20.70
2022-11-27T07:15:22.185Z,24.20
2022-11-27T07:17:50.927Z,21.90
2022-11-27T07:20:19.934Z,22.53
2022-11-27T07:22:51.327Z,23.27
2022-11-27T07:25:19.850Z,22.40
2022-11-27T07:27:48.507Z,21.53
2022-11-27T07:30:18.722Z,21.37
2022-11-27T07:32:47.550Z,25.80
2022-11-27T07:35:16.074Z,22.13
2022-11-27T07:37:44.539Z,24.40
2022-11-27T07:40:14.965Z,23.40
2022-11-27T07:42:44.123Z,16.33
2022-11-27T07:45:13.344Z,24.13
2022-11-27T07:47:43.815Z,23.07
2022-11-27T07:50:13.817Z,20.23
2022-11-27T07:52:42.490Z,18.30
2022-11-27T07:56:49.322Z,16.77
2022-11-27T07:59:18.084Z,23.20
2022-11-27T08:01:47.124Z,17.53
2022-11-27T08:04:19.381Z,17.37
2022-11-27T08:06:50.492Z,19.80
2022-11-27T08:09:18.908Z,23.17
2022-11-27T08:11:48.824Z,21.60
2022-11-27T08:14:19.514Z,17.30
2022-11-27T08:16:48.067Z,20.27
2022-11-27T08:19:16.770Z,21.70
2022-11-27T08:21:45.748Z,17.70
2022-11-27T08:24:14.321Z,18.20
2022-11-27T08:26:43.277Z,17.03
2022-11-27T08:29:14.359Z,14.07
2022-11-27T08:31:43.242Z,16.50
2022-11-27T08:34:11.916Z,17.03
2022-11-27T08:36:41.255Z,16.27
2022-11-27T08:39:09.696Z,16.80
2022-11-27T08:41:40.472Z,14.80
2022-11-27T08:44:09.536Z,16.00
2022-11-27T08:46:39.573Z,15.20
2022-11-27T08:49:08.507Z,15.70
2022-11-27T08:51:37.837Z,16.80
2022-11-27T08:54:06.726Z,17.43
2022-11-27T08:56:36.275Z,20.93
2022-11-27T08:59:04.868Z,15.77
2022-11-27T09:01:34.474Z,18.73
2022-11-27T09:04:05.222Z,17.03
2022-11-27T09:06:35.227Z,14.93
2022-11-27T09:09:06.510Z,16.43
2022-11-27T09:11:36.638Z,16.60
2022-11-27T09:14:06.560Z,12.10
2022-11-27T09:16:35.794Z,16.07
2022-11-27T09:19:05.874Z,20.10
2022-11-27T09:21:34.513Z,17.50
2022-11-27T09:24:03.593Z,14.77
2022-11-27T09:26:32.425Z,17.57
2022-11-27T09:29:01.248Z,19.03
2022-11-27T09:31:29.888Z,18.83
2022-11-27T09:33:59.602Z,18.23
2022-11-27T09:36:29.481Z,15.53
2022-11-27T09:39:00.338Z,15.93
2022-11-27T09:41:40.512Z,17.07
2022-11-27T09:44:27.944Z,15.90
2022-11-27T09:46:58.017Z,15.77
2022-11-27T09:49:30.950Z,13.30
2022-11-27T09:52:05.689Z,14.77
2022-11-27T09:54:39.227Z,13.43
2022-11-27T09:57:15.695Z,17.27
2022-11-27T09:59:49.793Z,16.33
2022-11-27T10:02:26.437Z,16.67
2022-11-27T10:05:13.776Z,18.70
2022-11-27T10:08:03.218Z,13.97
2022-11-27T10:10:42.050Z,15.03
2022-11-27T10:13:23.016Z,17.00
2022-11-27T10:15:57.872Z,13.67
2022-11-27T10:18:34.362Z,16.17
2022-11-27T10:21:11.215Z,16.10
2022-11-27T10:23:48.298Z,13.80
2022-11-27T10:26:21.191Z,17.33
2022-11-27T10:28:59.110Z,13.67
2022-11-27T10:31:37.288Z,20.53
2022-11-27T10:34:19.841Z,12.43
2022-11-27T10:36:51.858Z,13.63
2022-11-27T10:39:30.174Z,13.73
2022-11-27T10:42:07.496Z,13.87
2022-11-27T10:44:40.878Z,17.27
2022-11-27T10:47:13.010Z,12.70
2022-11-27T10:49:43.873Z,16.33
2022-11-27T10:52:15.794Z,14.60
2022-11-27T10:54:51.247Z,12.87
2022-11-27T10:57:40.297Z,17.00
2022-11-27T11:00:15.374Z,11.20
2022-11-27T11:02:44.258Z,14.50
2022-11-27T11:05:37.679Z,12.03
2022-11-27T11:08:19.539Z,13.40
2022-11-27T11:10:55.305Z,11.33
2022-11-27T11:13:27.467Z,9.07
2022-11-27T11:15:59.741Z,13.17
2022-11-27T11:18:30.400Z,10.37
2022-11-27T11:21:01.270Z,12.00
2022-11-27T11:23:33.676Z,11.80
2022-11-27T11:26:08.835Z,15.40
2022-11-27T11:28:48.824Z,10.70
2022-11-27T11:31:20.545Z,11.40
2022-11-27T11:33:54.046Z,12.40
2022-11-27T11:36:23.211Z,13.73
2022-11-27T11:38:52.899Z,14.53
2022-11-27T11:41:24.386Z,11.30
2022-11-27T11:43:58.982Z,13.87
2022-11-27T11:46:32.237Z,10.23
2022-11-27T11:49:04.707Z,12.30
2022-11-27T11:51:57.959Z,11.13
2022-11-27T11:54:50.648Z,14.77
2022-11-27T11:58:10.348Z,15.67
2022-11-27T12:01:04.770Z,13.27
2022-11-27T12:03:57.956Z,11.23
2022-11-27T12:06:38.346Z,14.37
2022-11-27T12:09:23.614Z,9.40
2022-11-27T12:11:58.654Z,10.83
2022-11-27T12:14:42.601Z,13.73
2022-11-27T12:17:27.122Z,9.63
2022-11-27T12:20:22.714Z,14.17
2022-11-27T12:23:25.859Z,15.03
2022-11-27T12:26:06.223Z,10.77
2022-11-27T12:29:12.120Z,13.53
2022-11-27T12:31:59.776Z,10.53
2022-11-27T12:34:38.464Z,12.90
2022-11-27T12:37:25.135Z,16.70
2022-11-27T12:40:06.463Z,11.67
2022-11-27T12:42:43.422Z,11.83
2022-11-27T12:45:22.032Z,14.13
2022-11-27T12:47:58.416Z,13.27
2022-11-27T12:50:41.711Z,12.47
2022-11-27T12:53:24.463Z,10.47
2022-11-27T12:56:02.410Z,14.03
2022-11-27T12:58:35.022Z,12.30
2022-11-27T13:01:09.315Z,10.47
2022-11-27T13:03:48.626Z,10.33
2022-11-27T13:06:21.541Z,14.10
2022-11-27T13:08:56.728Z,10.07
2022-11-27T13:11:29.813Z,11.70
2022-11-27T13:14:05.031Z,11.73
2022-11-27T13:16:38.466Z,10.60
2022-11-27T13:19:18.197Z,15.03
2022-11-27T13:21:49.046Z,11.83
2022-11-27T13:24:18.054Z,10.77
2022-11-27T13:27:00.900Z,12.57
2022-11-27T13:29:33.288Z,12.50
2022-11-27T13:32:04.202Z,13.47
2022-11-27T13:34:45.162Z,13.93
2022-11-27T13:37:28.515Z,11.00
2022-11-27T13:40:06.805Z,11.13
2022-11-27T13:42:38.332Z,12.77
2022-11-27T13:45:11.618Z,9.70
2022-11-27T13:47:43.748Z,14.00
2022-11-27T13:50:18.394Z,13.80
2022-11-27T13:52:57.575Z,8.97
2022-11-27T13:55:29.083Z,14.80
2022-11-27T13:58:01.142Z,13.13
2022-11-27T14:00:36.683Z,10.03
2022-11-27T14:03:06.734Z,13.13
2022-11-27T14:05:41.538Z,12.57
2022-11-27T14:08:22.295Z,14.37
2022-11-27T14:10:58.751Z,11.13
2022-11-27T14:13:40.475Z,13.17
2022-11-27T14:16:24.092Z,11.07
2022-11-27T14:18:54.586Z,12.83
2022-11-27T14:21:41.306Z,12.63
2022-11-27T14:24:37.196Z,12.40
2022-11-27T14:27:16.846Z,10.07
2022-11-27T14:29:46.232Z,10.97
2022-11-27T14:32:17.115Z,11.40
2022-11-27T14:34:48.107Z,14.57
2022-11-27T14:37:24.944Z,10.60
2022-11-27T14:39:54.573Z,12.73
2022-11-27T14:42:28.603Z,11.40
2022-11-27T14:45:07.481Z,13.40
2022-11-27T14:47:37.464Z,13.57
2022-11-27T14:50:07.629Z,10.33
2022-11-27T14:52:38.277Z,12.67
2022-11-27T14:55:15.699Z,12.37
2022-11-27T14:57:45.926Z,12.30
2022-11-27T15:00:20.761Z,13.03
2022-11-27T15:02:51.747Z,18.00
2022-11-27T15:05:23.589Z,9.13
2022-11-27T15:07:57.865Z,14.20
2022-11-27T15:10:33.842Z,8.73
2022-11-27T15:13:04.956Z,8.03
2022-11-27T15:15:38.486Z,7.43
2022-11-27T15:18:09.326Z,12.20
2022-11-27T15:20:41.147Z,13.93
2022-11-27T15:23:18.527Z,11.40
2022-11-27T15:25:50.121Z,10.07
2022-11-27T15:28:36.346Z,13.43
2022-11-27T15:31:24.271Z,14.03
2022-11-27T15:33:58.668Z,10.33
2022-11-27T15:36:27.915Z,12.17
2022-11-27T15:39:22.859Z,10.67
2022-11-27T15:41:56.860Z,9.13
2022-11-27T15:44:26.647Z,11.07
2022-11-27T15:46:58.195Z,9.60
2022-11-27T15:49:27.116Z,10.40
2022-11-27T15:51:57.361Z,9.77
2022-11-27T15:54:27.671Z,9.70
2022-11-27T15:56:56.455Z,13.90
2022-11-27T15:59:27.522Z,12.80
2022-11-27T16:01:58.094Z,9.00
2022-11-27T16:04:26.598Z,9.93
2022-11-27T16:06:55.378Z,10.33
2022-11-27T16:09:24.017Z,11.23
2022-11-27T16:11:54.916Z,10.87
2022-11-27T16:14:23.565Z,9.37
2022-11-27T16:16:53.955Z,9.30
2022-11-27T16:19:22.684Z,11.60
2022-11-27T16:21:51.839Z,14.40
2022-11-27T16:24:20.440Z,9.03
2022-11-27T16:26:49.107Z,11.80
2022-11-27T16:29:19.354Z,8.70
2022-11-27T16:31:48.934Z,11.83
2022-11-27T16:34:18.627Z,12.07
2022-11-27T16:36:48.747Z,9.33
2022-11-27T16:39:19.151Z,10.93
2022-11-27T16:41:48.219Z,10.33
2022-11-27T16:44:18.759Z,8.50
2022-11-27T16:46:47.492Z,15.53
2022-11-27T16:49:17.308Z,9.20
2022-11-27T16:51:46.253Z,13.17
2022-11-27T16:54:16.427Z,11.33
2022-11-27T16:56:45.362Z,12.60
2022-11-27T16:59:16.140Z,12.13
2022-11-27T17:01:47.018Z,11.97
2022-11-27T17:04:19.278Z,11.30
2022-11-27T17:06:48.896Z,15.27
2022-11-27T17:09:18.249Z,11.33
2022-11-27T17:11:49.726Z,11.80
2022-11-27T17:14:20.554Z,7.70
2022-11-27T17:16:51.847Z,9.57
2022-11-27T17:19:20.548Z,9.17
2022-11-27T17:21:49.195Z,10.67
2022-11-27T17:24:18.664Z,10.70
2022-11-27T17:26:49.174Z,7.10
2022-11-27T17:29:19.413Z,9.57
2022-11-27T17:31:47.963Z,9.73
2022-11-27T17:34:18.900Z,8.37
2022-11-27T17:36:51.084Z,10.83
2022-11-27T17:39:19.955Z,11.90
2022-11-27T17:41:50.672Z,9.53
2022-11-27T17:44:19.608Z,7.83
2022-11-27T17:46:50.219Z,9.57
2022-11-27T17:49:22.272Z,13.70
2022-11-27T17:51:52.397Z,8.93
2022-11-27T17:54:22.149Z,9.57
2022-11-27T17:56:51.745Z,9.27
2022-11-27T17:59:21.700Z,11.53
2022-11-27T18:01:53.948Z,11.07
2022-11-27T18:04:24.358Z,8.83
2022-11-27T18:06:53.145Z,12.43
2022-11-27T18:09:25.702Z,11.40
2022-11-27T18:11:57.411Z,9.80
2022-11-27T18:14:25.939Z,11.73
2022-11-27T18:16:54.518Z,16.07
2022-11-27T18:19:24.569Z,10.20
2022-11-27T18:21:53.145Z,10.80
2022-11-27T18:24:23.490Z,14.00
2022-11-27T18:27:09.159Z,11.53
2022-11-27T18:29:39.494Z,10.53
2022-11-27T18:32:08.456Z,12.50
2022-11-27T18:34:38.500Z,12.83
2022-11-27T18:37:07.666Z,11.10
2022-11-27T18:39:36.760Z,12.80
2022-11-27T18:42:06.345Z,11.33
2022-11-27T18:44:41.136Z,11.03
2022-11-27T18:47:15.949Z,11.20
2022-11-27T18:49:48.901Z,8.87
2022-11-27T18:52:17.848Z,15.20
2022-11-27T18:54:47.292Z,11.03
2022-11-27T18:57:16.123Z,14.17
2022-11-27T18:59:48.147Z,12.20
2022-11-27T19:02:17.463Z,12.23
2022-11-27T19:04:47.779Z,10.30
2022-11-27T19:07:16.371Z,15.17
2022-11-27T19:09:47.129Z,13.30
2022-11-27T19:12:17.126Z,12.67
2022-11-27T19:14:46.481Z,17.03
2022-11-27T19:17:16.331Z,12.07
2022-11-27T19:20:00.787Z,12.20
2022-11-27T19:22:31.049Z,17.53
2022-11-27T19:25:00.492Z,13.63
2022-11-27T19:27:29.873Z,17.07
2022-11-27T19:29:58.416Z,12.50
2022-11-27T19:32:27.476Z,14.67
2022-11-27T19:34:56.617Z,12.30
2022-11-27T19:37:34.463Z,11.80
2022-11-27T19:40:12.440Z,12.53
2022-11-27T19:42:42.218Z,12.33
2022-11-27T19:45:11.782Z,12.57
2022-11-27T19:47:40.365Z,14.33
2022-11-27T19:50:09.460Z,13.80
2022-11-27T19:52:38.341Z,15.73
2022-11-27T19:55:08.065Z,14.50
2022-11-27T19:57:38.699Z,11.40
2022-11-27T20:00:08.884Z,13.40
2022-11-27T20:02:45.072Z,13.17
2022-11-27T20:05:13.975Z,16.00
2022-11-27T20:07:42.558Z,14.87
2022-11-27T20:10:12.974Z,15.27
2022-11-27T20:12:43.744Z,13.70
2022-11-27T20:15:14.601Z,12.30
2022-11-27T20:17:43.863Z,16.40
2022-11-27T20:20:16.626Z,11.60
2022-11-27T20:22:45.844Z,13.50
2022-11-27T20:25:19.906Z,15.23
2022-11-27T20:27:51.575Z,11.97
2022-11-27T20:30:20.758Z,11.57
2022-11-27T20:32:49.684Z,13.10
2022-11-27T20:35:18.564Z,12.13
2022-11-27T20:37:48.268Z,13.07
2022-11-27T20:40:17.206Z,12.90
2022-11-27T20:42:46.201Z,12.17
2022-11-27T20:45:20.353Z,12.83
2022-11-27T20:47:52.072Z,9.97
2022-11-27T20:50:23.781Z,12.17
2022-11-27T20:52:52.540Z,12.00
2022-11-27T20:55:21.117Z,12.63
2022-11-27T20:57:54.755Z,14.13
2022-11-27T21:00:26.385Z,13.90
2022-11-27T21:02:55.141Z,11.23
2022-11-27T21:05:23.932Z,14.27
2022-11-27T21:07:52.491Z,11.47
2022-11-27T21:10:23.499Z,11.53
2022-11-27T21:12:52.014Z,14.57
2022-11-27T21:15:20.765Z,11.33
2022-11-27T21:17:51.109Z,14.33
2022-11-27T21:20:20.797Z,9.93
2022-11-27T21:22:49.798Z,12.57
2022-11-27T21:25:22.671Z,9.43
2022-11-27T21:27:56.339Z,10.93
2022-11-27T21:30:25.206Z,14.13
2022-11-27T21:32:55.981Z,11.53
2022-11-27T21:35:31.400Z,10.60
2022-11-27T21:38:01.798Z,15.73
2022-11-27T21:40:30.871Z,9.97
2022-11-27T21:42:59.737Z,10.83
2022-11-27T21:45:28.775Z,11.17
2022-11-27T21:47:59.708Z,10.83
2022-11-27T21:50:28.629Z,11.60
2022-11-27T21:52:57.690Z,11.40
2022-11-27T21:55:26.561Z,11.73
2022-11-27T21:57:55.642Z,11.07
2022-11-27T22:00:25.579Z,12.83
2022-11-27T22:02:54.554Z,11.97
2022-11-27T22:05:24.623Z,13.33
2022-11-27T22:07:53.197Z,13.03
2022-11-27T22:10:21.882Z,10.73
2022-11-27T22:12:51.225Z,10.23
2022-11-27T22:15:20.253Z,11.80
2022-11-27T22:17:49.956Z,9.63
2022-11-27T22:20:19.233Z,13.37
2022-11-27T22:22:50.666Z,8.80
2022-11-27T22:25:19.442Z,7.10
2022-11-27T22:27:48.456Z,9.47
2022-11-27T22:30:17.840Z,8.50
2022-11-27T22:32:47.112Z,11.27
2022-11-27T22:35:15.801Z,9.17
2022-11-27T22:37:44.638Z,8.00
2022-11-27T22:40:16.032Z,8.60
2022-11-27T22:42:44.654Z,7.83
2022-11-27T22:45:13.345Z,10.47
2022-11-27T22:47:42.271Z,8.17
2022-11-27T22:50:11.104Z,10.00
2022-11-27T22:52:39.876Z,9.53
2022-11-27T22:55:09.970Z,10.10
2022-11-27T22:57:40.919Z,9.63
2022-11-27T23:00:11.278Z,9.20
2022-11-27T23:02:40.194Z,9.13
2022-11-27T23:05:09.771Z,7.83
2022-11-27T23:07:38.809Z,8.07
2022-11-27T23:10:09.448Z,6.57
2022-11-27T23:12:38.021Z,7.10
2022-11-27T23:15:08.853Z,6.80
2022-11-27T23:17:37.645Z,7.90
2022-11-27T23:20:07.885Z,7.53
2022-11-27T23:22:36.818Z,8.73
2022-11-27T23:25:05.738Z,8.20
2022-11-27T23:27:34.210Z,11.70
2022-11-27T23:30:02.689Z,12.47
2022-11-27T23:32:32.906Z,10.27
2022-11-27T23:35:02.345Z,9.47
2022-11-27T23:37:31.436Z,9.80
2022-11-27T23:40:00.269Z,11.53
2022-11-27T23:42:29.262Z,8.30
2022-11-27T23:44:58.012Z,7.60
2022-11-27T23:47:26.906Z,8.63
2022-11-27T23:49:56.850Z,9.20
2022-11-27T23:52:25.598Z,9.73
2022-11-27T23:54:54.944Z,8.33
2022-11-27T23:57:23.555Z,8.27
2022-11-27T23:59:52.434Z,9.27
