createdAt,value
2022-10-13T00:01:12.007Z,22.30
2022-10-13T00:03:41.750Z,15.20
2022-10-13T00:06:11.394Z,18.67
2022-10-13T00:08:40.405Z,9.70
2022-10-13T00:11:13.464Z,15.45
2022-10-13T00:13:42.301Z,18.13
2022-10-13T00:16:14.184Z,13.17
2022-10-13T00:18:42.970Z,10.65
2022-10-13T00:21:13.009Z,9.63
2022-10-13T00:23:41.348Z,10.05
2022-10-13T00:26:11.748Z,10.98
2022-10-13T00:28:40.782Z,9.85
2022-10-13T00:31:21.128Z,11.40
2022-10-13T00:33:49.844Z,12.80
2022-10-13T00:36:19.716Z,13.60
2022-10-13T00:38:47.736Z,11.27
2022-10-13T00:41:16.449Z,12.60
2022-10-13T00:43:57.809Z,11.25
2022-10-13T00:46:29.326Z,10.50
2022-10-13T00:49:01.706Z,11.23
2022-10-13T00:51:34.391Z,12.38
2022-10-13T00:54:04.380Z,11.40
2022-10-13T00:56:33.053Z,8.20
2022-10-13T00:59:02.179Z,8.55
2022-10-13T01:01:32.199Z,8.50
2022-10-13T01:04:00.199Z,10.77
2022-10-13T01:06:28.989Z,9.15
2022-10-13T01:08:56.967Z,10.02
2022-10-13T01:11:43.496Z,9.18
2022-10-13T01:14:24.279Z,12.52
2022-10-13T01:17:01.750Z,16.27
2022-10-13T01:19:46.751Z,10.38
2022-10-13T01:22:29.003Z,12.57
2022-10-13T01:25:10.706Z,12.23
2022-10-13T01:27:55.522Z,31.00
2022-10-13T01:30:24.996Z,35.58
2022-10-13T01:33:06.829Z,23.52
2022-10-13T01:35:53.200Z,21.15
2022-10-13T01:38:30.757Z,19.97
2022-10-13T01:41:06.977Z,27.10
2022-10-13T01:43:39.594Z,20.53
2022-10-13T01:46:13.352Z,18.07
2022-10-13T01:48:43.975Z,16.67
2022-10-13T01:51:20.230Z,14.23
2022-10-13T01:53:49.186Z,12.37
2022-10-13T01:56:17.326Z,11.63
2022-10-13T01:58:46.560Z,12.32
2022-10-13T02:01:27.406Z,13.27
2022-10-13T02:04:04.849Z,10.40
2022-10-13T02:06:38.976Z,14.67
2022-10-13T02:09:13.334Z,10.70
2022-10-13T02:11:50.326Z,11.70
2022-10-13T02:14:23.844Z,13.77
2022-10-13T02:16:55.499Z,12.43
2022-10-13T02:19:23.903Z,10.87
2022-10-13T02:21:53.554Z,16.88
2022-10-13T02:24:21.678Z,10.57
2022-10-13T02:26:51.012Z,10.48
2022-10-13T02:29:21.952Z,11.50
2022-10-13T02:31:49.957Z,10.68
2022-10-13T02:34:19.305Z,10.35
2022-10-13T02:36:47.669Z,12.75
2022-10-13T02:39:16.116Z,9.52
2022-10-13T02:41:44.267Z,9.75
2022-10-13T02:44:12.218Z,8.10
2022-10-13T02:46:43.209Z,10.68
2022-10-13T02:49:11.766Z,9.75
2022-10-13T02:51:41.197Z,8.75
2022-10-13T02:54:09.668Z,9.27
2022-10-13T02:56:37.751Z,9.20
2022-10-13T02:59:05.771Z,10.75
2022-10-13T03:01:33.951Z,11.73
2022-10-13T03:04:01.992Z,14.32
2022-10-13T03:06:30.043Z,11.35
2022-10-13T03:08:59.396Z,9.77
2022-10-13T03:11:27.670Z,9.45
2022-10-13T03:13:55.709Z,16.08
2022-10-13T03:16:23.827Z,10.85
2022-10-13T03:18:51.909Z,11.30
2022-10-13T03:21:19.934Z,12.23
2022-10-13T03:23:48.082Z,10.80
2022-10-13T03:26:17.451Z,14.77
2022-10-13T03:28:50.333Z,9.07
2022-10-13T03:31:19.232Z,10.07
2022-10-13T03:33:48.165Z,11.27
2022-10-13T03:36:16.793Z,12.53
2022-10-13T03:38:46.644Z,12.23
2022-10-13T03:41:18.377Z,11.65
2022-10-13T03:43:50.933Z,12.53
2022-10-13T03:46:19.857Z,11.43
2022-10-13T03:48:49.118Z,11.65
2022-10-13T03:51:19.398Z,11.02
2022-10-13T03:53:48.772Z,13.73
2022-10-13T03:56:21.623Z,12.20
2022-10-13T03:58:54.431Z,13.05
2022-10-13T04:01:23.559Z,10.27
2022-10-13T04:03:53.867Z,9.93
2022-10-13T04:06:22.266Z,16.20
2022-10-13T04:08:50.581Z,13.63
2022-10-13T04:11:21.056Z,14.13
2022-10-13T04:13:53.390Z,10.33
2022-10-13T04:16:23.570Z,11.02
2022-10-13T04:18:53.560Z,11.30
2022-10-13T04:21:22.214Z,14.18
2022-10-13T04:23:50.243Z,12.20
2022-10-13T04:26:22.519Z,14.75
2022-10-13T04:28:52.679Z,12.63
2022-10-13T04:31:21.984Z,13.40
2022-10-13T04:33:50.493Z,13.90
2022-10-13T04:36:19.183Z,11.80
2022-10-13T04:38:50.605Z,9.63
2022-10-13T04:41:20.985Z,13.43
2022-10-13T04:43:50.093Z,9.93
2022-10-13T04:46:20.295Z,10.57
2022-10-13T04:48:50.293Z,10.50
2022-10-13T04:51:23.291Z,15.52
2022-10-13T04:53:56.219Z,13.15
2022-10-13T04:56:26.300Z,10.40
2022-10-13T04:58:54.643Z,12.98
2022-10-13T05:01:24.666Z,13.50
2022-10-13T05:03:53.355Z,15.35
2022-10-13T05:06:23.545Z,11.48
2022-10-13T05:08:57.051Z,13.80
2022-10-13T05:11:27.518Z,13.18
2022-10-13T05:13:56.200Z,11.93
2022-10-13T05:16:25.288Z,13.10
2022-10-13T05:18:55.936Z,13.20
2022-10-13T05:21:26.799Z,14.73
2022-10-13T05:23:56.306Z,13.00
2022-10-13T05:26:28.814Z,15.25
2022-10-13T05:28:57.298Z,12.15
2022-10-13T05:31:28.264Z,12.57
2022-10-13T05:33:57.660Z,13.77
2022-10-13T05:36:29.984Z,15.20
2022-10-13T05:38:59.705Z,12.98
2022-10-13T05:41:30.244Z,12.60
2022-10-13T05:44:01.376Z,13.10
2022-10-13T05:46:29.404Z,14.88
2022-10-13T05:48:57.414Z,11.63
2022-10-13T05:51:31.554Z,13.18
2022-10-13T05:54:03.790Z,13.65
2022-10-13T05:56:38.734Z,16.08
2022-10-13T05:59:11.526Z,14.85
2022-10-13T06:01:41.656Z,13.55
2022-10-13T06:04:13.716Z,14.27
2022-10-13T06:06:45.744Z,12.85
2022-10-13T06:09:13.793Z,13.85
2022-10-13T06:11:44.105Z,14.45
2022-10-13T06:14:12.094Z,17.13
2022-10-13T06:16:40.998Z,14.00
2022-10-13T06:19:09.074Z,14.75
2022-10-13T06:21:37.105Z,14.18
2022-10-13T06:24:05.608Z,14.25
2022-10-13T06:26:33.665Z,14.07
2022-10-13T06:29:03.233Z,13.05
2022-10-13T06:31:31.349Z,13.70
2022-10-13T06:33:59.673Z,14.80
2022-10-13T06:36:28.166Z,13.77
2022-10-13T06:38:56.389Z,14.98
2022-10-13T06:41:24.946Z,12.45
2022-10-13T06:43:53.035Z,11.88
2022-10-13T06:46:23.927Z,13.95
2022-10-13T06:48:52.904Z,10.70
2022-10-13T06:51:21.489Z,14.63
2022-10-13T06:53:50.876Z,15.27
2022-10-13T06:56:23.125Z,16.80
2022-10-13T06:58:51.214Z,18.60
2022-10-13T07:01:19.277Z,23.10
2022-10-13T07:03:51.038Z,17.80
2022-10-13T07:06:22.067Z,17.67
2022-10-13T07:08:51.968Z,17.67
2022-10-13T07:11:21.444Z,15.52
2022-10-13T07:13:55.062Z,15.77
2022-10-13T07:16:23.101Z,15.43
2022-10-13T07:18:52.549Z,15.70
2022-10-13T07:21:20.548Z,16.35
2022-10-13T07:23:48.637Z,13.68
2022-10-13T07:26:17.436Z,18.35
2022-10-13T07:28:45.720Z,30.80
2022-10-13T07:31:16.726Z,56.85
2022-10-13T07:33:47.343Z,60.03
2022-10-13T07:36:19.267Z,52.75
2022-10-13T07:38:48.438Z,43.58
2022-10-13T07:41:17.042Z,33.85
2022-10-13T07:43:45.277Z,31.90
2022-10-13T07:46:14.830Z,29.88
2022-10-13T07:48:43.083Z,26.88
2022-10-13T07:51:13.109Z,26.48
2022-10-13T07:53:43.297Z,25.77
2022-10-13T07:56:13.080Z,29.83
2022-10-13T07:58:43.257Z,23.00
2022-10-13T08:01:12.523Z,21.70
2022-10-13T08:03:44.191Z,26.92
2022-10-13T08:06:18.030Z,25.30
2022-10-13T08:08:47.446Z,20.27
2022-10-13T08:11:18.229Z,23.67
2022-10-13T08:13:50.743Z,20.70
2022-10-13T08:16:24.725Z,21.80
2022-10-13T08:18:52.977Z,23.05
2022-10-13T08:24:14.016Z,24.38
2022-10-13T08:26:42.512Z,21.83
2022-10-13T08:29:26.511Z,20.38
2022-10-13T08:31:55.051Z,23.63
2022-10-13T08:34:23.759Z,17.48
2022-10-13T08:36:53.500Z,21.85
2022-10-13T08:39:25.564Z,21.48
2022-10-13T08:41:55.204Z,25.48
2022-10-13T08:47:24.544Z,26.27
2022-10-13T08:49:57.765Z,21.73
2022-10-13T08:52:30.235Z,26.85
2022-10-13T08:54:59.726Z,23.00
2022-10-13T08:57:27.891Z,20.92
2022-10-13T08:59:55.972Z,21.73
2022-10-13T09:02:27.029Z,21.70
2022-10-13T09:04:55.219Z,22.67
2022-10-13T09:07:27.734Z,21.27
2022-10-13T09:09:57.087Z,21.48
2022-10-13T09:12:28.220Z,23.67
2022-10-13T09:15:03.305Z,20.95
2022-10-13T09:17:32.196Z,26.38
2022-10-13T09:20:02.953Z,21.40
2022-10-13T09:22:33.874Z,20.98
2022-10-13T09:25:16.880Z,18.45
2022-10-13T09:27:49.474Z,20.00
2022-10-13T09:30:35.722Z,18.92
2022-10-13T09:33:19.877Z,20.23
2022-10-13T09:35:49.532Z,16.13
2022-10-13T09:38:22.134Z,16.35
2022-10-13T09:41:03.771Z,16.58
2022-10-13T09:43:36.942Z,20.20
2022-10-13T09:46:14.033Z,22.65
2022-10-13T09:48:46.346Z,18.83
2022-10-13T09:51:31.880Z,15.90
2022-10-13T09:54:03.620Z,15.15
2022-10-13T09:56:37.978Z,18.83
2022-10-13T09:59:17.508Z,20.15
2022-10-13T10:01:47.679Z,16.33
2022-10-13T10:04:20.964Z,15.57
2022-10-13T10:06:49.029Z,14.48
2022-10-13T10:09:33.247Z,15.80
2022-10-13T10:12:03.585Z,13.88
2022-10-13T10:14:35.579Z,15.18
2022-10-13T10:17:11.380Z,9.52
2022-10-13T10:19:53.310Z,8.18
2022-10-13T10:22:32.071Z,9.20
2022-10-13T10:25:09.699Z,11.95
2022-10-13T10:27:43.911Z,9.35
2022-10-13T10:30:17.567Z,11.82
2022-10-13T10:32:54.282Z,11.75
2022-10-13T10:35:38.619Z,10.48
2022-10-13T10:38:21.556Z,9.57
2022-10-13T10:40:56.960Z,8.95
2022-10-13T10:43:40.923Z,11.52
2022-10-13T10:46:18.068Z,11.95
2022-10-13T10:48:50.308Z,12.65
2022-10-13T10:51:19.665Z,11.98
2022-10-13T10:53:57.353Z,11.32
2022-10-13T10:56:33.002Z,8.30
2022-10-13T10:59:19.558Z,10.15
2022-10-13T11:01:59.014Z,9.25
2022-10-13T11:04:41.615Z,10.55
2022-10-13T11:07:34.421Z,7.93
2022-10-13T11:10:18.410Z,9.38
2022-10-13T11:13:17.530Z,10.63
2022-10-13T11:15:46.971Z,13.10
2022-10-13T11:18:52.603Z,10.75
2022-10-13T11:21:23.226Z,13.95
2022-10-13T11:23:51.405Z,10.18
2022-10-13T11:26:43.180Z,9.10
2022-10-13T11:29:20.045Z,9.70
2022-10-13T11:31:50.844Z,8.68
2022-10-13T11:34:33.001Z,9.32
2022-10-13T11:37:17.194Z,11.18
2022-10-13T11:40:15.012Z,7.68
2022-10-13T11:43:10.661Z,9.88
2022-10-13T11:46:12.918Z,8.90
2022-10-13T11:49:16.412Z,9.30
2022-10-13T11:51:58.919Z,9.25
2022-10-13T11:54:34.955Z,12.52
2022-10-13T11:57:04.586Z,8.88
2022-10-13T11:59:35.616Z,7.78
2022-10-13T12:02:12.902Z,9.57
2022-10-13T12:04:46.496Z,8.98
2022-10-13T12:07:16.862Z,8.30
2022-10-13T12:09:53.372Z,9.35
2022-10-13T12:12:24.390Z,10.80
2022-10-13T12:14:54.761Z,8.02
2022-10-13T12:17:31.684Z,10.27
2022-10-13T12:20:02.096Z,10.10
2022-10-13T12:22:30.634Z,9.63
2022-10-13T12:25:02.057Z,7.25
2022-10-13T12:27:33.442Z,11.70
2022-10-13T12:30:02.205Z,10.15
2022-10-13T12:32:33.548Z,10.38
2022-10-13T12:35:16.756Z,11.55
2022-10-13T12:37:44.985Z,13.68
2022-10-13T12:40:18.165Z,16.73
2022-10-13T12:42:47.363Z,9.77
2022-10-13T12:45:17.628Z,14.55
2022-10-13T12:47:50.880Z,11.65
2022-10-13T12:50:24.418Z,10.10
2022-10-13T12:52:54.871Z,12.05
2022-10-13T12:55:24.676Z,11.77
2022-10-13T12:57:53.823Z,9.75
2022-10-13T13:00:23.529Z,10.45
2022-10-13T13:02:53.686Z,12.00
2022-10-13T13:05:32.526Z,9.52
2022-10-13T13:08:05.544Z,10.18
2022-10-13T13:10:35.145Z,11.07
2022-10-13T13:13:14.872Z,6.80
2022-10-13T13:15:42.942Z,9.50
2022-10-13T13:18:36.240Z,8.32
2022-10-13T13:21:07.282Z,9.57
2022-10-13T13:23:35.979Z,9.80
2022-10-13T13:26:13.059Z,8.75
2022-10-13T13:28:46.050Z,13.65
2022-10-13T13:31:15.697Z,9.93
2022-10-13T13:33:43.695Z,9.63
2022-10-13T13:36:16.864Z,9.52
2022-10-13T13:38:47.582Z,7.93
2022-10-13T13:41:19.845Z,10.52
2022-10-13T13:43:47.948Z,7.00
2022-10-13T13:46:18.752Z,8.45
2022-10-13T13:48:46.903Z,10.50
2022-10-13T13:51:15.394Z,7.78
2022-10-13T13:53:45.543Z,11.77
2022-10-13T13:56:16.915Z,10.98
2022-10-13T13:58:45.501Z,8.25
2022-10-13T14:01:14.998Z,11.27
2022-10-13T14:03:43.063Z,7.93
2022-10-13T14:06:20.679Z,10.45
2022-10-13T14:08:49.001Z,12.18
2022-10-13T14:11:19.000Z,9.80
2022-10-13T14:13:46.953Z,12.25
2022-10-13T14:16:18.677Z,9.40
2022-10-13T14:18:46.668Z,8.80
2022-10-13T14:21:15.061Z,10.68
2022-10-13T14:23:46.802Z,8.05
2022-10-13T14:26:15.029Z,9.30
2022-10-13T14:28:45.368Z,9.93
2022-10-13T14:31:13.704Z,7.82
2022-10-13T14:33:43.569Z,7.55
2022-10-13T14:36:11.965Z,11.38
2022-10-13T14:38:39.988Z,8.13
2022-10-13T14:41:08.444Z,9.27
2022-10-13T14:43:36.692Z,10.77
2022-10-13T14:46:07.800Z,9.20
2022-10-13T14:48:37.336Z,9.07
2022-10-13T14:51:06.739Z,10.93
2022-10-13T14:53:36.010Z,9.45
2022-10-13T14:56:04.358Z,10.85
2022-10-13T14:58:37.393Z,7.88
2022-10-13T15:01:07.205Z,10.52
2022-10-13T15:03:35.255Z,8.93
2022-10-13T15:06:03.768Z,9.40
2022-10-13T15:08:33.341Z,13.27
2022-10-13T15:11:02.527Z,9.60
2022-10-13T15:13:31.548Z,7.97
2022-10-13T15:16:01.055Z,12.43
2022-10-13T15:18:31.320Z,9.23
2022-10-13T15:30:43.476Z,10.82
2022-10-13T15:33:11.668Z,9.52
2022-10-13T15:35:41.082Z,11.23
2022-10-13T15:38:09.694Z,8.85
2022-10-13T15:40:40.643Z,14.48
2022-10-13T15:43:08.926Z,9.55
2022-10-13T15:45:37.192Z,9.27
2022-10-13T15:48:06.812Z,12.18
2022-10-13T15:50:34.846Z,12.85
2022-10-13T15:53:04.886Z,11.85
2022-10-13T15:55:33.672Z,16.55
2022-10-13T15:58:02.093Z,10.80
2022-10-13T16:00:30.244Z,9.93
2022-10-13T16:02:58.335Z,14.23
2022-10-13T16:05:26.541Z,11.52
2022-10-13T16:07:54.572Z,11.32
2022-10-13T16:10:24.313Z,15.77
2022-10-13T16:12:52.350Z,10.30
2022-10-13T16:15:20.438Z,10.88
2022-10-13T16:17:48.396Z,10.32
2022-10-13T16:20:16.426Z,17.92
2022-10-13T16:22:44.518Z,18.92
2022-10-13T16:25:12.604Z,12.10
2022-10-13T16:27:44.587Z,14.23
2022-10-13T16:30:13.607Z,14.65
2022-10-13T16:32:41.689Z,17.38
2022-10-13T16:35:10.219Z,13.40
2022-10-13T16:37:38.265Z,14.25
2022-10-13T16:40:07.079Z,13.32
2022-10-13T16:42:36.461Z,15.80
2022-10-13T16:45:07.096Z,19.80
2022-10-13T16:47:35.155Z,16.67
2022-10-13T16:50:06.263Z,16.40
2022-10-13T16:52:34.499Z,16.17
2022-10-13T16:55:03.783Z,16.30
2022-10-13T16:57:32.519Z,14.23
2022-10-13T17:00:00.605Z,12.95
2022-10-13T17:02:33.621Z,16.75
2022-10-13T17:05:01.891Z,15.65
2022-10-13T17:07:30.003Z,14.30
2022-10-13T17:09:58.022Z,12.02
2022-10-13T17:12:26.092Z,15.82
2022-10-13T17:14:54.116Z,14.63
2022-10-13T17:17:22.699Z,15.93
2022-10-13T17:19:52.296Z,15.13
2022-10-13T17:22:20.324Z,18.23
2022-10-13T17:24:49.229Z,16.50
2022-10-13T17:27:17.725Z,13.40
2022-10-13T17:29:46.364Z,15.55
2022-10-13T17:32:14.359Z,17.98
2022-10-13T17:34:42.373Z,14.77
2022-10-13T17:37:14.202Z,9.27
2022-10-13T17:39:42.254Z,11.57
2022-10-13T17:42:10.502Z,14.68
2022-10-13T17:44:38.558Z,17.25
2022-10-13T17:47:07.195Z,12.70
2022-10-13T17:49:35.574Z,18.17
2022-10-13T17:52:03.542Z,17.80
2022-10-13T17:54:32.853Z,18.33
2022-10-13T17:57:00.947Z,14.07
2022-10-13T17:59:28.946Z,14.20
2022-10-13T18:01:57.070Z,13.20
2022-10-13T18:04:25.129Z,12.73
2022-10-13T18:06:54.287Z,13.70
2022-10-13T18:09:24.376Z,12.05
2022-10-13T18:11:54.929Z,12.23
2022-10-13T18:14:24.809Z,11.25
2022-10-13T18:16:53.199Z,11.15
2022-10-13T18:19:22.220Z,14.18
2022-10-13T18:21:52.708Z,14.98
2022-10-13T18:24:21.294Z,16.38
2022-10-13T18:26:49.336Z,11.38
2022-10-13T18:29:18.699Z,19.67
2022-10-13T18:31:47.165Z,12.25
2022-10-13T18:34:16.992Z,12.00
2022-10-13T18:36:47.154Z,14.10
2022-10-13T18:39:16.643Z,13.35
2022-10-13T18:41:48.221Z,14.70
2022-10-13T18:44:18.010Z,14.27
2022-10-13T18:46:46.397Z,18.17
2022-10-13T18:49:18.110Z,13.60
2022-10-13T18:51:46.638Z,13.88
2022-10-13T18:54:14.665Z,12.48
2022-10-13T18:56:42.797Z,18.60
2022-10-13T18:59:12.271Z,15.45
2022-10-13T19:01:41.744Z,14.70
2022-10-13T19:04:12.627Z,15.82
2022-10-13T19:06:41.426Z,18.38
2022-10-13T19:09:11.681Z,18.48
2022-10-13T19:11:40.012Z,13.25
2022-10-13T19:14:11.267Z,13.63
2022-10-13T19:16:42.466Z,12.38
2022-10-13T19:19:10.877Z,16.85
2022-10-13T19:21:39.873Z,14.45
2022-10-13T19:24:10.852Z,11.65
2022-10-13T19:26:39.205Z,18.60
2022-10-13T19:29:09.747Z,12.52
2022-10-13T19:31:38.870Z,10.02
2022-10-13T19:34:12.118Z,11.75
2022-10-13T19:36:42.406Z,12.68
2022-10-13T19:39:14.694Z,11.45
2022-10-13T19:41:44.281Z,17.50
2022-10-13T19:44:12.473Z,12.43
2022-10-13T19:46:41.095Z,8.18
2022-10-13T19:49:11.354Z,7.22
2022-10-13T19:51:46.488Z,9.48
2022-10-13T19:54:14.662Z,11.48
2022-10-13T19:56:47.237Z,7.80
2022-10-13T19:59:15.824Z,8.52
2022-10-13T20:01:43.878Z,5.28
2022-10-13T20:04:18.394Z,6.93
2022-10-13T20:06:46.567Z,7.10
2022-10-13T20:09:14.961Z,5.35
2022-10-13T20:11:45.415Z,6.60
2022-10-13T20:14:14.013Z,8.15
2022-10-13T20:16:42.809Z,5.35
2022-10-13T20:19:13.545Z,8.10
2022-10-13T20:21:44.179Z,12.13
2022-10-13T20:24:12.953Z,15.65
2022-10-13T20:26:41.726Z,13.27
2022-10-13T20:29:09.968Z,12.20
2022-10-13T20:31:38.063Z,11.60
2022-10-13T20:34:06.057Z,7.45
2022-10-13T20:36:38.544Z,14.70
2022-10-13T20:39:09.075Z,12.82
2022-10-13T20:41:37.742Z,16.27
2022-10-13T20:44:05.781Z,12.43
2022-10-13T20:46:34.943Z,9.52
2022-10-13T20:49:10.916Z,10.13
2022-10-13T20:51:41.118Z,12.50
2022-10-13T20:54:11.072Z,15.70
2022-10-13T20:56:39.796Z,11.05
2022-10-13T20:59:11.341Z,11.43
2022-10-13T21:01:39.861Z,8.48
2022-10-13T21:04:07.997Z,10.18
2022-10-13T21:06:36.900Z,12.73
2022-10-13T21:09:05.554Z,9.55
2022-10-13T21:11:35.716Z,13.35
2022-10-13T21:14:06.434Z,9.88
2022-10-13T21:16:34.708Z,13.90
2022-10-13T21:19:04.400Z,12.38
2022-10-13T21:21:34.618Z,9.70
2022-10-13T21:24:04.904Z,10.25
2022-10-13T21:26:35.021Z,11.07
2022-10-13T21:29:03.768Z,13.75
2022-10-13T21:31:32.550Z,10.70
2022-10-13T21:34:00.809Z,20.45
2022-10-13T21:36:30.576Z,11.93
2022-10-13T21:39:00.534Z,12.35
2022-10-13T21:41:28.987Z,15.68
2022-10-13T21:43:58.521Z,12.15
2022-10-13T21:46:32.800Z,12.65
2022-10-13T21:49:02.346Z,12.18
2022-10-13T21:51:32.013Z,13.88
2022-10-13T21:54:01.781Z,9.63
2022-10-13T21:56:32.156Z,12.57
2022-10-13T21:59:02.428Z,17.17
2022-10-13T22:01:30.699Z,11.63
2022-10-13T22:04:03.092Z,12.82
2022-10-13T22:06:32.625Z,13.57
2022-10-13T22:09:03.212Z,11.48
2022-10-13T22:11:34.365Z,15.45
2022-10-13T22:14:08.627Z,14.90
2022-10-13T22:16:39.405Z,12.75
2022-10-13T22:19:07.626Z,14.63
2022-10-13T22:21:40.245Z,13.75
2022-10-13T22:24:11.472Z,15.57
2022-10-13T22:26:41.364Z,16.33
2022-10-13T22:29:13.559Z,20.35
2022-10-13T22:31:41.786Z,16.55
2022-10-13T22:34:13.808Z,15.13
2022-10-13T22:36:44.990Z,14.68
2022-10-13T22:39:14.204Z,14.07
2022-10-13T22:41:42.377Z,18.73
2022-10-13T22:44:11.745Z,12.30
2022-10-13T22:46:40.492Z,16.58
2022-10-13T22:49:13.269Z,12.10
2022-10-13T22:51:41.378Z,14.93
2022-10-13T22:54:10.337Z,16.45
2022-10-13T22:56:38.307Z,15.82
2022-10-13T22:59:09.265Z,15.70
2022-10-13T23:01:38.656Z,15.02
2022-10-13T23:04:06.885Z,12.95
2022-10-13T23:06:36.337Z,15.85
2022-10-13T23:09:09.143Z,13.88
2022-10-13T23:11:37.692Z,14.57
2022-10-13T23:14:06.865Z,14.23
2022-10-13T23:16:35.269Z,13.00
2022-10-13T23:19:04.654Z,15.40
2022-10-13T23:21:32.835Z,12.15
2022-10-13T23:24:02.929Z,12.85
2022-10-13T23:26:31.485Z,13.15
2022-10-13T23:29:00.793Z,14.93
2022-10-13T23:31:29.796Z,15.25
2022-10-13T23:33:58.545Z,19.25
2022-10-13T23:36:30.922Z,13.38
2022-10-13T23:39:00.533Z,12.73
2022-10-13T23:41:29.497Z,12.90
2022-10-13T23:43:57.824Z,14.60
2022-10-13T23:46:26.442Z,11.55
2022-10-13T23:48:54.461Z,12.40
2022-10-13T23:51:24.377Z,13.30
2022-10-13T23:53:54.316Z,15.65
2022-10-13T23:56:22.908Z,13.80
2022-10-13T23:58:51.142Z,11.23
