createdAt,value
2019-03-09T00:01:43.958Z,9.00
2019-03-09T00:04:13.356Z,9.00
2019-03-09T00:06:42.867Z,9.10
2019-03-09T00:09:13.295Z,9.10
2019-03-09T00:11:42.751Z,9.10
2019-03-09T00:14:12.117Z,9.10
2019-03-09T00:16:42.688Z,9.10
2019-03-09T00:19:12.077Z,9.10
2019-03-09T00:21:41.488Z,9.10
2019-03-09T00:24:41.770Z,9.20
2019-03-09T00:27:30.066Z,9.20
2019-03-09T00:30:17.274Z,9.20
2019-03-09T00:32:46.658Z,9.20
2019-03-09T00:35:16.111Z,9.20
2019-03-09T00:37:45.643Z,9.20
2019-03-09T00:40:15.252Z,9.20
2019-03-09T00:42:44.692Z,9.20
2019-03-09T00:45:15.195Z,9.20
2019-03-09T00:47:44.570Z,9.20
2019-03-09T00:50:14.283Z,9.20
2019-03-09T00:52:43.752Z,9.10
2019-03-09T00:55:13.820Z,9.10
2019-03-09T00:57:43.151Z,9.00
2019-03-09T01:00:16.951Z,9.00
2019-03-09T01:02:46.316Z,9.00
2019-03-09T01:05:39.023Z,9.00
2019-03-09T01:08:08.367Z,8.90
2019-03-09T01:10:37.790Z,8.90
2019-03-09T01:13:07.220Z,8.90
2019-03-09T01:15:38.443Z,8.80
2019-03-09T01:18:09.251Z,8.90
2019-03-09T01:20:38.622Z,8.80
2019-03-09T01:23:07.959Z,8.70
2019-03-09T01:25:37.336Z,8.70
2019-03-09T01:28:07.887Z,8.70
2019-03-09T01:30:37.429Z,8.70
2019-03-09T01:33:06.816Z,8.70
2019-03-09T01:35:36.169Z,8.70
2019-03-09T01:38:05.541Z,8.60
2019-03-09T01:40:34.936Z,8.60
2019-03-09T01:43:04.257Z,8.60
2019-03-09T01:45:33.681Z,8.50
2019-03-09T01:48:02.968Z,8.60
2019-03-09T01:50:32.353Z,8.60
2019-03-09T01:53:01.856Z,8.60
2019-03-09T01:55:31.202Z,8.60
2019-03-09T01:58:00.501Z,8.60
2019-03-09T02:00:31.087Z,8.60
2019-03-09T02:03:00.539Z,8.60
2019-03-09T02:05:29.933Z,8.60
2019-03-09T02:08:00.389Z,8.60
2019-03-09T02:10:29.919Z,8.60
2019-03-09T02:12:59.245Z,8.60
2019-03-09T02:15:28.679Z,8.60
2019-03-09T02:17:58.088Z,8.60
2019-03-09T02:20:27.510Z,8.50
2019-03-09T02:22:56.883Z,8.50
2019-03-09T02:25:26.311Z,8.50
2019-03-09T02:27:55.701Z,8.50
2019-03-09T02:30:25.233Z,8.50
2019-03-09T02:32:54.869Z,8.50
2019-03-09T02:35:24.185Z,8.50
2019-03-09T02:37:53.615Z,8.40
2019-03-09T02:40:25.928Z,8.40
2019-03-09T02:42:55.388Z,8.40
2019-03-09T02:45:25.388Z,8.40
2019-03-09T02:47:54.847Z,8.40
2019-03-09T02:50:24.457Z,8.40
2019-03-09T02:52:53.870Z,8.40
2019-03-09T02:55:23.279Z,8.40
2019-03-09T02:57:52.810Z,8.40
2019-03-09T03:00:22.535Z,8.40
2019-03-09T03:03:03.810Z,8.40
2019-03-09T03:05:33.267Z,8.40
2019-03-09T03:08:04.350Z,8.50
2019-03-09T03:10:33.770Z,8.50
2019-03-09T03:13:03.157Z,8.50
2019-03-09T03:15:36.359Z,8.50
2019-03-09T03:18:05.973Z,8.50
2019-03-09T03:20:35.582Z,8.50
2019-03-09T03:23:05.001Z,8.50
2019-03-09T03:25:34.380Z,8.50
2019-03-09T03:28:03.879Z,8.50
2019-03-09T03:30:33.238Z,8.50
2019-03-09T03:33:02.610Z,8.50
2019-03-09T03:35:32.077Z,8.50
2019-03-09T03:38:01.577Z,8.50
2019-03-09T03:40:31.178Z,8.50
2019-03-09T03:43:00.600Z,8.50
2019-03-09T03:45:29.948Z,8.50
2019-03-09T03:48:00.478Z,8.60
2019-03-09T03:50:29.929Z,8.60
2019-03-09T03:52:59.324Z,8.60
2019-03-09T03:55:28.761Z,8.60
2019-03-09T03:57:58.349Z,8.60
2019-03-09T04:00:28.819Z,8.70
2019-03-09T04:02:58.552Z,8.70
2019-03-09T04:05:28.002Z,8.60
2019-03-09T04:07:57.738Z,8.70
2019-03-09T04:10:28.036Z,8.70
2019-03-09T04:12:57.615Z,8.80
2019-03-09T04:15:26.955Z,8.80
2019-03-09T04:17:56.322Z,8.80
2019-03-09T04:20:25.640Z,8.80
2019-03-09T04:22:55.079Z,8.80
2019-03-09T04:25:24.387Z,8.90
2019-03-09T04:27:53.737Z,8.90
2019-03-09T04:30:23.117Z,8.90
2019-03-09T04:32:52.471Z,8.90
2019-03-09T04:35:21.820Z,9.00
2019-03-09T04:37:51.259Z,9.00
2019-03-09T04:40:20.607Z,9.00
2019-03-09T04:42:49.982Z,9.10
2019-03-09T04:45:19.329Z,9.10
2019-03-09T04:47:48.672Z,9.10
2019-03-09T04:50:18.087Z,9.10
2019-03-09T04:52:47.509Z,9.00
2019-03-09T04:55:16.894Z,9.10
2019-03-09T04:57:46.276Z,9.10
2019-03-09T05:00:16.117Z,9.10
2019-03-09T05:02:45.630Z,9.10
2019-03-09T05:05:15.055Z,9.20
2019-03-09T05:08:10.660Z,9.20
2019-03-09T05:11:01.506Z,9.20
2019-03-09T05:13:37.699Z,9.20
2019-03-09T05:16:07.047Z,9.20
2019-03-09T05:18:36.375Z,9.20
2019-03-09T05:21:06.878Z,9.20
2019-03-09T05:23:36.307Z,9.10
2019-03-09T05:26:05.676Z,9.20
2019-03-09T05:28:35.108Z,9.20
2019-03-09T05:31:04.555Z,9.20
2019-03-09T05:33:33.919Z,9.30
2019-03-09T05:36:03.431Z,9.30
2019-03-09T05:38:32.771Z,9.30
2019-03-09T05:41:17.627Z,9.40
2019-03-09T05:43:46.981Z,9.40
2019-03-09T05:46:28.943Z,9.40
2019-03-09T05:48:58.346Z,9.50
2019-03-09T05:51:27.699Z,9.50
2019-03-09T05:53:57.085Z,9.50
2019-03-09T05:56:26.438Z,9.50
2019-03-09T05:58:55.804Z,9.50
2019-03-09T06:01:25.176Z,9.60
2019-03-09T06:03:54.486Z,9.60
2019-03-09T06:06:24.076Z,9.60
2019-03-09T06:08:53.458Z,9.60
2019-03-09T06:11:22.756Z,9.50
2019-03-09T06:13:52.129Z,9.50
2019-03-09T06:16:21.491Z,9.50
2019-03-09T06:18:50.946Z,9.50
2019-03-09T06:21:21.435Z,9.40
2019-03-09T06:23:51.803Z,9.40
2019-03-09T06:26:21.197Z,9.40
2019-03-09T06:28:50.552Z,9.40
2019-03-09T06:31:20.113Z,9.40
2019-03-09T06:33:51.818Z,9.40
2019-03-09T06:36:58.982Z,9.40
2019-03-09T06:39:49.287Z,9.50
2019-03-09T06:42:45.060Z,9.60
2019-03-09T06:45:17.579Z,9.80
2019-03-09T06:47:47.130Z,9.80
2019-03-09T06:50:20.275Z,10.00
2019-03-09T06:52:49.628Z,10.10
2019-03-09T06:55:19.229Z,10.20
2019-03-09T06:57:48.756Z,10.20
2019-03-09T07:00:43.342Z,10.30
2019-03-09T07:03:16.316Z,10.40
2019-03-09T07:05:49.757Z,10.40
2019-03-09T07:08:19.115Z,10.40
2019-03-09T07:10:48.753Z,10.50
2019-03-09T07:13:19.695Z,10.50
2019-03-09T07:15:49.153Z,10.50
2019-03-09T07:18:20.927Z,10.50
2019-03-09T07:20:50.384Z,10.50
2019-03-09T07:23:19.719Z,10.50
2019-03-09T07:25:49.254Z,10.50
2019-03-09T07:28:18.736Z,10.50
2019-03-09T07:30:48.140Z,10.50
2019-03-09T07:33:19.259Z,10.50
2019-03-09T07:35:48.588Z,10.60
2019-03-09T07:38:18.082Z,10.60
2019-03-09T07:40:47.733Z,10.60
2019-03-09T07:43:20.085Z,10.60
2019-03-09T07:45:49.605Z,10.70
2019-03-09T07:48:19.039Z,10.70
2019-03-09T07:50:48.466Z,10.70
2019-03-09T07:53:17.829Z,10.70
2019-03-09T07:55:47.298Z,10.80
2019-03-09T07:58:16.837Z,10.80
2019-03-09T08:00:46.444Z,10.90
2019-03-09T08:03:16.150Z,10.90
2019-03-09T08:05:45.562Z,10.90
2019-03-09T08:08:15.056Z,11.00
2019-03-09T08:10:45.214Z,11.00
2019-03-09T08:13:15.028Z,11.10
2019-03-09T08:15:45.729Z,11.10
2019-03-09T08:18:20.769Z,11.20
2019-03-09T08:20:50.121Z,11.20
2019-03-09T08:23:25.493Z,11.30
2019-03-09T08:25:55.293Z,11.40
2019-03-09T08:28:24.939Z,11.40
2019-03-09T08:30:56.375Z,11.40
2019-03-09T08:33:27.803Z,11.30
2019-03-09T08:35:57.226Z,11.40
2019-03-09T08:38:26.759Z,11.40
2019-03-09T08:40:56.124Z,11.40
2019-03-09T08:43:25.527Z,11.40
2019-03-09T08:45:55.058Z,11.40
2019-03-09T08:48:24.560Z,11.40
2019-03-09T08:50:54.130Z,11.30
2019-03-09T08:53:23.667Z,11.30
2019-03-09T08:55:53.104Z,11.40
2019-03-09T08:58:22.547Z,11.40
2019-03-09T09:00:52.039Z,11.50
2019-03-09T09:03:21.530Z,11.60
2019-03-09T09:05:52.199Z,11.70
2019-03-09T09:08:25.324Z,11.70
2019-03-09T09:11:02.604Z,11.80
2019-03-09T09:13:34.246Z,11.90
2019-03-09T09:16:03.760Z,12.00
2019-03-09T09:18:33.272Z,12.10
2019-03-09T09:21:02.732Z,12.20
2019-03-09T09:23:32.318Z,12.20
2019-03-09T09:26:01.799Z,12.30
2019-03-09T09:28:31.173Z,12.20
2019-03-09T09:31:00.571Z,12.10
2019-03-09T09:33:30.256Z,12.10
2019-03-09T09:35:59.955Z,12.10
2019-03-09T09:38:29.331Z,12.00
2019-03-09T09:40:59.081Z,12.00
2019-03-09T09:43:28.618Z,12.20
2019-03-09T09:45:57.979Z,12.30
2019-03-09T09:48:27.486Z,12.40
2019-03-09T09:50:56.972Z,12.60
2019-03-09T09:53:26.343Z,12.60
2019-03-09T09:55:55.727Z,12.70
2019-03-09T09:58:25.111Z,12.70
2019-03-09T10:00:54.492Z,12.70
2019-03-09T10:03:23.884Z,12.60
2019-03-09T10:05:53.242Z,12.80
2019-03-09T10:08:22.688Z,12.80
2019-03-09T10:10:52.064Z,12.80
2019-03-09T10:13:21.685Z,12.80
2019-03-09T10:15:51.106Z,13.00
2019-03-09T10:18:20.516Z,13.20
2019-03-09T10:20:50.068Z,13.30
2019-03-09T10:23:19.725Z,13.40
2019-03-09T10:25:49.144Z,13.60
2019-03-09T10:28:18.611Z,13.70
2019-03-09T10:30:48.084Z,13.90
2019-03-09T10:33:17.755Z,14.00
2019-03-09T10:35:47.311Z,14.00
2019-03-09T10:38:16.789Z,14.10
2019-03-09T10:40:46.308Z,14.30
2019-03-09T10:43:17.419Z,14.60
2019-03-09T10:45:47.023Z,14.50
2019-03-09T10:48:16.415Z,14.40
2019-03-09T10:50:45.852Z,14.30
2019-03-09T10:53:15.213Z,14.30
2019-03-09T10:55:44.598Z,14.10
2019-03-09T10:58:14.055Z,14.10
2019-03-09T11:00:43.456Z,13.90
2019-03-09T11:03:12.817Z,13.90
2019-03-09T11:05:42.132Z,13.90
2019-03-09T11:08:11.531Z,13.90
2019-03-09T11:10:40.954Z,13.90
2019-03-09T11:13:11.411Z,14.00
2019-03-09T11:15:40.735Z,13.80
2019-03-09T11:18:10.197Z,13.80
2019-03-09T11:20:39.680Z,14.10
2019-03-09T11:23:10.263Z,14.00
2019-03-09T11:25:39.602Z,14.20
2019-03-09T11:28:10.924Z,14.30
2019-03-09T11:30:40.518Z,14.10
2019-03-09T11:33:10.010Z,14.40
2019-03-09T11:35:39.427Z,14.40
2019-03-09T11:38:08.927Z,14.40
2019-03-09T11:40:38.301Z,14.40
2019-03-09T11:43:07.776Z,14.20
2019-03-09T11:45:37.257Z,14.10
2019-03-09T11:48:06.983Z,14.00
2019-03-09T11:50:37.940Z,14.10
2019-03-09T11:53:07.627Z,14.10
2019-03-09T11:55:37.024Z,14.20
2019-03-09T11:58:06.867Z,14.40
2019-03-09T12:00:37.676Z,14.70
2019-03-09T12:03:07.113Z,15.00
2019-03-09T12:05:36.473Z,14.70
2019-03-09T12:08:05.867Z,14.70
2019-03-09T12:10:35.275Z,14.80
2019-03-09T12:13:04.719Z,15.00
2019-03-09T12:15:34.210Z,15.00
2019-03-09T12:18:05.090Z,15.10
2019-03-09T12:20:34.432Z,15.00
2019-03-09T12:23:15.932Z,14.90
2019-03-09T12:25:45.279Z,15.00
2019-03-09T12:28:14.600Z,15.20
2019-03-09T12:30:44.152Z,15.50
2019-03-09T12:33:24.113Z,15.60
2019-03-09T12:35:53.533Z,15.70
2019-03-09T12:38:22.882Z,15.80
2019-03-09T12:40:52.344Z,15.80
2019-03-09T12:43:21.713Z,15.70
2019-03-09T12:45:51.258Z,15.70
2019-03-09T12:48:20.635Z,15.70
2019-03-09T12:50:50.000Z,15.50
2019-03-09T12:53:19.432Z,15.50
2019-03-09T12:55:48.915Z,15.30
2019-03-09T12:58:18.295Z,15.20
2019-03-09T13:00:47.719Z,15.30
2019-03-09T13:03:17.124Z,15.00
2019-03-09T13:05:46.896Z,14.80
2019-03-09T13:08:16.458Z,14.80
2019-03-09T13:10:45.862Z,14.80
2019-03-09T13:13:15.303Z,14.80
2019-03-09T13:15:44.791Z,14.90
2019-03-09T13:18:14.191Z,14.80
2019-03-09T13:20:43.769Z,14.60
2019-03-09T13:23:13.254Z,14.40
2019-03-09T13:25:42.570Z,14.20
2019-03-09T13:28:12.086Z,14.30
2019-03-09T13:30:41.485Z,14.20
2019-03-09T13:33:10.934Z,14.20
2019-03-09T13:35:40.417Z,14.20
2019-03-09T13:38:09.794Z,14.20
2019-03-09T13:40:39.397Z,14.30
2019-03-09T13:43:08.869Z,14.30
2019-03-09T13:45:39.873Z,14.20
2019-03-09T13:48:09.236Z,14.20
2019-03-09T13:50:38.595Z,14.10
2019-03-09T13:53:08.029Z,14.20
2019-03-09T13:55:37.489Z,14.00
2019-03-09T13:58:06.826Z,13.90
2019-03-09T14:00:41.023Z,13.80
2019-03-09T14:03:10.552Z,13.40
2019-03-09T14:05:39.966Z,13.30
2019-03-09T14:08:12.676Z,13.10
2019-03-09T14:10:42.158Z,12.90
2019-03-09T14:13:14.824Z,12.60
2019-03-09T14:15:44.295Z,12.30
2019-03-09T14:18:13.944Z,12.20
2019-03-09T14:20:43.377Z,12.10
2019-03-09T14:23:12.740Z,12.00
2019-03-09T14:25:42.143Z,11.70
2019-03-09T14:28:13.435Z,11.70
2019-03-09T14:30:42.788Z,11.60
2019-03-09T14:33:12.348Z,11.60
2019-03-09T14:35:41.685Z,11.80
2019-03-09T14:38:11.237Z,11.90
2019-03-09T14:40:40.665Z,12.00
2019-03-09T14:43:10.117Z,12.10
2019-03-09T14:45:39.509Z,12.20
2019-03-09T14:48:08.882Z,12.40
2019-03-09T14:50:38.300Z,12.50
2019-03-09T14:53:07.717Z,12.60
2019-03-09T14:55:37.145Z,12.70
2019-03-09T14:58:06.583Z,12.80
2019-03-09T15:00:36.293Z,12.90
2019-03-09T15:03:05.639Z,13.00
2019-03-09T15:05:35.123Z,13.00
2019-03-09T15:08:04.553Z,13.10
2019-03-09T15:10:34.007Z,13.00
2019-03-09T15:13:03.556Z,12.90
2019-03-09T15:15:34.576Z,12.80
2019-03-09T15:18:03.950Z,12.80
2019-03-09T15:20:33.423Z,13.00
2019-03-09T15:23:02.843Z,13.20
2019-03-09T15:25:32.300Z,13.40
2019-03-09T15:28:01.675Z,13.50
2019-03-09T15:30:31.088Z,13.50
2019-03-09T15:33:00.794Z,13.50
2019-03-09T15:35:33.926Z,13.50
2019-03-09T15:38:03.372Z,13.40
2019-03-09T15:40:34.255Z,13.40
2019-03-09T15:43:03.690Z,13.30
2019-03-09T15:45:33.813Z,13.20
2019-03-09T15:48:03.276Z,13.10
2019-03-09T15:50:32.936Z,13.00
2019-03-09T15:53:02.309Z,12.90
2019-03-09T15:55:31.808Z,12.70
2019-03-09T15:58:01.279Z,12.30
2019-03-09T16:00:30.856Z,12.00
2019-03-09T16:03:00.337Z,11.70
2019-03-09T16:05:29.720Z,11.60
2019-03-09T16:07:59.191Z,11.50
2019-03-09T16:10:30.177Z,11.60
2019-03-09T16:13:01.799Z,11.60
2019-03-09T16:15:32.814Z,11.50
2019-03-09T16:18:02.328Z,11.60
2019-03-09T16:20:33.324Z,11.60
2019-03-09T16:23:02.900Z,11.60
2019-03-09T16:25:32.544Z,11.70
2019-03-09T16:28:03.674Z,11.70
2019-03-09T16:30:33.218Z,11.80
2019-03-09T16:33:04.936Z,11.80
2019-03-09T16:35:34.385Z,11.70
2019-03-09T16:38:03.741Z,11.80
2019-03-09T16:40:40.447Z,11.70
2019-03-09T16:43:04.310Z,11.70
2019-03-09T16:45:33.759Z,11.40
2019-03-09T16:48:03.191Z,10.60
2019-03-09T16:50:32.749Z,10.00
2019-03-09T16:53:02.292Z,9.80
2019-03-09T16:55:39.764Z,9.40
2019-03-09T16:58:10.437Z,9.20
2019-03-09T17:00:51.752Z,9.20
2019-03-09T17:03:21.193Z,9.10
2019-03-09T17:05:55.606Z,9.10
2019-03-09T17:08:26.177Z,9.10
2019-03-09T17:10:55.567Z,9.10
2019-03-09T17:13:25.022Z,9.10
2019-03-09T17:15:54.475Z,9.10
2019-03-09T17:18:23.936Z,9.00
2019-03-09T17:20:53.322Z,9.00
2019-03-09T17:23:22.679Z,9.00
2019-03-09T17:25:52.144Z,9.00
2019-03-09T17:28:21.549Z,9.00
2019-03-09T17:30:51.003Z,9.00
2019-03-09T17:33:22.145Z,9.10
2019-03-09T17:35:51.605Z,9.10
2019-03-09T17:38:20.973Z,9.10
2019-03-09T17:40:50.350Z,9.10
2019-03-09T17:43:30.207Z,9.10
2019-03-09T17:46:05.035Z,9.10
2019-03-09T17:48:45.292Z,9.10
2019-03-09T17:51:14.678Z,9.10
2019-03-09T17:53:44.193Z,9.10
2019-03-09T17:56:13.545Z,9.10
2019-03-09T17:58:43.123Z,9.10
2019-03-09T18:01:12.613Z,9.10
2019-03-09T18:03:41.970Z,9.10
2019-03-09T18:06:11.427Z,9.20
2019-03-09T18:08:42.386Z,9.30
2019-03-09T18:11:11.833Z,9.30
2019-03-09T18:13:41.185Z,9.40
2019-03-09T18:16:15.107Z,9.30
2019-03-09T18:18:44.500Z,9.30
2019-03-09T18:21:13.911Z,9.20
2019-03-09T18:23:43.409Z,9.20
2019-03-09T18:26:12.959Z,9.20
2019-03-09T18:28:42.415Z,9.10
2019-03-09T18:31:11.872Z,9.10
2019-03-09T18:33:41.381Z,9.10
2019-03-09T18:36:21.763Z,9.10
2019-03-09T18:39:01.322Z,9.00
2019-03-09T18:41:33.771Z,9.00
2019-03-09T18:44:08.783Z,8.90
2019-03-09T18:46:38.037Z,8.90
2019-03-09T18:49:07.618Z,9.00
2019-03-09T18:51:37.380Z,9.00
2019-03-09T18:54:06.796Z,9.00
2019-03-09T18:56:36.318Z,9.00
2019-03-09T18:59:06.007Z,9.00
2019-03-09T19:01:35.622Z,9.00
2019-03-09T19:04:05.072Z,9.00
2019-03-09T19:06:34.634Z,8.90
2019-03-09T19:09:05.299Z,8.90
2019-03-09T19:11:34.776Z,8.90
2019-03-09T19:14:04.302Z,8.90
2019-03-09T19:16:33.663Z,8.80
2019-03-09T19:19:03.123Z,8.80
2019-03-09T19:21:34.772Z,8.70
2019-03-09T19:24:05.505Z,8.70
2019-03-09T19:26:35.411Z,8.60
2019-03-09T19:29:05.119Z,8.60
2019-03-09T19:31:34.548Z,8.60
2019-03-09T19:34:03.904Z,8.60
2019-03-09T19:36:33.356Z,8.60
2019-03-09T19:39:02.848Z,8.50
2019-03-09T19:41:32.337Z,8.50
2019-03-09T19:44:02.930Z,8.50
2019-03-09T19:46:42.758Z,8.40
2019-03-09T19:49:15.894Z,8.40
2019-03-09T19:52:20.972Z,8.30
2019-03-09T19:54:51.987Z,8.30
2019-03-09T19:57:21.563Z,8.20
2019-03-09T19:59:51.269Z,8.20
2019-03-09T20:02:22.008Z,8.20
2019-03-09T20:04:51.542Z,8.20
2019-03-09T20:07:21.049Z,8.20
2019-03-09T20:10:03.368Z,8.10
2019-03-09T20:12:38.514Z,8.10
2019-03-09T20:15:11.082Z,8.10
2019-03-09T20:17:59.012Z,8.10
2019-03-09T20:20:52.345Z,8.00
2019-03-09T20:23:24.047Z,8.10
2019-03-09T20:25:53.492Z,8.00
2019-03-09T20:28:22.865Z,8.00
2019-03-09T20:30:52.281Z,8.00
2019-03-09T20:33:21.813Z,8.00
2019-03-09T20:35:51.290Z,8.00
2019-03-09T20:38:24.104Z,8.00
2019-03-09T20:40:53.427Z,8.00
2019-03-09T20:43:22.819Z,8.00
2019-03-09T20:45:52.290Z,8.00
2019-03-09T20:48:23.169Z,8.00
2019-03-09T20:50:52.660Z,8.00
2019-03-09T20:53:23.281Z,8.00
2019-03-09T20:55:52.984Z,8.00
2019-03-09T20:58:22.383Z,8.00
2019-03-09T21:00:53.535Z,8.10
2019-03-09T21:03:23.155Z,8.10
2019-03-09T21:05:52.483Z,8.10
2019-03-09T21:08:21.893Z,8.10
2019-03-09T21:10:52.598Z,8.20
2019-03-09T21:13:22.041Z,8.20
2019-03-09T21:15:51.439Z,8.30
2019-03-09T21:18:20.866Z,8.40
2019-03-09T21:20:50.317Z,8.40
2019-03-09T21:23:19.748Z,8.40
2019-03-09T21:25:50.730Z,8.50
2019-03-09T21:28:20.134Z,8.60
2019-03-09T21:30:49.541Z,8.60
2019-03-09T21:33:18.976Z,8.70
2019-03-09T21:35:48.354Z,8.80
2019-03-09T21:38:17.854Z,8.80
2019-03-09T21:40:50.234Z,8.90
2019-03-09T21:43:20.742Z,8.90
2019-03-09T21:45:50.384Z,9.00
2019-03-09T21:48:19.761Z,9.00
2019-03-09T21:50:49.129Z,9.10
2019-03-09T21:53:18.492Z,9.10
2019-03-09T21:55:48.023Z,9.10
2019-03-09T21:58:17.595Z,9.10
2019-03-09T22:00:47.045Z,9.10
2019-03-09T22:03:16.496Z,9.10
2019-03-09T22:05:45.877Z,9.10
2019-03-09T22:08:16.198Z,9.00
2019-03-09T22:10:47.449Z,9.00
2019-03-09T22:13:18.520Z,9.00
2019-03-09T22:15:48.175Z,9.00
2019-03-09T22:18:17.992Z,9.00
2019-03-09T22:20:47.337Z,8.90
2019-03-09T22:23:16.711Z,8.90
2019-03-09T22:25:46.145Z,8.90
2019-03-09T22:28:15.642Z,8.90
2019-03-09T22:30:45.193Z,8.90
2019-03-09T22:33:14.597Z,8.90
2019-03-09T22:35:44.063Z,8.90
2019-03-09T22:38:15.211Z,8.90
2019-03-09T22:40:44.950Z,9.00
2019-03-09T22:43:14.392Z,9.00
2019-03-09T22:45:45.698Z,9.00
2019-03-09T22:48:15.174Z,9.10
2019-03-09T22:50:45.056Z,9.10
2019-03-09T22:53:14.526Z,9.10
2019-03-09T22:55:43.912Z,9.10
2019-03-09T22:58:13.355Z,9.20
2019-03-09T23:00:43.452Z,9.20
2019-03-09T23:03:12.922Z,9.20
2019-03-09T23:05:42.373Z,9.20
2019-03-09T23:08:13.563Z,9.20
2019-03-09T23:10:43.067Z,9.20
2019-03-09T23:13:12.533Z,9.20
2019-03-09T23:15:41.891Z,9.20
2019-03-09T23:18:11.265Z,9.20
2019-03-09T23:20:40.633Z,9.20
2019-03-09T23:23:10.073Z,9.20
2019-03-09T23:25:39.423Z,9.20
2019-03-09T23:28:08.865Z,9.20
2019-03-09T23:30:38.604Z,9.10
2019-03-09T23:33:08.045Z,9.10
2019-03-09T23:35:39.060Z,9.10
2019-03-09T23:38:08.475Z,9.10
2019-03-09T23:40:37.967Z,9.00
2019-03-09T23:43:07.338Z,9.00
2019-03-09T23:45:37.600Z,9.00
2019-03-09T23:48:07.073Z,9.00
2019-03-09T23:50:39.701Z,9.10
2019-03-09T23:53:09.145Z,9.10
2019-03-09T23:55:38.569Z,9.10
2019-03-09T23:58:08.131Z,9.10
