createdAt,value
2019-01-15T00:02:05.797Z,65.06
2019-01-15T00:04:36.231Z,65.00
2019-01-15T00:07:06.788Z,65.19
2019-01-15T00:09:37.298Z,65.51
2019-01-15T00:12:08.190Z,65.63
2019-01-15T00:14:38.642Z,66.05
2019-01-15T00:17:09.638Z,65.92
2019-01-15T00:19:40.300Z,65.77
2019-01-15T00:22:10.823Z,65.79
2019-01-15T00:24:41.530Z,65.71
2019-01-15T00:27:12.017Z,65.96
2019-01-15T00:29:42.818Z,65.80
2019-01-15T00:32:14.811Z,65.64
2019-01-15T00:34:45.309Z,65.70
2019-01-15T00:37:16.846Z,65.67
2019-01-15T00:39:47.892Z,65.52
2019-01-15T00:42:18.304Z,65.53
2019-01-15T00:44:49.100Z,65.71
2019-01-15T00:47:19.649Z,65.52
2019-01-15T00:49:50.124Z,65.77
2019-01-15T00:52:20.750Z,65.46
2019-01-15T00:54:51.401Z,65.37
2019-01-15T00:57:23.022Z,65.44
2019-01-15T00:59:53.586Z,65.35
2019-01-15T01:02:24.529Z,65.80
2019-01-15T01:04:55.033Z,66.47
2019-01-15T01:07:27.173Z,65.93
2019-01-15T01:10:03.715Z,65.66
2019-01-15T01:12:34.368Z,65.57
2019-01-15T01:15:04.908Z,66.43
2019-01-15T01:17:36.905Z,65.83
2019-01-15T01:20:10.194Z,65.63
2019-01-15T01:22:40.741Z,64.96
2019-01-15T01:25:13.481Z,64.30
2019-01-15T01:27:44.085Z,64.43
2019-01-15T01:30:17.920Z,64.51
2019-01-15T01:32:48.263Z,64.42
2019-01-15T01:35:18.636Z,63.83
2019-01-15T01:37:49.267Z,64.11
2019-01-15T01:40:23.179Z,63.80
2019-01-15T01:42:53.747Z,64.37
2019-01-15T01:45:24.360Z,64.00
2019-01-15T01:47:56.385Z,63.92
2019-01-15T01:50:27.619Z,63.59
2019-01-15T01:52:58.546Z,63.51
2019-01-15T01:55:29.130Z,63.57
2019-01-15T01:58:01.060Z,63.64
2019-01-15T02:00:31.745Z,63.40
2019-01-15T02:03:02.134Z,63.35
2019-01-15T02:05:33.095Z,63.60
2019-01-15T02:08:03.581Z,63.55
2019-01-15T02:10:33.925Z,63.62
2019-01-15T02:13:04.621Z,63.55
2019-01-15T02:15:35.211Z,64.06
2019-01-15T02:18:05.725Z,64.14
2019-01-15T02:20:36.475Z,64.12
2019-01-15T02:23:07.030Z,64.47
2019-01-15T02:25:37.484Z,64.46
2019-01-15T02:28:08.181Z,64.73
2019-01-15T02:30:38.720Z,64.64
2019-01-15T02:33:09.075Z,64.43
2019-01-15T02:35:39.665Z,64.71
2019-01-15T02:38:10.251Z,64.91
2019-01-15T02:40:40.691Z,64.73
2019-01-15T02:43:11.443Z,64.45
2019-01-15T02:45:42.124Z,64.76
2019-01-15T02:48:12.542Z,64.57
2019-01-15T02:50:43.100Z,64.61
2019-01-15T02:53:13.925Z,64.53
2019-01-15T02:55:44.778Z,64.45
2019-01-15T02:58:16.455Z,63.97
2019-01-15T03:00:46.948Z,63.80
2019-01-15T03:03:17.317Z,63.32
2019-01-15T03:05:47.794Z,63.11
2019-01-15T03:08:18.169Z,62.99
2019-01-15T03:10:48.735Z,62.62
2019-01-15T03:13:19.528Z,62.38
2019-01-15T03:15:50.025Z,61.95
2019-01-15T03:18:20.383Z,61.64
2019-01-15T03:20:51.039Z,61.64
2019-01-15T03:23:21.419Z,61.08
2019-01-15T03:25:51.719Z,60.88
2019-01-15T03:28:22.369Z,60.56
2019-01-15T03:30:52.770Z,60.23
2019-01-15T03:33:23.792Z,59.97
2019-01-15T03:35:54.385Z,59.88
2019-01-15T03:38:24.747Z,59.44
2019-01-15T03:40:55.275Z,59.42
2019-01-15T03:43:25.794Z,59.78
2019-01-15T03:46:03.995Z,59.42
2019-01-15T03:48:28.683Z,59.63
2019-01-15T03:50:59.234Z,59.77
2019-01-15T03:53:32.535Z,59.51
2019-01-15T03:56:03.283Z,59.49
2019-01-15T03:58:33.791Z,59.58
2019-01-15T04:01:04.351Z,59.73
2019-01-15T04:03:34.963Z,59.88
2019-01-15T04:06:05.779Z,59.87
2019-01-15T04:08:36.209Z,59.76
2019-01-15T04:11:07.352Z,59.67
2019-01-15T04:13:40.328Z,59.59
2019-01-15T04:16:11.339Z,59.50
2019-01-15T04:18:41.892Z,59.50
2019-01-15T04:21:12.420Z,59.52
2019-01-15T04:23:42.810Z,59.50
2019-01-15T04:26:13.246Z,59.64
2019-01-15T04:28:45.389Z,59.86
2019-01-15T04:31:15.935Z,59.78
2019-01-15T04:33:49.534Z,59.92
2019-01-15T04:36:20.183Z,59.82
2019-01-15T04:38:50.495Z,60.07
2019-01-15T04:41:20.870Z,60.32
2019-01-15T04:43:51.327Z,60.23
2019-01-15T04:46:22.024Z,60.40
2019-01-15T04:48:54.218Z,60.47
2019-01-15T04:51:24.698Z,60.50
2019-01-15T04:53:55.448Z,60.21
2019-01-15T04:56:26.133Z,60.50
2019-01-15T04:58:56.918Z,60.65
2019-01-15T05:01:27.430Z,60.47
2019-01-15T05:03:58.229Z,61.08
2019-01-15T05:06:29.181Z,60.77
2019-01-15T05:08:59.827Z,60.64
2019-01-15T05:11:30.729Z,60.51
2019-01-15T05:14:01.351Z,60.70
2019-01-15T05:16:32.105Z,60.62
2019-01-15T05:19:02.609Z,60.91
2019-01-15T05:21:33.458Z,60.57
2019-01-15T05:24:07.120Z,60.70
2019-01-15T05:26:38.403Z,60.61
2019-01-15T05:29:09.138Z,60.29
2019-01-15T05:31:39.866Z,60.22
2019-01-15T05:34:10.302Z,60.26
2019-01-15T05:36:40.935Z,60.38
2019-01-15T05:39:11.449Z,60.49
2019-01-15T05:41:42.050Z,60.63
2019-01-15T05:44:13.364Z,60.22
2019-01-15T05:46:44.127Z,60.46
2019-01-15T05:49:14.630Z,61.20
2019-01-15T05:51:46.645Z,60.27
2019-01-15T05:54:17.350Z,60.14
2019-01-15T05:56:47.944Z,59.90
2019-01-15T05:59:18.525Z,59.50
2019-01-15T06:01:49.216Z,59.88
2019-01-15T06:04:19.672Z,59.98
2019-01-15T06:06:50.142Z,59.72
2019-01-15T06:09:20.617Z,59.62
2019-01-15T06:11:51.278Z,60.01
2019-01-15T06:14:21.913Z,59.79
2019-01-15T06:16:53.491Z,59.97
2019-01-15T06:19:24.367Z,59.63
2019-01-15T06:21:58.796Z,59.49
2019-01-15T06:24:29.772Z,59.10
2019-01-15T06:27:01.823Z,59.21
2019-01-15T06:29:32.394Z,59.30
2019-01-15T06:32:02.995Z,59.54
2019-01-15T06:34:35.170Z,59.34
2019-01-15T06:37:07.113Z,59.64
2019-01-15T06:39:37.816Z,59.87
2019-01-15T06:42:09.181Z,59.81
2019-01-15T06:44:39.631Z,59.51
2019-01-15T06:47:10.106Z,59.53
2019-01-15T06:49:40.773Z,59.93
2019-01-15T06:52:11.363Z,60.06
2019-01-15T06:54:42.707Z,59.94
2019-01-15T06:57:15.561Z,60.01
2019-01-15T06:59:46.181Z,60.10
2019-01-15T07:02:16.810Z,59.96
2019-01-15T07:04:47.486Z,60.28
2019-01-15T07:07:18.059Z,60.15
2019-01-15T07:09:48.789Z,60.04
2019-01-15T07:12:19.461Z,60.10
2019-01-15T07:14:50.033Z,60.35
2019-01-15T07:17:20.554Z,60.22
2019-01-15T07:19:51.228Z,60.25
2019-01-15T07:22:21.726Z,59.99
2019-01-15T07:24:52.196Z,59.84
2019-01-15T07:27:22.747Z,59.26
2019-01-15T07:29:53.237Z,59.46
2019-01-15T07:32:23.657Z,59.38
2019-01-15T07:34:54.251Z,59.37
2019-01-15T07:37:24.616Z,59.52
2019-01-15T07:39:55.314Z,59.63
2019-01-15T07:42:25.808Z,60.07
2019-01-15T07:44:57.506Z,59.88
2019-01-15T07:47:28.382Z,60.07
2019-01-15T07:49:58.891Z,59.95
2019-01-15T07:52:29.278Z,59.90
2019-01-15T07:54:59.780Z,59.76
2019-01-15T07:57:30.403Z,60.21
2019-01-15T08:00:00.939Z,60.02
2019-01-15T08:02:31.467Z,60.25
2019-01-15T08:05:01.984Z,60.30
2019-01-15T08:07:32.547Z,60.92
2019-01-15T08:10:03.211Z,61.38
2019-01-15T08:12:34.205Z,61.12
2019-01-15T08:15:06.152Z,61.62
2019-01-15T08:17:36.562Z,61.77
2019-01-15T08:20:07.781Z,62.26
2019-01-15T08:22:38.199Z,62.14
2019-01-15T08:25:09.159Z,62.17
2019-01-15T08:27:39.863Z,62.87
2019-01-15T08:30:15.041Z,63.76
2019-01-15T08:32:45.535Z,64.91
2019-01-15T08:35:16.509Z,66.55
2019-01-15T08:37:46.931Z,67.72
2019-01-15T08:40:17.629Z,68.38
2019-01-15T08:42:48.672Z,69.06
2019-01-15T08:45:19.798Z,69.69
2019-01-15T08:47:52.213Z,70.88
2019-01-15T08:50:24.944Z,71.08
2019-01-15T08:52:56.136Z,71.91
2019-01-15T08:55:26.674Z,72.77
2019-01-15T08:57:57.259Z,73.28
2019-01-15T09:00:28.701Z,74.21
2019-01-15T09:02:59.872Z,74.47
2019-01-15T09:05:30.683Z,75.04
2019-01-15T09:08:01.396Z,75.48
2019-01-15T09:10:32.103Z,75.86
2019-01-15T09:13:02.641Z,76.27
2019-01-15T09:15:33.238Z,76.29
2019-01-15T09:18:03.870Z,76.57
2019-01-15T09:20:34.462Z,76.26
2019-01-15T09:23:04.950Z,76.22
2019-01-15T09:25:35.586Z,76.25
2019-01-15T09:28:06.153Z,76.54
2019-01-15T09:30:36.505Z,76.52
2019-01-15T09:33:06.905Z,76.95
2019-01-15T09:35:37.242Z,77.22
2019-01-15T09:38:10.783Z,77.27
2019-01-15T09:40:41.371Z,76.66
2019-01-15T09:43:12.307Z,75.96
2019-01-15T09:45:43.270Z,75.94
2019-01-15T09:48:20.016Z,76.30
2019-01-15T09:50:51.859Z,76.56
2019-01-15T09:53:23.368Z,76.49
2019-01-15T09:55:54.027Z,76.67
2019-01-15T09:58:24.760Z,76.88
2019-01-15T10:00:56.705Z,76.96
2019-01-15T10:03:27.238Z,76.30
2019-01-15T10:05:57.629Z,76.74
2019-01-15T10:08:29.178Z,76.05
2019-01-15T10:10:59.661Z,75.37
2019-01-15T10:13:30.119Z,75.04
2019-01-15T10:16:00.781Z,74.69
2019-01-15T10:18:31.426Z,75.03
2019-01-15T10:21:01.935Z,74.79
2019-01-15T10:23:32.814Z,74.74
2019-01-15T10:26:03.282Z,74.58
2019-01-15T10:28:33.949Z,74.23
2019-01-15T10:31:31.188Z,73.81
2019-01-15T10:34:06.850Z,73.10
2019-01-15T10:36:34.836Z,73.53
2019-01-15T10:39:08.590Z,73.53
2019-01-15T10:41:39.406Z,73.03
2019-01-15T10:44:20.387Z,72.57
2019-01-15T10:46:50.876Z,73.00
2019-01-15T10:49:21.276Z,73.10
2019-01-15T10:51:51.861Z,73.37
2019-01-15T10:54:22.390Z,73.04
2019-01-15T10:56:52.818Z,73.05
2019-01-15T10:59:23.308Z,73.21
2019-01-15T11:01:54.397Z,73.02
2019-01-15T11:04:24.832Z,72.66
2019-01-15T11:06:55.271Z,72.92
2019-01-15T11:09:25.680Z,72.39
2019-01-15T11:11:57.913Z,72.47
2019-01-15T11:14:28.394Z,72.33
2019-01-15T11:16:59.102Z,72.24
2019-01-15T11:19:29.715Z,72.52
2019-01-15T11:22:00.314Z,72.05
2019-01-15T11:24:30.815Z,71.92
2019-01-15T11:27:02.019Z,71.69
2019-01-15T11:29:33.055Z,71.35
2019-01-15T11:32:04.694Z,71.22
2019-01-15T11:34:35.184Z,71.45
2019-01-15T11:37:05.633Z,71.12
2019-01-15T11:39:36.208Z,71.64
2019-01-15T11:42:06.801Z,71.26
2019-01-15T11:44:37.180Z,71.30
2019-01-15T11:47:07.905Z,70.86
2019-01-15T11:49:38.590Z,70.85
2019-01-15T11:52:09.111Z,70.66
2019-01-15T11:54:39.782Z,69.59
2019-01-15T11:57:10.115Z,67.90
2019-01-15T11:59:41.169Z,66.68
2019-01-15T12:02:31.569Z,67.71
2019-01-15T12:05:36.421Z,68.04
2019-01-15T12:08:36.518Z,67.99
2019-01-15T12:11:27.114Z,67.52
2019-01-15T12:14:19.350Z,68.07
2019-01-15T12:17:14.774Z,67.83
2019-01-15T12:20:04.554Z,68.03
2019-01-15T12:22:50.152Z,68.21
2019-01-15T12:25:40.650Z,67.92
2019-01-15T12:28:30.219Z,67.71
2019-01-15T12:31:19.792Z,67.19
2019-01-15T12:34:08.982Z,66.56
2019-01-15T12:37:03.553Z,66.46
2019-01-15T12:40:05.201Z,65.35
2019-01-15T12:43:10.157Z,64.42
2019-01-15T12:45:49.390Z,63.97
2019-01-15T12:48:37.748Z,62.97
2019-01-15T12:51:27.418Z,62.82
2019-01-15T12:54:15.688Z,61.45
2019-01-15T12:57:08.061Z,60.85
2019-01-15T13:00:14.683Z,60.46
2019-01-15T13:03:07.011Z,60.65
2019-01-15T13:05:59.585Z,59.94
2019-01-15T13:08:45.696Z,59.86
2019-01-15T13:11:39.884Z,59.61
2019-01-15T13:14:41.415Z,58.88
2019-01-15T13:17:33.752Z,59.99
2019-01-15T13:20:24.032Z,58.81
2019-01-15T13:23:04.610Z,58.56
2019-01-15T13:25:50.591Z,58.72
2019-01-15T13:28:40.490Z,58.01
2019-01-15T13:31:25.791Z,58.63
2019-01-15T13:34:07.571Z,57.86
2019-01-15T13:36:51.127Z,57.62
2019-01-15T13:39:44.581Z,56.14
2019-01-15T13:42:33.812Z,55.28
2019-01-15T13:45:23.923Z,54.90
2019-01-15T13:48:12.078Z,53.91
2019-01-15T13:51:09.125Z,53.39
2019-01-15T13:54:01.362Z,53.38
2019-01-15T13:56:56.886Z,52.77
2019-01-15T13:59:49.815Z,52.09
2019-01-15T14:02:39.232Z,52.53
2019-01-15T14:05:33.600Z,52.18
2019-01-15T14:08:24.405Z,51.62
2019-01-15T14:11:21.140Z,51.65
2019-01-15T14:14:09.290Z,51.32
2019-01-15T14:17:04.707Z,51.15
2019-01-15T14:19:53.973Z,51.08
2019-01-15T14:22:49.795Z,50.71
2019-01-15T14:25:54.823Z,50.78
2019-01-15T14:28:53.331Z,50.83
2019-01-15T14:31:39.621Z,50.39
2019-01-15T14:34:28.771Z,50.45
2019-01-15T14:37:27.980Z,51.11
2019-01-15T14:40:23.392Z,52.06
2019-01-15T14:43:11.447Z,52.23
2019-01-15T14:46:06.052Z,53.38
2019-01-15T14:48:52.238Z,52.46
2019-01-15T14:51:43.155Z,52.61
2019-01-15T14:54:47.781Z,52.49
2019-01-15T14:57:48.826Z,52.13
2019-01-15T15:00:42.601Z,51.99
2019-01-15T15:03:30.822Z,51.95
2019-01-15T15:06:18.389Z,51.84
2019-01-15T15:09:06.310Z,51.69
2019-01-15T15:11:54.570Z,51.59
2019-01-15T15:14:49.677Z,52.00
2019-01-15T15:17:39.255Z,52.26
2019-01-15T15:20:32.193Z,51.94
2019-01-15T15:23:20.342Z,52.25
2019-01-15T15:26:01.530Z,52.14
2019-01-15T15:29:04.610Z,52.48
2019-01-15T15:32:03.039Z,52.52
2019-01-15T15:34:59.283Z,52.47
2019-01-15T15:37:47.194Z,52.66
2019-01-15T15:40:46.056Z,52.31
2019-01-15T15:43:44.460Z,52.30
2019-01-15T15:46:37.086Z,52.02
2019-01-15T15:49:29.637Z,52.18
2019-01-15T15:52:12.457Z,52.18
2019-01-15T15:55:10.436Z,52.06
2019-01-15T15:58:06.975Z,52.29
2019-01-15T16:01:05.502Z,52.86
2019-01-15T16:04:04.053Z,53.28
2019-01-15T16:06:46.827Z,53.71
2019-01-15T16:09:46.989Z,54.12
2019-01-15T16:12:42.503Z,54.34
2019-01-15T16:15:41.194Z,54.58
2019-01-15T16:18:30.975Z,54.83
2019-01-15T16:21:29.876Z,55.25
2019-01-15T16:24:20.433Z,55.48
2019-01-15T16:27:10.567Z,55.48
2019-01-15T16:30:00.193Z,55.10
2019-01-15T16:33:02.598Z,55.17
2019-01-15T16:35:43.189Z,55.71
2019-01-15T16:38:32.931Z,55.83
2019-01-15T16:41:31.043Z,56.16
2019-01-15T16:44:19.291Z,56.45
2019-01-15T16:47:18.648Z,56.56
2019-01-15T16:50:14.721Z,56.77
2019-01-15T16:53:00.210Z,57.09
2019-01-15T16:55:48.462Z,57.90
2019-01-15T16:58:43.465Z,57.12
2019-01-15T17:01:31.835Z,57.11
2019-01-15T17:04:29.981Z,58.29
2019-01-15T17:07:23.039Z,58.91
2019-01-15T17:10:24.505Z,58.61
2019-01-15T17:13:12.866Z,59.20
2019-01-15T17:16:01.506Z,58.99
2019-01-15T17:18:43.225Z,58.88
2019-01-15T17:21:31.132Z,59.56
2019-01-15T17:24:14.977Z,59.70
2019-01-15T17:27:13.916Z,59.49
2019-01-15T17:30:02.151Z,59.86
2019-01-15T17:32:54.462Z,60.46
2019-01-15T17:35:39.136Z,60.98
2019-01-15T17:38:28.609Z,61.48
2019-01-15T17:41:26.688Z,61.44
2019-01-15T17:44:16.038Z,62.10
2019-01-15T17:47:05.328Z,63.23
2019-01-15T17:49:53.767Z,64.59
2019-01-15T17:52:47.253Z,65.14
2019-01-15T17:55:26.680Z,65.92
2019-01-15T17:58:16.165Z,66.91
2019-01-15T18:01:08.192Z,67.63
2019-01-15T18:03:56.735Z,68.18
2019-01-15T18:06:58.197Z,68.85
2019-01-15T18:09:57.805Z,68.99
2019-01-15T18:12:53.227Z,69.00
2019-01-15T18:15:31.746Z,69.49
2019-01-15T18:18:32.991Z,69.84
2019-01-15T18:21:12.239Z,70.26
2019-01-15T18:24:14.234Z,69.92
2019-01-15T18:27:03.380Z,69.70
2019-01-15T18:29:44.242Z,69.72
2019-01-15T18:32:31.661Z,70.08
2019-01-15T18:35:19.761Z,70.24
2019-01-15T18:38:02.622Z,70.26
2019-01-15T18:40:51.285Z,70.17
2019-01-15T18:43:40.668Z,70.42
2019-01-15T18:46:28.336Z,70.35
2019-01-15T18:49:17.570Z,70.29
2019-01-15T18:52:05.703Z,70.38
2019-01-15T18:55:04.295Z,70.28
2019-01-15T18:57:52.856Z,69.62
2019-01-15T19:00:50.994Z,69.94
2019-01-15T19:03:40.113Z,70.21
2019-01-15T19:06:28.157Z,69.71
2019-01-15T19:09:20.633Z,69.27
2019-01-15T19:12:00.708Z,69.18
2019-01-15T19:14:49.967Z,68.93
2019-01-15T19:17:37.911Z,68.71
2019-01-15T19:20:28.741Z,68.51
2019-01-15T19:23:12.487Z,68.23
2019-01-15T19:26:07.806Z,68.21
2019-01-15T19:28:59.031Z,67.83
2019-01-15T19:31:51.562Z,67.61
2019-01-15T19:34:40.718Z,68.04
2019-01-15T19:37:39.106Z,67.37
2019-01-15T19:40:22.451Z,66.57
2019-01-15T19:43:14.362Z,66.74
2019-01-15T19:46:02.068Z,66.52
2019-01-15T19:48:51.273Z,66.26
2019-01-15T19:51:56.217Z,66.51
2019-01-15T19:54:45.384Z,66.78
2019-01-15T19:57:47.710Z,66.64
2019-01-15T20:00:43.190Z,66.56
2019-01-15T20:03:32.744Z,65.72
2019-01-15T20:06:37.793Z,65.92
2019-01-15T20:09:30.956Z,65.86
2019-01-15T20:12:34.363Z,65.72
2019-01-15T20:15:23.118Z,66.06
2019-01-15T20:18:28.674Z,65.95
2019-01-15T20:21:10.754Z,65.70
2019-01-15T20:24:04.537Z,65.44
2019-01-15T20:26:56.984Z,65.66
2019-01-15T20:29:40.306Z,65.34
2019-01-15T20:32:28.662Z,64.96
2019-01-15T20:35:23.868Z,65.09
2019-01-15T20:38:16.439Z,65.53
2019-01-15T20:41:08.849Z,65.44
2019-01-15T20:43:57.410Z,64.99
2019-01-15T20:46:49.446Z,65.29
2019-01-15T20:49:55.222Z,64.69
2019-01-15T20:52:47.177Z,64.88
2019-01-15T20:55:35.317Z,64.52
2019-01-15T20:58:36.884Z,64.08
2019-01-15T21:01:15.503Z,64.16
2019-01-15T21:04:21.566Z,64.17
2019-01-15T21:07:10.321Z,64.46
2019-01-15T21:10:00.424Z,65.02
2019-01-15T21:12:48.460Z,64.68
2019-01-15T21:15:38.639Z,64.70
2019-01-15T21:18:27.184Z,64.52
2019-01-15T21:21:19.218Z,64.02
2019-01-15T21:24:26.935Z,64.34
2019-01-15T21:27:22.354Z,64.06
2019-01-15T21:30:10.819Z,63.47
2019-01-15T21:33:00.488Z,63.14
2019-01-15T21:36:02.329Z,62.93
2019-01-15T21:39:07.068Z,62.83
2019-01-15T21:42:11.487Z,63.26
2019-01-15T21:45:19.016Z,63.70
2019-01-15T21:48:06.332Z,64.35
2019-01-15T21:50:53.326Z,64.19
2019-01-15T21:53:48.762Z,64.72
2019-01-15T21:56:44.250Z,64.77
2019-01-15T21:59:43.352Z,65.60
2019-01-15T22:02:37.436Z,65.69
2019-01-15T22:05:19.959Z,65.99
2019-01-15T22:08:15.302Z,66.51
2019-01-15T22:10:57.587Z,67.81
2019-01-15T22:13:45.605Z,67.27
2019-01-15T22:16:38.610Z,67.09
2019-01-15T22:19:27.473Z,67.07
2019-01-15T22:22:15.525Z,67.30
2019-01-15T22:25:07.928Z,67.29
2019-01-15T22:28:15.199Z,67.45
2019-01-15T22:31:13.181Z,67.75
2019-01-15T22:34:12.036Z,67.74
2019-01-15T22:37:11.329Z,67.59
2019-01-15T22:40:15.803Z,67.78
2019-01-15T22:43:05.394Z,67.75
2019-01-15T22:46:01.714Z,67.23
2019-01-15T22:48:47.000Z,67.86
2019-01-15T22:51:44.222Z,67.87
2019-01-15T22:54:48.570Z,68.91
2019-01-15T22:57:53.454Z,69.14
2019-01-15T23:01:04.381Z,68.74
2019-01-15T23:04:03.892Z,69.08
2019-01-15T23:06:51.634Z,68.76
2019-01-15T23:10:00.700Z,68.88
2019-01-15T23:12:56.080Z,68.86
2019-01-15T23:15:44.023Z,69.11
2019-01-15T23:18:33.026Z,69.27
2019-01-15T23:21:25.335Z,69.17
2019-01-15T23:24:33.947Z,68.55
2019-01-15T23:27:20.860Z,68.40
2019-01-15T23:30:12.905Z,68.59
2019-01-15T23:33:02.379Z,69.03
2019-01-15T23:35:50.620Z,69.00
2019-01-15T23:38:43.361Z,69.64
2019-01-15T23:41:35.707Z,70.11
2019-01-15T23:44:25.293Z,69.71
2019-01-15T23:47:13.423Z,69.31
2019-01-15T23:50:02.545Z,69.44
2019-01-15T23:52:50.942Z,69.97
2019-01-15T23:55:43.079Z,69.44
2019-01-15T23:58:44.651Z,69.32
