createdAt,value
2023-02-19T00:01:48.904Z,9.60
2023-02-19T00:04:19.886Z,10.00
2023-02-19T00:06:48.627Z,9.60
2023-02-19T00:09:19.104Z,9.60
2023-02-19T00:11:47.860Z,9.60
2023-02-19T00:14:18.362Z,9.60
2023-02-19T00:16:46.447Z,9.60
2023-02-19T00:19:16.484Z,9.60
2023-02-19T00:21:45.891Z,9.60
2023-02-19T00:24:15.784Z,9.60
2023-02-19T00:26:45.513Z,9.60
2023-02-19T00:29:15.724Z,9.60
2023-02-19T00:31:44.771Z,10.00
2023-02-19T00:34:13.656Z,10.00
2023-02-19T00:36:42.812Z,9.90
2023-02-19T00:39:16.074Z,9.80
2023-02-19T00:41:44.428Z,9.70
2023-02-19T00:44:13.305Z,9.70
2023-02-19T00:46:43.602Z,9.70
2023-02-19T00:49:19.899Z,10.10
2023-02-19T00:51:48.654Z,9.70
2023-02-19T00:54:18.578Z,9.80
2023-02-19T00:56:46.726Z,9.70
2023-02-19T00:59:15.085Z,9.80
2023-02-19T01:01:44.432Z,9.80
2023-02-19T01:04:13.174Z,9.80
2023-02-19T01:06:41.317Z,9.90
2023-02-19T01:09:09.465Z,9.90
2023-02-19T01:11:38.885Z,9.90
2023-02-19T01:14:06.922Z,10.30
2023-02-19T01:16:34.937Z,10.10
2023-02-19T01:19:03.003Z,9.90
2023-02-19T01:21:31.530Z,9.90
2023-02-19T01:24:00.313Z,10.40
2023-02-19T01:26:34.502Z,9.90
2023-02-19T01:29:04.675Z,10.00
2023-02-19T01:31:33.281Z,10.00
2023-02-19T01:34:03.205Z,10.10
2023-02-19T01:36:33.644Z,9.90
2023-02-19T01:39:03.993Z,9.90
2023-02-19T01:41:33.326Z,10.00
2023-02-19T01:44:05.272Z,10.60
2023-02-19T01:46:34.324Z,9.90
2023-02-19T01:49:06.650Z,9.90
2023-02-19T01:51:37.599Z,10.00
2023-02-19T01:54:08.202Z,10.40
2023-02-19T01:56:39.442Z,9.90
2023-02-19T01:59:09.391Z,10.00
2023-02-19T02:01:39.583Z,10.00
2023-02-19T02:04:10.972Z,10.00
2023-02-19T02:06:45.325Z,9.90
2023-02-19T02:09:31.512Z,10.00
2023-02-19T02:11:59.620Z,10.00
2023-02-19T02:14:32.200Z,10.00
2023-02-19T02:17:10.328Z,10.70
2023-02-19T02:20:03.565Z,10.00
2023-02-19T02:22:37.137Z,10.00
2023-02-19T02:25:34.654Z,10.00
2023-02-19T02:28:18.209Z,10.00
2023-02-19T02:30:51.335Z,9.90
2023-02-19T02:33:28.460Z,10.00
2023-02-19T02:36:00.140Z,10.00
2023-02-19T02:38:31.930Z,10.00
2023-02-19T02:41:00.488Z,9.90
2023-02-19T02:43:28.570Z,10.90
2023-02-19T02:45:58.003Z,9.90
2023-02-19T02:48:34.327Z,10.10
2023-02-19T02:51:09.007Z,9.90
2023-02-19T02:53:59.928Z,10.10
2023-02-19T02:56:28.329Z,10.20
2023-02-19T02:58:57.810Z,9.90
2023-02-19T03:01:48.806Z,9.90
2023-02-19T03:04:24.782Z,9.90
2023-02-19T03:06:54.899Z,9.90
2023-02-19T03:09:30.225Z,9.90
2023-02-19T03:12:31.934Z,10.50
2023-02-19T03:15:23.357Z,10.30
2023-02-19T03:18:15.644Z,9.90
2023-02-19T03:20:47.559Z,9.90
2023-02-19T03:23:17.183Z,10.40
2023-02-19T03:25:59.660Z,9.90
2023-02-19T03:28:47.164Z,10.60
2023-02-19T03:31:19.512Z,9.90
2023-02-19T03:33:51.512Z,9.90
2023-02-19T03:36:26.650Z,9.90
2023-02-19T03:39:00.986Z,10.60
2023-02-19T03:41:36.332Z,9.80
2023-02-19T03:44:10.777Z,10.20
2023-02-19T03:46:48.198Z,9.80
2023-02-19T03:49:23.904Z,9.80
2023-02-19T03:51:59.012Z,9.80
2023-02-19T03:54:35.942Z,9.70
2023-02-19T03:57:09.653Z,9.70
2023-02-19T03:59:44.766Z,9.70
2023-02-19T04:02:15.930Z,9.70
2023-02-19T04:04:50.942Z,9.70
2023-02-19T04:07:19.090Z,9.60
2023-02-19T04:09:50.602Z,9.60
2023-02-19T04:12:20.225Z,9.50
2023-02-19T04:14:53.371Z,9.50
2023-02-19T04:17:26.038Z,9.70
2023-02-19T04:19:57.479Z,10.40
2023-02-19T04:22:26.478Z,9.50
2023-02-19T04:24:56.430Z,9.40
2023-02-19T04:27:24.614Z,9.40
2023-02-19T04:29:52.596Z,9.40
2023-02-19T04:32:20.865Z,9.40
2023-02-19T04:34:48.883Z,9.40
2023-02-19T04:37:18.339Z,9.50
2023-02-19T04:39:46.512Z,10.30
2023-02-19T04:42:14.515Z,9.40
2023-02-19T04:44:42.529Z,9.30
2023-02-19T04:47:10.509Z,9.70
2023-02-19T04:49:38.571Z,9.40
2023-02-19T04:52:06.606Z,9.60
2023-02-19T04:54:35.972Z,10.20
2023-02-19T04:57:04.360Z,9.40
2023-02-19T04:59:32.550Z,9.50
2023-02-19T05:02:00.602Z,9.50
2023-02-19T05:04:28.604Z,9.90
2023-02-19T05:06:56.658Z,9.60
2023-02-19T05:09:24.798Z,9.50
2023-02-19T05:11:54.220Z,9.40
2023-02-19T05:14:22.275Z,9.60
2023-02-19T05:16:50.323Z,9.40
2023-02-19T05:19:18.358Z,9.40
2023-02-19T05:21:46.358Z,9.30
2023-02-19T05:24:14.378Z,9.30
2023-02-19T05:26:45.080Z,9.30
2023-02-19T05:29:14.780Z,9.70
2023-02-19T05:31:42.973Z,9.50
2023-02-19T05:34:11.071Z,10.10
2023-02-19T05:36:39.996Z,9.20
2023-02-19T05:39:09.499Z,9.20
2023-02-19T05:41:37.549Z,9.50
2023-02-19T05:44:05.525Z,9.70
2023-02-19T05:46:35.204Z,9.20
2023-02-19T05:49:04.493Z,9.10
2023-02-19T05:51:32.519Z,9.10
2023-02-19T05:54:00.533Z,9.10
2023-02-19T05:56:32.928Z,9.10
2023-02-19T05:59:03.894Z,9.10
2023-02-19T06:01:32.265Z,9.10
2023-02-19T06:04:01.834Z,9.70
2023-02-19T06:06:29.884Z,9.80
2023-02-19T06:08:57.954Z,9.90
2023-02-19T06:11:26.215Z,9.10
2023-02-19T06:13:54.263Z,9.00
2023-02-19T06:16:22.953Z,9.10
2023-02-19T06:18:51.125Z,9.20
2023-02-19T06:21:20.919Z,9.00
2023-02-19T06:23:49.073Z,9.00
2023-02-19T06:26:19.472Z,9.00
2023-02-19T06:28:49.059Z,9.20
2023-02-19T06:31:17.693Z,9.10
2023-02-19T06:33:45.984Z,9.20
2023-02-19T06:36:16.210Z,9.00
2023-02-19T06:38:46.210Z,9.90
2023-02-19T06:41:14.627Z,9.10
2023-02-19T06:43:43.212Z,9.00
2023-02-19T06:46:12.993Z,9.00
2023-02-19T06:48:42.468Z,9.60
2023-02-19T06:51:13.319Z,9.00
2023-02-19T06:53:41.357Z,9.70
2023-02-19T06:56:25.194Z,9.00
2023-02-19T06:58:54.007Z,9.30
2023-02-19T07:01:22.480Z,9.00
2023-02-19T07:03:52.610Z,9.00
2023-02-19T07:06:21.064Z,9.00
2023-02-19T07:08:49.357Z,9.20
2023-02-19T07:11:19.400Z,9.40
2023-02-19T07:13:47.659Z,9.00
2023-02-19T07:16:17.925Z,9.20
2023-02-19T07:18:46.042Z,9.00
2023-02-19T07:21:16.285Z,9.00
2023-02-19T07:23:45.406Z,9.00
2023-02-19T07:26:15.106Z,9.20
2023-02-19T07:28:45.403Z,9.40
2023-02-19T07:31:14.778Z,9.40
2023-02-19T07:33:44.391Z,9.00
2023-02-19T07:36:12.873Z,9.00
2023-02-19T07:38:40.971Z,9.00
2023-02-19T07:41:09.710Z,9.00
2023-02-19T07:43:39.414Z,9.00
2023-02-19T07:46:10.760Z,8.90
2023-02-19T07:48:39.806Z,9.00
2023-02-19T07:51:09.843Z,9.00
2023-02-19T07:53:38.114Z,9.60
2023-02-19T07:56:08.225Z,9.50
2023-02-19T07:58:36.664Z,8.90
2023-02-19T08:01:11.378Z,8.90
2023-02-19T08:03:39.264Z,8.90
2023-02-19T08:06:08.388Z,9.40
2023-02-19T08:08:36.394Z,8.90
2023-02-19T08:11:23.389Z,9.90
2023-02-19T08:13:52.598Z,8.90
2023-02-19T08:16:36.701Z,8.90
2023-02-19T08:19:09.070Z,8.90
2023-02-19T08:21:37.106Z,8.90
2023-02-19T08:24:05.758Z,9.20
2023-02-19T08:26:34.212Z,8.90
2023-02-19T08:29:02.312Z,8.90
2023-02-19T08:31:31.986Z,8.90
2023-02-19T08:34:00.131Z,9.10
2023-02-19T08:36:28.186Z,9.80
2023-02-19T08:38:56.214Z,9.50
2023-02-19T08:41:24.324Z,9.30
2023-02-19T08:43:52.449Z,9.00
2023-02-19T08:46:21.295Z,9.10
2023-02-19T08:48:51.096Z,9.00
2023-02-19T08:51:19.140Z,9.00
2023-02-19T08:53:47.844Z,9.30
2023-02-19T08:56:17.542Z,9.00
2023-02-19T08:58:46.400Z,9.00
2023-02-19T09:01:16.672Z,9.00
2023-02-19T09:03:45.046Z,9.60
2023-02-19T09:06:18.136Z,9.50
2023-02-19T09:08:46.551Z,9.10
2023-02-19T09:11:14.824Z,9.50
2023-02-19T09:13:43.221Z,9.10
2023-02-19T09:16:11.953Z,9.00
2023-02-19T09:18:40.384Z,9.10
2023-02-19T09:21:08.548Z,9.00
2023-02-19T09:23:38.413Z,9.10
2023-02-19T09:26:10.088Z,9.10
2023-02-19T09:28:41.649Z,9.20
2023-02-19T09:31:12.685Z,9.20
2023-02-19T09:33:44.384Z,9.30
2023-02-19T09:36:13.026Z,8.80
2023-02-19T09:38:42.767Z,9.30
2023-02-19T09:41:18.343Z,10.20
2023-02-19T09:43:47.180Z,9.30
2023-02-19T09:46:26.342Z,9.30
2023-02-19T09:48:56.889Z,9.30
2023-02-19T09:51:29.343Z,9.30
2023-02-19T09:53:58.933Z,9.30
2023-02-19T09:56:28.060Z,9.20
2023-02-19T09:58:59.094Z,9.30
2023-02-19T10:01:32.251Z,9.40
2023-02-19T10:04:00.406Z,10.10
2023-02-19T10:06:30.341Z,10.00
2023-02-19T10:09:14.755Z,9.20
2023-02-19T10:11:43.418Z,9.40
2023-02-19T10:14:18.399Z,9.30
2023-02-19T10:16:49.294Z,9.30
2023-02-19T10:19:18.170Z,9.70
2023-02-19T10:21:46.740Z,10.20
2023-02-19T10:24:22.405Z,9.20
2023-02-19T10:26:51.885Z,9.30
2023-02-19T10:29:21.675Z,9.20
2023-02-19T10:31:49.886Z,9.20
2023-02-19T10:34:24.353Z,9.20
2023-02-19T10:36:53.551Z,9.30
2023-02-19T10:39:42.224Z,9.40
2023-02-19T10:42:17.213Z,9.80
2023-02-19T10:44:48.259Z,9.00
2023-02-19T10:47:22.455Z,9.20
2023-02-19T10:49:52.262Z,9.30
2023-02-19T10:52:24.304Z,9.00
2023-02-19T10:54:56.362Z,9.10
2023-02-19T10:57:35.164Z,9.60
2023-02-19T11:00:19.948Z,9.20
2023-02-19T11:02:47.942Z,9.20
2023-02-19T11:05:19.940Z,9.30
2023-02-19T11:07:50.929Z,9.30
2023-02-19T11:10:29.332Z,9.70
2023-02-19T11:13:00.189Z,9.40
2023-02-19T11:15:30.633Z,9.40
2023-02-19T11:18:01.161Z,9.40
2023-02-19T11:20:31.978Z,9.30
2023-02-19T11:23:02.770Z,9.30
2023-02-19T11:25:32.726Z,9.40
2023-02-19T11:28:07.370Z,9.40
2023-02-19T11:30:39.913Z,9.40
2023-02-19T11:33:31.054Z,9.40
2023-02-19T11:36:25.504Z,9.30
2023-02-19T11:38:53.687Z,9.40
2023-02-19T11:41:39.991Z,9.40
2023-02-19T11:44:19.263Z,9.40
2023-02-19T11:46:56.149Z,9.40
2023-02-19T11:49:40.384Z,9.40
2023-02-19T11:52:27.283Z,9.40
2023-02-19T11:54:59.212Z,9.40
2023-02-19T11:57:44.740Z,9.40
2023-02-19T12:00:38.243Z,9.40
2023-02-19T12:03:35.757Z,9.40
2023-02-19T12:06:26.754Z,9.40
2023-02-19T12:09:08.814Z,9.50
2023-02-19T12:11:59.608Z,9.70
2023-02-19T12:14:56.386Z,9.70
2023-02-19T12:17:49.291Z,9.80
2023-02-19T12:20:27.885Z,9.80
2023-02-19T12:23:13.119Z,9.70
2023-02-19T12:25:54.784Z,9.80
2023-02-19T12:28:34.841Z,9.70
2023-02-19T12:31:35.750Z,9.60
2023-02-19T12:34:36.833Z,9.80
2023-02-19T12:37:16.290Z,9.80
2023-02-19T12:39:53.261Z,9.80
2023-02-19T12:42:37.548Z,10.40
2023-02-19T12:45:12.502Z,9.80
2023-02-19T12:47:46.855Z,9.70
2023-02-19T12:50:21.137Z,9.60
2023-02-19T12:52:53.019Z,9.60
2023-02-19T12:55:25.890Z,9.60
2023-02-19T12:57:55.518Z,9.70
2023-02-19T13:00:36.670Z,9.30
2023-02-19T13:03:14.197Z,9.50
2023-02-19T13:05:49.182Z,9.40
2023-02-19T13:08:24.979Z,9.40
2023-02-19T13:10:57.615Z,9.40
2023-02-19T13:13:31.134Z,9.40
2023-02-19T13:16:04.190Z,9.50
2023-02-19T13:18:41.035Z,9.50
2023-02-19T13:21:10.416Z,9.70
2023-02-19T13:24:02.734Z,9.50
2023-02-19T13:26:46.684Z,9.60
2023-02-19T13:29:29.166Z,9.70
2023-02-19T13:32:19.233Z,9.50
2023-02-19T13:35:00.586Z,9.50
2023-02-19T13:37:32.777Z,9.60
2023-02-19T13:40:03.831Z,9.40
2023-02-19T13:42:35.004Z,9.30
2023-02-19T13:45:04.802Z,9.40
2023-02-19T13:48:01.093Z,9.40
2023-02-19T13:50:32.222Z,9.40
2023-02-19T13:53:01.267Z,9.40
2023-02-19T13:55:52.489Z,9.50
2023-02-19T13:58:52.919Z,9.50
2023-02-19T14:01:41.309Z,9.50
2023-02-19T14:04:17.347Z,9.50
2023-02-19T14:07:18.466Z,9.40
2023-02-19T14:09:48.264Z,9.40
2023-02-19T14:12:22.369Z,9.30
2023-02-19T14:14:51.526Z,9.40
2023-02-19T14:17:38.305Z,9.30
2023-02-19T14:20:41.854Z,9.60
2023-02-19T14:23:17.894Z,9.70
2023-02-19T14:26:00.211Z,9.20
2023-02-19T14:28:36.187Z,10.10
2023-02-19T14:31:22.103Z,9.60
2023-02-19T14:33:52.833Z,9.10
2023-02-19T14:36:29.686Z,9.30
2023-02-19T14:39:00.178Z,9.20
2023-02-19T14:41:33.736Z,9.40
2023-02-19T14:44:03.253Z,9.40
2023-02-19T14:46:34.138Z,9.50
2023-02-19T14:49:08.291Z,9.60
2023-02-19T14:51:40.179Z,10.10
2023-02-19T14:54:15.866Z,9.60
2023-02-19T14:56:47.831Z,9.70
2023-02-19T14:59:25.862Z,9.80
2023-02-19T15:01:59.540Z,10.50
2023-02-19T15:04:31.301Z,9.80
2023-02-19T15:07:03.409Z,9.60
2023-02-19T15:09:37.572Z,9.60
2023-02-19T15:12:07.807Z,9.60
2023-02-19T15:14:36.192Z,9.60
2023-02-19T15:17:06.544Z,9.60
2023-02-19T15:19:39.571Z,9.50
2023-02-19T15:22:08.472Z,9.50
2023-02-19T15:24:37.055Z,9.30
2023-02-19T15:27:06.856Z,9.20
2023-02-19T15:29:34.868Z,9.20
2023-02-19T15:32:03.364Z,9.20
2023-02-19T15:34:33.528Z,9.20
2023-02-19T15:37:04.952Z,9.00
2023-02-19T15:39:36.902Z,9.10
2023-02-19T15:42:08.876Z,9.70
2023-02-19T15:44:45.273Z,9.00
2023-02-19T15:47:23.824Z,9.00
2023-02-19T15:49:58.688Z,9.70
2023-02-19T15:52:34.226Z,8.80
2023-02-19T15:55:09.694Z,8.60
2023-02-19T15:57:45.154Z,8.60
2023-02-19T16:00:17.972Z,8.60
2023-02-19T16:02:47.256Z,8.60
2023-02-19T16:05:18.499Z,8.60
2023-02-19T16:07:46.518Z,8.40
2023-02-19T16:10:23.874Z,8.50
2023-02-19T16:13:01.129Z,8.50
2023-02-19T16:15:30.954Z,8.30
2023-02-19T16:18:00.567Z,8.30
2023-02-19T16:20:31.352Z,8.30
2023-02-19T16:23:02.772Z,8.70
2023-02-19T16:25:37.394Z,8.00
2023-02-19T16:28:13.927Z,8.30
2023-02-19T16:30:42.706Z,8.10
2023-02-19T16:33:34.831Z,8.10
2023-02-19T16:36:26.283Z,8.00
2023-02-19T16:39:24.956Z,8.00
2023-02-19T16:42:17.253Z,8.00
2023-02-19T16:44:48.348Z,7.90
2023-02-19T16:47:28.381Z,7.90
2023-02-19T16:49:58.213Z,7.90
2023-02-19T16:52:26.333Z,8.30
2023-02-19T16:54:54.591Z,8.30
2023-02-19T16:57:22.726Z,7.80
2023-02-19T16:59:52.182Z,7.70
2023-02-19T17:02:23.430Z,7.70
2023-02-19T17:04:55.069Z,7.70
2023-02-19T17:07:27.503Z,7.70
2023-02-19T17:09:55.416Z,7.60
2023-02-19T17:12:23.922Z,7.80
2023-02-19T17:14:55.808Z,7.70
2023-02-19T17:17:24.895Z,7.50
2023-02-19T17:19:52.900Z,7.60
2023-02-19T17:22:21.034Z,8.10
2023-02-19T17:24:49.294Z,7.40
2023-02-19T17:27:17.410Z,7.30
2023-02-19T17:29:45.445Z,7.40
2023-02-19T17:32:15.630Z,7.30
2023-02-19T17:34:43.857Z,7.20
2023-02-19T17:37:12.142Z,7.10
2023-02-19T17:39:40.229Z,7.50
2023-02-19T17:42:08.761Z,7.20
2023-02-19T17:44:37.008Z,7.00
2023-02-19T17:47:05.367Z,7.10
2023-02-19T17:49:35.212Z,7.00
2023-02-19T17:52:03.186Z,7.00
2023-02-19T17:54:31.236Z,6.90
2023-02-19T17:56:59.253Z,6.90
2023-02-19T17:59:27.280Z,6.90
2023-02-19T18:01:55.749Z,6.80
2023-02-19T18:04:23.814Z,6.80
2023-02-19T18:06:54.071Z,6.70
2023-02-19T18:09:22.966Z,6.70
2023-02-19T18:11:51.073Z,7.00
2023-02-19T18:14:19.167Z,7.10
2023-02-19T18:16:50.006Z,6.60
2023-02-19T18:19:18.574Z,6.60
2023-02-19T18:21:46.672Z,7.00
2023-02-19T18:24:16.353Z,6.60
2023-02-19T18:26:44.735Z,6.50
2023-02-19T18:29:12.834Z,6.60
2023-02-19T18:31:40.963Z,7.10
2023-02-19T18:34:18.402Z,6.80
2023-02-19T18:36:46.941Z,6.40
2023-02-19T18:39:17.242Z,6.40
2023-02-19T18:41:48.969Z,6.90
2023-02-19T18:44:20.192Z,6.90
2023-02-19T18:46:48.528Z,6.40
2023-02-19T18:49:17.431Z,6.40
2023-02-19T18:51:45.529Z,6.50
2023-02-19T18:54:13.637Z,6.70
2023-02-19T18:56:44.220Z,6.30
2023-02-19T18:59:12.914Z,6.60
2023-02-19T19:01:41.503Z,6.40
2023-02-19T19:04:09.679Z,6.30
2023-02-19T19:06:37.730Z,6.20
2023-02-19T19:09:06.901Z,6.20
2023-02-19T19:11:35.185Z,6.70
2023-02-19T19:14:04.620Z,6.30
2023-02-19T19:16:32.614Z,6.20
2023-02-19T19:19:00.729Z,6.10
2023-02-19T19:21:28.717Z,6.40
2023-02-19T19:23:57.234Z,6.60
2023-02-19T19:26:25.316Z,6.40
2023-02-19T19:28:54.474Z,6.00
2023-02-19T19:31:24.810Z,6.00
2023-02-19T19:33:52.994Z,6.00
2023-02-19T19:36:23.476Z,6.00
2023-02-19T19:38:51.547Z,6.00
2023-02-19T19:41:20.797Z,6.10
2023-02-19T19:43:49.005Z,6.30
2023-02-19T19:46:19.925Z,5.90
2023-02-19T19:48:50.753Z,6.00
2023-02-19T19:51:18.815Z,5.90
2023-02-19T19:53:48.672Z,5.90
2023-02-19T19:56:17.098Z,6.30
2023-02-19T19:58:45.471Z,5.90
2023-02-19T20:01:14.996Z,5.90
2023-02-19T20:03:43.061Z,6.30
2023-02-19T20:06:12.442Z,5.90
2023-02-19T20:08:40.412Z,5.90
2023-02-19T20:11:08.541Z,5.90
2023-02-19T20:13:36.625Z,5.90
2023-02-19T20:16:06.095Z,5.80
2023-02-19T20:18:36.017Z,5.90
2023-02-19T20:21:04.488Z,5.80
2023-02-19T20:23:33.863Z,5.80
2023-02-19T20:26:01.938Z,5.90
2023-02-19T20:28:29.964Z,6.20
2023-02-19T20:30:58.002Z,5.80
2023-02-19T20:33:26.148Z,5.80
2023-02-19T20:35:54.347Z,6.50
2023-02-19T20:38:22.433Z,5.80
2023-02-19T20:40:51.850Z,5.70
2023-02-19T20:43:19.900Z,5.70
2023-02-19T20:45:48.404Z,5.70
2023-02-19T20:48:17.422Z,5.70
2023-02-19T20:50:45.768Z,5.70
2023-02-19T20:53:13.845Z,5.60
2023-02-19T20:55:41.930Z,6.20
2023-02-19T20:58:11.347Z,5.70
2023-02-19T21:00:39.350Z,5.80
2023-02-19T21:03:09.020Z,6.30
2023-02-19T21:05:38.579Z,6.10
2023-02-19T21:08:06.979Z,5.60
2023-02-19T21:10:35.057Z,6.30
2023-02-19T21:13:03.388Z,5.60
2023-02-19T21:15:32.829Z,5.60
2023-02-19T21:18:00.931Z,5.60
2023-02-19T21:20:28.958Z,5.70
2023-02-19T21:22:56.992Z,5.60
2023-02-19T21:25:24.981Z,5.60
2023-02-19T21:27:53.043Z,5.60
2023-02-19T21:30:21.207Z,5.50
2023-02-19T21:32:50.648Z,5.50
2023-02-19T21:35:18.660Z,6.70
2023-02-19T21:37:46.705Z,5.50
2023-02-19T21:40:15.079Z,5.50
2023-02-19T21:42:43.088Z,5.50
2023-02-19T21:45:11.321Z,5.50
2023-02-19T21:47:39.342Z,6.80
2023-02-19T21:50:09.922Z,5.50
2023-02-19T21:52:38.045Z,5.50
2023-02-19T21:55:06.729Z,5.50
2023-02-19T21:57:34.795Z,5.50
2023-02-19T22:00:03.272Z,5.40
2023-02-19T22:02:31.308Z,5.50
2023-02-19T22:04:59.614Z,5.80
2023-02-19T22:07:30.488Z,6.20
2023-02-19T22:09:58.739Z,5.70
2023-02-19T22:12:26.964Z,5.60
2023-02-19T22:14:54.989Z,6.00
2023-02-19T22:17:23.036Z,5.60
2023-02-19T22:19:51.178Z,5.60
2023-02-19T22:22:19.406Z,5.70
2023-02-19T22:24:48.784Z,5.90
2023-02-19T22:27:16.766Z,5.90
2023-02-19T22:29:44.751Z,6.50
2023-02-19T22:32:12.839Z,5.80
2023-02-19T22:34:41.913Z,6.60
2023-02-19T22:37:10.274Z,5.90
2023-02-19T22:39:38.666Z,6.30
2023-02-19T22:42:09.946Z,6.30
2023-02-19T22:44:38.373Z,5.90
2023-02-19T22:47:06.451Z,6.60
2023-02-19T22:49:34.606Z,6.00
2023-02-19T22:52:07.512Z,6.10
2023-02-19T22:54:36.083Z,6.00
2023-02-19T22:57:04.332Z,6.00
2023-02-19T22:59:33.759Z,6.10
2023-02-19T23:02:01.810Z,6.70
2023-02-19T23:04:29.869Z,6.10
2023-02-19T23:06:57.936Z,6.20
2023-02-19T23:09:28.166Z,6.20
2023-02-19T23:12:02.703Z,6.10
2023-02-19T23:14:30.739Z,6.20
2023-02-19T23:17:00.501Z,6.80
2023-02-19T23:19:28.911Z,6.40
2023-02-19T23:21:57.255Z,6.10
2023-02-19T23:24:25.362Z,6.90
2023-02-19T23:26:54.718Z,6.20
2023-02-19T23:29:25.347Z,6.20
2023-02-19T23:31:53.758Z,6.20
2023-02-19T23:34:24.342Z,6.20
2023-02-19T23:36:53.003Z,6.20
2023-02-19T23:39:22.672Z,6.20
2023-02-19T23:41:52.766Z,6.30
2023-02-19T23:44:21.901Z,6.10
2023-02-19T23:46:51.057Z,6.80
2023-02-19T23:49:19.790Z,6.10
2023-02-19T23:51:49.174Z,6.80
2023-02-19T23:54:17.234Z,6.60
2023-02-19T23:56:45.289Z,6.70
2023-02-19T23:59:13.796Z,6.00
