createdAt,value
2022-11-30T00:01:19.573Z,102079.13
2022-11-30T00:03:21.861Z,102072.06
2022-11-30T00:05:24.264Z,102078.94
2022-11-30T00:07:25.999Z,102076.38
2022-11-30T00:09:27.958Z,102079.34
2022-11-30T00:11:29.882Z,102088.31
2022-11-30T00:13:31.633Z,102088.28
2022-11-30T00:15:34.048Z,102087.50
2022-11-30T00:17:36.030Z,102083.38
2022-11-30T00:19:38.212Z,102088.38
2022-11-30T00:21:40.202Z,102096.31
2022-11-30T00:23:44.269Z,102098.22
2022-11-30T00:25:45.968Z,102099.69
2022-11-30T00:27:47.753Z,102096.16
2022-11-30T00:29:49.491Z,102102.06
2022-11-30T00:31:51.208Z,102099.22
2022-11-30T00:33:52.927Z,102096.38
2022-11-30T00:36:03.932Z,102094.94
2022-11-30T00:38:05.638Z,102105.31
2022-11-30T00:40:07.937Z,102100.75
2022-11-30T00:42:09.790Z,102100.59
2022-11-30T00:44:11.502Z,102101.59
2022-11-30T00:46:13.265Z,102106.63
2022-11-30T00:48:15.296Z,102108.91
2022-11-30T00:50:17.142Z,102103.06
2022-11-30T00:52:18.831Z,102100.47
2022-11-30T00:54:21.009Z,102101.44
2022-11-30T00:56:24.797Z,102104.06
2022-11-30T00:58:26.757Z,102110.72
2022-11-30T01:00:29.119Z,102105.53
2022-11-30T01:02:30.876Z,102113.56
2022-11-30T01:04:32.665Z,102110.72
2022-11-30T01:06:34.810Z,102111.88
2022-11-30T01:08:36.892Z,102108.94
2022-11-30T01:10:40.591Z,102104.25
2022-11-30T01:12:42.246Z,102109.31
2022-11-30T01:14:44.134Z,102115.50
2022-11-30T01:16:46.097Z,102116.44
2022-11-30T01:18:48.697Z,102121.72
2022-11-30T01:20:50.412Z,102121.00
2022-11-30T01:22:52.104Z,102124.19
2022-11-30T01:24:54.121Z,102123.09
2022-11-30T01:26:55.822Z,102124.41
2022-11-30T01:28:57.504Z,102133.34
2022-11-30T01:31:01.699Z,102128.84
2022-11-30T01:33:05.056Z,102133.00
2022-11-30T01:35:07.746Z,102124.53
2022-11-30T01:37:09.708Z,102128.09
2022-11-30T01:39:11.695Z,102129.69
2022-11-30T01:41:15.837Z,102127.88
2022-11-30T01:43:20.081Z,102128.97
2022-11-30T01:45:21.943Z,102131.84
2022-11-30T01:47:44.785Z,102124.72
2022-11-30T01:49:51.469Z,102128.38
2022-11-30T01:52:07.460Z,102124.19
2022-11-30T01:54:12.128Z,102128.59
2022-11-30T01:56:13.944Z,102127.72
2022-11-30T01:58:19.531Z,102123.50
2022-11-30T02:00:21.791Z,102123.41
2022-11-30T02:02:37.618Z,102127.91
2022-11-30T02:04:39.931Z,102126.06
2022-11-30T02:06:42.541Z,102128.63
2022-11-30T02:08:44.603Z,102128.63
2022-11-30T02:10:52.895Z,102120.03
2022-11-30T02:13:22.335Z,102129.91
2022-11-30T02:15:28.927Z,102133.66
2022-11-30T02:17:41.197Z,102135.75
2022-11-30T02:20:04.681Z,102138.53
2022-11-30T02:22:36.770Z,102139.53
2022-11-30T02:24:56.417Z,102147.59
2022-11-30T02:27:51.839Z,102146.88
2022-11-30T02:29:56.689Z,102151.94
2022-11-30T02:32:14.769Z,102153.66
2022-11-30T02:34:20.791Z,102159.00
2022-11-30T02:36:24.223Z,102151.34
2022-11-30T02:38:28.190Z,102153.59
2022-11-30T02:40:30.413Z,102158.44
2022-11-30T02:42:32.399Z,102165.84
2022-11-30T02:44:34.165Z,102156.84
2022-11-30T02:47:13.273Z,102159.88
2022-11-30T02:49:39.771Z,102154.72
2022-11-30T02:51:42.432Z,102155.88
2022-11-30T02:53:45.422Z,102150.78
2022-11-30T02:55:47.289Z,102156.44
2022-11-30T02:57:49.011Z,102155.38
2022-11-30T02:59:50.967Z,102156.25
2022-11-30T03:01:52.761Z,102160.25
2022-11-30T03:03:54.471Z,102144.34
2022-11-30T03:05:56.170Z,102153.09
2022-11-30T03:07:58.197Z,102159.44
2022-11-30T03:10:00.238Z,102146.19
2022-11-30T03:12:02.174Z,102156.81
2022-11-30T03:14:03.943Z,102154.72
2022-11-30T03:16:11.479Z,102155.53
2022-11-30T03:18:14.302Z,102154.53
2022-11-30T03:20:16.190Z,102148.56
2022-11-30T03:22:18.139Z,102157.31
2022-11-30T03:24:19.834Z,102158.00
2022-11-30T03:26:21.663Z,102147.25
2022-11-30T03:28:23.373Z,102151.72
2022-11-30T03:30:25.234Z,102149.09
2022-11-30T03:32:27.084Z,102154.59
2022-11-30T03:34:28.810Z,102148.03
2022-11-30T03:36:30.561Z,102150.91
2022-11-30T03:38:32.885Z,102151.44
2022-11-30T03:40:37.040Z,102147.59
2022-11-30T03:42:39.046Z,102156.66
2022-11-30T03:44:41.004Z,102156.91
2022-11-30T03:46:43.056Z,102160.28
2022-11-30T03:48:45.244Z,102165.00
2022-11-30T03:50:46.936Z,102166.00
2022-11-30T03:52:48.868Z,102166.78
2022-11-30T03:54:50.772Z,102166.66
2022-11-30T03:56:52.659Z,102167.31
2022-11-30T03:58:54.451Z,102174.84
2022-11-30T04:01:04.171Z,102174.63
2022-11-30T04:03:06.050Z,102174.75
2022-11-30T04:05:08.213Z,102167.78
2022-11-30T04:07:09.982Z,102171.63
2022-11-30T04:09:12.074Z,102167.34
2022-11-30T04:11:14.530Z,102169.81
2022-11-30T04:13:16.357Z,102175.75
2022-11-30T04:15:18.222Z,102182.59
2022-11-30T04:17:19.906Z,102182.97
2022-11-30T04:19:21.947Z,102179.06
2022-11-30T04:21:23.759Z,102175.91
2022-11-30T04:23:29.128Z,102170.69
2022-11-30T04:25:30.960Z,102183.16
2022-11-30T04:27:32.877Z,102187.09
2022-11-30T04:29:34.555Z,102190.13
2022-11-30T04:31:36.604Z,102184.91
2022-11-30T04:33:38.420Z,102181.41
2022-11-30T04:35:50.145Z,102189.09
2022-11-30T04:37:51.846Z,102189.09
2022-11-30T04:39:53.628Z,102184.97
2022-11-30T04:41:55.402Z,102183.78
2022-11-30T04:43:57.190Z,102185.41
2022-11-30T04:45:59.325Z,102178.22
2022-11-30T04:48:01.156Z,102183.72
2022-11-30T04:50:03.539Z,102193.31
2022-11-30T04:52:05.337Z,102185.41
2022-11-30T04:54:07.090Z,102180.34
2022-11-30T04:56:10.726Z,102191.66
2022-11-30T04:58:12.392Z,102194.44
2022-11-30T05:00:16.705Z,102193.44
2022-11-30T05:02:18.753Z,102199.31
2022-11-30T05:04:21.291Z,102194.84
2022-11-30T05:06:23.082Z,102195.97
2022-11-30T05:08:24.816Z,102195.28
2022-11-30T05:10:28.078Z,102194.91
2022-11-30T05:12:29.782Z,102196.22
2022-11-30T05:14:31.606Z,102199.16
2022-11-30T05:16:33.598Z,102203.81
2022-11-30T05:18:35.423Z,102202.75
2022-11-30T05:20:37.446Z,102203.75
2022-11-30T05:22:39.226Z,102202.75
2022-11-30T05:24:40.982Z,102205.56
2022-11-30T05:26:42.899Z,102208.75
2022-11-30T05:28:44.594Z,102207.47
2022-11-30T05:30:46.479Z,102209.03
2022-11-30T05:32:48.239Z,102210.88
2022-11-30T05:34:51.676Z,102217.53
2022-11-30T05:36:53.781Z,102218.63
2022-11-30T05:38:55.655Z,102225.75
2022-11-30T05:41:01.714Z,102215.53
2022-11-30T05:43:04.836Z,102226.91
2022-11-30T05:45:06.895Z,102225.13
2022-11-30T05:47:09.236Z,102230.81
2022-11-30T05:49:11.029Z,102232.03
2022-11-30T05:51:15.634Z,102232.25
2022-11-30T05:53:17.544Z,102231.63
2022-11-30T05:55:19.238Z,102224.16
2022-11-30T05:57:21.190Z,102225.09
2022-11-30T05:59:23.500Z,102224.13
2022-11-30T06:01:29.619Z,102235.09
2022-11-30T06:03:33.633Z,102235.19
2022-11-30T06:05:35.340Z,102225.91
2022-11-30T06:07:37.581Z,102233.75
2022-11-30T06:09:39.932Z,102237.41
2022-11-30T06:11:41.673Z,102240.00
2022-11-30T06:13:43.421Z,102233.94
2022-11-30T06:15:45.386Z,102231.31
2022-11-30T06:17:47.155Z,102242.88
2022-11-30T06:19:48.870Z,102236.38
2022-11-30T06:21:50.860Z,102238.25
2022-11-30T06:23:52.947Z,102230.41
2022-11-30T06:25:54.785Z,102225.56
2022-11-30T06:27:56.534Z,102226.53
2022-11-30T06:29:58.377Z,102233.81
2022-11-30T06:32:00.142Z,102226.03
2022-11-30T06:34:02.158Z,102221.47
2022-11-30T06:36:04.535Z,102231.13
2022-11-30T06:38:06.245Z,102225.91
2022-11-30T06:40:09.371Z,102230.72
2022-11-30T06:42:11.305Z,102223.19
2022-11-30T06:44:12.994Z,102228.44
2022-11-30T06:46:15.872Z,102235.53
2022-11-30T06:48:17.622Z,102237.94
2022-11-30T06:50:19.308Z,102236.00
2022-11-30T06:52:21.040Z,102231.91
2022-11-30T06:54:23.030Z,102228.25
2022-11-30T06:56:24.850Z,102240.06
2022-11-30T06:58:26.764Z,102247.88
2022-11-30T07:00:28.631Z,102249.38
2022-11-30T07:02:30.348Z,102243.03
2022-11-30T07:04:33.513Z,102248.25
2022-11-30T07:06:35.305Z,102253.09
2022-11-30T07:08:37.393Z,102252.50
2022-11-30T07:10:44.231Z,102256.66
2022-11-30T07:12:46.158Z,102256.69
2022-11-30T07:14:48.058Z,102253.59
2022-11-30T07:16:50.133Z,102251.66
2022-11-30T07:18:52.060Z,102251.06
2022-11-30T07:20:53.764Z,102254.59
2022-11-30T07:22:56.152Z,102244.38
2022-11-30T07:24:57.986Z,102262.91
2022-11-30T07:27:01.657Z,102257.53
2022-11-30T07:29:03.531Z,102253.56
2022-11-30T07:31:26.581Z,102259.16
2022-11-30T07:33:28.337Z,102263.66
2022-11-30T07:35:30.235Z,102269.72
2022-11-30T07:37:32.003Z,102267.88
2022-11-30T07:39:33.694Z,102271.97
2022-11-30T07:41:35.713Z,102279.09
2022-11-30T07:43:37.747Z,102278.97
2022-11-30T07:45:39.485Z,102281.78
2022-11-30T07:47:41.437Z,102281.44
2022-11-30T07:49:43.209Z,102288.28
2022-11-30T07:51:45.007Z,102280.81
2022-11-30T07:53:47.408Z,102285.66
2022-11-30T07:55:55.487Z,102278.25
2022-11-30T07:57:58.547Z,102283.31
2022-11-30T08:00:00.451Z,102283.09
2022-11-30T08:02:02.464Z,102283.56
2022-11-30T08:04:05.105Z,102286.88
2022-11-30T08:06:12.578Z,102284.66
2022-11-30T08:08:14.346Z,102284.16
2022-11-30T08:10:16.062Z,102278.72
2022-11-30T08:12:17.976Z,102291.72
2022-11-30T08:14:19.769Z,102291.34
2022-11-30T08:16:26.662Z,102299.84
2022-11-30T08:18:28.734Z,102299.44
2022-11-30T08:20:30.654Z,102292.22
2022-11-30T08:22:32.906Z,102297.34
2022-11-30T08:24:34.845Z,102300.03
2022-11-30T08:26:36.770Z,102297.06
2022-11-30T08:28:39.164Z,102293.69
2022-11-30T08:30:41.146Z,102292.41
2022-11-30T08:32:43.151Z,102298.16
2022-11-30T08:34:45.272Z,102303.69
2022-11-30T08:36:51.731Z,102305.66
2022-11-30T08:38:53.866Z,102309.22
2022-11-30T08:40:57.511Z,102309.47
2022-11-30T08:42:59.556Z,102307.56
2022-11-30T08:45:01.729Z,102307.56
2022-11-30T08:47:03.656Z,102297.03
2022-11-30T08:49:22.513Z,102307.16
2022-11-30T08:51:25.679Z,102309.31
2022-11-30T08:53:27.401Z,102312.22
2022-11-30T08:55:29.153Z,102311.69
2022-11-30T08:57:31.069Z,102307.63
2022-11-30T08:59:32.759Z,102317.63
2022-11-30T09:01:34.557Z,102310.25
2022-11-30T09:03:37.596Z,102306.81
2022-11-30T09:05:39.265Z,102315.09
2022-11-30T09:07:41.322Z,102312.34
2022-11-30T09:09:43.114Z,102312.44
2022-11-30T09:11:44.903Z,102296.56
2022-11-30T09:13:48.129Z,102310.84
2022-11-30T09:15:56.167Z,102316.66
2022-11-30T09:17:57.937Z,102315.84
2022-11-30T09:20:00.194Z,102322.13
2022-11-30T09:22:02.041Z,102321.03
2022-11-30T09:24:03.897Z,102315.59
2022-11-30T09:26:09.091Z,102320.00
2022-11-30T09:28:12.571Z,102319.19
2022-11-30T09:30:14.225Z,102315.91
2022-11-30T09:32:16.053Z,102319.50
2022-11-30T09:34:17.813Z,102309.94
2022-11-30T09:36:21.433Z,102314.69
2022-11-30T09:38:23.281Z,102311.22
2022-11-30T09:40:29.872Z,102309.44
2022-11-30T09:42:49.025Z,102312.44
2022-11-30T09:44:55.079Z,102304.44
2022-11-30T09:47:29.166Z,102311.94
2022-11-30T09:49:41.482Z,102311.09
2022-11-30T09:51:46.696Z,102315.16
2022-11-30T09:54:00.675Z,102317.13
2022-11-30T09:56:03.124Z,102312.16
2022-11-30T09:58:07.256Z,102310.25
2022-11-30T10:00:17.890Z,102318.81
2022-11-30T10:02:19.794Z,102315.00
2022-11-30T10:04:24.787Z,102306.28
2022-11-30T10:06:38.978Z,102317.56
2022-11-30T10:09:02.219Z,102312.59
2022-11-30T10:11:36.831Z,102307.19
2022-11-30T10:13:47.481Z,102315.63
2022-11-30T10:16:19.913Z,102314.22
2022-11-30T10:18:44.529Z,102314.44
2022-11-30T10:20:58.673Z,102309.94
2022-11-30T10:23:08.946Z,102308.34
2022-11-30T10:25:16.482Z,102304.41
2022-11-30T10:27:44.314Z,102304.09
2022-11-30T10:29:46.011Z,102309.44
2022-11-30T10:31:48.509Z,102307.81
2022-11-30T10:33:52.818Z,102292.72
2022-11-30T10:36:00.610Z,102305.06
2022-11-30T10:38:16.044Z,102306.03
2022-11-30T10:40:38.077Z,102304.78
2022-11-30T10:43:16.910Z,102311.94
2022-11-30T10:45:22.256Z,102318.38
2022-11-30T10:47:28.653Z,102310.50
2022-11-30T10:49:32.796Z,102310.03
2022-11-30T10:51:39.008Z,102308.00
2022-11-30T10:53:40.951Z,102297.53
2022-11-30T10:56:11.005Z,102303.66
2022-11-30T10:58:34.085Z,102299.97
2022-11-30T11:00:36.075Z,102296.03
2022-11-30T11:02:40.783Z,102295.41
2022-11-30T11:04:42.540Z,102300.31
2022-11-30T11:06:58.776Z,102296.84
2022-11-30T11:09:34.097Z,102296.59
2022-11-30T11:11:39.064Z,102295.00
2022-11-30T11:13:43.390Z,102301.00
2022-11-30T11:15:58.201Z,102293.09
2022-11-30T11:18:21.124Z,102297.09
2022-11-30T11:20:37.098Z,102298.16
2022-11-30T11:22:38.960Z,102295.22
2022-11-30T11:24:40.838Z,102304.56
2022-11-30T11:26:51.257Z,102303.66
2022-11-30T11:28:55.671Z,102301.84
2022-11-30T11:30:57.556Z,102302.81
2022-11-30T11:33:11.626Z,102301.06
2022-11-30T11:35:32.603Z,102300.25
2022-11-30T11:37:34.342Z,102306.03
2022-11-30T11:39:36.265Z,102300.38
2022-11-30T11:41:39.144Z,102304.53
2022-11-30T11:44:03.768Z,102304.78
2022-11-30T11:46:14.877Z,102307.44
2022-11-30T11:48:35.700Z,102301.44
2022-11-30T11:51:08.443Z,102302.69
2022-11-30T11:53:22.276Z,102301.06
2022-11-30T11:55:24.467Z,102299.34
2022-11-30T11:57:51.336Z,102298.75
2022-11-30T12:00:02.151Z,102299.50
2022-11-30T12:02:22.359Z,102301.16
2022-11-30T12:04:44.915Z,102302.09
2022-11-30T12:06:48.956Z,102305.78
2022-11-30T12:08:56.718Z,102306.19
2022-11-30T12:11:04.021Z,102305.03
2022-11-30T12:13:15.384Z,102304.63
2022-11-30T12:15:17.366Z,102307.34
2022-11-30T12:17:40.999Z,102309.97
2022-11-30T12:20:03.496Z,102302.94
2022-11-30T12:22:23.461Z,102299.50
2022-11-30T12:24:48.201Z,102306.59
2022-11-30T12:27:19.034Z,102303.41
2022-11-30T12:29:24.552Z,102310.25
2022-11-30T12:31:57.325Z,102312.38
2022-11-30T12:34:11.039Z,102307.81
2022-11-30T12:36:27.944Z,102312.69
2022-11-30T12:38:50.027Z,102292.47
2022-11-30T12:41:40.964Z,102309.69
2022-11-30T12:44:07.346Z,102307.25
2022-11-30T12:46:23.062Z,102302.13
2022-11-30T12:49:14.297Z,102306.50
2022-11-30T12:51:33.122Z,102302.44
2022-11-30T12:53:52.449Z,102303.28
2022-11-30T12:56:05.988Z,102301.97
2022-11-30T12:58:29.866Z,102304.56
2022-11-30T13:01:12.927Z,102306.50
2022-11-30T13:03:45.099Z,102302.19
2022-11-30T13:06:18.809Z,102305.34
2022-11-30T13:08:26.899Z,102302.56
2022-11-30T13:10:40.294Z,102303.88
2022-11-30T13:12:48.103Z,102307.41
2022-11-30T13:14:58.732Z,102314.56
2022-11-30T13:17:13.505Z,102311.94
2022-11-30T13:19:46.942Z,102311.28
2022-11-30T13:21:57.580Z,102308.41
2022-11-30T13:24:07.450Z,102310.50
2022-11-30T13:26:33.929Z,102314.41
2022-11-30T13:28:58.873Z,102308.94
2022-11-30T13:31:28.033Z,102310.41
2022-11-30T13:33:44.989Z,102310.53
2022-11-30T13:35:54.529Z,102309.53
2022-11-30T13:38:35.913Z,102315.31
2022-11-30T13:40:34.688Z,102317.19
2022-11-30T13:42:49.008Z,102312.63
2022-11-30T13:44:54.322Z,102312.84
2022-11-30T13:46:56.928Z,102309.72
2022-11-30T13:49:34.076Z,102314.44
2022-11-30T13:51:38.369Z,102313.44
2022-11-30T13:53:41.137Z,102322.03
2022-11-30T13:55:43.018Z,102319.06
2022-11-30T13:57:44.692Z,102311.13
2022-11-30T14:00:00.437Z,102314.75
2022-11-30T14:02:33.532Z,102318.13
2022-11-30T14:04:44.987Z,102307.66
2022-11-30T14:06:53.090Z,102319.31
2022-11-30T14:08:55.089Z,102319.91
2022-11-30T14:11:33.934Z,102319.16
2022-11-30T14:13:35.772Z,102318.78
2022-11-30T14:15:40.019Z,102316.75
2022-11-30T14:17:41.764Z,102322.63
2022-11-30T14:19:45.836Z,102320.97
2022-11-30T14:21:47.821Z,102321.16
2022-11-30T14:24:01.291Z,102321.16
2022-11-30T14:26:12.988Z,102324.09
2022-11-30T14:28:34.694Z,102328.53
2022-11-30T14:30:40.205Z,102326.88
2022-11-30T14:32:49.472Z,102322.28
2022-11-30T14:34:54.626Z,102319.66
2022-11-30T14:37:21.258Z,102317.63
2022-11-30T14:39:37.883Z,102324.00
2022-11-30T14:41:41.406Z,102332.44
2022-11-30T14:44:00.991Z,102325.38
2022-11-30T14:46:08.145Z,102329.66
2022-11-30T14:48:15.015Z,102324.72
2022-11-30T14:50:27.358Z,102328.50
2022-11-30T14:52:41.273Z,102330.22
2022-11-30T14:54:50.016Z,102315.00
2022-11-30T14:56:59.029Z,102326.03
2022-11-30T14:59:00.797Z,102328.03
2022-11-30T15:01:17.571Z,102332.69
2022-11-30T15:03:28.093Z,102328.22
2022-11-30T15:05:30.609Z,102330.06
2022-11-30T15:07:32.830Z,102337.91
2022-11-30T15:09:34.715Z,102339.63
2022-11-30T15:11:44.996Z,102335.44
2022-11-30T15:13:50.253Z,102342.59
2022-11-30T15:15:56.355Z,102338.41
2022-11-30T15:18:18.397Z,102340.66
2022-11-30T15:20:27.037Z,102347.03
2022-11-30T15:22:34.322Z,102344.38
2022-11-30T15:24:36.240Z,102339.25
2022-11-30T15:26:52.700Z,102340.66
2022-11-30T15:28:59.067Z,102332.19
2022-11-30T15:31:04.198Z,102350.47
2022-11-30T15:33:06.080Z,102348.44
2022-11-30T15:35:17.429Z,102345.63
2022-11-30T15:37:19.290Z,102351.47
2022-11-30T15:39:23.996Z,102345.31
2022-11-30T15:41:26.038Z,102346.84
2022-11-30T15:43:36.787Z,102344.06
2022-11-30T15:45:38.551Z,102344.50
2022-11-30T15:47:40.305Z,102349.28
2022-11-30T15:49:52.201Z,102344.63
2022-11-30T15:52:05.466Z,102345.53
2022-11-30T15:54:07.342Z,102323.63
2022-11-30T15:56:22.581Z,102344.06
2022-11-30T15:58:27.330Z,102344.91
2022-11-30T16:00:29.557Z,102342.88
2022-11-30T16:02:34.140Z,102343.13
2022-11-30T16:04:57.507Z,102342.44
2022-11-30T16:06:59.255Z,102352.75
2022-11-30T16:09:17.052Z,102337.25
2022-11-30T16:11:19.567Z,102347.94
2022-11-30T16:13:22.730Z,102356.28
2022-11-30T16:15:27.349Z,102340.06
2022-11-30T16:17:29.068Z,102355.66
2022-11-30T16:19:30.774Z,102353.06
2022-11-30T16:21:32.590Z,102357.56
2022-11-30T16:23:35.164Z,102353.56
2022-11-30T16:25:36.944Z,102351.22
2022-11-30T16:27:38.864Z,102354.38
2022-11-30T16:29:40.611Z,102357.09
2022-11-30T16:31:42.418Z,102360.66
2022-11-30T16:33:45.019Z,102360.03
2022-11-30T16:35:58.033Z,102347.81
2022-11-30T16:37:59.744Z,102345.81
2022-11-30T16:40:01.603Z,102354.38
2022-11-30T16:42:03.495Z,102349.91
2022-11-30T16:44:13.217Z,102355.28
2022-11-30T16:46:20.494Z,102351.78
2022-11-30T16:48:22.465Z,102354.13
2022-11-30T16:50:24.317Z,102358.34
2022-11-30T16:52:26.413Z,102348.09
2022-11-30T16:54:28.236Z,102356.63
2022-11-30T16:56:30.006Z,102360.59
2022-11-30T16:58:32.178Z,102361.38
2022-11-30T17:00:34.667Z,102360.34
2022-11-30T17:02:39.826Z,102363.25
2022-11-30T17:04:41.667Z,102360.56
2022-11-30T17:06:45.905Z,102362.53
2022-11-30T17:08:51.538Z,102354.81
2022-11-30T17:10:54.687Z,102359.44
2022-11-30T17:12:56.457Z,102366.09
2022-11-30T17:14:58.171Z,102362.81
2022-11-30T17:17:02.874Z,102362.72
2022-11-30T17:19:04.780Z,102369.47
2022-11-30T17:21:06.997Z,102367.47
2022-11-30T17:23:08.917Z,102373.69
2022-11-30T17:25:16.435Z,102357.00
2022-11-30T17:27:18.128Z,102364.03
2022-11-30T17:29:20.007Z,102361.47
2022-11-30T17:31:22.144Z,102368.56
2022-11-30T17:33:23.916Z,102362.63
2022-11-30T17:35:25.701Z,102362.63
2022-11-30T17:37:27.383Z,102362.44
2022-11-30T17:39:29.077Z,102357.38
2022-11-30T17:41:30.892Z,102367.06
2022-11-30T17:43:33.425Z,102367.97
2022-11-30T17:45:39.231Z,102366.38
2022-11-30T17:47:41.134Z,102352.56
2022-11-30T17:49:42.832Z,102372.97
2022-11-30T17:51:46.604Z,102370.41
2022-11-30T17:53:48.489Z,102376.88
2022-11-30T17:55:50.260Z,102386.25
2022-11-30T17:57:51.994Z,102383.25
2022-11-30T17:59:53.949Z,102379.53
2022-11-30T18:01:55.920Z,102384.88
2022-11-30T18:03:57.667Z,102381.88
2022-11-30T18:06:02.640Z,102387.13
2022-11-30T18:08:04.751Z,102385.34
2022-11-30T18:10:07.218Z,102389.00
2022-11-30T18:12:09.084Z,102389.56
2022-11-30T18:14:10.834Z,102394.72
2022-11-30T18:16:19.662Z,102390.25
2022-11-30T18:18:21.468Z,102380.94
2022-11-30T18:20:23.308Z,102385.16
2022-11-30T18:22:25.004Z,102380.34
2022-11-30T18:24:26.778Z,102387.63
2022-11-30T18:26:28.525Z,102393.50
2022-11-30T18:28:30.595Z,102388.28
2022-11-30T18:30:32.356Z,102389.06
2022-11-30T18:32:34.150Z,102389.91
2022-11-30T18:34:36.201Z,102390.28
2022-11-30T18:36:38.042Z,102394.31
2022-11-30T18:38:39.802Z,102395.66
2022-11-30T18:40:42.325Z,102398.06
2022-11-30T18:42:47.053Z,102399.47
2022-11-30T18:44:48.845Z,102400.22
2022-11-30T18:46:50.842Z,102392.56
2022-11-30T18:48:53.472Z,102395.97
2022-11-30T18:50:55.260Z,102394.78
2022-11-30T18:52:56.994Z,102391.16
2022-11-30T18:54:58.922Z,102397.19
2022-11-30T18:57:04.583Z,102398.13
2022-11-30T18:59:10.339Z,102399.81
2022-11-30T19:01:24.665Z,102395.22
2022-11-30T19:03:28.199Z,102401.09
2022-11-30T19:05:36.337Z,102398.06
2022-11-30T19:07:39.383Z,102402.81
2022-11-30T19:09:42.116Z,102402.09
2022-11-30T19:11:44.770Z,102409.00
2022-11-30T19:13:47.132Z,102408.94
2022-11-30T19:15:50.585Z,102411.41
2022-11-30T19:17:56.517Z,102405.34
2022-11-30T19:20:00.331Z,102408.53
2022-11-30T19:22:02.552Z,102406.75
2022-11-30T19:24:05.043Z,102405.09
2022-11-30T19:26:11.036Z,102409.28
2022-11-30T19:28:13.733Z,102406.25
2022-11-30T19:30:16.263Z,102410.94
2022-11-30T19:32:18.636Z,102411.00
2022-11-30T19:34:22.019Z,102409.22
2022-11-30T19:36:27.683Z,102409.25
2022-11-30T19:38:30.874Z,102408.31
2022-11-30T19:40:35.868Z,102412.03
2022-11-30T19:42:37.990Z,102413.94
2022-11-30T19:44:40.150Z,102408.25
2022-11-30T19:46:43.859Z,102417.44
2022-11-30T19:51:07.263Z,102415.25
2022-11-30T19:53:10.640Z,102416.41
2022-11-30T19:55:14.587Z,102424.25
2022-11-30T19:57:17.915Z,102422.16
2022-11-30T19:59:20.070Z,102424.22
2022-11-30T20:01:27.172Z,102430.53
2022-11-30T20:03:32.808Z,102431.81
2022-11-30T20:05:34.992Z,102431.50
2022-11-30T20:07:37.056Z,102434.88
2022-11-30T20:09:39.194Z,102437.66
2022-11-30T20:11:41.206Z,102434.38
2022-11-30T20:13:44.564Z,102427.19
2022-11-30T20:15:46.689Z,102434.81
2022-11-30T20:17:48.580Z,102441.47
2022-11-30T20:19:50.547Z,102448.75
2022-11-30T20:21:52.494Z,102445.78
2022-11-30T20:23:55.644Z,102443.63
2022-11-30T20:25:57.565Z,102444.00
2022-11-30T20:28:00.180Z,102423.31
2022-11-30T20:30:02.347Z,102435.47
2022-11-30T20:32:04.148Z,102443.84
2022-11-30T20:34:05.871Z,102450.53
2022-11-30T20:36:09.653Z,102438.91
2022-11-30T20:38:11.398Z,102443.81
2022-11-30T20:40:13.397Z,102442.91
2022-11-30T20:42:15.656Z,102440.69
2022-11-30T20:44:17.371Z,102445.94
2022-11-30T20:46:22.098Z,102437.09
2022-11-30T20:48:24.620Z,102442.88
2022-11-30T20:50:26.535Z,102447.00
2022-11-30T20:52:28.353Z,102446.78
2022-11-30T20:54:30.273Z,102440.88
2022-11-30T20:56:35.886Z,102441.81
2022-11-30T20:58:38.090Z,102449.78
2022-11-30T21:00:39.852Z,102441.84
2022-11-30T21:02:41.675Z,102443.75
2022-11-30T21:04:43.558Z,102440.06
2022-11-30T21:06:45.763Z,102442.53
2022-11-30T21:08:47.667Z,102446.72
2022-11-30T21:10:49.574Z,102441.91
2022-11-30T21:12:51.463Z,102446.22
2022-11-30T21:14:53.205Z,102443.69
2022-11-30T21:16:54.940Z,102452.44
2022-11-30T21:18:59.052Z,102447.69
2022-11-30T21:21:03.041Z,102441.47
2022-11-30T21:23:05.041Z,102448.50
2022-11-30T21:25:07.070Z,102448.63
2022-11-30T21:27:08.790Z,102446.72
2022-11-30T21:29:16.616Z,102455.00
2022-11-30T21:31:18.701Z,102447.03
2022-11-30T21:33:20.497Z,102442.72
2022-11-30T21:35:22.375Z,102450.56
2022-11-30T21:37:24.126Z,102452.72
2022-11-30T21:39:26.229Z,102451.00
2022-11-30T21:41:28.395Z,102449.56
2022-11-30T21:43:33.327Z,102450.22
2022-11-30T21:45:35.065Z,102440.88
2022-11-30T21:47:37.013Z,102435.28
2022-11-30T21:49:38.738Z,102449.97
2022-11-30T21:51:40.685Z,102440.56
2022-11-30T21:53:45.829Z,102444.03
2022-11-30T21:55:51.570Z,102427.63
2022-11-30T21:57:57.232Z,102447.47
2022-11-30T21:59:59.262Z,102442.66
2022-11-30T22:02:01.110Z,102438.84
2022-11-30T22:04:05.866Z,102438.19
2022-11-30T22:06:12.929Z,102453.84
2022-11-30T22:08:14.665Z,102446.59
2022-11-30T22:10:16.482Z,102450.97
2022-11-30T22:12:18.289Z,102453.31
2022-11-30T22:14:19.977Z,102449.56
2022-11-30T22:16:24.360Z,102458.53
2022-11-30T22:18:26.758Z,102447.78
2022-11-30T22:20:28.500Z,102450.13
2022-11-30T22:22:30.784Z,102450.09
2022-11-30T22:24:32.578Z,102448.38
2022-11-30T22:26:37.268Z,102434.97
2022-11-30T22:28:40.787Z,102439.88
2022-11-30T22:30:42.545Z,102440.69
2022-11-30T22:32:45.398Z,102447.38
2022-11-30T22:34:47.127Z,102443.47
2022-11-30T22:36:48.931Z,102443.03
2022-11-30T22:38:58.971Z,102440.59
2022-11-30T22:41:09.256Z,102435.66
2022-11-30T22:43:10.952Z,102436.22
2022-11-30T22:45:12.912Z,102435.22
2022-11-30T22:47:14.614Z,102431.44
2022-11-30T22:49:21.374Z,102437.81
2022-11-30T22:51:26.171Z,102433.16
2022-11-30T22:53:27.894Z,102433.31
2022-11-30T22:55:29.668Z,102429.13
2022-11-30T22:57:31.677Z,102428.81
2022-11-30T22:59:33.397Z,102435.47
2022-11-30T23:01:38.032Z,102431.72
2022-11-30T23:03:41.951Z,102419.38
2022-11-30T23:05:43.701Z,102423.72
2022-11-30T23:07:45.433Z,102423.94
2022-11-30T23:09:47.633Z,102420.41
2022-11-30T23:11:50.537Z,102418.22
2022-11-30T23:13:52.720Z,102416.22
2022-11-30T23:15:55.361Z,102415.38
2022-11-30T23:17:57.081Z,102415.28
2022-11-30T23:19:58.772Z,102414.13
2022-11-30T23:22:00.697Z,102410.91
2022-11-30T23:24:05.403Z,102417.31
2022-11-30T23:26:22.742Z,102418.22
2022-11-30T23:28:24.870Z,102407.66
2022-11-30T23:30:26.777Z,102416.28
2022-11-30T23:32:28.495Z,102411.00
2022-11-30T23:34:30.494Z,102415.59
2022-11-30T23:36:33.483Z,102415.19
2022-11-30T23:38:35.507Z,102418.53
2022-11-30T23:40:37.626Z,102413.91
2022-11-30T23:42:39.529Z,102420.28
2022-11-30T23:44:41.215Z,102408.13
2022-11-30T23:46:43.334Z,102408.94
2022-11-30T23:48:45.168Z,102405.38
2022-11-30T23:50:46.871Z,102407.19
2022-11-30T23:52:48.846Z,102400.41
2022-11-30T23:54:50.540Z,102400.78
2022-11-30T23:56:52.328Z,102402.75
2022-11-30T23:58:54.328Z,102403.47
