createdAt,value
2018-07-01T00:01:13.781Z,2.17
2018-07-01T00:03:43.309Z,2.67
2018-07-01T00:06:12.570Z,2.47
2018-07-01T00:08:42.091Z,3.10
2018-07-01T00:11:11.523Z,2.13
2018-07-01T00:13:40.770Z,3.40
2018-07-01T00:16:10.060Z,2.80
2018-07-01T00:18:39.812Z,2.50
2018-07-01T00:21:08.973Z,2.30
2018-07-01T00:23:40.559Z,3.17
2018-07-01T00:26:09.812Z,2.80
2018-07-01T00:28:39.089Z,2.70
2018-07-01T00:31:08.423Z,2.53
2018-07-01T00:33:37.773Z,2.37
2018-07-01T00:36:07.114Z,2.83
2018-07-01T00:38:36.563Z,2.00
2018-07-01T00:41:06.114Z,2.60
2018-07-01T00:43:36.392Z,2.80
2018-07-01T00:46:05.637Z,2.80
2018-07-01T00:48:34.919Z,2.17
2018-07-01T00:51:04.508Z,2.70
2018-07-01T00:53:33.855Z,2.00
2018-07-01T00:56:03.101Z,2.30
2018-07-01T00:58:32.838Z,1.90
2018-07-01T01:01:02.193Z,2.20
2018-07-01T01:03:31.693Z,2.90
2018-07-01T01:06:01.237Z,2.23
2018-07-01T01:08:30.687Z,1.80
2018-07-01T01:11:00.000Z,2.27
2018-07-01T01:13:29.737Z,2.20
2018-07-01T01:15:59.213Z,2.37
2018-07-01T01:18:28.703Z,2.73
2018-07-01T01:20:58.411Z,1.93
2018-07-01T01:23:27.660Z,2.07
2018-07-01T01:25:57.252Z,3.70
2018-07-01T01:28:26.663Z,3.00
2018-07-01T01:30:56.197Z,2.60
2018-07-01T01:33:25.673Z,2.87
2018-07-01T01:35:55.213Z,2.83
2018-07-01T01:38:26.931Z,2.23
2018-07-01T01:41:05.873Z,1.90
2018-07-01T01:43:41.499Z,2.00
2018-07-01T01:47:18.371Z,1.90
2018-07-01T01:49:54.637Z,2.10
2018-07-01T01:52:30.124Z,2.20
2018-07-01T01:55:06.268Z,2.10
2018-07-01T01:57:41.091Z,1.90
2018-07-01T02:00:14.127Z,1.40
2018-07-01T02:02:49.817Z,2.40
2018-07-01T02:05:33.669Z,1.30
2018-07-01T02:08:06.819Z,1.80
2018-07-01T02:10:36.270Z,2.20
2018-07-01T02:13:05.742Z,1.60
2018-07-01T02:15:38.841Z,1.77
2018-07-01T02:18:08.207Z,2.17
2018-07-01T02:20:39.607Z,1.90
2018-07-01T02:23:13.397Z,1.63
2018-07-01T02:25:43.312Z,1.83
2018-07-01T02:28:12.966Z,1.50
2018-07-01T02:30:42.306Z,1.93
2018-07-01T02:33:11.617Z,2.43
2018-07-01T02:35:40.758Z,1.53
2018-07-01T02:38:10.172Z,2.00
2018-07-01T02:40:39.438Z,2.00
2018-07-01T02:43:08.845Z,2.00
2018-07-01T02:45:38.346Z,2.00
2018-07-01T02:48:08.307Z,2.00
2018-07-01T02:50:38.949Z,2.40
2018-07-01T02:53:08.972Z,2.13
2018-07-01T02:55:38.193Z,1.73
2018-07-01T02:58:07.494Z,1.63
2018-07-01T03:00:36.823Z,1.60
2018-07-01T03:03:06.114Z,2.07
2018-07-01T03:05:35.533Z,1.90
2018-07-01T03:08:04.935Z,2.17
2018-07-01T03:10:34.327Z,1.70
2018-07-01T03:13:03.755Z,1.53
2018-07-01T03:15:33.252Z,1.87
2018-07-01T03:18:02.484Z,1.77
2018-07-01T03:20:31.874Z,1.97
2018-07-01T03:23:01.226Z,2.07
2018-07-01T03:25:30.603Z,2.50
2018-07-01T03:27:59.880Z,2.00
2018-07-01T03:30:29.237Z,1.33
2018-07-01T03:32:58.757Z,2.07
2018-07-01T03:35:28.342Z,1.60
2018-07-01T03:37:57.643Z,1.57
2018-07-01T03:40:26.869Z,1.67
2018-07-01T03:42:56.154Z,1.83
2018-07-01T03:45:25.509Z,2.10
2018-07-01T03:47:54.852Z,2.17
2018-07-01T03:50:24.255Z,1.63
2018-07-01T03:52:54.154Z,1.97
2018-07-01T03:55:23.393Z,4.10
2018-07-01T03:57:52.731Z,1.80
2018-07-01T04:00:22.077Z,1.90
2018-07-01T04:02:51.579Z,1.93
2018-07-01T04:05:20.881Z,2.23
2018-07-01T04:07:50.235Z,2.23
2018-07-01T04:10:19.508Z,1.93
2018-07-01T04:12:49.035Z,1.90
2018-07-01T04:15:18.532Z,2.10
2018-07-01T04:17:47.853Z,3.13
2018-07-01T04:20:17.203Z,2.10
2018-07-01T04:22:47.035Z,2.20
2018-07-01T04:25:16.387Z,2.10
2018-07-01T04:27:45.703Z,2.10
2018-07-01T04:30:15.029Z,2.33
2018-07-01T04:32:44.774Z,2.23
2018-07-01T04:35:14.140Z,2.00
2018-07-01T04:37:43.407Z,1.83
2018-07-01T04:40:13.054Z,2.00
2018-07-01T04:42:42.606Z,2.27
2018-07-01T04:45:12.088Z,2.30
2018-07-01T04:47:41.578Z,3.00
2018-07-01T04:50:11.007Z,2.20
2018-07-01T04:52:40.439Z,2.47
2018-07-01T04:55:10.406Z,2.00
2018-07-01T04:57:39.679Z,2.67
2018-07-01T05:00:09.058Z,1.70
2018-07-01T05:02:38.426Z,1.67
2018-07-01T05:05:07.698Z,2.10
2018-07-01T05:07:37.002Z,2.43
2018-07-01T05:10:06.385Z,2.70
2018-07-01T05:12:35.771Z,2.97
2018-07-01T05:15:05.398Z,2.30
2018-07-01T05:17:34.875Z,1.50
2018-07-01T05:20:04.242Z,1.53
2018-07-01T05:22:33.597Z,1.90
2018-07-01T05:25:02.981Z,1.30
2018-07-01T05:27:32.399Z,1.43
2018-07-01T05:30:01.610Z,1.57
2018-07-01T05:32:31.116Z,1.70
2018-07-01T05:35:01.007Z,1.90
2018-07-01T05:37:33.980Z,1.93
2018-07-01T05:40:07.725Z,1.80
2018-07-01T05:42:44.721Z,1.50
2018-07-01T05:45:17.448Z,1.33
2018-07-01T05:47:50.078Z,1.13
2018-07-01T05:50:22.451Z,1.47
2018-07-01T05:52:55.578Z,1.33
2018-07-01T05:55:29.104Z,1.20
2018-07-01T05:58:03.192Z,1.63
2018-07-01T06:00:34.889Z,1.30
2018-07-01T06:03:06.683Z,1.47
2018-07-01T06:05:39.509Z,0.90
2018-07-01T06:08:12.391Z,1.10
2018-07-01T06:10:46.426Z,1.13
2018-07-01T06:13:19.647Z,1.10
2018-07-01T06:15:52.058Z,1.73
2018-07-01T06:18:25.522Z,0.97
2018-07-01T06:20:59.566Z,1.27
2018-07-01T06:23:28.628Z,1.47
2018-07-01T06:25:57.767Z,1.10
2018-07-01T06:28:26.789Z,1.17
2018-07-01T06:30:56.207Z,1.10
2018-07-01T06:33:25.707Z,1.47
2018-07-01T06:35:55.101Z,1.20
2018-07-01T06:38:24.085Z,1.40
2018-07-01T06:40:53.258Z,1.47
2018-07-01T06:43:22.336Z,0.83
2018-07-01T06:45:51.585Z,1.00
2018-07-01T06:48:20.697Z,1.10
2018-07-01T06:50:50.635Z,0.60
2018-07-01T06:53:19.987Z,0.83
2018-07-01T06:55:49.248Z,1.00
2018-07-01T06:58:18.335Z,0.60
2018-07-01T07:00:47.499Z,0.87
2018-07-01T07:03:16.899Z,1.63
2018-07-01T07:05:46.262Z,1.33
2018-07-01T07:08:15.508Z,0.60
2018-07-01T07:10:45.180Z,0.70
2018-07-01T07:13:14.828Z,1.00
2018-07-01T07:15:44.341Z,0.80
2018-07-01T07:18:13.422Z,1.00
2018-07-01T07:20:42.550Z,0.93
2018-07-01T07:23:12.421Z,0.83
2018-07-01T07:25:41.951Z,1.47
2018-07-01T07:28:10.978Z,0.80
2018-07-01T07:30:40.150Z,1.00
2018-07-01T07:33:09.282Z,0.63
2018-07-01T07:35:38.696Z,0.90
2018-07-01T07:38:10.272Z,0.70
2018-07-01T07:40:40.466Z,1.13
2018-07-01T07:43:09.805Z,1.40
2018-07-01T07:45:39.865Z,1.17
2018-07-01T07:48:08.989Z,0.90
2018-07-01T07:50:38.982Z,0.60
2018-07-01T07:53:08.249Z,1.27
2018-07-01T07:55:37.467Z,0.80
2018-07-01T07:58:06.762Z,1.20
2018-07-01T08:00:36.348Z,0.97
2018-07-01T08:03:05.460Z,0.70
2018-07-01T08:05:35.187Z,1.87
2018-07-01T08:08:04.781Z,1.57
2018-07-01T08:10:35.681Z,0.50
2018-07-01T08:13:05.845Z,1.50
2018-07-01T08:15:35.344Z,1.00
2018-07-01T08:18:06.227Z,1.07
2018-07-01T08:20:36.520Z,0.80
2018-07-01T08:23:05.950Z,0.63
2018-07-01T08:25:37.033Z,0.90
2018-07-01T08:28:06.639Z,1.17
2018-07-01T08:30:36.146Z,1.20
2018-07-01T08:33:06.368Z,0.80
2018-07-01T08:35:35.832Z,0.93
2018-07-01T08:38:05.561Z,1.13
2018-07-01T08:40:36.010Z,0.93
2018-07-01T08:43:06.950Z,0.50
2018-07-01T08:45:36.632Z,0.73
2018-07-01T08:48:06.277Z,1.20
2018-07-01T08:50:35.809Z,1.40
2018-07-01T08:53:05.467Z,1.00
2018-07-01T08:55:34.761Z,0.90
2018-07-01T08:58:04.059Z,0.90
2018-07-01T09:00:33.410Z,1.23
2018-07-01T09:03:02.667Z,0.80
2018-07-01T09:05:32.170Z,1.27
2018-07-01T09:08:01.518Z,1.37
2018-07-01T09:10:31.046Z,1.00
2018-07-01T09:13:00.399Z,0.77
2018-07-01T09:15:29.761Z,0.80
2018-07-01T09:17:59.204Z,0.93
2018-07-01T09:20:28.509Z,1.20
2018-07-01T09:22:58.261Z,0.70
2018-07-01T09:25:27.731Z,0.90
2018-07-01T09:27:57.950Z,0.90
2018-07-01T09:30:27.938Z,1.20
2018-07-01T09:32:57.842Z,0.70
2018-07-01T09:35:27.111Z,1.40
2018-07-01T09:37:56.435Z,0.73
2018-07-01T09:40:25.937Z,0.80
2018-07-01T09:42:55.304Z,1.00
2018-07-01T09:45:24.794Z,0.80
2018-07-01T09:47:54.126Z,0.60
2018-07-01T09:50:23.529Z,1.73
2018-07-01T09:52:54.047Z,0.80
2018-07-01T09:55:23.837Z,1.03
2018-07-01T09:57:53.145Z,1.10
2018-07-01T10:00:23.352Z,0.97
2018-07-01T10:02:52.672Z,0.83
2018-07-01T10:05:21.927Z,1.00
2018-07-01T10:07:52.315Z,0.77
2018-07-01T10:10:23.078Z,1.00
2018-07-01T10:12:53.572Z,0.70
2018-07-01T10:15:23.069Z,1.07
2018-07-01T10:17:52.643Z,0.90
2018-07-01T10:20:22.108Z,1.07
2018-07-01T10:22:52.256Z,0.90
2018-07-01T10:25:21.713Z,0.80
2018-07-01T10:27:55.951Z,0.80
2018-07-01T10:30:25.522Z,1.20
2018-07-01T10:32:55.016Z,1.00
2018-07-01T10:35:24.669Z,0.90
2018-07-01T10:37:55.521Z,0.77
2018-07-01T10:40:24.961Z,1.03
2018-07-01T10:42:54.069Z,0.73
2018-07-01T10:45:25.030Z,0.50
2018-07-01T10:47:55.154Z,0.53
2018-07-01T10:50:24.693Z,1.03
2018-07-01T10:52:54.296Z,1.07
2018-07-01T10:55:23.841Z,0.77
2018-07-01T10:57:53.401Z,1.00
2018-07-01T11:00:22.890Z,1.43
2018-07-01T11:02:52.492Z,1.30
2018-07-01T11:05:22.073Z,1.10
2018-07-01T11:07:52.328Z,1.60
2018-07-01T11:10:21.695Z,1.13
2018-07-01T11:12:51.194Z,1.43
2018-07-01T11:15:20.534Z,0.90
2018-07-01T11:17:49.522Z,1.03
2018-07-01T11:20:18.702Z,0.80
2018-07-01T11:22:47.809Z,0.83
2018-07-01T11:25:18.126Z,1.00
2018-07-01T11:27:47.424Z,1.53
2018-07-01T11:30:16.783Z,1.00
2018-07-01T11:32:46.403Z,1.00
2018-07-01T11:35:16.263Z,0.70
2018-07-01T11:37:45.790Z,1.13
2018-07-01T11:40:15.267Z,0.73
2018-07-01T11:42:44.731Z,1.20
2018-07-01T11:45:14.777Z,0.90
2018-07-01T11:47:46.027Z,0.90
2018-07-01T11:50:16.224Z,0.97
2018-07-01T11:52:45.558Z,1.37
2018-07-01T11:55:14.831Z,1.00
2018-07-01T11:57:45.124Z,1.00
2018-07-01T12:00:16.473Z,1.17
2018-07-01T12:02:45.836Z,0.43
2018-07-01T12:05:17.186Z,1.13
2018-07-01T12:07:45.464Z,1.10
2018-07-01T12:10:14.830Z,0.80
2018-07-01T12:12:44.457Z,1.20
2018-07-01T12:15:14.812Z,1.10
2018-07-01T12:17:44.345Z,1.40
2018-07-01T12:20:14.475Z,1.00
2018-07-01T12:22:43.819Z,1.10
2018-07-01T12:25:13.143Z,0.80
2018-07-01T12:27:45.119Z,1.07
2018-07-01T12:30:14.779Z,0.53
2018-07-01T12:32:44.190Z,0.60
2018-07-01T12:35:14.363Z,0.50
2018-07-01T12:37:43.720Z,0.93
2018-07-01T12:40:13.091Z,0.50
2018-07-01T12:42:42.724Z,0.60
2018-07-01T12:45:12.960Z,0.97
2018-07-01T12:47:43.771Z,1.03
2018-07-01T12:50:13.676Z,0.87
2018-07-01T12:52:43.199Z,0.90
2018-07-01T12:55:12.739Z,2.23
2018-07-01T12:57:42.111Z,0.73
2018-07-01T13:00:11.380Z,1.07
2018-07-01T13:02:40.947Z,0.80
2018-07-01T13:05:10.934Z,0.77
2018-07-01T13:07:40.858Z,1.17
2018-07-01T13:10:10.476Z,0.83
2018-07-01T13:12:39.754Z,0.77
2018-07-01T13:15:09.903Z,0.77
2018-07-01T13:17:39.581Z,1.10
2018-07-01T13:20:09.805Z,0.60
2018-07-01T13:22:40.371Z,0.70
2018-07-01T13:25:10.116Z,0.60
2018-07-01T13:27:39.909Z,0.77
2018-07-01T13:30:09.898Z,0.70
2018-07-01T13:32:39.952Z,0.90
2018-07-01T13:35:09.544Z,0.90
2018-07-01T13:37:39.070Z,0.80
2018-07-01T13:40:08.670Z,0.90
2018-07-01T13:42:38.129Z,0.80
2018-07-01T13:45:08.820Z,0.70
2018-07-01T13:47:38.475Z,1.03
2018-07-01T13:50:08.219Z,0.70
2018-07-01T13:52:37.843Z,0.77
2018-07-01T13:55:07.439Z,0.63
2018-07-01T13:57:36.878Z,1.10
2018-07-01T14:00:07.367Z,0.90
2018-07-01T14:02:36.774Z,1.10
2018-07-01T14:05:06.383Z,0.80
2018-07-01T14:07:35.784Z,0.70
2018-07-01T14:10:05.498Z,0.97
2018-07-01T14:12:35.228Z,0.80
2018-07-01T14:15:05.136Z,0.70
2018-07-01T14:17:34.473Z,1.10
2018-07-01T14:20:04.075Z,0.90
2018-07-01T14:22:34.030Z,0.80
2018-07-01T14:25:03.475Z,0.93
2018-07-01T14:27:33.102Z,0.63
2018-07-01T14:30:03.200Z,0.63
2018-07-01T14:32:33.140Z,1.03
2018-07-01T14:35:02.583Z,1.03
2018-07-01T14:37:32.370Z,0.83
2018-07-01T14:40:01.872Z,0.67
2018-07-01T14:42:31.520Z,0.90
2018-07-01T14:45:01.350Z,0.73
2018-07-01T14:47:31.249Z,0.90
2018-07-01T14:50:00.651Z,1.03
2018-07-01T14:52:31.568Z,0.93
2018-07-01T14:55:01.020Z,0.53
2018-07-01T14:57:30.385Z,0.80
2018-07-01T15:00:01.034Z,0.57
2018-07-01T15:02:30.906Z,0.63
2018-07-01T15:05:00.348Z,0.87
2018-07-01T15:07:29.992Z,0.90
2018-07-01T15:10:00.506Z,0.73
2018-07-01T15:12:30.264Z,0.80
2018-07-01T15:15:01.763Z,0.83
2018-07-01T15:17:32.416Z,0.90
2018-07-01T15:20:02.743Z,0.50
2018-07-01T15:22:32.136Z,0.70
2018-07-01T15:25:01.666Z,0.80
2018-07-01T15:27:31.240Z,0.73
2018-07-01T15:30:00.805Z,0.50
2018-07-01T15:32:31.430Z,0.73
2018-07-01T15:35:01.104Z,0.90
2018-07-01T15:37:30.532Z,0.57
2018-07-01T15:39:59.846Z,0.97
2018-07-01T15:42:29.097Z,0.70
2018-07-01T15:44:58.556Z,0.80
2018-07-01T15:47:27.884Z,0.80
2018-07-01T15:49:58.327Z,0.67
2018-07-01T15:52:27.710Z,0.50
2018-07-01T15:54:57.052Z,0.60
2018-07-01T15:57:26.548Z,0.90
2018-07-01T15:59:55.918Z,0.50
2018-07-01T16:02:26.305Z,0.70
2018-07-01T16:04:55.810Z,0.60
2018-07-01T16:07:25.349Z,0.50
2018-07-01T16:09:54.759Z,0.90
2018-07-01T16:12:24.214Z,0.60
2018-07-01T16:14:53.492Z,0.80
2018-07-01T16:17:22.870Z,0.87
2018-07-01T16:19:52.320Z,0.67
2018-07-01T16:22:21.681Z,0.90
2018-07-01T16:24:56.082Z,0.77
2018-07-01T16:27:32.750Z,0.80
2018-07-01T16:30:04.950Z,0.93
2018-07-01T16:32:36.921Z,0.97
2018-07-01T16:35:06.443Z,0.87
2018-07-01T16:37:35.879Z,0.80
2018-07-01T16:40:05.626Z,1.03
2018-07-01T16:42:35.330Z,1.80
2018-07-01T16:45:05.071Z,0.57
2018-07-01T16:47:34.669Z,0.83
2018-07-01T16:50:03.977Z,0.50
2018-07-01T16:52:33.417Z,0.80
2018-07-01T16:55:03.723Z,0.80
2018-07-01T16:57:35.026Z,0.90
2018-07-01T17:00:05.774Z,0.70
2018-07-01T17:02:35.461Z,1.00
2018-07-01T17:05:05.587Z,0.77
2018-07-01T17:07:35.334Z,0.70
2018-07-01T17:10:05.161Z,0.70
2018-07-01T17:12:34.582Z,0.97
2018-07-01T17:15:05.486Z,0.90
2018-07-01T17:17:35.145Z,0.73
2018-07-01T17:20:05.647Z,0.83
2018-07-01T17:22:35.384Z,1.10
2018-07-01T17:25:05.358Z,1.13
2018-07-01T17:27:35.580Z,1.00
2018-07-01T17:30:04.977Z,0.77
2018-07-01T17:32:39.302Z,0.80
2018-07-01T17:35:09.746Z,1.07
2018-07-01T17:37:39.105Z,0.70
2018-07-01T17:40:08.635Z,0.90
2018-07-01T17:42:38.743Z,0.93
2018-07-01T17:45:08.322Z,0.73
2018-07-01T17:47:37.579Z,0.87
2018-07-01T17:50:07.021Z,0.70
2018-07-01T17:52:37.375Z,0.90
2018-07-01T17:55:07.040Z,0.90
2018-07-01T17:57:36.283Z,0.73
2018-07-01T18:00:06.170Z,0.70
2018-07-01T18:02:37.120Z,1.10
2018-07-01T18:05:06.908Z,0.80
2018-07-01T18:07:37.199Z,1.13
2018-07-01T18:10:08.307Z,0.73
2018-07-01T18:12:38.670Z,0.80
2018-07-01T18:15:08.309Z,0.70
2018-07-01T18:17:39.042Z,0.90
2018-07-01T18:20:08.796Z,0.70
2018-07-01T18:23:09.756Z,0.97
2018-07-01T18:25:11.504Z,0.70
2018-07-01T18:27:44.762Z,0.70
2018-07-01T18:30:10.250Z,1.47
2018-07-01T18:32:40.725Z,1.00
2018-07-01T18:35:12.528Z,0.77
2018-07-01T18:37:42.672Z,0.80
2018-07-01T18:40:12.907Z,1.03
2018-07-01T18:42:44.874Z,1.20
2018-07-01T18:45:14.964Z,1.10
2018-07-01T18:47:45.900Z,1.47
2018-07-01T18:50:16.399Z,1.90
2018-07-01T18:52:46.078Z,2.20
2018-07-01T18:55:17.018Z,1.53
2018-07-01T18:57:47.925Z,1.90
2018-07-01T19:00:19.103Z,2.10
2018-07-01T19:02:49.078Z,1.57
2018-07-01T19:05:18.907Z,1.30
2018-07-01T19:07:49.701Z,1.20
2018-07-01T19:10:19.606Z,1.20
2018-07-01T19:12:49.420Z,0.53
2018-07-01T19:15:20.029Z,1.10
2018-07-01T19:17:49.991Z,1.13
2018-07-01T19:20:20.040Z,1.40
2018-07-01T19:22:50.928Z,1.10
2018-07-01T19:25:20.898Z,1.67
2018-07-01T19:27:50.574Z,1.80
2018-07-01T19:30:20.612Z,1.20
2018-07-01T19:32:50.435Z,1.40
2018-07-01T19:35:21.399Z,1.13
2018-07-01T19:37:53.075Z,1.00
2018-07-01T19:40:24.579Z,1.07
2018-07-01T19:42:54.173Z,1.30
2018-07-01T19:45:23.871Z,0.73
2018-07-01T19:47:53.484Z,0.80
2018-07-01T19:50:24.174Z,0.77
2018-07-01T19:52:54.229Z,1.20
2018-07-01T19:55:25.341Z,1.57
2018-07-01T19:57:54.851Z,0.80
2018-07-01T20:00:25.147Z,1.10
2018-07-01T20:02:58.871Z,0.87
2018-07-01T20:05:28.480Z,0.87
2018-07-01T20:07:58.587Z,0.90
2018-07-01T20:10:29.663Z,1.30
2018-07-01T20:12:59.212Z,0.97
2018-07-01T20:15:29.228Z,1.10
2018-07-01T20:17:59.728Z,0.87
2018-07-01T20:20:29.786Z,0.97
2018-07-01T20:22:59.311Z,0.60
2018-07-01T20:25:30.032Z,1.10
2018-07-01T20:28:00.166Z,1.30
2018-07-01T20:30:29.633Z,1.00
2018-07-01T20:32:59.089Z,1.00
2018-07-01T20:35:28.873Z,1.13
2018-07-01T20:37:58.551Z,1.20
2018-07-01T20:40:28.255Z,1.30
2018-07-01T20:42:58.416Z,1.00
2018-07-01T20:45:28.058Z,1.23
2018-07-01T20:47:59.274Z,1.30
2018-07-01T20:50:29.169Z,1.10
2018-07-01T20:52:59.113Z,0.90
2018-07-01T20:55:29.301Z,0.60
2018-07-01T20:57:58.701Z,0.90
2018-07-01T21:00:28.235Z,1.20
2018-07-01T21:02:57.748Z,1.80
2018-07-01T21:05:27.302Z,1.60
2018-07-01T21:07:56.932Z,1.07
2018-07-01T21:10:26.297Z,1.73
2018-07-01T21:12:55.928Z,1.30
2018-07-01T21:15:25.517Z,1.30
2018-07-01T21:17:55.338Z,1.63
2018-07-01T21:20:24.820Z,1.00
2018-07-01T21:22:54.530Z,0.70
2018-07-01T21:25:23.934Z,1.17
2018-07-01T21:27:53.656Z,1.70
2018-07-01T21:30:22.997Z,3.00
2018-07-01T21:32:52.329Z,2.83
2018-07-01T21:35:22.062Z,2.20
2018-07-01T21:37:51.690Z,1.20
2018-07-01T21:40:21.250Z,1.70
2018-07-01T21:42:51.526Z,1.00
2018-07-01T21:45:21.595Z,1.13
2018-07-01T21:47:51.286Z,1.30
2018-07-01T21:50:20.906Z,0.97
2018-07-01T21:52:50.340Z,0.90
2018-07-01T21:55:19.853Z,1.07
2018-07-01T21:57:49.581Z,1.10
2018-07-01T22:00:23.928Z,1.40
2018-07-01T22:02:53.384Z,1.40
2018-07-01T22:05:22.756Z,1.87
2018-07-01T22:07:53.063Z,1.30
2018-07-01T22:10:34.573Z,1.20
2018-07-01T22:13:08.392Z,1.30
2018-07-01T22:15:48.553Z,1.13
2018-07-01T22:18:18.530Z,1.20
2018-07-01T22:20:48.782Z,1.33
2018-07-01T22:23:18.199Z,1.13
2018-07-01T22:25:47.689Z,0.97
2018-07-01T22:28:17.417Z,0.93
2018-07-01T22:30:46.802Z,0.87
2018-07-01T22:33:16.290Z,1.30
2018-07-01T22:35:45.605Z,1.40
2018-07-01T22:38:16.143Z,1.20
2018-07-01T22:40:46.335Z,1.67
2018-07-01T22:43:15.879Z,1.30
2018-07-01T22:45:45.444Z,1.30
2018-07-01T22:48:15.130Z,1.13
2018-07-01T22:50:45.222Z,1.30
2018-07-01T22:53:14.872Z,1.20
2018-07-01T22:55:45.170Z,1.20
2018-07-01T22:58:14.398Z,1.10
2018-07-01T23:00:43.752Z,1.00
2018-07-01T23:03:18.593Z,1.13
2018-07-01T23:05:48.225Z,1.13
2018-07-01T23:08:18.186Z,1.00
2018-07-01T23:10:48.360Z,1.27
2018-07-01T23:13:17.840Z,0.93
2018-07-01T23:15:47.106Z,1.20
2018-07-01T23:18:16.551Z,1.20
2018-07-01T23:20:45.989Z,1.13
2018-07-01T23:23:15.485Z,1.10
2018-07-01T23:25:44.878Z,1.30
2018-07-01T23:28:14.426Z,1.43
2018-07-01T23:30:45.315Z,1.60
2018-07-01T23:33:15.051Z,0.93
2018-07-01T23:35:44.708Z,1.17
2018-07-01T23:38:14.617Z,1.10
2018-07-01T23:40:44.215Z,0.87
2018-07-01T23:43:13.680Z,1.30
2018-07-01T23:45:43.384Z,1.37
2018-07-01T23:48:12.810Z,1.10
2018-07-01T23:50:42.260Z,1.43
2018-07-01T23:53:11.706Z,1.43
2018-07-01T23:55:41.452Z,1.20
2018-07-01T23:58:10.842Z,1.73
