createdAt,value
2018-03-28T00:00:10.239Z,-0.30
2018-03-28T00:02:37.798Z,-0.40
2018-03-28T00:05:06.113Z,-0.30
2018-03-28T00:07:33.709Z,-0.30
2018-03-28T00:10:01.262Z,-0.30
2018-03-28T00:12:29.578Z,-0.30
2018-03-28T00:14:57.162Z,-0.30
2018-03-28T00:17:24.706Z,-0.40
2018-03-28T00:19:52.254Z,-0.50
2018-03-28T00:22:20.606Z,-0.50
2018-03-28T00:24:48.161Z,-0.50
2018-03-28T00:27:15.706Z,-0.50
2018-03-28T00:29:43.485Z,-0.70
2018-03-28T00:32:11.041Z,-0.80
2018-03-28T00:34:38.588Z,-0.80
2018-03-28T00:37:06.166Z,-0.80
2018-03-28T00:39:33.769Z,-0.80
2018-03-28T00:42:01.314Z,-0.70
2018-03-28T00:44:28.946Z,-0.60
2018-03-28T00:46:56.503Z,-0.70
2018-03-28T00:49:24.821Z,-0.70
2018-03-28T00:51:52.405Z,-0.70
2018-03-28T00:54:19.954Z,-0.90
2018-03-28T00:56:47.580Z,-0.80
2018-03-28T00:59:15.410Z,-0.80
2018-03-28T01:01:42.962Z,-0.70
2018-03-28T01:04:11.277Z,-0.50
2018-03-28T01:06:39.197Z,-0.50
2018-03-28T01:09:06.896Z,-0.50
2018-03-28T01:11:35.212Z,-0.70
2018-03-28T01:14:02.797Z,-0.70
2018-03-28T01:16:30.397Z,-0.70
2018-03-28T01:18:57.958Z,-0.70
2018-03-28T01:21:25.541Z,-0.70
2018-03-28T01:23:53.095Z,-0.60
2018-03-28T01:26:20.645Z,-0.60
2018-03-28T01:28:48.234Z,-0.60
2018-03-28T01:31:15.785Z,-0.50
2018-03-28T01:33:43.333Z,-0.50
2018-03-28T01:36:10.981Z,-0.50
2018-03-28T01:38:38.574Z,-0.50
2018-03-28T01:41:06.133Z,-0.50
2018-03-28T01:43:33.833Z,-0.50
2018-03-28T01:46:01.394Z,-0.50
2018-03-28T01:48:29.705Z,-0.50
2018-03-28T01:50:57.300Z,-0.50
2018-03-28T01:53:24.850Z,-0.50
2018-03-28T01:55:52.402Z,-0.50
2018-03-28T01:58:20.081Z,-0.50
2018-03-28T02:00:47.694Z,-0.50
2018-03-28T02:03:15.256Z,-0.50
2018-03-28T02:05:42.841Z,-0.50
2018-03-28T02:08:10.514Z,-0.40
2018-03-28T02:10:38.065Z,-0.40
2018-03-28T02:13:05.920Z,-0.30
2018-03-28T02:15:33.514Z,-0.30
2018-03-28T02:18:01.169Z,-0.10
2018-03-28T02:20:28.790Z,-0.10
2018-03-28T02:22:56.398Z,0.00
2018-03-28T02:25:24.026Z,0.00
2018-03-28T02:27:52.560Z,0.00
2018-03-28T02:30:20.106Z,-0.10
2018-03-28T02:32:48.418Z,-0.30
2018-03-28T02:35:16.010Z,-0.30
2018-03-28T02:37:43.566Z,-0.30
2018-03-28T02:40:11.180Z,-0.40
2018-03-28T02:42:38.817Z,-0.40
2018-03-28T02:45:07.138Z,-0.50
2018-03-28T02:47:34.689Z,-0.50
2018-03-28T02:50:02.281Z,-0.50
2018-03-28T02:52:29.892Z,-0.50
2018-03-28T02:54:57.441Z,-0.50
2018-03-28T02:57:25.045Z,-0.50
2018-03-28T02:59:52.590Z,-0.40
2018-03-28T03:02:20.438Z,-0.40
2018-03-28T03:04:48.033Z,-0.40
2018-03-28T03:07:15.640Z,-0.50
2018-03-28T03:09:43.185Z,-0.40
2018-03-28T03:12:10.863Z,-0.50
2018-03-28T03:14:38.411Z,-0.60
2018-03-28T03:17:06.729Z,-0.60
2018-03-28T03:19:34.383Z,-0.60
2018-03-28T03:22:01.975Z,-0.60
2018-03-28T03:24:29.578Z,-0.60
2018-03-28T03:26:57.217Z,-0.60
2018-03-28T03:29:24.845Z,-0.60
2018-03-28T03:31:52.393Z,-0.70
2018-03-28T03:34:19.994Z,-0.80
2018-03-28T03:36:47.550Z,-0.90
2018-03-28T03:39:16.157Z,-0.90
2018-03-28T03:41:43.737Z,-1.00
2018-03-28T03:44:11.286Z,-0.90
2018-03-28T03:46:38.862Z,-1.00
2018-03-28T03:49:06.446Z,-0.90
2018-03-28T03:51:34.045Z,-1.00
2018-03-28T03:54:01.597Z,-0.90
2018-03-28T03:56:30.215Z,-0.80
2018-03-28T03:58:57.771Z,-0.80
2018-03-28T04:01:25.475Z,-0.80
2018-03-28T04:03:53.218Z,-0.80
2018-03-28T04:06:20.767Z,-0.80
2018-03-28T04:08:48.338Z,-0.80
2018-03-28T04:11:15.978Z,-0.80
2018-03-28T04:13:43.525Z,-0.80
2018-03-28T04:16:11.072Z,-0.80
2018-03-28T04:18:38.658Z,-0.80
2018-03-28T04:21:06.210Z,-0.80
2018-03-28T04:23:33.758Z,-0.80
2018-03-28T04:26:01.395Z,-0.80
2018-03-28T04:28:28.962Z,-0.70
2018-03-28T04:30:56.710Z,-0.70
2018-03-28T04:33:24.322Z,-0.60
2018-03-28T04:35:52.146Z,-0.60
2018-03-28T04:38:19.872Z,-0.60
2018-03-28T04:40:47.497Z,-0.60
2018-03-28T04:43:15.054Z,-0.60
2018-03-28T04:45:42.631Z,-0.60
2018-03-28T04:48:10.365Z,-0.60
2018-03-28T04:50:38.005Z,-0.60
2018-03-28T04:53:05.592Z,-0.60
2018-03-28T04:55:33.215Z,-0.60
2018-03-28T04:58:00.873Z,-0.60
2018-03-28T05:00:28.539Z,-0.60
2018-03-28T05:02:56.145Z,-0.60
2018-03-28T05:05:23.923Z,-0.60
2018-03-28T05:07:51.493Z,-0.60
2018-03-28T05:10:19.119Z,-0.50
2018-03-28T05:12:46.942Z,-0.50
2018-03-28T05:15:15.310Z,-0.50
2018-03-28T05:17:43.048Z,-0.50
2018-03-28T05:20:10.610Z,-0.50
2018-03-28T05:22:38.221Z,-0.40
2018-03-28T05:25:05.826Z,-0.40
2018-03-28T05:27:33.504Z,-0.30
2018-03-28T05:30:01.113Z,-0.30
2018-03-28T05:32:28.675Z,-0.30
2018-03-28T05:34:56.245Z,-0.20
2018-03-28T05:37:23.793Z,-0.20
2018-03-28T05:39:51.796Z,-0.20
2018-03-28T05:42:19.357Z,-0.10
2018-03-28T05:44:46.938Z,-0.10
2018-03-28T05:47:15.285Z,0.20
2018-03-28T05:49:43.086Z,0.10
2018-03-28T05:52:10.728Z,0.20
2018-03-28T05:54:39.270Z,0.00
2018-03-28T05:57:06.818Z,-0.10
2018-03-28T05:59:34.506Z,-0.10
2018-03-28T06:02:02.097Z,-0.10
2018-03-28T06:04:29.643Z,-0.10
2018-03-28T06:06:57.438Z,0.00
2018-03-28T06:09:25.046Z,0.10
2018-03-28T06:11:52.595Z,0.20
2018-03-28T06:14:20.139Z,0.20
2018-03-28T06:16:47.717Z,0.20
2018-03-28T06:19:15.356Z,0.30
2018-03-28T06:21:42.926Z,0.10
2018-03-28T06:24:10.517Z,0.10
2018-03-28T06:26:39.119Z,0.40
2018-03-28T06:29:06.673Z,0.30
2018-03-28T06:31:35.048Z,0.40
2018-03-28T06:34:02.593Z,0.40
2018-03-28T06:36:30.166Z,0.20
2018-03-28T06:38:57.754Z,0.10
2018-03-28T06:41:25.428Z,0.10
2018-03-28T06:43:53.153Z,0.20
2018-03-28T06:46:20.740Z,0.20
2018-03-28T06:48:48.337Z,0.20
2018-03-28T06:51:16.170Z,0.20
2018-03-28T06:53:43.753Z,0.30
2018-03-28T06:56:11.306Z,0.40
2018-03-28T06:58:38.873Z,0.40
2018-03-28T07:01:06.506Z,0.40
2018-03-28T07:03:34.058Z,0.30
2018-03-28T07:06:01.670Z,0.40
2018-03-28T07:08:29.418Z,0.40
2018-03-28T07:10:56.975Z,0.40
2018-03-28T07:13:24.518Z,0.60
2018-03-28T07:15:52.101Z,0.50
2018-03-28T07:18:19.645Z,0.50
2018-03-28T07:20:47.198Z,0.70
2018-03-28T07:23:15.324Z,0.70
2018-03-28T07:25:42.865Z,0.80
2018-03-28T07:28:11.396Z,1.00
2018-03-28T07:30:39.525Z,1.00
2018-03-28T07:33:07.087Z,1.20
2018-03-28T07:35:35.701Z,1.20
2018-03-28T07:38:03.385Z,1.30
2018-03-28T07:40:30.990Z,1.30
2018-03-28T07:42:58.750Z,1.40
2018-03-28T07:45:27.131Z,1.70
2018-03-28T07:47:54.690Z,1.70
2018-03-28T07:50:22.707Z,1.90
2018-03-28T07:52:50.303Z,1.90
2018-03-28T07:55:17.858Z,1.80
2018-03-28T07:57:46.177Z,1.70
2018-03-28T08:00:13.972Z,1.70
2018-03-28T08:02:41.642Z,1.70
2018-03-28T08:05:09.194Z,1.70
2018-03-28T08:07:36.770Z,1.80
2018-03-28T08:10:04.577Z,2.20
2018-03-28T08:12:32.134Z,2.40
2018-03-28T08:15:00.806Z,2.50
2018-03-28T08:17:28.435Z,2.70
2018-03-28T08:19:56.774Z,3.40
2018-03-28T08:22:24.353Z,3.50
2018-03-28T08:24:51.898Z,3.80
2018-03-28T08:27:19.447Z,3.30
2018-03-28T08:29:47.378Z,3.80
2018-03-28T08:32:16.267Z,3.90
2018-03-28T08:34:44.649Z,4.40
2018-03-28T08:37:12.304Z,4.40
2018-03-28T08:39:39.857Z,4.70
2018-03-28T08:42:08.449Z,5.20
2018-03-28T08:44:36.067Z,5.20
2018-03-28T08:47:03.612Z,5.10
2018-03-28T08:49:31.163Z,4.70
2018-03-28T08:51:58.777Z,4.90
2018-03-28T08:54:27.091Z,5.20
2018-03-28T08:56:55.121Z,5.20
2018-03-28T08:59:23.462Z,5.80
2018-03-28T09:01:51.070Z,5.70
2018-03-28T09:04:18.586Z,5.80
2018-03-28T09:06:46.314Z,6.10
2018-03-28T09:09:14.180Z,6.50
2018-03-28T09:11:41.823Z,6.40
2018-03-28T09:14:09.408Z,6.90
2018-03-28T09:16:36.966Z,6.80
2018-03-28T09:19:04.526Z,7.00
2018-03-28T09:21:32.484Z,7.20
2018-03-28T09:24:00.114Z,7.60
2018-03-28T09:26:27.657Z,7.60
2018-03-28T09:28:56.489Z,8.10
2018-03-28T09:31:24.026Z,8.10
2018-03-28T09:33:51.610Z,8.20
2018-03-28T09:36:19.200Z,8.50
2018-03-28T09:38:46.745Z,8.70
2018-03-28T09:41:14.366Z,8.90
2018-03-28T09:43:42.065Z,8.90
2018-03-28T09:46:09.726Z,9.50
2018-03-28T09:48:37.586Z,9.40
2018-03-28T09:51:05.189Z,9.90
2018-03-28T09:53:32.725Z,9.80
2018-03-28T09:56:00.434Z,10.50
2018-03-28T09:58:29.231Z,10.30
2018-03-28T10:01:02.624Z,10.30
2018-03-28T10:03:30.215Z,10.20
2018-03-28T10:05:58.743Z,9.50
2018-03-28T10:08:26.685Z,10.30
2018-03-28T10:10:54.050Z,10.50
2018-03-28T10:13:21.723Z,10.20
2018-03-28T10:15:49.442Z,10.60
2018-03-28T10:18:17.174Z,10.80
2018-03-28T10:20:44.942Z,11.20
2018-03-28T10:23:12.488Z,10.80
2018-03-28T10:25:40.943Z,10.50
2018-03-28T10:28:09.454Z,9.80
2018-03-28T10:30:37.428Z,9.80
2018-03-28T10:33:05.166Z,9.40
2018-03-28T10:35:32.715Z,9.50
2018-03-28T10:38:00.261Z,9.30
2018-03-28T10:40:28.837Z,10.60
2018-03-28T10:42:56.366Z,10.60
2018-03-28T10:45:23.918Z,10.90
2018-03-28T10:47:51.698Z,10.40
2018-03-28T10:50:19.330Z,10.00
2018-03-28T10:52:47.706Z,9.80
2018-03-28T10:55:15.499Z,9.70
2018-03-28T10:57:43.046Z,9.70
2018-03-28T11:00:10.594Z,9.90
2018-03-28T11:02:38.262Z,9.70
2018-03-28T11:05:05.842Z,9.30
2018-03-28T11:07:33.429Z,9.50
2018-03-28T11:10:01.811Z,10.00
2018-03-28T11:12:29.379Z,10.00
2018-03-28T11:14:57.404Z,10.30
2018-03-28T11:17:26.464Z,10.80
2018-03-28T11:19:54.179Z,11.20
2018-03-28T11:22:22.503Z,11.60
2018-03-28T11:24:50.293Z,11.60
2018-03-28T11:27:17.958Z,10.40
2018-03-28T11:29:45.546Z,10.20
2018-03-28T11:32:13.498Z,10.40
2018-03-28T11:34:41.043Z,10.70
2018-03-28T11:37:08.746Z,10.70
2018-03-28T11:39:36.357Z,10.40
2018-03-28T11:42:04.286Z,10.40
2018-03-28T11:44:32.138Z,10.10
2018-03-28T11:46:59.733Z,10.30
2018-03-28T11:49:27.279Z,9.90
2018-03-28T11:51:54.849Z,10.40
2018-03-28T11:54:22.674Z,10.70
2018-03-28T11:56:50.206Z,11.50
2018-03-28T11:59:17.766Z,11.90
2018-03-28T12:01:45.357Z,11.80
2018-03-28T12:04:13.014Z,11.80
2018-03-28T12:06:40.567Z,11.80
2018-03-28T12:09:08.949Z,11.40
2018-03-28T12:11:36.554Z,11.40
2018-03-28T12:14:04.284Z,11.70
2018-03-28T12:16:32.377Z,12.80
2018-03-28T12:19:00.073Z,12.70
2018-03-28T12:21:27.663Z,12.00
2018-03-28T12:23:55.286Z,12.50
2018-03-28T12:26:22.906Z,13.00
2018-03-28T12:28:50.466Z,12.50
2018-03-28T12:31:18.060Z,12.90
2018-03-28T12:33:45.770Z,12.50
2018-03-28T12:36:13.369Z,11.70
2018-03-28T12:38:41.007Z,11.90
2018-03-28T12:41:09.111Z,11.80
2018-03-28T12:43:36.883Z,11.50
2018-03-28T12:46:04.734Z,11.40
2018-03-28T12:48:32.380Z,11.30
2018-03-28T12:51:00.104Z,11.20
2018-03-28T12:53:28.745Z,11.10
2018-03-28T12:55:56.302Z,11.10
2018-03-28T12:58:24.022Z,11.50
2018-03-28T13:00:51.976Z,11.30
2018-03-28T13:03:19.531Z,10.70
2018-03-28T13:05:47.090Z,11.00
2018-03-28T13:08:14.914Z,10.90
2018-03-28T13:10:42.602Z,11.40
2018-03-28T13:13:11.063Z,11.40
2018-03-28T13:15:39.058Z,11.30
2018-03-28T13:18:06.787Z,10.90
2018-03-28T13:20:34.445Z,10.60
2018-03-28T13:23:02.330Z,10.70
2018-03-28T13:25:29.986Z,10.90
2018-03-28T13:27:57.542Z,10.80
2018-03-28T13:30:25.145Z,10.70
2018-03-28T13:32:52.699Z,10.40
2018-03-28T13:35:20.553Z,10.60
2018-03-28T13:37:48.412Z,10.50
2018-03-28T13:40:16.173Z,10.20
2018-03-28T13:42:44.590Z,10.40
2018-03-28T13:45:12.342Z,10.40
2018-03-28T13:47:39.903Z,10.30
2018-03-28T13:50:07.455Z,10.50
2018-03-28T13:52:35.046Z,10.70
2018-03-28T13:55:02.598Z,10.70
2018-03-28T13:57:30.162Z,11.00
2018-03-28T13:59:58.825Z,10.30
2018-03-28T14:02:26.346Z,10.30
2018-03-28T14:04:54.716Z,10.30
2018-03-28T14:07:22.502Z,10.30
2018-03-28T14:09:50.106Z,10.30
2018-03-28T14:12:17.790Z,10.10
2018-03-28T14:14:45.410Z,9.90
2018-03-28T14:17:13.684Z,10.10
2018-03-28T14:19:41.373Z,10.40
2018-03-28T14:22:09.172Z,10.40
2018-03-28T14:24:36.805Z,10.10
2018-03-28T14:27:04.359Z,10.10
2018-03-28T14:29:32.133Z,10.10
2018-03-28T14:31:59.693Z,10.20
2018-03-28T14:34:27.295Z,10.00
2018-03-28T14:36:55.625Z,9.60
2018-03-28T14:39:23.250Z,9.60
2018-03-28T14:41:50.838Z,9.70
2018-03-28T14:44:18.430Z,9.80
2018-03-28T14:46:46.116Z,9.90
2018-03-28T14:49:13.663Z,9.90
2018-03-28T14:51:41.598Z,9.90
2018-03-28T14:54:09.374Z,9.80
2018-03-28T14:56:37.785Z,9.80
2018-03-28T14:59:05.443Z,9.70
2018-03-28T15:01:33.011Z,9.90
2018-03-28T15:04:00.602Z,9.90
2018-03-28T15:06:28.647Z,9.90
2018-03-28T15:08:56.691Z,9.70
2018-03-28T15:11:24.417Z,9.70
2018-03-28T15:13:52.482Z,9.80
2018-03-28T15:16:20.042Z,9.60
2018-03-28T15:18:47.614Z,9.40
2018-03-28T15:21:16.545Z,9.30
2018-03-28T15:23:44.103Z,9.30
2018-03-28T15:26:11.804Z,9.20
2018-03-28T15:28:39.883Z,9.10
2018-03-28T15:31:07.677Z,9.00
2018-03-28T15:33:35.245Z,8.90
2018-03-28T15:36:03.128Z,8.80
2018-03-28T15:38:30.682Z,8.70
2018-03-28T15:40:58.247Z,8.60
2018-03-28T15:43:26.047Z,8.70
2018-03-28T15:45:53.917Z,8.70
2018-03-28T15:48:21.469Z,8.60
2018-03-28T15:50:49.119Z,8.50
2018-03-28T15:53:16.671Z,8.40
2018-03-28T15:55:44.218Z,8.30
2018-03-28T15:58:11.859Z,8.30
2018-03-28T16:00:39.688Z,8.20
2018-03-28T16:03:08.213Z,8.10
2018-03-28T16:05:36.052Z,8.10
2018-03-28T16:08:03.626Z,8.10
2018-03-28T16:10:31.295Z,8.10
2018-03-28T16:12:58.897Z,8.20
2018-03-28T16:15:26.598Z,8.10
2018-03-28T16:17:54.261Z,8.00
2018-03-28T16:20:21.882Z,7.90
2018-03-28T16:22:50.805Z,7.80
2018-03-28T16:25:18.365Z,7.70
2018-03-28T16:27:46.198Z,7.60
2018-03-28T16:30:13.758Z,7.50
2018-03-28T16:32:41.584Z,7.40
2018-03-28T16:35:09.615Z,7.40
2018-03-28T16:37:37.944Z,7.30
2018-03-28T16:40:05.514Z,7.30
2018-03-28T16:42:33.214Z,7.20
2018-03-28T16:45:00.817Z,7.10
2018-03-28T16:47:28.454Z,7.10
2018-03-28T16:49:56.099Z,7.10
2018-03-28T16:52:23.638Z,7.00
2018-03-28T16:54:52.108Z,6.90
2018-03-28T16:57:19.689Z,6.80
2018-03-28T16:59:47.246Z,6.90
2018-03-28T17:02:15.588Z,6.60
2018-03-28T17:04:43.375Z,6.60
2018-03-28T17:07:11.716Z,6.50
2018-03-28T17:09:39.273Z,6.50
2018-03-28T17:12:07.150Z,6.20
2018-03-28T17:14:34.713Z,6.30
2018-03-28T17:17:02.281Z,6.40
2018-03-28T17:19:29.953Z,6.40
2018-03-28T17:21:57.642Z,6.30
2018-03-28T17:24:25.495Z,6.20
2018-03-28T17:26:54.093Z,6.40
2018-03-28T17:29:21.654Z,6.40
2018-03-28T17:31:49.216Z,6.50
2018-03-28T17:34:16.832Z,6.50
2018-03-28T17:36:44.433Z,6.40
2018-03-28T17:39:12.089Z,6.40
2018-03-28T17:41:40.001Z,6.50
2018-03-28T17:44:07.572Z,6.70
2018-03-28T17:46:35.468Z,6.80
2018-03-28T17:49:03.067Z,6.80
2018-03-28T17:51:30.624Z,6.70
2018-03-28T17:53:58.401Z,6.50
2018-03-28T17:56:25.998Z,6.40
2018-03-28T17:58:53.559Z,6.40
2018-03-28T18:01:21.878Z,6.20
2018-03-28T18:03:49.485Z,6.20
2018-03-28T18:06:17.830Z,6.10
2018-03-28T18:08:45.456Z,6.10
2018-03-28T18:11:13.061Z,6.00
2018-03-28T18:13:40.627Z,6.00
2018-03-28T18:16:08.186Z,6.00
2018-03-28T18:18:35.799Z,5.90
2018-03-28T18:21:03.376Z,5.80
2018-03-28T18:23:30.962Z,5.70
2018-03-28T18:25:58.632Z,5.60
2018-03-28T18:28:27.160Z,5.50
2018-03-28T18:30:54.743Z,5.50
2018-03-28T18:33:22.361Z,5.50
2018-03-28T18:35:49.931Z,5.40
2018-03-28T18:38:18.220Z,5.30
2018-03-28T18:40:45.860Z,5.40
2018-03-28T18:43:13.646Z,5.30
2018-03-28T18:45:41.221Z,5.20
2018-03-28T18:48:08.986Z,5.20
2018-03-28T18:50:36.619Z,5.20
2018-03-28T18:53:04.245Z,5.20
2018-03-28T18:55:32.364Z,5.00
2018-03-28T18:57:59.968Z,5.00
2018-03-28T19:00:28.013Z,5.00
2018-03-28T19:02:56.363Z,4.90
2018-03-28T19:05:24.001Z,5.00
2018-03-28T19:07:51.561Z,4.90
2018-03-28T19:10:19.499Z,4.90
2018-03-28T19:12:47.080Z,4.90
2018-03-28T19:15:14.671Z,4.90
2018-03-28T19:17:42.385Z,4.80
2018-03-28T19:20:10.920Z,4.70
2018-03-28T19:22:39.072Z,4.70
2018-03-28T19:25:06.667Z,4.70
2018-03-28T19:27:34.648Z,4.70
2018-03-28T19:30:03.044Z,4.60
2018-03-28T19:32:30.707Z,4.60
2018-03-28T19:34:58.315Z,4.60
2018-03-28T19:37:25.957Z,4.50
2018-03-28T19:39:53.865Z,4.60
2018-03-28T19:42:21.442Z,4.60
2018-03-28T19:44:49.774Z,4.50
2018-03-28T19:47:17.425Z,4.50
2018-03-28T19:49:45.235Z,4.40
2018-03-28T19:52:12.806Z,4.40
2018-03-28T19:54:40.412Z,4.40
2018-03-28T19:57:08.000Z,4.40
2018-03-28T19:59:35.597Z,4.30
2018-03-28T20:02:03.705Z,4.30
2018-03-28T20:04:31.568Z,4.30
2018-03-28T20:06:59.145Z,4.20
2018-03-28T20:09:27.308Z,4.20
2018-03-28T20:11:54.875Z,4.00
2018-03-28T20:14:22.449Z,4.10
2018-03-28T20:16:50.322Z,4.10
2018-03-28T20:19:17.906Z,4.00
2018-03-28T20:21:45.636Z,3.80
2018-03-28T20:24:13.244Z,3.80
2018-03-28T20:26:40.933Z,3.80
2018-03-28T20:29:08.571Z,3.80
2018-03-28T20:31:37.327Z,3.70
2018-03-28T20:34:05.655Z,3.80
2018-03-28T20:36:33.474Z,3.80
2018-03-28T20:39:01.867Z,3.80
2018-03-28T20:41:29.522Z,3.70
2018-03-28T20:43:57.105Z,3.80
2018-03-28T20:46:24.695Z,3.70
2018-03-28T20:48:52.257Z,3.80
2018-03-28T20:51:19.823Z,3.70
2018-03-28T20:53:47.544Z,3.60
2018-03-28T20:56:15.106Z,3.60
2018-03-28T20:58:42.976Z,3.60
2018-03-28T21:01:10.709Z,3.60
2018-03-28T21:03:38.394Z,3.60
2018-03-28T21:06:23.768Z,3.60
2018-03-28T21:08:51.633Z,3.60
2018-03-28T21:11:19.501Z,3.70
2018-03-28T21:13:47.366Z,3.50
2018-03-28T21:16:15.363Z,3.60
2018-03-28T21:18:42.942Z,3.50
2018-03-28T21:21:10.654Z,3.60
2018-03-28T21:23:38.256Z,3.50
2018-03-28T21:26:05.965Z,3.60
2018-03-28T21:28:33.630Z,3.60
2018-03-28T21:31:01.884Z,3.70
2018-03-28T21:33:29.654Z,3.60
2018-03-28T21:35:57.359Z,3.60
2018-03-28T21:38:24.937Z,3.50
2018-03-28T21:40:53.376Z,3.50
2018-03-28T21:43:21.189Z,3.50
2018-03-28T21:45:49.597Z,3.60
2018-03-28T21:48:17.158Z,3.60
2018-03-28T21:50:44.783Z,3.60
2018-03-28T21:53:12.600Z,3.60
2018-03-28T21:55:40.155Z,3.50
2018-03-28T21:58:07.949Z,3.50
2018-03-28T22:00:35.510Z,3.60
2018-03-28T22:03:03.280Z,3.60
2018-03-28T22:05:30.871Z,3.60
2018-03-28T22:07:58.599Z,3.80
2018-03-28T22:10:26.189Z,4.20
2018-03-28T22:12:53.956Z,4.30
2018-03-28T22:15:22.363Z,4.80
2018-03-28T22:17:50.122Z,4.80
2018-03-28T22:20:18.129Z,4.80
2018-03-28T22:22:46.056Z,4.90
2018-03-28T22:25:13.853Z,4.90
2018-03-28T22:27:41.434Z,5.30
2018-03-28T22:30:08.997Z,5.60
2018-03-28T22:32:37.606Z,6.10
2018-03-28T22:35:05.311Z,6.00
2018-03-28T22:37:33.359Z,5.80
2018-03-28T22:40:00.905Z,5.50
2018-03-28T22:42:28.501Z,5.20
2018-03-28T22:44:56.157Z,4.90
2018-03-28T22:47:23.755Z,5.10
2018-03-28T22:49:51.694Z,5.00
2018-03-28T22:52:19.363Z,4.90
2018-03-28T22:54:46.913Z,5.00
2018-03-28T22:57:14.519Z,5.30
2018-03-28T22:59:42.074Z,5.30
2018-03-28T23:02:09.684Z,6.30
2018-03-28T23:04:37.486Z,6.60
2018-03-28T23:07:05.938Z,6.90
2018-03-28T23:09:44.262Z,6.90
2018-03-28T23:12:11.904Z,6.90
2018-03-28T23:14:39.562Z,6.90
2018-03-28T23:17:07.165Z,7.00
2018-03-28T23:19:34.728Z,7.20
2018-03-28T23:22:02.287Z,7.00
2018-03-28T23:24:29.870Z,6.90
2018-03-28T23:26:57.413Z,7.00
2018-03-28T23:29:25.299Z,7.00
2018-03-28T23:31:53.066Z,6.80
2018-03-28T23:34:21.043Z,6.70
2018-03-28T23:36:48.630Z,6.60
2018-03-28T23:39:16.381Z,6.50
2018-03-28T23:41:43.950Z,6.50
2018-03-28T23:44:11.511Z,6.40
2018-03-28T23:46:39.873Z,6.50
2018-03-28T23:49:07.427Z,6.50
2018-03-28T23:51:35.018Z,6.80
2018-03-28T23:54:02.960Z,6.70
2018-03-28T23:56:30.502Z,6.70
2018-03-28T23:58:58.117Z,6.80
