createdAt,value
2019-05-05T00:00:32.424Z,89.77
2019-05-05T00:01:34.368Z,89.67
2019-05-05T00:02:34.252Z,89.56
2019-05-05T00:03:34.279Z,89.67
2019-05-05T00:04:32.399Z,89.92
2019-05-05T00:05:32.397Z,89.61
2019-05-05T00:06:34.125Z,89.61
2019-05-05T00:07:34.615Z,90.44
2019-05-05T00:08:32.350Z,90.33
2019-05-05T00:09:34.533Z,90.02
2019-05-05T00:10:34.646Z,90.64
2019-05-05T00:11:32.320Z,90.12
2019-05-05T00:12:34.251Z,90.64
2019-05-05T00:13:32.316Z,90.64
2019-05-05T00:14:32.299Z,90.33
2019-05-05T00:15:34.391Z,90.23
2019-05-05T00:16:32.290Z,90.44
2019-05-05T00:17:34.169Z,90.64
2019-05-05T00:18:34.539Z,90.33
2019-05-05T00:19:33.344Z,90.75
2019-05-05T00:20:34.288Z,89.92
2019-05-05T00:21:34.241Z,90.79
2019-05-05T00:22:32.197Z,90.95
2019-05-05T00:23:34.403Z,90.64
2019-05-05T00:24:32.197Z,91.27
2019-05-05T00:25:34.187Z,90.75
2019-05-05T00:26:32.155Z,91.06
2019-05-05T00:27:32.174Z,90.85
2019-05-05T00:28:32.139Z,91.31
2019-05-05T00:29:32.138Z,91.16
2019-05-05T00:30:34.155Z,90.75
2019-05-05T00:31:32.106Z,91.27
2019-05-05T00:32:32.141Z,91.27
2019-05-05T00:33:34.227Z,91.20
2019-05-05T00:34:32.085Z,91.10
2019-05-05T00:35:32.064Z,91.00
2019-05-05T00:36:32.081Z,91.10
2019-05-05T00:37:32.040Z,91.10
2019-05-05T00:38:32.071Z,91.52
2019-05-05T00:39:32.030Z,91.31
2019-05-05T00:40:32.034Z,91.41
2019-05-05T00:41:31.995Z,91.00
2019-05-05T00:42:31.997Z,91.00
2019-05-05T00:43:31.977Z,91.10
2019-05-05T00:44:32.018Z,91.52
2019-05-05T00:45:31.956Z,91.52
2019-05-05T00:46:31.989Z,91.62
2019-05-05T00:47:31.956Z,91.14
2019-05-05T00:48:31.927Z,91.83
2019-05-05T00:49:45.603Z,91.72
2019-05-05T00:50:34.336Z,91.62
2019-05-05T00:51:31.897Z,91.62
2019-05-05T00:52:31.876Z,91.41
2019-05-05T00:53:31.872Z,91.86
2019-05-05T00:54:31.875Z,91.55
2019-05-05T00:55:31.873Z,91.31
2019-05-05T00:56:31.853Z,91.41
2019-05-05T00:57:31.825Z,91.31
2019-05-05T00:58:31.818Z,91.45
2019-05-05T00:59:31.816Z,91.76
2019-05-05T01:00:31.811Z,92.59
2019-05-05T01:01:31.807Z,92.49
2019-05-05T01:02:31.787Z,91.45
2019-05-05T01:03:31.772Z,91.66
2019-05-05T01:04:31.807Z,91.76
2019-05-05T01:05:31.764Z,92.45
2019-05-05T01:06:31.755Z,91.45
2019-05-05T01:07:31.743Z,92.07
2019-05-05T01:08:31.729Z,91.41
2019-05-05T01:09:31.714Z,91.41
2019-05-05T01:10:31.725Z,91.41
2019-05-05T01:11:31.754Z,91.52
2019-05-05T01:12:31.707Z,91.76
2019-05-05T01:13:31.673Z,91.24
2019-05-05T01:14:31.659Z,91.55
2019-05-05T01:15:31.685Z,91.62
2019-05-05T01:16:31.653Z,91.72
2019-05-05T01:17:31.629Z,91.72
2019-05-05T01:18:31.625Z,91.86
2019-05-05T01:19:31.601Z,91.93
2019-05-05T01:20:31.600Z,91.31
2019-05-05T01:21:31.577Z,91.20
2019-05-05T01:22:31.567Z,91.52
2019-05-05T01:23:31.594Z,91.45
2019-05-05T01:24:31.557Z,91.41
2019-05-05T01:25:31.548Z,91.00
2019-05-05T01:26:31.532Z,91.41
2019-05-05T01:27:31.511Z,91.35
2019-05-05T01:28:31.531Z,91.41
2019-05-05T01:29:31.515Z,91.41
2019-05-05T01:30:31.523Z,91.93
2019-05-05T01:31:31.501Z,91.83
2019-05-05T01:32:31.475Z,92.03
2019-05-05T01:33:31.470Z,92.24
2019-05-05T01:34:31.456Z,91.62
2019-05-05T01:35:31.449Z,91.86
2019-05-05T01:36:31.417Z,91.14
2019-05-05T01:37:31.445Z,91.72
2019-05-05T01:38:31.413Z,91.93
2019-05-05T01:39:31.398Z,91.35
2019-05-05T01:40:31.407Z,91.97
2019-05-05T01:41:31.375Z,92.07
2019-05-05T01:42:31.418Z,91.55
2019-05-05T01:43:31.380Z,91.97
2019-05-05T01:44:31.343Z,91.76
2019-05-05T01:45:31.402Z,92.38
2019-05-05T01:46:31.322Z,92.38
2019-05-05T01:47:31.301Z,92.07
2019-05-05T01:48:31.303Z,92.07
2019-05-05T01:49:31.287Z,92.18
2019-05-05T01:50:31.285Z,91.97
2019-05-05T01:51:31.283Z,91.97
2019-05-05T01:52:31.267Z,91.97
2019-05-05T01:53:31.256Z,91.97
2019-05-05T01:54:31.239Z,91.86
2019-05-05T01:55:31.286Z,91.97
2019-05-05T01:56:31.210Z,92.18
2019-05-05T01:57:31.212Z,92.28
2019-05-05T01:58:31.215Z,92.38
2019-05-05T01:59:31.196Z,92.49
2019-05-05T02:00:31.193Z,91.76
2019-05-05T02:01:31.181Z,91.45
2019-05-05T02:02:31.161Z,91.45
2019-05-05T02:03:31.137Z,92.49
2019-05-05T02:04:31.143Z,91.97
2019-05-05T02:05:31.158Z,91.86
2019-05-05T02:06:31.119Z,92.18
2019-05-05T02:07:31.094Z,91.97
2019-05-05T02:08:31.111Z,91.97
2019-05-05T02:09:31.082Z,91.97
2019-05-05T02:10:31.091Z,91.97
2019-05-05T02:11:31.071Z,92.18
2019-05-05T02:12:31.050Z,92.11
2019-05-05T02:13:31.043Z,92.22
2019-05-05T02:14:31.025Z,91.76
2019-05-05T02:15:31.031Z,92.28
2019-05-05T02:16:31.004Z,92.43
2019-05-05T02:17:31.006Z,92.59
2019-05-05T02:18:31.019Z,92.22
2019-05-05T02:19:31.011Z,92.63
2019-05-05T02:20:31.360Z,92.90
2019-05-05T02:21:30.983Z,92.74
2019-05-05T02:22:30.959Z,92.63
2019-05-05T02:23:30.956Z,92.59
2019-05-05T02:24:30.972Z,92.69
2019-05-05T02:25:30.919Z,92.28
2019-05-05T02:26:30.922Z,92.28
2019-05-05T02:27:30.887Z,92.69
2019-05-05T02:28:30.885Z,92.63
2019-05-05T02:29:30.866Z,93.22
2019-05-05T02:30:30.877Z,93.05
2019-05-05T02:31:30.865Z,93.53
2019-05-05T02:32:30.838Z,92.80
2019-05-05T02:33:30.850Z,92.80
2019-05-05T02:34:30.837Z,92.90
2019-05-05T02:35:30.820Z,93.63
2019-05-05T02:36:30.822Z,93.12
2019-05-05T02:37:30.804Z,93.12
2019-05-05T02:38:30.783Z,93.26
2019-05-05T02:39:30.773Z,93.32
2019-05-05T02:40:30.765Z,93.12
2019-05-05T02:41:30.795Z,93.16
2019-05-05T02:42:30.755Z,93.22
2019-05-05T02:43:30.737Z,93.32
2019-05-05T02:44:30.730Z,93.12
2019-05-05T02:45:30.705Z,93.12
2019-05-05T02:46:30.730Z,93.22
2019-05-05T02:47:30.722Z,93.32
2019-05-05T02:48:30.698Z,92.80
2019-05-05T02:49:30.671Z,92.74
2019-05-05T02:50:48.218Z,92.94
2019-05-05T02:51:31.667Z,92.69
2019-05-05T02:52:30.656Z,93.05
2019-05-05T02:53:30.639Z,93.26
2019-05-05T02:54:30.630Z,93.43
2019-05-05T02:55:32.188Z,92.59
2019-05-05T02:56:30.610Z,92.59
2019-05-05T02:57:30.593Z,93.53
2019-05-05T02:58:30.567Z,93.01
2019-05-05T02:59:30.564Z,93.22
2019-05-05T03:00:30.588Z,92.28
2019-05-05T03:01:30.550Z,92.28
2019-05-05T03:02:30.522Z,91.86
2019-05-05T03:03:30.515Z,91.76
2019-05-05T03:04:30.557Z,92.07
2019-05-05T03:05:30.489Z,92.49
2019-05-05T03:06:30.522Z,92.49
2019-05-05T03:07:30.484Z,92.38
2019-05-05T03:08:30.460Z,92.07
2019-05-05T03:09:30.450Z,92.18
2019-05-05T03:10:30.448Z,92.07
2019-05-05T03:11:30.440Z,92.18
2019-05-05T03:12:30.472Z,92.18
2019-05-05T03:13:30.417Z,92.18
2019-05-05T03:14:30.433Z,91.97
2019-05-05T03:15:30.404Z,92.35
2019-05-05T03:16:30.393Z,91.76
2019-05-05T03:17:30.419Z,91.76
2019-05-05T03:18:30.356Z,91.20
2019-05-05T03:19:30.372Z,91.41
2019-05-05T03:20:30.367Z,91.45
2019-05-05T03:21:30.338Z,91.76
2019-05-05T03:22:30.336Z,92.38
2019-05-05T03:23:30.349Z,92.24
2019-05-05T03:24:30.304Z,92.18
2019-05-05T03:25:30.301Z,92.38
2019-05-05T03:26:30.295Z,91.76
2019-05-05T03:27:30.335Z,92.59
2019-05-05T03:28:30.275Z,91.45
2019-05-05T03:29:30.265Z,92.07
2019-05-05T03:30:30.232Z,91.97
2019-05-05T03:31:30.238Z,91.55
2019-05-05T03:32:30.222Z,91.76
2019-05-05T03:33:30.221Z,91.55
2019-05-05T03:34:30.259Z,91.41
2019-05-05T03:35:30.187Z,91.10
2019-05-05T03:36:30.241Z,91.35
2019-05-05T03:37:30.212Z,91.31
2019-05-05T03:38:30.173Z,91.35
2019-05-05T03:39:30.149Z,91.14
2019-05-05T03:40:30.128Z,91.00
2019-05-05T03:41:30.130Z,90.89
2019-05-05T03:42:30.131Z,90.93
2019-05-05T03:43:30.105Z,91.10
2019-05-05T03:44:30.092Z,90.89
2019-05-05T03:45:30.103Z,90.89
2019-05-05T03:46:30.094Z,90.72
2019-05-05T03:47:30.079Z,90.79
2019-05-05T03:48:30.041Z,90.58
2019-05-05T03:49:30.039Z,90.00
2019-05-05T03:50:30.033Z,90.69
2019-05-05T03:51:30.068Z,90.48
2019-05-05T03:52:30.072Z,89.96
2019-05-05T03:53:30.009Z,90.41
2019-05-05T03:54:29.979Z,91.00
2019-05-05T03:55:29.975Z,90.52
2019-05-05T03:56:29.975Z,91.31
2019-05-05T03:57:29.983Z,91.20
2019-05-05T03:58:29.948Z,91.41
2019-05-05T03:59:29.941Z,91.41
2019-05-05T04:00:29.940Z,91.41
2019-05-05T04:01:29.939Z,91.31
2019-05-05T04:02:29.923Z,91.10
2019-05-05T04:03:29.895Z,90.79
2019-05-05T04:04:29.925Z,91.10
2019-05-05T04:05:29.902Z,91.31
2019-05-05T04:06:29.857Z,91.31
2019-05-05T04:07:29.857Z,90.79
2019-05-05T04:08:29.834Z,91.20
2019-05-05T04:09:29.860Z,91.00
2019-05-05T04:10:29.824Z,90.85
2019-05-05T04:11:29.869Z,91.31
2019-05-05T04:12:29.812Z,91.20
2019-05-05T04:13:29.850Z,90.95
2019-05-05T04:14:29.785Z,90.95
2019-05-05T04:15:29.775Z,91.27
2019-05-05T04:16:29.764Z,91.27
2019-05-05T04:17:29.757Z,90.64
2019-05-05T04:18:29.738Z,91.27
2019-05-05T04:19:29.718Z,90.64
2019-05-05T04:20:29.708Z,90.64
2019-05-05T04:21:33.752Z,91.27
2019-05-05T04:22:30.699Z,90.95
2019-05-05T04:23:29.677Z,91.02
2019-05-05T04:24:29.666Z,90.85
2019-05-05T04:25:29.657Z,90.64
2019-05-05T04:26:29.657Z,90.23
2019-05-05T04:27:29.652Z,89.98
2019-05-05T04:28:29.627Z,89.92
2019-05-05T04:29:29.644Z,90.44
2019-05-05T04:30:29.617Z,89.92
2019-05-05T04:31:29.636Z,90.64
2019-05-05T04:32:29.644Z,90.23
2019-05-05T04:33:29.578Z,90.44
2019-05-05T04:34:29.567Z,90.64
2019-05-05T04:35:29.565Z,90.95
2019-05-05T04:36:29.546Z,89.92
2019-05-05T04:37:29.554Z,90.12
2019-05-05T04:38:29.537Z,90.64
2019-05-05T04:39:29.520Z,90.64
2019-05-05T04:40:29.504Z,90.60
2019-05-05T04:41:29.498Z,90.64
2019-05-05T04:42:29.532Z,90.19
2019-05-05T04:43:29.482Z,89.98
2019-05-05T04:44:29.469Z,89.87
2019-05-05T04:45:29.469Z,90.08
2019-05-05T04:46:29.460Z,89.67
2019-05-05T04:47:29.519Z,89.77
2019-05-05T04:48:29.430Z,90.19
2019-05-05T04:49:29.443Z,89.36
2019-05-05T04:50:29.414Z,89.87
2019-05-05T04:51:29.388Z,89.25
2019-05-05T04:52:29.375Z,88.94
2019-05-05T04:53:29.389Z,89.04
2019-05-05T04:54:29.380Z,89.19
2019-05-05T04:55:29.365Z,88.94
2019-05-05T04:56:30.107Z,89.56
2019-05-05T04:57:29.355Z,89.40
2019-05-05T04:58:29.325Z,89.04
2019-05-05T04:59:29.313Z,89.04
2019-05-05T05:00:29.310Z,88.84
2019-05-05T05:01:29.280Z,88.84
2019-05-05T05:02:29.278Z,89.04
2019-05-05T05:03:29.269Z,88.63
2019-05-05T05:04:29.266Z,88.63
2019-05-05T05:05:29.239Z,88.11
2019-05-05T05:06:29.228Z,88.42
2019-05-05T05:07:29.223Z,88.63
2019-05-05T05:08:29.220Z,88.21
2019-05-05T05:09:29.207Z,88.01
2019-05-05T05:10:29.191Z,88.01
2019-05-05T05:11:29.218Z,88.21
2019-05-05T05:12:29.190Z,88.01
2019-05-05T05:13:29.164Z,87.80
2019-05-05T05:14:29.151Z,88.01
2019-05-05T05:15:29.136Z,88.21
2019-05-05T05:16:29.128Z,88.32
2019-05-05T05:17:29.122Z,88.32
2019-05-05T05:18:29.114Z,87.76
2019-05-05T05:19:29.139Z,87.97
2019-05-05T05:20:29.100Z,87.87
2019-05-05T05:21:29.072Z,87.76
2019-05-05T05:22:29.068Z,87.97
2019-05-05T05:23:29.761Z,87.87
2019-05-05T05:24:29.044Z,87.97
2019-05-05T05:25:29.033Z,88.07
2019-05-05T05:26:29.035Z,87.76
2019-05-05T05:27:29.008Z,87.45
2019-05-05T05:28:29.024Z,87.76
2019-05-05T05:29:28.997Z,87.35
2019-05-05T05:30:28.984Z,88.07
2019-05-05T05:31:28.971Z,88.07
2019-05-05T05:32:28.958Z,88.01
2019-05-05T05:33:28.966Z,88.18
2019-05-05T05:34:28.944Z,88.28
2019-05-05T05:35:28.941Z,88.28
2019-05-05T05:36:28.917Z,87.97
2019-05-05T05:37:28.921Z,87.97
2019-05-05T05:38:29.195Z,87.97
2019-05-05T05:39:28.898Z,87.87
2019-05-05T05:40:28.878Z,87.87
2019-05-05T05:41:28.901Z,87.87
2019-05-05T05:42:28.859Z,87.45
2019-05-05T05:43:28.875Z,87.55
2019-05-05T05:44:28.857Z,87.55
2019-05-05T05:45:28.846Z,87.55
2019-05-05T05:46:28.831Z,87.66
2019-05-05T05:47:28.838Z,87.66
2019-05-05T05:48:28.800Z,87.76
2019-05-05T05:49:28.800Z,87.87
2019-05-05T05:50:28.770Z,87.76
2019-05-05T05:51:28.771Z,87.45
2019-05-05T05:52:28.750Z,86.52
2019-05-05T05:53:28.737Z,87.04
2019-05-05T05:54:28.790Z,86.52
2019-05-05T05:55:28.717Z,86.41
2019-05-05T05:56:28.750Z,86.27
2019-05-05T05:57:28.704Z,86.89
2019-05-05T05:58:28.686Z,86.07
2019-05-05T05:59:28.701Z,86.21
2019-05-05T06:00:28.664Z,85.06
2019-05-05T06:01:28.654Z,85.44
2019-05-05T06:02:28.646Z,86.07
2019-05-05T06:03:28.638Z,85.34
2019-05-05T06:04:28.651Z,85.55
2019-05-05T06:05:28.636Z,85.13
2019-05-05T06:06:28.629Z,85.75
2019-05-05T06:07:28.621Z,84.72
2019-05-05T06:08:30.046Z,84.51
2019-05-05T06:09:28.608Z,84.09
2019-05-05T06:10:28.568Z,84.09
2019-05-05T06:11:28.555Z,84.09
2019-05-05T06:12:28.547Z,84.20
2019-05-05T06:13:28.557Z,84.41
2019-05-05T06:14:28.552Z,84.72
2019-05-05T06:15:28.537Z,84.06
2019-05-05T06:16:28.497Z,83.54
2019-05-05T06:17:28.494Z,83.23
2019-05-05T06:18:28.499Z,83.33
2019-05-05T06:19:28.502Z,83.02
2019-05-05T06:20:28.475Z,82.60
2019-05-05T06:21:28.492Z,83.91
2019-05-05T06:22:31.466Z,83.23
2019-05-05T06:23:28.454Z,83.40
2019-05-05T06:24:28.432Z,82.98
2019-05-05T06:25:28.480Z,82.40
2019-05-05T06:26:28.398Z,82.81
2019-05-05T06:27:28.398Z,82.60
2019-05-05T06:28:28.387Z,82.60
2019-05-05T06:29:28.376Z,81.74
2019-05-05T06:30:28.352Z,81.43
2019-05-05T06:31:28.342Z,82.05
2019-05-05T06:32:28.346Z,81.23
2019-05-05T06:33:28.351Z,82.09
2019-05-05T06:34:28.338Z,82.09
2019-05-05T06:35:28.305Z,81.23
2019-05-05T06:36:28.298Z,81.47
2019-05-05T06:37:28.326Z,81.23
2019-05-05T06:39:00.137Z,81.78
2019-05-05T06:39:28.256Z,81.43
2019-05-05T06:40:28.259Z,81.95
2019-05-05T06:41:28.247Z,81.23
2019-05-05T06:42:28.236Z,81.43
2019-05-05T06:43:28.222Z,81.54
2019-05-05T06:44:28.206Z,81.43
2019-05-05T06:45:28.207Z,81.95
2019-05-05T06:46:28.214Z,81.29
2019-05-05T06:47:28.213Z,81.33
2019-05-05T06:48:28.174Z,81.29
2019-05-05T06:49:31.068Z,80.15
2019-05-05T06:50:28.182Z,79.94
2019-05-05T06:51:28.135Z,79.74
2019-05-05T06:52:41.350Z,79.80
2019-05-05T06:53:29.110Z,79.60
2019-05-05T06:54:28.137Z,79.49
2019-05-05T06:55:28.115Z,79.29
2019-05-05T06:56:28.088Z,79.29
2019-05-05T06:57:28.084Z,78.56
2019-05-05T06:58:28.067Z,79.36
2019-05-05T06:59:28.049Z,78.22
2019-05-05T07:00:28.070Z,77.60
2019-05-05T07:01:28.061Z,79.29
2019-05-05T07:02:28.031Z,78.18
2019-05-05T07:03:28.009Z,77.46
2019-05-05T07:04:28.001Z,77.56
2019-05-05T07:05:28.006Z,77.70
2019-05-05T07:06:27.976Z,77.25
2019-05-05T07:07:27.964Z,76.64
2019-05-05T07:08:27.966Z,76.64
2019-05-05T07:09:27.950Z,76.94
2019-05-05T07:10:27.944Z,77.36
2019-05-05T07:11:27.935Z,77.15
2019-05-05T07:12:27.912Z,75.39
2019-05-05T07:13:27.901Z,76.43
2019-05-05T07:14:27.921Z,76.43
2019-05-05T07:15:27.925Z,76.53
2019-05-05T07:16:27.882Z,77.56
2019-05-05T07:17:27.887Z,77.04
2019-05-05T07:18:27.857Z,77.04
2019-05-05T07:19:27.838Z,75.60
2019-05-05T07:20:27.905Z,75.60
2019-05-05T07:21:27.817Z,75.39
2019-05-05T07:22:27.807Z,76.12
2019-05-05T07:23:27.798Z,76.81
2019-05-05T07:24:27.786Z,75.57
2019-05-05T07:25:39.881Z,75.26
2019-05-05T07:26:28.777Z,75.57
2019-05-05T07:27:27.756Z,74.74
2019-05-05T07:28:27.754Z,75.01
2019-05-05T07:29:27.755Z,74.81
2019-05-05T07:30:27.750Z,73.98
2019-05-05T07:31:27.717Z,74.19
2019-05-05T07:32:27.711Z,74.29
2019-05-05T07:33:27.696Z,73.43
2019-05-05T07:34:27.703Z,73.77
2019-05-05T07:35:27.691Z,74.26
2019-05-05T07:36:27.662Z,73.33
2019-05-05T07:37:27.664Z,72.92
2019-05-05T07:38:27.644Z,72.81
2019-05-05T07:39:27.633Z,73.02
2019-05-05T07:40:27.657Z,72.27
2019-05-05T07:41:27.612Z,72.88
2019-05-05T07:42:27.598Z,72.67
2019-05-05T07:43:27.587Z,72.96
2019-05-05T07:44:29.745Z,71.41
2019-05-05T07:45:27.615Z,71.61
2019-05-05T07:46:27.572Z,71.72
2019-05-05T07:47:27.566Z,71.20
2019-05-05T07:48:27.591Z,71.51
2019-05-05T07:49:27.529Z,70.07
2019-05-05T07:50:32.244Z,69.24
2019-05-05T07:51:29.155Z,69.45
2019-05-05T07:52:27.494Z,70.58
2019-05-05T07:53:27.487Z,71.00
2019-05-05T07:54:27.477Z,71.64
2019-05-05T07:55:27.464Z,72.13
2019-05-05T07:56:27.527Z,72.33
2019-05-05T07:57:27.451Z,71.20
2019-05-05T07:58:27.431Z,69.65
2019-05-05T07:59:27.435Z,69.21
2019-05-05T08:00:27.426Z,69.24
2019-05-05T08:01:27.447Z,69.55
2019-05-05T08:02:27.403Z,70.45
2019-05-05T08:03:27.379Z,70.04
2019-05-05T08:04:27.429Z,70.24
2019-05-05T08:05:27.401Z,69.73
2019-05-05T08:06:27.367Z,69.73
2019-05-05T08:07:27.345Z,69.70
2019-05-05T08:08:27.350Z,69.38
2019-05-05T08:09:27.317Z,68.56
2019-05-05T08:10:27.309Z,67.60
2019-05-05T08:11:27.335Z,67.19
2019-05-05T08:12:27.300Z,67.88
2019-05-05T08:13:27.294Z,67.98
2019-05-05T08:14:27.266Z,67.57
2019-05-05T08:15:27.254Z,67.57
2019-05-05T08:16:27.261Z,67.54
2019-05-05T08:17:27.231Z,66.82
2019-05-05T08:18:27.324Z,66.31
2019-05-05T08:19:27.224Z,65.35
2019-05-05T08:20:27.199Z,65.59
2019-05-05T08:21:27.201Z,66.93
2019-05-05T08:22:27.197Z,66.41
2019-05-05T08:23:32.310Z,66.93
2019-05-05T08:24:28.157Z,67.33
2019-05-05T08:25:36.356Z,66.00
2019-05-05T08:26:28.151Z,66.20
2019-05-05T08:27:27.136Z,65.59
2019-05-05T08:28:27.143Z,65.38
2019-05-05T08:29:27.118Z,64.87
2019-05-05T08:30:27.093Z,64.25
2019-05-05T08:31:27.093Z,63.84
2019-05-05T08:32:27.078Z,64.15
2019-05-05T08:33:27.059Z,64.66
2019-05-05T08:34:27.061Z,64.97
2019-05-05T08:35:27.041Z,65.80
2019-05-05T08:36:27.038Z,64.25
2019-05-05T08:37:27.016Z,65.66
2019-05-05T08:38:27.006Z,65.35
2019-05-05T08:39:26.998Z,65.56
2019-05-05T08:40:26.984Z,65.01
2019-05-05T08:41:26.986Z,63.60
2019-05-05T08:42:26.972Z,63.89
2019-05-05T08:43:26.952Z,63.37
2019-05-05T08:44:26.942Z,62.93
2019-05-05T08:45:26.932Z,62.01
2019-05-05T08:46:26.954Z,61.70
2019-05-05T08:47:28.335Z,60.77
2019-05-05T08:48:26.925Z,61.08
2019-05-05T08:49:26.888Z,61.46
2019-05-05T08:50:27.255Z,60.64
2019-05-05T08:51:26.900Z,61.16
2019-05-05T08:52:26.888Z,61.33
2019-05-05T08:53:41.175Z,61.33
2019-05-05T08:54:27.852Z,60.82
2019-05-05T08:55:28.476Z,59.48
2019-05-05T08:56:26.820Z,59.87
2019-05-05T08:57:26.828Z,59.28
2019-05-05T08:58:26.853Z,59.25
2019-05-05T08:59:26.790Z,58.95
2019-05-05T09:00:26.838Z,59.25
2019-05-05T09:01:26.761Z,59.97
2019-05-05T09:02:26.774Z,58.95
2019-05-05T09:03:26.753Z,58.72
2019-05-05T09:04:26.742Z,59.74
2019-05-05T09:05:26.721Z,59.43
2019-05-05T09:06:26.744Z,59.12
2019-05-05T09:07:26.718Z,59.33
2019-05-05T09:08:26.691Z,59.81
2019-05-05T09:09:26.682Z,57.25
2019-05-05T09:10:26.675Z,56.74
2019-05-05T09:11:26.718Z,55.69
2019-05-05T09:12:26.666Z,55.28
2019-05-05T09:13:26.643Z,55.69
2019-05-05T09:14:26.649Z,55.26
2019-05-05T09:15:26.620Z,55.13
2019-05-05T09:16:26.604Z,54.92
2019-05-05T09:17:28.091Z,55.23
2019-05-05T09:18:26.581Z,53.90
2019-05-05T09:19:26.884Z,55.10
2019-05-05T09:20:26.566Z,54.80
2019-05-05T09:21:26.570Z,54.97
2019-05-05T09:22:26.639Z,54.57
2019-05-05T09:23:26.689Z,52.72
2019-05-05T09:24:26.747Z,53.44
2019-05-05T09:25:26.513Z,53.34
2019-05-05T09:26:26.502Z,53.62
2019-05-05T09:27:28.288Z,53.83
2019-05-05T09:28:26.490Z,51.17
2019-05-05T09:29:26.463Z,50.56
2019-05-05T09:30:26.456Z,50.43
2019-05-05T09:31:26.444Z,50.84
2019-05-05T09:32:26.454Z,52.06
2019-05-05T09:33:26.422Z,51.53
2019-05-05T09:34:26.410Z,50.31
2019-05-05T09:35:26.586Z,51.73
2019-05-05T09:36:26.394Z,49.51
2019-05-05T09:37:26.392Z,49.90
2019-05-05T09:38:26.399Z,51.43
2019-05-05T09:39:26.381Z,50.71
2019-05-05T09:40:26.349Z,50.28
2019-05-05T09:41:26.336Z,49.98
2019-05-05T09:42:26.337Z,50.69
2019-05-05T09:43:26.331Z,50.87
2019-05-05T09:44:26.310Z,49.54
2019-05-05T09:45:26.294Z,49.34
2019-05-05T09:46:26.284Z,48.63
2019-05-05T09:47:26.302Z,49.24
2019-05-05T09:48:26.294Z,48.63
2019-05-05T09:49:26.254Z,48.34
2019-05-05T09:50:26.246Z,48.98
2019-05-05T09:51:26.233Z,50.20
2019-05-05T09:52:26.240Z,49.79
2019-05-05T09:53:27.407Z,49.41
2019-05-05T09:54:26.198Z,49.63
2019-05-05T09:55:26.199Z,49.54
2019-05-05T09:56:26.189Z,49.63
2019-05-05T09:57:26.182Z,50.27
2019-05-05T09:58:26.185Z,49.96
2019-05-05T09:59:26.145Z,50.37
2019-05-05T10:00:26.135Z,50.89
2019-05-05T10:01:26.125Z,50.27
2019-05-05T10:02:26.187Z,51.70
2019-05-05T10:03:26.103Z,52.52
2019-05-05T10:04:26.091Z,52.22
2019-05-05T10:05:26.082Z,51.60
2019-05-05T10:06:26.071Z,51.29
2019-05-05T10:07:26.100Z,50.78
2019-05-05T10:08:26.066Z,51.60
2019-05-05T10:09:26.041Z,52.42
2019-05-05T10:10:26.032Z,51.50
2019-05-05T10:11:26.018Z,52.32
2019-05-05T10:12:26.082Z,50.99
2019-05-05T10:13:26.074Z,51.91
2019-05-05T10:14:25.987Z,50.78
2019-05-05T10:15:25.980Z,51.73
2019-05-05T10:16:25.973Z,52.42
2019-05-05T10:17:25.958Z,52.62
2019-05-05T10:18:26.124Z,51.70
2019-05-05T10:19:25.934Z,51.89
2019-05-05T10:20:25.923Z,50.12
2019-05-05T10:21:25.912Z,50.43
2019-05-05T10:22:25.903Z,51.73
2019-05-05T10:23:25.895Z,49.79
2019-05-05T10:24:30.729Z,49.57
2019-05-05T10:25:26.873Z,49.44
2019-05-05T10:26:25.874Z,49.54
2019-05-05T10:27:25.869Z,49.85
2019-05-05T10:28:25.854Z,49.21
2019-05-05T10:29:25.853Z,48.71
2019-05-05T10:30:25.831Z,47.16
2019-05-05T10:31:25.809Z,47.38
2019-05-05T10:32:25.811Z,47.58
2019-05-05T10:33:25.788Z,47.49
2019-05-05T10:34:25.823Z,48.22
2019-05-05T10:35:25.787Z,47.49
2019-05-05T10:36:25.753Z,47.61
2019-05-05T10:37:25.756Z,47.20
2019-05-05T10:38:25.737Z,47.40
2019-05-05T10:39:25.739Z,47.40
2019-05-05T10:40:25.721Z,47.61
2019-05-05T10:41:25.701Z,48.22
2019-05-05T10:42:25.696Z,47.12
2019-05-05T10:43:25.686Z,47.63
2019-05-05T10:44:25.697Z,47.83
2019-05-05T10:45:25.664Z,47.86
2019-05-05T10:46:25.647Z,48.57
2019-05-05T10:47:25.664Z,48.88
2019-05-05T10:48:25.642Z,49.49
2019-05-05T10:49:25.615Z,49.38
2019-05-05T10:50:25.604Z,48.98
2019-05-05T10:51:25.595Z,48.59
2019-05-05T10:52:25.583Z,49.00
2019-05-05T10:53:25.585Z,48.69
2019-05-05T10:54:25.570Z,48.90
2019-05-05T10:55:25.554Z,48.80
2019-05-05T10:56:25.540Z,48.92
2019-05-05T10:57:25.531Z,49.74
2019-05-05T10:58:25.534Z,49.33
2019-05-05T10:59:25.509Z,50.35
2019-05-05T11:00:25.500Z,49.63
2019-05-05T11:01:25.517Z,49.54
2019-05-05T11:02:25.488Z,48.43
2019-05-05T11:03:25.479Z,48.54
2019-05-05T11:04:25.456Z,50.50
2019-05-05T11:05:25.446Z,50.40
2019-05-05T11:06:25.435Z,50.60
2019-05-05T11:07:25.434Z,51.21
2019-05-05T11:08:25.415Z,51.42
2019-05-05T11:09:25.416Z,51.12
2019-05-05T11:10:25.396Z,51.53
2019-05-05T11:11:25.388Z,51.93
2019-05-05T11:12:25.393Z,52.44
2019-05-05T11:13:25.394Z,52.95
2019-05-05T11:14:25.393Z,52.26
2019-05-05T11:15:25.340Z,51.86
2019-05-05T11:16:25.333Z,53.06
2019-05-05T11:17:25.339Z,53.39
2019-05-05T11:18:25.308Z,52.55
2019-05-05T11:19:25.316Z,52.75
2019-05-05T11:20:25.291Z,51.50
2019-05-05T11:21:25.284Z,52.42
2019-05-05T11:22:25.268Z,51.57
2019-05-05T11:23:25.256Z,50.96
2019-05-05T11:24:25.261Z,50.33
2019-05-05T11:25:25.252Z,50.20
2019-05-05T11:26:25.227Z,50.28
2019-05-05T11:27:25.211Z,49.85
2019-05-05T11:28:25.202Z,47.49
2019-05-05T11:29:25.204Z,46.06
2019-05-05T11:30:26.891Z,45.73
2019-05-05T11:31:25.173Z,46.01
2019-05-05T11:32:25.159Z,44.87
2019-05-05T11:33:25.150Z,44.54
2019-05-05T11:34:25.155Z,44.12
2019-05-05T11:35:25.128Z,45.64
2019-05-05T11:36:25.131Z,43.12
2019-05-05T11:37:25.113Z,43.32
2019-05-05T11:38:25.095Z,44.16
2019-05-05T11:39:25.097Z,44.65
2019-05-05T11:40:25.073Z,43.73
2019-05-05T11:41:25.178Z,43.73
2019-05-05T11:42:25.063Z,42.31
2019-05-05T11:43:25.043Z,43.63
2019-05-05T11:44:25.041Z,42.43
2019-05-05T11:45:25.019Z,43.44
2019-05-05T11:46:25.017Z,41.94
2019-05-05T11:47:25.003Z,41.43
2019-05-05T11:48:25.000Z,41.63
2019-05-05T11:49:25.004Z,41.55
2019-05-05T11:50:24.967Z,41.25
2019-05-05T11:51:25.137Z,41.55
2019-05-05T11:52:24.949Z,40.94
2019-05-05T11:53:25.260Z,40.94
2019-05-05T11:54:24.941Z,41.16
2019-05-05T11:55:24.947Z,40.35
2019-05-05T11:56:24.909Z,41.88
2019-05-05T11:57:24.896Z,42.18
2019-05-05T11:58:25.071Z,40.37
2019-05-05T11:59:24.886Z,40.26
2019-05-05T12:00:24.870Z,41.47
2019-05-05T12:01:24.856Z,41.59
2019-05-05T12:02:25.013Z,41.89
2019-05-05T12:03:24.849Z,42.30
2019-05-05T12:04:24.836Z,42.21
2019-05-05T12:05:24.814Z,43.43
2019-05-05T12:06:24.800Z,39.96
2019-05-05T12:07:24.788Z,40.88
2019-05-05T12:08:24.776Z,40.98
2019-05-05T12:09:24.972Z,41.28
2019-05-05T12:10:24.758Z,41.51
2019-05-05T12:11:24.744Z,39.57
2019-05-05T12:12:24.748Z,39.37
2019-05-05T12:13:24.722Z,40.28
2019-05-05T12:14:27.061Z,41.10
2019-05-05T12:15:24.701Z,41.00
2019-05-05T12:16:24.691Z,42.02
2019-05-05T12:17:24.681Z,40.08
2019-05-05T12:18:24.676Z,40.28
2019-05-05T12:19:24.670Z,41.20
2019-05-05T12:20:24.657Z,41.82
2019-05-05T12:21:24.646Z,40.47
2019-05-05T12:22:24.627Z,40.37
2019-05-05T12:23:24.623Z,41.49
2019-05-05T12:24:24.858Z,39.53
2019-05-05T12:25:28.248Z,39.74
2019-05-05T12:26:24.586Z,39.33
2019-05-05T12:27:24.709Z,39.33
2019-05-05T12:28:24.570Z,40.03
2019-05-05T12:29:24.687Z,40.33
2019-05-05T12:30:24.565Z,39.42
2019-05-05T12:31:24.828Z,39.92
2019-05-05T12:32:24.519Z,39.92
2019-05-05T12:33:24.513Z,39.90
2019-05-05T12:34:24.542Z,39.60
2019-05-05T12:35:24.489Z,39.28
2019-05-05T12:36:24.493Z,39.76
2019-05-05T12:37:24.469Z,38.45
2019-05-05T12:38:24.465Z,39.56
2019-05-05T12:39:24.480Z,38.32
2019-05-05T12:40:24.684Z,38.43
2019-05-05T12:41:24.425Z,37.70
2019-05-05T12:42:24.427Z,38.10
2019-05-05T12:43:24.737Z,37.59
2019-05-05T12:44:24.396Z,36.88
2019-05-05T12:45:24.407Z,35.66
2019-05-05T12:46:24.396Z,36.16
2019-05-05T12:47:24.383Z,35.64
2019-05-05T12:48:24.357Z,34.63
2019-05-05T12:49:25.430Z,33.60
2019-05-05T12:50:24.673Z,33.23
2019-05-05T12:51:24.318Z,32.19
2019-05-05T12:52:24.308Z,29.02