createdAt,value
2023-10-29T00:02:13.444Z,99421.80
2023-10-29T00:04:48.774Z,99423.20
2023-10-29T00:07:23.464Z,99422.00
2023-10-29T00:09:57.915Z,99418.80
2023-10-29T00:12:32.314Z,99419.60
2023-10-29T00:15:08.212Z,99420.00
2023-10-29T00:17:42.962Z,99422.80
2023-10-29T00:20:17.758Z,99426.20
2023-10-29T00:22:53.843Z,99425.40
2023-10-29T00:25:28.219Z,99430.20
2023-10-29T00:28:02.657Z,99429.60
2023-10-29T00:30:37.296Z,99435.80
2023-10-29T00:33:11.871Z,99436.60
2023-10-29T00:35:46.708Z,99440.60
2023-10-29T00:38:21.342Z,99442.40
2023-10-29T00:40:56.091Z,99441.20
2023-10-29T00:43:30.721Z,99446.20
2023-10-29T00:46:05.652Z,99447.40
2023-10-29T00:48:40.787Z,99442.80
2023-10-29T00:51:15.515Z,99440.60
2023-10-29T00:53:50.263Z,99443.80
2023-10-29T00:56:25.011Z,99444.40
2023-10-29T00:58:59.532Z,99440.80
2023-10-29T01:01:34.914Z,99437.80
2023-10-29T01:04:09.886Z,99444.60
2023-10-29T01:06:45.665Z,99440.80
2023-10-29T01:09:21.369Z,99446.20
2023-10-29T01:11:57.218Z,99445.40
2023-10-29T01:14:31.885Z,99445.20
2023-10-29T01:17:06.494Z,99446.00
2023-10-29T01:19:41.284Z,99443.20
2023-10-29T01:22:15.687Z,99441.40
2023-10-29T01:24:50.399Z,99443.00
2023-10-29T01:27:24.685Z,99438.40
2023-10-29T01:29:59.006Z,99444.20
2023-10-29T01:32:33.527Z,99441.20
2023-10-29T01:35:08.494Z,99442.20
2023-10-29T01:37:43.408Z,99441.60
2023-10-29T01:40:18.938Z,99442.40
2023-10-29T01:42:53.504Z,99435.60
2023-10-29T01:45:28.377Z,99431.40
2023-10-29T01:48:04.298Z,99430.80
2023-10-29T01:50:39.553Z,99427.40
2023-10-29T01:53:14.099Z,99428.20
2023-10-29T01:55:48.433Z,99424.60
2023-10-29T01:58:22.886Z,99425.40
2023-10-29T02:00:57.419Z,99427.80
2023-10-29T02:03:32.381Z,99428.60
2023-10-29T02:06:16.432Z,99434.20
2023-10-29T02:08:51.606Z,99431.80
2023-10-29T02:11:25.929Z,99433.40
2023-10-29T02:14:00.424Z,99433.60
2023-10-29T02:16:35.024Z,99430.20
2023-10-29T02:19:09.531Z,99428.80
2023-10-29T02:21:43.900Z,99428.80
2023-10-29T02:24:18.351Z,99429.20
2023-10-29T02:26:52.668Z,99418.20
2023-10-29T02:29:27.082Z,99420.40
2023-10-29T02:32:01.386Z,99426.00
2023-10-29T02:34:35.694Z,99425.00
2023-10-29T02:37:10.507Z,99426.20
2023-10-29T02:39:44.944Z,99429.60
2023-10-29T02:42:19.375Z,99432.40
2023-10-29T02:44:54.552Z,99433.80
2023-10-29T02:47:29.377Z,99437.40
2023-10-29T02:50:03.828Z,99438.60
2023-10-29T02:52:38.548Z,99437.20
2023-10-29T02:55:13.557Z,99442.20
2023-10-29T02:57:48.160Z,99440.00
2023-10-29T03:00:22.926Z,99435.60
2023-10-29T03:02:57.369Z,99443.00
2023-10-29T03:05:37.355Z,99435.20
2023-10-29T03:08:20.797Z,99434.40
2023-10-29T03:10:55.225Z,99432.40
2023-10-29T03:13:29.839Z,99428.80
2023-10-29T03:16:04.867Z,99441.60
2023-10-29T03:18:39.413Z,99441.20
2023-10-29T03:21:16.869Z,99441.40
2023-10-29T03:23:51.759Z,99441.60
2023-10-29T03:26:26.384Z,99447.80
2023-10-29T03:29:01.327Z,99445.60
2023-10-29T03:31:36.174Z,99447.00
2023-10-29T03:34:13.067Z,99442.20
2023-10-29T03:36:47.502Z,99443.20
2023-10-29T03:39:22.146Z,99440.80
2023-10-29T03:41:56.892Z,99440.20
2023-10-29T03:44:31.709Z,99443.60
2023-10-29T03:47:06.666Z,99440.20
2023-10-29T03:49:44.266Z,99431.80
2023-10-29T03:52:20.795Z,99422.20
2023-10-29T03:54:55.140Z,99422.40
2023-10-29T03:57:29.598Z,99419.20
2023-10-29T04:00:04.359Z,99414.80
2023-10-29T04:02:46.907Z,99411.80
2023-10-29T04:05:22.913Z,99403.00
2023-10-29T04:07:57.293Z,99400.80
2023-10-29T04:10:31.690Z,99399.80
2023-10-29T04:13:05.928Z,99409.20
2023-10-29T04:15:40.243Z,99411.60
2023-10-29T04:18:14.654Z,99412.60
2023-10-29T04:20:48.999Z,99414.40
2023-10-29T04:23:23.411Z,99413.00
2023-10-29T04:25:57.692Z,99417.00
2023-10-29T04:28:32.126Z,99423.80
2023-10-29T04:31:06.785Z,99430.40
2023-10-29T04:33:41.271Z,99428.00
2023-10-29T04:36:24.627Z,99428.00
2023-10-29T04:38:58.988Z,99430.00
2023-10-29T04:41:33.533Z,99426.60
2023-10-29T04:44:08.401Z,99426.80
2023-10-29T04:46:42.797Z,99430.40
2023-10-29T04:49:17.125Z,99428.80
2023-10-29T04:51:51.664Z,99437.40
2023-10-29T04:54:26.073Z,99428.40
2023-10-29T04:57:00.333Z,99452.40
2023-10-29T04:59:34.768Z,99448.00
2023-10-29T05:02:09.244Z,99453.00
2023-10-29T05:04:43.533Z,99456.80
2023-10-29T05:07:17.791Z,99451.40
2023-10-29T05:09:52.230Z,99449.20
2023-10-29T05:12:26.645Z,99446.40
2023-10-29T05:15:01.324Z,99435.60
2023-10-29T05:17:36.399Z,99438.80
2023-10-29T05:20:15.235Z,99435.00
2023-10-29T05:22:50.599Z,99428.20
2023-10-29T05:25:25.063Z,99426.00
2023-10-29T05:28:00.831Z,99418.00
2023-10-29T05:30:36.029Z,99419.00
2023-10-29T05:33:10.717Z,99412.60
2023-10-29T05:35:46.301Z,99405.00
2023-10-29T05:38:21.304Z,99398.20
2023-10-29T05:40:56.048Z,99399.20
2023-10-29T05:43:30.782Z,99388.80
2023-10-29T05:46:05.577Z,99382.80
2023-10-29T05:48:40.515Z,99381.60
2023-10-29T05:51:19.425Z,99380.00
2023-10-29T05:53:54.088Z,99378.60
2023-10-29T05:56:28.661Z,99379.40
2023-10-29T05:59:03.804Z,99376.20
2023-10-29T06:01:39.768Z,99370.60
2023-10-29T06:04:15.075Z,99371.00
2023-10-29T06:06:49.772Z,99372.40
2023-10-29T06:09:24.838Z,99385.00
2023-10-29T06:11:59.541Z,99382.40
2023-10-29T06:14:34.291Z,99386.80
2023-10-29T06:17:15.807Z,99397.80
2023-10-29T06:19:54.797Z,99396.20
2023-10-29T06:22:29.814Z,99400.80
2023-10-29T06:25:04.594Z,99386.00
2023-10-29T06:27:39.867Z,99388.40
2023-10-29T06:30:16.179Z,99390.60
2023-10-29T06:32:50.976Z,99403.80
2023-10-29T06:35:25.756Z,99397.00
2023-10-29T06:38:00.353Z,99397.80
2023-10-29T06:40:34.996Z,99402.60
2023-10-29T06:43:10.009Z,99401.80
2023-10-29T06:45:46.079Z,99408.60
2023-10-29T06:48:20.812Z,99398.20
2023-10-29T06:50:55.689Z,99398.00
2023-10-29T06:53:30.238Z,99397.60
2023-10-29T06:56:08.589Z,99403.00
2023-10-29T06:58:43.263Z,99406.60
2023-10-29T07:01:17.728Z,99407.00
2023-10-29T07:03:52.675Z,99409.40
2023-10-29T07:06:27.826Z,99411.00
2023-10-29T07:09:05.413Z,99411.80
2023-10-29T07:11:40.353Z,99408.80
2023-10-29T07:14:16.585Z,99411.80
2023-10-29T07:16:51.916Z,99408.60
2023-10-29T07:19:27.166Z,99417.80
2023-10-29T07:22:02.069Z,99416.40
2023-10-29T07:24:37.585Z,99423.40
2023-10-29T07:27:12.311Z,99429.80
2023-10-29T07:29:47.516Z,99430.40
2023-10-29T07:32:22.278Z,99426.20
2023-10-29T07:34:57.190Z,99422.60
2023-10-29T07:37:32.532Z,99417.20
2023-10-29T07:40:09.466Z,99422.60
2023-10-29T07:42:44.269Z,99416.00
2023-10-29T07:45:19.532Z,99416.00
2023-10-29T07:47:54.985Z,99403.60
2023-10-29T07:50:29.748Z,99405.40
2023-10-29T07:53:04.698Z,99396.40
2023-10-29T07:55:39.989Z,99399.00
2023-10-29T07:58:14.908Z,99395.80
2023-10-29T08:00:50.239Z,99405.20
2023-10-29T08:03:25.109Z,99412.20
2023-10-29T08:06:00.941Z,99404.40
2023-10-29T08:08:37.272Z,99404.60
2023-10-29T08:11:21.351Z,99400.40
2023-10-29T08:13:56.121Z,99397.20
2023-10-29T08:16:31.160Z,99397.40
2023-10-29T08:19:06.495Z,99388.80
2023-10-29T08:21:41.392Z,99383.20
2023-10-29T08:24:16.301Z,99380.40
2023-10-29T08:26:51.516Z,99380.40
2023-10-29T08:29:26.830Z,99372.00
2023-10-29T08:32:02.091Z,99370.00
2023-10-29T08:34:37.091Z,99371.80
2023-10-29T08:37:13.001Z,99374.20
2023-10-29T08:39:47.790Z,99372.00
2023-10-29T08:42:22.573Z,99370.60
2023-10-29T08:45:03.998Z,99368.00
2023-10-29T08:47:40.414Z,99368.00
2023-10-29T08:50:15.674Z,99365.80
2023-10-29T08:52:50.925Z,99362.40
2023-10-29T08:55:25.668Z,99365.60
2023-10-29T08:58:00.370Z,99365.20
2023-10-29T09:00:46.088Z,99348.40
2023-10-29T09:03:21.873Z,99348.20
2023-10-29T09:06:05.574Z,99343.20
2023-10-29T09:08:41.760Z,99339.00
2023-10-29T09:11:20.181Z,99341.20
2023-10-29T09:13:55.215Z,99349.60
2023-10-29T09:16:30.156Z,99345.80
2023-10-29T09:19:05.056Z,99350.60
2023-10-29T09:21:39.898Z,99351.80
2023-10-29T09:24:14.922Z,99350.80
2023-10-29T09:26:49.707Z,99348.20
2023-10-29T09:29:25.336Z,99345.40
2023-10-29T09:31:59.898Z,99356.00
2023-10-29T09:34:34.724Z,99353.20
2023-10-29T09:37:09.745Z,99351.40
2023-10-29T09:39:45.045Z,99347.60
2023-10-29T09:42:25.642Z,99350.20
2023-10-29T09:45:03.397Z,99343.60
2023-10-29T09:47:38.313Z,99343.20
2023-10-29T09:50:15.688Z,99340.00
2023-10-29T09:52:53.360Z,99347.40
2023-10-29T09:55:28.707Z,99349.40
2023-10-29T09:58:04.286Z,99350.40
2023-10-29T10:00:39.977Z,99341.20
2023-10-29T10:03:14.881Z,99342.80
2023-10-29T10:05:52.030Z,99339.40
2023-10-29T10:08:31.800Z,99334.40
2023-10-29T10:11:06.835Z,99326.20
2023-10-29T10:13:45.944Z,99326.40
2023-10-29T10:16:21.690Z,99326.60
2023-10-29T10:18:59.208Z,99316.40
2023-10-29T10:21:49.184Z,99312.60
2023-10-29T10:24:40.471Z,99307.20
2023-10-29T10:27:15.659Z,99306.80
2023-10-29T10:29:51.782Z,99294.60
2023-10-29T10:32:30.187Z,99294.20
2023-10-29T10:35:06.673Z,99290.20
2023-10-29T10:37:57.723Z,99286.40
2023-10-29T10:40:32.801Z,99287.00
2023-10-29T10:43:08.836Z,99282.40
2023-10-29T10:45:44.645Z,99280.00
2023-10-29T10:48:20.626Z,99284.80
2023-10-29T10:50:59.965Z,99281.60
2023-10-29T10:53:40.765Z,99289.00
2023-10-29T10:56:17.915Z,99292.60
2023-10-29T10:58:55.144Z,99286.80
2023-10-29T11:01:32.459Z,99280.40
2023-10-29T11:04:11.475Z,99269.00
2023-10-29T11:06:47.174Z,99270.20
2023-10-29T11:09:24.452Z,99261.60
2023-10-29T11:12:00.673Z,99269.80
2023-10-29T11:14:35.590Z,99269.80
2023-10-29T11:17:11.916Z,99262.80
2023-10-29T11:19:48.634Z,99259.40
2023-10-29T11:22:49.400Z,99253.00
2023-10-29T11:25:44.081Z,99256.60
2023-10-29T11:28:47.384Z,99254.20
2023-10-29T11:31:24.075Z,99247.80
2023-10-29T11:34:37.099Z,99241.40
2023-10-29T11:37:40.831Z,99235.60
2023-10-29T11:40:39.824Z,99223.60
2023-10-29T11:43:24.173Z,99216.40
2023-10-29T11:46:02.603Z,99209.40
2023-10-29T11:48:37.426Z,99216.20
2023-10-29T11:51:27.033Z,99210.40
2023-10-29T11:54:07.738Z,99215.60
2023-10-29T11:56:46.457Z,99211.80
2023-10-29T11:59:21.228Z,99216.80
2023-10-29T12:01:56.365Z,99221.20
2023-10-29T12:04:36.494Z,99220.80
2023-10-29T12:07:11.609Z,99228.60
2023-10-29T12:09:46.525Z,99230.20
2023-10-29T12:12:22.648Z,99230.00
2023-10-29T12:14:57.400Z,99224.80
2023-10-29T12:17:32.746Z,99224.60
2023-10-29T12:20:09.251Z,99221.00
2023-10-29T12:22:44.153Z,99219.80
2023-10-29T12:25:19.966Z,99229.20
2023-10-29T12:27:56.048Z,99227.40
2023-10-29T12:30:50.848Z,99223.60
2023-10-29T12:33:28.072Z,99203.40
2023-10-29T12:36:06.601Z,99193.80
2023-10-29T12:38:43.968Z,99188.00
2023-10-29T12:41:23.201Z,99195.80
2023-10-29T12:44:01.042Z,99200.00
2023-10-29T12:46:36.007Z,99201.00
2023-10-29T12:49:11.669Z,99204.60
2023-10-29T12:51:49.522Z,99197.60
2023-10-29T12:54:29.174Z,99192.40
2023-10-29T12:57:13.441Z,99203.60
2023-10-29T12:59:49.390Z,99207.60
2023-10-29T13:02:29.009Z,99206.00
2023-10-29T13:05:05.006Z,99208.80
2023-10-29T13:07:41.657Z,99213.00
2023-10-29T13:10:17.926Z,99204.00
2023-10-29T13:12:53.361Z,99197.20
2023-10-29T13:15:28.418Z,99197.40
2023-10-29T13:18:04.100Z,99187.60
2023-10-29T13:20:39.781Z,99185.40
2023-10-29T13:23:17.326Z,99180.20
2023-10-29T13:25:59.333Z,99187.80
2023-10-29T13:28:34.604Z,99185.80
2023-10-29T13:31:09.676Z,99187.20
2023-10-29T13:33:44.290Z,99195.20
2023-10-29T13:36:21.402Z,99199.80
2023-10-29T13:38:56.715Z,99198.20
2023-10-29T13:41:31.327Z,99196.20
2023-10-29T13:44:06.078Z,99196.20
2023-10-29T13:46:40.932Z,99183.00
2023-10-29T13:49:16.277Z,99173.80
2023-10-29T13:51:51.304Z,99166.20
2023-10-29T13:54:25.971Z,99170.80
2023-10-29T13:57:01.011Z,99177.40
2023-10-29T13:59:37.180Z,99174.60
2023-10-29T14:02:12.279Z,99172.60
2023-10-29T14:04:47.092Z,99165.40
2023-10-29T14:07:22.023Z,99169.40
2023-10-29T14:09:56.452Z,99173.40
2023-10-29T14:12:31.555Z,99172.20
2023-10-29T14:15:07.355Z,99173.00
2023-10-29T14:17:42.144Z,99185.20
2023-10-29T14:20:17.437Z,99189.60
2023-10-29T14:22:54.739Z,99187.60
2023-10-29T14:25:29.016Z,99189.40
2023-10-29T14:28:03.501Z,99196.40
2023-10-29T14:30:40.997Z,99186.20
2023-10-29T14:33:16.434Z,99196.20
2023-10-29T14:35:58.356Z,99193.00
2023-10-29T14:38:33.508Z,99187.60
2023-10-29T14:41:08.149Z,99193.00
2023-10-29T14:43:42.780Z,99187.40
2023-10-29T14:46:17.568Z,99177.20
2023-10-29T14:48:53.131Z,99162.20
2023-10-29T14:51:28.166Z,99164.80
2023-10-29T14:54:03.012Z,99161.20
2023-10-29T14:56:38.475Z,99182.60
2023-10-29T14:59:13.337Z,99184.80
2023-10-29T15:01:48.085Z,99185.60
2023-10-29T15:04:23.810Z,99186.20
2023-10-29T15:06:59.064Z,99202.40
2023-10-29T15:09:33.743Z,99195.20
2023-10-29T15:12:12.367Z,99183.00
2023-10-29T15:14:49.836Z,99182.80
2023-10-29T15:17:25.513Z,99179.20
2023-10-29T15:20:00.789Z,99169.60
2023-10-29T15:22:36.580Z,99155.40
2023-10-29T15:25:14.411Z,99144.80
2023-10-29T15:27:49.196Z,99142.60
2023-10-29T15:30:27.783Z,99140.20
2023-10-29T15:33:03.162Z,99145.20
2023-10-29T15:35:41.097Z,99167.20
2023-10-29T15:38:16.861Z,99176.40
2023-10-29T15:40:52.171Z,99186.40
2023-10-29T15:43:27.561Z,99181.60
2023-10-29T15:46:05.297Z,99167.40
2023-10-29T15:48:40.648Z,99177.00
2023-10-29T15:51:15.611Z,99193.60
2023-10-29T15:53:50.704Z,99211.00
2023-10-29T15:56:27.579Z,99219.40
2023-10-29T15:59:02.501Z,99230.40
2023-10-29T16:01:37.506Z,99220.60
2023-10-29T16:04:13.134Z,99225.20
2023-10-29T16:06:49.401Z,99230.80
2023-10-29T16:09:25.602Z,99231.20
2023-10-29T16:12:02.407Z,99230.60
2023-10-29T16:14:38.761Z,99228.20
2023-10-29T16:17:14.669Z,99223.00
2023-10-29T16:19:50.164Z,99221.40
2023-10-29T16:22:26.127Z,99223.00
2023-10-29T16:25:03.835Z,99229.00
2023-10-29T16:27:40.114Z,99233.20
2023-10-29T16:30:19.183Z,99237.20
2023-10-29T16:32:56.830Z,99234.40
2023-10-29T16:35:32.228Z,99239.80
2023-10-29T16:38:07.447Z,99245.80
2023-10-29T16:40:45.678Z,99246.40
2023-10-29T16:43:21.328Z,99244.80
2023-10-29T16:45:57.168Z,99256.40
2023-10-29T16:48:32.481Z,99269.40
2023-10-29T16:51:13.178Z,99268.20
2023-10-29T16:53:47.822Z,99273.80
2023-10-29T16:56:22.677Z,99278.20
2023-10-29T16:58:59.383Z,99278.60
2023-10-29T17:01:36.925Z,99277.00
2023-10-29T17:04:12.056Z,99270.60
2023-10-29T17:06:46.939Z,99279.40
2023-10-29T17:09:22.960Z,99279.20
2023-10-29T17:11:57.832Z,99273.20
2023-10-29T17:14:35.165Z,99290.60
2023-10-29T17:17:12.707Z,99289.40
2023-10-29T17:19:47.919Z,99300.20
2023-10-29T17:22:26.597Z,99286.60
2023-10-29T17:25:04.849Z,99262.00
2023-10-29T17:27:39.713Z,99256.60
2023-10-29T17:30:17.059Z,99246.60
2023-10-29T17:32:58.922Z,99249.20
2023-10-29T17:35:37.089Z,99244.80
2023-10-29T17:38:11.767Z,99251.40
2023-10-29T17:40:46.498Z,99248.80
2023-10-29T17:43:22.371Z,99258.40
2023-10-29T17:45:58.564Z,99253.20
2023-10-29T17:48:34.066Z,99265.80
2023-10-29T17:51:10.158Z,99257.00
2023-10-29T17:53:48.159Z,99255.40
2023-10-29T17:56:25.150Z,99239.60
2023-10-29T17:59:00.117Z,99247.60
2023-10-29T18:01:34.843Z,99254.60
2023-10-29T18:04:10.169Z,99269.40
2023-10-29T18:06:49.851Z,99278.40
2023-10-29T18:09:25.718Z,99287.00
2023-10-29T18:12:01.158Z,99288.80
2023-10-29T18:14:37.625Z,99269.60
2023-10-29T18:17:12.573Z,99268.60
2023-10-29T18:19:47.969Z,99253.00
2023-10-29T18:22:23.503Z,99242.60
2023-10-29T18:24:58.328Z,99251.80
2023-10-29T18:27:34.522Z,99267.40
2023-10-29T18:30:12.210Z,99264.80
2023-10-29T18:32:48.431Z,99263.20
2023-10-29T18:35:23.910Z,99269.20
2023-10-29T18:38:02.001Z,99276.60
2023-10-29T18:40:36.864Z,99274.40
2023-10-29T18:43:18.386Z,99262.00
2023-10-29T18:45:53.345Z,99276.20
2023-10-29T18:48:28.282Z,99273.00
2023-10-29T18:51:09.093Z,99271.00
2023-10-29T18:53:43.880Z,99257.80
2023-10-29T18:56:19.759Z,99257.00
2023-10-29T18:58:56.589Z,99246.80
2023-10-29T19:01:31.629Z,99252.00
2023-10-29T19:04:08.168Z,99258.20
2023-10-29T19:06:44.682Z,99244.40
2023-10-29T19:09:21.412Z,99241.20
2023-10-29T19:11:58.193Z,99238.40
2023-10-29T19:14:37.522Z,99233.00
2023-10-29T19:17:13.985Z,99240.40
2023-10-29T19:19:50.214Z,99252.20
2023-10-29T19:22:25.699Z,99242.20
2023-10-29T19:25:01.022Z,99235.40
2023-10-29T19:27:36.187Z,99229.60
2023-10-29T19:30:14.644Z,99238.00
2023-10-29T19:32:52.577Z,99243.00
2023-10-29T19:35:32.807Z,99244.40
2023-10-29T19:38:08.622Z,99248.80
2023-10-29T19:40:43.888Z,99251.00
2023-10-29T19:43:19.001Z,99253.20
2023-10-29T19:46:02.066Z,99259.00
2023-10-29T19:48:37.357Z,99266.40
2023-10-29T19:51:12.968Z,99270.40
2023-10-29T19:53:48.022Z,99269.00
2023-10-29T19:56:25.380Z,99256.80
2023-10-29T19:59:01.287Z,99268.80
2023-10-29T20:01:37.561Z,99271.00
2023-10-29T20:04:13.326Z,99254.00
2023-10-29T20:06:48.537Z,99242.20
2023-10-29T20:09:26.113Z,99265.80
2023-10-29T20:12:01.482Z,99275.40
2023-10-29T20:14:42.127Z,99277.40
2023-10-29T20:17:19.152Z,99267.20
2023-10-29T20:19:54.353Z,99259.20
2023-10-29T20:22:29.322Z,99234.40
2023-10-29T20:25:05.230Z,99211.20
2023-10-29T20:27:44.174Z,99230.20
2023-10-29T20:30:20.024Z,99233.60
2023-10-29T20:32:54.964Z,99235.40
2023-10-29T20:35:29.889Z,99225.20
2023-10-29T20:38:04.920Z,99251.40
2023-10-29T20:40:40.835Z,99266.80
2023-10-29T20:43:16.572Z,99246.00
2023-10-29T20:45:54.873Z,99250.40
2023-10-29T20:48:30.168Z,99252.60
2023-10-29T20:51:06.972Z,99247.20
2023-10-29T20:53:43.252Z,99253.20
2023-10-29T20:56:20.322Z,99250.60
2023-10-29T20:58:55.070Z,99249.20
2023-10-29T21:01:29.710Z,99257.60
2023-10-29T21:04:05.034Z,99248.60
2023-10-29T21:06:40.491Z,99245.60
2023-10-29T21:09:16.444Z,99232.80
2023-10-29T21:11:53.211Z,99224.00
2023-10-29T21:14:27.872Z,99224.80
2023-10-29T21:17:02.604Z,99233.80
2023-10-29T21:19:38.171Z,99242.40
2023-10-29T21:22:13.326Z,99249.80
2023-10-29T21:24:48.297Z,99252.00
2023-10-29T21:27:23.837Z,99250.60
2023-10-29T21:30:00.303Z,99247.60
2023-10-29T21:32:35.338Z,99239.20
2023-10-29T21:35:12.994Z,99250.20
2023-10-29T21:37:47.908Z,99243.40
2023-10-29T21:40:22.986Z,99232.80
2023-10-29T21:42:57.725Z,99233.60
2023-10-29T21:45:32.436Z,99238.00
2023-10-29T21:48:09.333Z,99244.80
2023-10-29T21:50:54.725Z,99250.40
2023-10-29T21:53:30.818Z,99246.60
2023-10-29T21:56:10.087Z,99255.40
2023-10-29T21:58:44.579Z,99260.40
2023-10-29T22:01:23.305Z,99259.20
2023-10-29T22:03:59.537Z,99263.80
2023-10-29T22:06:34.964Z,99261.80
2023-10-29T22:09:09.939Z,99267.80
2023-10-29T22:11:44.583Z,99262.20
2023-10-29T22:14:18.995Z,99266.00
2023-10-29T22:16:53.857Z,99253.40
2023-10-29T22:19:28.809Z,99262.60
2023-10-29T22:22:03.590Z,99271.60
2023-10-29T22:24:38.064Z,99270.20
2023-10-29T22:27:12.533Z,99270.20
2023-10-29T22:29:48.218Z,99267.60
2023-10-29T22:32:23.013Z,99268.20
2023-10-29T22:34:59.148Z,99275.80
2023-10-29T22:37:34.491Z,99271.80
2023-10-29T22:40:12.220Z,99272.20
2023-10-29T22:42:47.679Z,99269.80
2023-10-29T22:45:23.255Z,99274.00
2023-10-29T22:47:59.033Z,99272.80
2023-10-29T22:50:34.097Z,99266.60
2023-10-29T22:53:09.463Z,99272.20
2023-10-29T22:55:45.788Z,99282.60
2023-10-29T22:58:22.914Z,99296.80
2023-10-29T23:00:58.853Z,99302.60
2023-10-29T23:03:33.769Z,99309.20
2023-10-29T23:12:31.005Z,99281.40
2023-10-29T23:15:07.924Z,99285.20
2023-10-29T23:17:43.189Z,99287.80
2023-10-29T23:20:18.634Z,99298.00
2023-10-29T23:22:53.612Z,99311.20
2023-10-29T23:25:28.404Z,99318.40
2023-10-29T23:28:04.318Z,99322.40
2023-10-29T23:30:40.667Z,99327.20
2023-10-29T23:33:16.884Z,99330.00
2023-10-29T23:35:53.566Z,99312.00
2023-10-29T23:38:30.074Z,99298.80
2023-10-29T23:41:04.653Z,99306.80
2023-10-29T23:43:39.114Z,99335.00
2023-10-29T23:46:13.510Z,99316.00
2023-10-29T23:48:47.757Z,99322.80
2023-10-29T23:51:22.086Z,99329.80
2023-10-29T23:53:56.453Z,99330.40
2023-10-29T23:56:31.052Z,99353.40
2023-10-29T23:59:05.417Z,99348.20
