createdAt,value
2022-09-15T00:01:06.945Z,67.60
2022-09-15T00:03:35.217Z,67.70
2022-09-15T00:06:02.707Z,67.80
2022-09-15T00:08:30.510Z,67.80
2022-09-15T00:11:11.812Z,67.80
2022-09-15T00:13:40.398Z,68.10
2022-09-15T00:16:09.501Z,68.10
2022-09-15T00:18:38.689Z,68.30
2022-09-15T00:21:09.791Z,68.30
2022-09-15T00:23:37.523Z,68.40
2022-09-15T00:26:09.890Z,68.40
2022-09-15T00:28:37.247Z,68.70
2022-09-15T00:31:13.261Z,68.50
2022-09-15T00:33:40.529Z,68.90
2022-09-15T00:36:11.974Z,68.70
2022-09-15T00:38:39.343Z,68.90
2022-09-15T00:41:08.625Z,68.90
2022-09-15T00:43:57.642Z,69.00
2022-09-15T00:46:34.828Z,69.90
2022-09-15T00:49:12.178Z,69.80
2022-09-15T00:51:46.901Z,69.80
2022-09-15T00:54:25.098Z,69.50
2022-09-15T00:56:56.524Z,70.10
2022-09-15T00:59:30.080Z,69.90
2022-09-15T01:02:20.910Z,70.10
2022-09-15T01:04:49.427Z,70.90
2022-09-15T01:07:22.237Z,70.10
2022-09-15T01:09:56.734Z,70.30
2022-09-15T01:12:27.273Z,70.70
2022-09-15T01:14:54.327Z,70.60
2022-09-15T01:17:58.451Z,70.70
2022-09-15T01:20:47.531Z,71.90
2022-09-15T01:23:30.060Z,71.20
2022-09-15T01:27:13.716Z,71.30
2022-09-15T01:30:13.108Z,71.20
2022-09-15T01:33:04.101Z,72.30
2022-09-15T01:36:12.834Z,72.10
2022-09-15T01:39:07.550Z,72.80
2022-09-15T01:41:44.574Z,72.80
2022-09-15T01:44:29.147Z,72.10
2022-09-15T01:47:04.225Z,73.00
2022-09-15T01:49:42.094Z,72.40
2022-09-15T01:52:08.919Z,72.70
2022-09-15T01:54:45.745Z,72.40
2022-09-15T01:57:12.597Z,73.10
2022-09-15T01:59:39.295Z,72.80
2022-09-15T02:02:14.173Z,72.90
2022-09-15T02:04:54.361Z,73.50
2022-09-15T02:07:45.452Z,74.10
2022-09-15T02:10:23.967Z,74.50
2022-09-15T02:13:23.624Z,73.90
2022-09-15T02:15:58.879Z,74.30
2022-09-15T02:19:16.063Z,73.90
2022-09-15T02:21:59.996Z,75.00
2022-09-15T02:24:37.868Z,74.10
2022-09-15T02:27:10.226Z,74.20
2022-09-15T02:29:38.840Z,73.70
2022-09-15T02:32:09.463Z,73.70
2022-09-15T02:34:44.307Z,73.90
2022-09-15T02:37:11.707Z,74.00
2022-09-15T02:39:45.175Z,73.90
2022-09-15T02:42:11.963Z,74.20
2022-09-15T02:44:38.684Z,73.90
2022-09-15T02:47:05.662Z,74.00
2022-09-15T02:49:32.359Z,74.00
2022-09-15T02:51:59.079Z,74.10
2022-09-15T02:54:25.798Z,74.10
2022-09-15T02:56:52.511Z,74.20
2022-09-15T02:59:19.202Z,74.20
2022-09-15T03:01:45.994Z,74.30
2022-09-15T03:04:12.755Z,74.60
2022-09-15T03:06:39.476Z,74.60
2022-09-15T03:09:08.977Z,74.80
2022-09-15T03:11:36.911Z,74.90
2022-09-15T03:14:06.553Z,74.90
2022-09-15T03:16:35.479Z,75.00
2022-09-15T03:19:02.867Z,75.10
2022-09-15T03:21:30.371Z,75.00
2022-09-15T03:23:58.916Z,75.00
2022-09-15T03:26:26.129Z,75.10
2022-09-15T03:28:53.494Z,75.10
2022-09-15T03:31:20.697Z,75.30
2022-09-15T03:33:48.399Z,75.30
2022-09-15T03:36:15.115Z,75.40
2022-09-15T03:38:41.939Z,75.40
2022-09-15T03:41:11.928Z,75.50
2022-09-15T03:43:39.982Z,76.50
2022-09-15T03:46:10.430Z,75.70
2022-09-15T03:48:40.428Z,75.90
2022-09-15T03:51:09.126Z,76.00
2022-09-15T03:53:39.137Z,76.00
2022-09-15T03:56:19.274Z,76.10
2022-09-15T03:58:45.989Z,76.80
2022-09-15T04:01:13.553Z,76.10
2022-09-15T04:03:45.175Z,76.20
2022-09-15T04:06:15.120Z,76.30
2022-09-15T04:08:42.550Z,76.40
2022-09-15T04:11:12.061Z,76.50
2022-09-15T04:13:42.838Z,76.90
2022-09-15T04:16:16.947Z,77.00
2022-09-15T04:18:44.894Z,77.20
2022-09-15T04:21:16.829Z,76.90
2022-09-15T04:23:44.980Z,77.30
2022-09-15T04:26:22.905Z,77.40
2022-09-15T04:28:49.739Z,77.80
2022-09-15T04:31:18.479Z,78.10
2022-09-15T04:33:46.949Z,77.80
2022-09-15T04:36:18.954Z,77.80
2022-09-15T04:38:46.049Z,78.10
2022-09-15T04:41:14.557Z,77.80
2022-09-15T04:43:43.228Z,77.90
2022-09-15T04:46:11.172Z,77.90
2022-09-15T04:48:37.934Z,78.00
2022-09-15T04:51:12.695Z,77.80
2022-09-15T04:53:41.656Z,78.00
2022-09-15T04:56:16.241Z,77.80
2022-09-15T04:58:47.286Z,78.30
2022-09-15T05:01:17.951Z,78.00
2022-09-15T05:03:46.411Z,78.10
2022-09-15T05:06:16.931Z,77.90
2022-09-15T05:08:48.035Z,78.10
2022-09-15T05:11:15.346Z,77.90
2022-09-15T05:13:42.390Z,78.00
2022-09-15T05:16:19.202Z,78.00
2022-09-15T05:18:48.985Z,78.60
2022-09-15T05:21:20.141Z,78.30
2022-09-15T05:23:48.425Z,78.30
2022-09-15T05:26:18.855Z,78.20
2022-09-15T05:28:46.115Z,78.30
2022-09-15T05:31:31.126Z,78.30
2022-09-15T05:34:02.911Z,78.70
2022-09-15T05:36:30.056Z,78.60
2022-09-15T05:38:57.540Z,78.30
2022-09-15T05:41:26.573Z,78.40
2022-09-15T05:43:56.946Z,78.40
2022-09-15T05:46:26.166Z,78.40
2022-09-15T05:48:55.953Z,78.20
2022-09-15T05:51:23.283Z,78.20
2022-09-15T05:53:50.939Z,78.20
2022-09-15T05:56:19.104Z,78.20
2022-09-15T05:58:49.212Z,78.30
2022-09-15T06:01:26.011Z,78.30
2022-09-15T06:03:54.276Z,78.40
2022-09-15T06:06:22.617Z,78.30
2022-09-15T06:08:58.027Z,77.90
2022-09-15T06:11:29.851Z,77.90
2022-09-15T06:14:00.633Z,77.80
2022-09-15T06:16:27.597Z,77.70
2022-09-15T06:18:54.507Z,77.20
2022-09-15T06:21:27.806Z,77.00
2022-09-15T06:23:57.840Z,76.90
2022-09-15T06:26:26.407Z,76.60
2022-09-15T06:29:00.456Z,76.30
2022-09-15T06:31:30.190Z,76.30
2022-09-15T06:33:57.802Z,75.90
2022-09-15T06:36:27.921Z,75.50
2022-09-15T06:38:55.722Z,75.50
2022-09-15T06:41:22.962Z,75.40
2022-09-15T06:43:49.735Z,75.40
2022-09-15T06:46:20.662Z,75.20
2022-09-15T06:48:48.830Z,75.00
2022-09-15T06:51:18.294Z,74.80
2022-09-15T06:53:46.194Z,74.50
2022-09-15T06:56:20.149Z,74.30
2022-09-15T06:58:50.543Z,74.30
2022-09-15T07:01:25.755Z,74.00
2022-09-15T07:03:52.880Z,73.90
2022-09-15T07:06:20.888Z,73.60
2022-09-15T07:08:49.791Z,73.50
2022-09-15T07:11:18.260Z,73.50
2022-09-15T07:13:45.494Z,73.40
2022-09-15T07:16:13.196Z,73.40
2022-09-15T07:18:43.337Z,73.30
2022-09-15T07:21:17.606Z,73.00
2022-09-15T07:23:44.577Z,72.80
2022-09-15T07:26:24.854Z,72.80
2022-09-15T07:28:57.144Z,72.50
2022-09-15T07:31:27.084Z,72.30
2022-09-15T07:33:53.957Z,72.20
2022-09-15T07:36:21.406Z,72.10
2022-09-15T07:38:50.224Z,72.00
2022-09-15T07:41:27.113Z,71.90
2022-09-15T07:43:57.357Z,71.90
2022-09-15T07:46:25.858Z,71.70
2022-09-15T07:48:56.436Z,71.70
2022-09-15T07:51:24.742Z,71.40
2022-09-15T07:53:52.075Z,71.40
2022-09-15T07:56:19.233Z,71.50
2022-09-15T07:58:47.678Z,71.50
2022-09-15T08:01:16.639Z,71.40
2022-09-15T08:03:51.150Z,71.30
2022-09-15T08:06:23.918Z,71.00
2022-09-15T08:08:56.363Z,70.70
2022-09-15T08:11:26.561Z,70.30
2022-09-15T08:13:53.325Z,70.40
2022-09-15T08:16:23.654Z,70.40
2022-09-15T08:18:53.579Z,70.40
2022-09-15T08:21:22.396Z,70.40
2022-09-15T08:23:58.531Z,70.30
2022-09-15T08:26:28.064Z,70.20
2022-09-15T08:28:55.227Z,70.20
2022-09-15T08:31:25.195Z,70.20
2022-09-15T08:33:55.602Z,70.00
2022-09-15T08:36:23.096Z,69.70
2022-09-15T08:38:49.991Z,69.70
2022-09-15T08:41:29.650Z,69.20
2022-09-15T08:44:20.962Z,68.90
2022-09-15T08:47:09.892Z,68.70
2022-09-15T08:50:11.320Z,68.60
2022-09-15T08:52:49.079Z,68.10
2022-09-15T08:55:53.838Z,68.40
2022-09-15T08:58:25.508Z,68.10
2022-09-15T09:01:04.144Z,67.80
2022-09-15T09:04:13.676Z,67.20
2022-09-15T09:07:17.948Z,67.00
2022-09-15T09:10:26.347Z,67.50
2022-09-15T09:13:40.277Z,66.10
2022-09-15T09:16:13.055Z,65.80
2022-09-15T09:18:58.900Z,66.30
2022-09-15T09:21:38.346Z,66.20
2022-09-15T09:24:12.514Z,65.90
2022-09-15T09:26:39.860Z,65.80
2022-09-15T09:29:19.005Z,65.90
2022-09-15T09:31:52.006Z,64.70
2022-09-15T09:34:43.405Z,64.50
2022-09-15T09:37:16.609Z,64.00
2022-09-15T09:39:43.321Z,63.90
2022-09-15T09:42:18.338Z,64.40
2022-09-15T09:44:47.061Z,63.80
2022-09-15T09:47:14.023Z,63.90
2022-09-15T09:49:47.716Z,64.00
2022-09-15T09:52:34.285Z,63.90
2022-09-15T09:55:23.212Z,64.00
2022-09-15T09:57:50.496Z,62.80
2022-09-15T10:00:38.451Z,63.30
2022-09-15T10:03:33.088Z,62.50
2022-09-15T10:06:06.101Z,62.30
2022-09-15T10:08:35.368Z,63.00
2022-09-15T10:11:10.231Z,62.90
2022-09-15T10:13:52.846Z,62.40
2022-09-15T10:16:21.034Z,61.60
2022-09-15T10:18:54.246Z,62.20
2022-09-15T10:21:25.482Z,62.20
2022-09-15T10:23:52.418Z,61.90
2022-09-15T10:26:34.498Z,61.10
2022-09-15T10:29:14.968Z,59.80
2022-09-15T10:31:44.552Z,59.40
2022-09-15T10:34:31.936Z,59.50
2022-09-15T10:37:25.473Z,58.70
2022-09-15T10:39:55.808Z,58.50
2022-09-15T10:42:54.339Z,58.90
2022-09-15T10:45:42.330Z,58.30
2022-09-15T10:48:36.291Z,58.00
2022-09-15T10:51:33.964Z,58.20
2022-09-15T10:54:21.593Z,57.90
2022-09-15T10:56:55.087Z,57.30
2022-09-15T11:00:02.765Z,57.90
2022-09-15T11:03:03.555Z,57.90
2022-09-15T11:05:52.986Z,57.00
2022-09-15T11:08:33.447Z,57.40
2022-09-15T11:11:03.330Z,57.50
2022-09-15T11:14:04.736Z,57.30
2022-09-15T11:16:53.158Z,56.80
2022-09-15T11:19:57.608Z,56.40
2022-09-15T11:22:36.773Z,57.00
2022-09-15T11:25:14.960Z,57.20
2022-09-15T11:27:54.508Z,57.20
2022-09-15T11:30:32.189Z,57.10
2022-09-15T11:33:27.334Z,57.00
2022-09-15T11:36:12.710Z,57.10
2022-09-15T11:39:08.085Z,56.60
2022-09-15T11:41:45.784Z,56.40
2022-09-15T11:44:21.670Z,56.80
2022-09-15T11:47:36.366Z,57.00
2022-09-15T11:50:20.760Z,56.30
2022-09-15T11:53:31.322Z,56.10
2022-09-15T11:56:19.518Z,55.70
2022-09-15T11:59:19.751Z,55.60
2022-09-15T12:02:34.903Z,55.40
2022-09-15T12:05:31.926Z,55.40
2022-09-15T12:08:06.905Z,55.80
2022-09-15T12:10:56.806Z,55.80
2022-09-15T12:13:26.964Z,55.00
2022-09-15T12:15:55.106Z,56.00
2022-09-15T12:18:57.721Z,55.90
2022-09-15T12:21:37.224Z,55.30
2022-09-15T12:24:36.108Z,55.60
2022-09-15T12:27:03.015Z,55.40
2022-09-15T12:29:41.869Z,56.00
2022-09-15T12:32:33.162Z,55.90
2022-09-15T12:35:18.230Z,56.10
2022-09-15T12:37:49.009Z,55.90
2022-09-15T12:40:33.086Z,56.10
2022-09-15T12:43:16.315Z,56.00
2022-09-15T12:45:54.941Z,56.20
2022-09-15T12:48:34.043Z,56.40
2022-09-15T12:51:07.119Z,56.20
2022-09-15T12:54:09.317Z,56.50
2022-09-15T12:56:36.289Z,56.40
2022-09-15T12:59:11.438Z,56.50
2022-09-15T13:01:48.995Z,56.20
2022-09-15T13:04:50.802Z,56.20
2022-09-15T13:07:18.508Z,55.60
2022-09-15T13:10:28.204Z,56.30
2022-09-15T13:13:11.545Z,56.30
2022-09-15T13:15:46.534Z,55.50
2022-09-15T13:18:17.060Z,55.30
2022-09-15T13:20:54.442Z,55.30
2022-09-15T13:23:25.579Z,55.30
2022-09-15T13:25:57.565Z,54.80
2022-09-15T13:28:25.894Z,55.00
2022-09-15T13:31:10.121Z,54.80
2022-09-15T13:40:38.464Z,54.50
2022-09-15T13:43:11.104Z,54.90
2022-09-15T13:45:54.948Z,55.20
2022-09-15T13:49:04.008Z,55.40
2022-09-15T13:51:33.910Z,54.60
2022-09-15T13:54:08.230Z,54.70
2022-09-15T13:56:47.073Z,54.00
2022-09-15T13:59:24.631Z,53.90
2022-09-15T14:01:52.997Z,53.80
2022-09-15T14:04:28.982Z,53.80
2022-09-15T14:07:00.990Z,53.80
2022-09-15T14:09:44.654Z,53.10
2022-09-15T14:12:15.144Z,53.60
2022-09-15T14:14:55.407Z,53.70
2022-09-15T14:17:28.775Z,53.40
2022-09-15T14:19:59.745Z,53.50
2022-09-15T14:22:34.713Z,53.40
2022-09-15T14:25:16.580Z,53.20
2022-09-15T14:27:51.260Z,53.40
2022-09-15T14:30:27.471Z,53.60
2022-09-15T14:33:00.563Z,53.40
2022-09-15T14:35:35.643Z,53.80
2022-09-15T14:38:02.430Z,54.00
2022-09-15T14:40:35.150Z,53.90
2022-09-15T14:43:03.688Z,54.00
2022-09-15T14:48:30.683Z,53.70
2022-09-15T14:51:21.610Z,53.90
2022-09-15T14:53:53.126Z,53.80
2022-09-15T14:56:25.873Z,53.90
2022-09-15T14:59:08.555Z,54.20
2022-09-15T15:02:20.936Z,53.70
2022-09-15T15:04:59.948Z,54.10
2022-09-15T15:07:31.989Z,54.10
2022-09-15T15:10:01.340Z,54.20
2022-09-15T15:12:34.939Z,54.20
2022-09-15T15:15:03.073Z,53.90
2022-09-15T15:17:44.068Z,54.10
2022-09-15T15:20:10.701Z,52.70
2022-09-15T15:22:39.213Z,52.90
2022-09-15T15:25:28.968Z,52.90
2022-09-15T15:28:00.587Z,52.00
2022-09-15T15:30:30.753Z,53.10
2022-09-15T15:33:00.987Z,52.90
2022-09-15T15:35:29.617Z,53.00
2022-09-15T15:38:16.634Z,53.00
2022-09-15T15:40:44.762Z,52.80
2022-09-15T15:43:23.513Z,53.10
2022-09-15T15:46:03.798Z,53.10
2022-09-15T15:48:37.885Z,52.70
2022-09-15T15:51:09.614Z,52.80
2022-09-15T15:53:39.014Z,53.20
2022-09-15T15:56:08.178Z,53.20
2022-09-15T15:58:35.042Z,53.40
2022-09-15T16:01:01.788Z,53.40
2022-09-15T16:03:28.556Z,53.40
2022-09-15T16:05:59.422Z,53.50
2022-09-15T16:08:33.320Z,53.70
2022-09-15T16:11:03.624Z,53.80
2022-09-15T16:13:31.057Z,54.00
2022-09-15T16:16:00.963Z,54.20
2022-09-15T16:18:29.093Z,54.40
2022-09-15T16:20:55.894Z,54.70
2022-09-15T16:23:23.311Z,54.90
2022-09-15T16:26:00.000Z,55.00
2022-09-15T16:28:26.877Z,55.10
2022-09-15T16:30:53.586Z,55.70
2022-09-15T16:33:20.702Z,55.30
2022-09-15T16:36:08.160Z,55.40
2022-09-15T16:38:36.785Z,55.60
2022-09-15T16:41:12.157Z,55.70
2022-09-15T16:43:38.948Z,55.80
2022-09-15T16:46:06.797Z,55.80
2022-09-15T16:48:34.345Z,56.00
2022-09-15T16:51:23.054Z,56.10
2022-09-15T16:53:50.999Z,56.00
2022-09-15T16:56:18.108Z,56.10
2022-09-15T16:58:45.107Z,56.20
2022-09-15T17:01:21.415Z,56.30
2022-09-15T17:03:48.857Z,56.40
2022-09-15T17:06:18.023Z,56.50
2022-09-15T17:08:45.477Z,56.60
2022-09-15T17:11:19.099Z,56.60
2022-09-15T17:13:46.986Z,56.80
2022-09-15T17:16:19.417Z,56.80
2022-09-15T17:18:46.911Z,56.90
2022-09-15T17:21:16.325Z,56.90
2022-09-15T17:23:49.295Z,57.00
2022-09-15T17:26:24.659Z,57.10
2022-09-15T17:28:53.529Z,57.10
2022-09-15T17:31:23.084Z,57.10
2022-09-15T17:33:50.763Z,57.20
2022-09-15T17:36:18.169Z,57.20
2022-09-15T17:38:45.389Z,57.30
2022-09-15T17:41:16.377Z,57.40
2022-09-15T17:43:43.513Z,57.50
2022-09-15T17:46:10.517Z,57.60
2022-09-15T17:48:38.861Z,57.80
2022-09-15T17:51:15.929Z,57.90
2022-09-15T17:53:43.189Z,58.00
2022-09-15T17:56:10.092Z,58.50
2022-09-15T17:58:36.917Z,58.00
2022-09-15T18:01:03.966Z,58.00
2022-09-15T18:03:34.917Z,58.00
2022-09-15T18:06:08.081Z,58.10
2022-09-15T18:08:35.980Z,58.10
2022-09-15T18:11:05.604Z,58.10
2022-09-15T18:13:32.476Z,58.30
2022-09-15T18:16:10.894Z,58.30
2022-09-15T18:18:39.917Z,58.60
2022-09-15T18:21:24.456Z,58.40
2022-09-15T18:23:51.246Z,58.70
2022-09-15T18:26:21.460Z,58.70
2022-09-15T18:28:54.181Z,58.70
2022-09-15T18:31:21.111Z,58.90
2022-09-15T18:33:47.830Z,59.10
2022-09-15T18:36:14.842Z,59.10
2022-09-15T18:38:41.706Z,59.30
2022-09-15T18:41:11.714Z,59.40
2022-09-15T18:43:38.463Z,59.50
2022-09-15T18:46:05.192Z,59.60
2022-09-15T18:48:31.926Z,59.80
2022-09-15T18:50:59.136Z,59.80
2022-09-15T18:53:32.162Z,59.70
2022-09-15T18:55:59.001Z,60.30
2022-09-15T18:58:25.878Z,60.50
2022-09-15T19:00:52.611Z,60.70
2022-09-15T19:03:19.469Z,60.80
2022-09-15T19:05:46.210Z,60.70
2022-09-15T19:08:13.035Z,61.00
2022-09-15T19:10:42.174Z,60.90
2022-09-15T19:13:11.275Z,61.10
2022-09-15T19:15:41.247Z,61.30
2022-09-15T19:18:08.025Z,61.60
2022-09-15T19:20:34.723Z,61.60
2022-09-15T19:23:01.423Z,61.70
2022-09-15T19:25:28.229Z,61.50
2022-09-15T19:27:54.978Z,61.80
2022-09-15T19:30:21.695Z,61.80
2022-09-15T19:32:48.502Z,61.90
2022-09-15T19:35:15.440Z,62.70
2022-09-15T19:37:42.840Z,62.20
2022-09-15T19:40:14.562Z,62.10
2022-09-15T19:42:43.411Z,62.20
2022-09-15T19:45:12.661Z,62.30
2022-09-15T19:47:40.343Z,62.40
2022-09-15T19:50:09.873Z,62.40
2022-09-15T19:52:36.709Z,62.50
2022-09-15T19:55:06.750Z,62.40
2022-09-15T19:57:33.544Z,62.50
2022-09-15T20:00:00.347Z,62.50
2022-09-15T20:02:27.854Z,62.40
2022-09-15T20:04:55.182Z,62.50
2022-09-15T20:07:21.901Z,62.60
2022-09-15T20:09:49.034Z,62.60
2022-09-15T20:12:15.874Z,62.60
2022-09-15T20:14:42.625Z,62.90
2022-09-15T20:17:09.495Z,62.80
2022-09-15T20:19:37.200Z,62.80
2022-09-15T20:22:04.570Z,62.90
2022-09-15T20:24:31.365Z,62.80
2022-09-15T20:26:59.197Z,63.00
2022-09-15T20:29:26.203Z,62.90
2022-09-15T20:31:52.945Z,63.00
2022-09-15T20:34:19.815Z,63.00
2022-09-15T20:36:46.706Z,62.90
2022-09-15T20:39:15.894Z,63.00
2022-09-15T20:41:46.536Z,63.00
2022-09-15T20:44:14.374Z,62.80
2022-09-15T20:46:42.429Z,63.00
2022-09-15T20:49:10.301Z,62.80
2022-09-15T20:51:37.020Z,62.90
2022-09-15T20:54:04.945Z,63.00
2022-09-15T20:56:35.369Z,63.00
2022-09-15T20:59:04.530Z,63.00
2022-09-15T21:01:37.485Z,63.10
2022-09-15T21:04:07.104Z,63.30
2022-09-15T21:06:34.649Z,63.10
2022-09-15T21:09:01.939Z,63.40
2022-09-15T21:11:29.585Z,63.30
2022-09-15T21:13:57.441Z,63.30
2022-09-15T21:16:27.766Z,63.60
2022-09-15T21:18:56.909Z,63.70
2022-09-15T21:21:30.146Z,63.80
2022-09-15T21:24:06.352Z,63.90
2022-09-15T21:26:57.249Z,64.30
2022-09-15T21:29:24.603Z,64.20
2022-09-15T21:31:51.549Z,64.30
2022-09-15T21:34:18.458Z,64.40
2022-09-15T21:36:45.628Z,64.60
2022-09-15T21:39:12.341Z,65.50
2022-09-15T21:41:39.052Z,64.90
2022-09-15T21:44:05.779Z,65.10
2022-09-15T21:46:32.481Z,65.00
2022-09-15T21:49:00.177Z,64.90
2022-09-15T21:51:29.382Z,64.90
2022-09-15T21:53:58.461Z,65.00
2022-09-15T21:56:27.489Z,65.40
2022-09-15T21:58:54.561Z,65.40
2022-09-15T22:01:28.194Z,65.40
2022-09-15T22:04:02.531Z,65.60
2022-09-15T22:06:33.275Z,65.80
2022-09-15T22:09:03.852Z,65.40
2022-09-15T22:11:31.286Z,65.50
2022-09-15T22:13:58.331Z,65.50
2022-09-15T22:16:26.214Z,65.70
2022-09-15T22:18:53.389Z,65.90
2022-09-15T22:21:23.472Z,65.90
2022-09-15T22:23:54.484Z,65.90
2022-09-15T22:26:26.176Z,65.90
2022-09-15T22:28:54.192Z,66.00
2022-09-15T22:31:23.039Z,65.90
2022-09-15T22:33:50.651Z,66.00
2022-09-15T22:36:28.904Z,66.20
2022-09-15T22:39:04.153Z,66.40
2022-09-15T22:41:37.286Z,66.20
2022-09-15T22:44:05.969Z,66.40
2022-09-15T22:46:33.977Z,66.30
2022-09-15T22:49:00.929Z,66.40
2022-09-15T22:51:28.062Z,66.50
2022-09-15T22:53:56.965Z,66.40
2022-09-15T22:56:26.030Z,66.50
2022-09-15T22:58:53.406Z,66.60
2022-09-15T23:01:27.707Z,66.60
2022-09-15T23:03:57.808Z,66.60
2022-09-15T23:06:27.729Z,66.70
2022-09-15T23:08:58.336Z,66.90
2022-09-15T23:11:28.422Z,66.80
2022-09-15T23:13:56.408Z,67.00
2022-09-15T23:16:24.404Z,67.00
2022-09-15T23:18:52.908Z,67.10
2022-09-15T23:21:20.237Z,67.30
2022-09-15T23:23:48.817Z,67.20
2022-09-15T23:26:19.428Z,67.20
2022-09-15T23:28:47.265Z,67.30
2022-09-15T23:31:14.536Z,67.30
2022-09-15T23:33:42.317Z,67.30
2022-09-15T23:36:15.443Z,67.20
2022-09-15T23:38:44.564Z,67.30
2022-09-15T23:41:13.505Z,67.50
2022-09-15T23:43:40.421Z,67.40
2022-09-15T23:46:07.813Z,67.40
2022-09-15T23:48:35.109Z,67.40
2022-09-15T23:51:02.267Z,67.10
2022-09-15T23:53:30.039Z,67.40
2022-09-15T23:55:57.185Z,67.40
2022-09-15T23:58:24.525Z,68.00
