createdAt,value
2019-04-28T00:00:04.334Z,97640.81
2019-04-28T00:02:32.715Z,97642.09
2019-04-28T00:05:01.576Z,97630.95
2019-04-28T00:07:29.883Z,97624.58
2019-04-28T00:09:58.258Z,97625.03
2019-04-28T00:12:26.718Z,97629.32
2019-04-28T00:14:55.094Z,97636.22
2019-04-28T00:17:23.473Z,97642.19
2019-04-28T00:19:52.620Z,97641.78
2019-04-28T00:22:22.654Z,97642.69
2019-04-28T00:25:01.704Z,97648.27
2019-04-28T00:27:31.617Z,97652.52
2019-04-28T00:30:01.950Z,97652.89
2019-04-28T00:32:30.474Z,97654.13
2019-04-28T00:35:02.157Z,97647.25
2019-04-28T00:37:32.027Z,97646.42
2019-04-28T00:40:01.091Z,97640.44
2019-04-28T00:42:31.317Z,97652.38
2019-04-28T00:45:01.452Z,97643.80
2019-04-28T00:47:31.120Z,97642.94
2019-04-28T00:49:59.616Z,97640.32
2019-04-28T00:52:28.008Z,97645.46
2019-04-28T00:54:56.385Z,97648.03
2019-04-28T00:57:24.840Z,97656.58
2019-04-28T00:59:58.011Z,97659.17
2019-04-28T01:02:31.247Z,97663.49
2019-04-28T01:05:01.537Z,97651.94
2019-04-28T01:07:31.303Z,97645.09
2019-04-28T01:10:01.402Z,97641.20
2019-04-28T01:12:31.065Z,97636.52
2019-04-28T01:15:02.046Z,97639.95
2019-04-28T01:17:36.836Z,97638.71
2019-04-28T01:20:09.791Z,97640.02
2019-04-28T01:22:40.030Z,97643.03
2019-04-28T01:25:08.355Z,97643.08
2019-04-28T01:27:40.176Z,97646.98
2019-04-28T01:30:11.275Z,97645.70
2019-04-28T01:32:57.046Z,97648.69
2019-04-28T01:35:25.425Z,97651.26
2019-04-28T01:37:53.806Z,97642.66
2019-04-28T01:40:22.322Z,97645.66
2019-04-28T01:42:50.716Z,97647.33
2019-04-28T01:45:20.573Z,97640.52
2019-04-28T01:47:50.358Z,97640.52
2019-04-28T01:50:20.501Z,97655.92
2019-04-28T01:52:49.945Z,97667.02
2019-04-28T01:55:20.023Z,97668.72
2019-04-28T01:57:49.752Z,97674.68
2019-04-28T02:00:22.956Z,97684.48
2019-04-28T02:02:50.515Z,97688.31
2019-04-28T02:05:19.674Z,97696.00
2019-04-28T02:07:48.132Z,97696.84
2019-04-28T02:10:16.494Z,97698.99
2019-04-28T02:12:44.872Z,97706.28
2019-04-28T02:15:13.321Z,97714.41
2019-04-28T02:17:41.699Z,97721.70
2019-04-28T02:20:10.472Z,97721.70
2019-04-28T02:22:40.653Z,97726.83
2019-04-28T02:25:09.958Z,97726.83
2019-04-28T02:27:40.086Z,97732.91
2019-04-28T02:30:11.395Z,97732.91
2019-04-28T02:32:40.766Z,97725.20
2019-04-28T02:35:10.682Z,97712.36
2019-04-28T02:37:40.580Z,97720.04
2019-04-28T02:40:10.576Z,97714.91
2019-04-28T02:42:40.942Z,97715.74
2019-04-28T02:45:11.607Z,97717.45
2019-04-28T02:47:42.016Z,97712.70
2019-04-28T02:50:11.637Z,97713.13
2019-04-28T02:52:53.447Z,97713.10
2019-04-28T02:55:21.828Z,97709.70
2019-04-28T02:57:51.721Z,97709.27
2019-04-28T03:00:21.591Z,97708.84
2019-04-28T03:02:51.407Z,97712.31
2019-04-28T03:05:21.652Z,97713.17
2019-04-28T03:07:51.560Z,97718.76
2019-04-28T03:10:21.313Z,97710.60
2019-04-28T03:12:51.765Z,97720.41
2019-04-28T03:15:20.559Z,97715.72
2019-04-28T03:17:52.454Z,97723.84
2019-04-28T03:20:21.067Z,97724.28
2019-04-28T03:22:50.990Z,97722.59
2019-04-28T03:25:26.808Z,97727.73
2019-04-28T03:27:56.830Z,97735.44
2019-04-28T03:30:36.143Z,97735.48
2019-04-28T03:33:18.578Z,97737.63
2019-04-28T03:35:44.174Z,97722.81
2019-04-28T03:38:12.726Z,97744.52
2019-04-28T03:40:41.584Z,97734.67
2019-04-28T03:43:10.953Z,97621.84
2019-04-28T03:46:00.763Z,97736.89
2019-04-28T03:48:30.820Z,97730.94
2019-04-28T03:51:00.638Z,97722.81
2019-04-28T03:53:31.236Z,97719.84
2019-04-28T03:56:01.694Z,97724.61
2019-04-28T03:58:31.038Z,97725.05
2019-04-28T04:01:02.690Z,97722.10
2019-04-28T04:03:30.544Z,97723.05
2019-04-28T04:06:00.803Z,97726.09
2019-04-28T04:08:30.971Z,97721.42
2019-04-28T04:11:03.924Z,97718.88
2019-04-28T04:13:46.057Z,97718.05
2019-04-28T04:16:31.047Z,97707.85
2019-04-28T04:19:01.120Z,97706.14
2019-04-28T04:21:31.008Z,97709.97
2019-04-28T04:24:01.019Z,97709.48
2019-04-28T04:26:31.089Z,97710.33
2019-04-28T04:29:00.920Z,97716.33
2019-04-28T04:31:31.829Z,97718.01
2019-04-28T04:34:10.781Z,97722.28
2019-04-28T04:36:41.698Z,97719.72
2019-04-28T04:39:10.849Z,97720.59
2019-04-28T04:41:40.877Z,97721.47
2019-04-28T04:44:11.177Z,97721.90
2019-04-28T04:46:41.456Z,97727.13
2019-04-28T04:49:10.760Z,97726.70
2019-04-28T04:51:43.356Z,97716.88
2019-04-28T04:54:10.810Z,97715.59
2019-04-28T04:56:40.154Z,97723.69
2019-04-28T04:59:10.229Z,97722.79
2019-04-28T05:01:46.573Z,97726.13
2019-04-28T05:04:19.801Z,97720.08
2019-04-28T05:06:49.682Z,97721.73
2019-04-28T05:09:19.624Z,97718.30
2019-04-28T05:11:49.800Z,97716.98
2019-04-28T05:14:19.885Z,97718.70
2019-04-28T05:16:49.717Z,97722.96
2019-04-28T05:19:19.872Z,97722.94
2019-04-28T05:21:49.804Z,97722.10
2019-04-28T05:24:32.216Z,97722.94
2019-04-28T05:27:00.603Z,97722.98
2019-04-28T05:29:30.640Z,97717.72
2019-04-28T05:32:03.139Z,97708.08
2019-04-28T05:34:29.742Z,97706.09
2019-04-28T05:36:58.187Z,97711.88
2019-04-28T05:39:26.563Z,97705.70
2019-04-28T05:41:54.972Z,97704.16
2019-04-28T05:44:23.361Z,97699.20
2019-04-28T05:46:51.747Z,97701.88
2019-04-28T05:49:24.204Z,97690.91
2019-04-28T05:51:54.216Z,97683.73
2019-04-28T05:54:24.238Z,97691.73
2019-04-28T05:57:02.350Z,97688.45
2019-04-28T05:59:32.121Z,97689.81
2019-04-28T06:02:02.145Z,97686.91
2019-04-28T06:04:30.648Z,97691.86
2019-04-28T06:07:00.624Z,97692.45
2019-04-28T06:09:30.649Z,97692.31
2019-04-28T06:12:00.166Z,97693.70
2019-04-28T06:14:30.037Z,97699.76
2019-04-28T06:17:00.360Z,97700.33
2019-04-28T06:19:30.194Z,97699.58
2019-04-28T06:21:58.611Z,97698.31
2019-04-28T06:24:26.990Z,97700.51
2019-04-28T06:26:55.380Z,97706.26
2019-04-28T06:29:23.769Z,97712.61
2019-04-28T06:31:52.151Z,97717.15
2019-04-28T06:34:20.535Z,97723.92
2019-04-28T06:36:48.910Z,97730.31
2019-04-28T06:39:17.288Z,97738.48
2019-04-28T06:41:45.666Z,97737.17
2019-04-28T06:44:14.048Z,97744.47
2019-04-28T06:46:42.442Z,97742.55
2019-04-28T06:49:10.817Z,97748.55
2019-04-28T06:51:39.192Z,97754.34
2019-04-28T06:54:07.580Z,97750.63
2019-04-28T06:56:36.053Z,97746.94
2019-04-28T06:59:04.753Z,97746.48
2019-04-28T07:01:33.203Z,97746.20
2019-04-28T07:04:01.588Z,97748.51
2019-04-28T07:06:29.970Z,97746.84
2019-04-28T07:08:58.355Z,97753.34
2019-04-28T07:11:26.838Z,97753.35
2019-04-28T07:13:55.233Z,97758.78
2019-04-28T07:16:23.703Z,97760.80
2019-04-28T07:18:52.089Z,97759.58
2019-04-28T07:21:25.067Z,97767.87
2019-04-28T07:23:53.459Z,97767.78
2019-04-28T07:26:21.927Z,97763.31
2019-04-28T07:28:50.317Z,97761.73
2019-04-28T07:31:19.770Z,97766.03
2019-04-28T07:33:48.155Z,97756.88
2019-04-28T07:36:16.540Z,97692.56
2019-04-28T07:38:44.952Z,97763.52
2019-04-28T07:41:13.337Z,97765.41
2019-04-28T07:43:41.713Z,97767.56
2019-04-28T07:46:10.113Z,97774.74
2019-04-28T07:48:38.495Z,97771.48
2019-04-28T07:51:06.878Z,97769.71
2019-04-28T07:53:39.334Z,97777.47
2019-04-28T07:56:07.973Z,97783.55
2019-04-28T07:58:36.382Z,97783.07
2019-04-28T08:01:06.405Z,97780.88
2019-04-28T08:03:34.783Z,97783.44
2019-04-28T08:06:03.183Z,97787.20
2019-04-28T08:08:31.559Z,97784.98
2019-04-28T08:10:59.940Z,97774.92
2019-04-28T08:13:28.395Z,97776.02
2019-04-28T08:15:56.798Z,97783.97
2019-04-28T08:18:25.178Z,97792.77
2019-04-28T08:20:53.556Z,97790.93
2019-04-28T08:23:21.934Z,97790.86
2019-04-28T08:25:50.310Z,97796.69
2019-04-28T08:28:18.775Z,97795.72
2019-04-28T08:30:47.159Z,97801.58
2019-04-28T08:33:17.168Z,97796.70
2019-04-28T08:35:45.550Z,97792.69
2019-04-28T08:38:13.936Z,97795.23
2019-04-28T08:40:42.349Z,97790.80
2019-04-28T08:43:10.707Z,97794.92
2019-04-28T08:45:39.089Z,97794.28
2019-04-28T08:48:07.472Z,97799.30
2019-04-28T08:50:35.935Z,97796.61
2019-04-28T08:53:04.328Z,97791.48
2019-04-28T08:55:32.727Z,97780.73
2019-04-28T08:58:01.110Z,97787.91
2019-04-28T09:00:29.720Z,97782.79
2019-04-28T09:02:58.290Z,97791.98
2019-04-28T09:05:26.722Z,97779.38
2019-04-28T09:07:55.100Z,97786.02
2019-04-28T09:10:23.506Z,97784.75
2019-04-28T09:12:51.890Z,97780.09
2019-04-28T09:15:20.276Z,97782.55
2019-04-28T09:17:48.648Z,97782.72
2019-04-28T09:20:17.041Z,97775.63
2019-04-28T09:22:45.460Z,97778.47
2019-04-28T09:25:13.961Z,97774.55
2019-04-28T09:27:42.347Z,97776.17
2019-04-28T09:30:10.887Z,97776.39
2019-04-28T09:32:39.282Z,97769.05
2019-04-28T09:35:08.102Z,97771.93
2019-04-28T09:37:36.479Z,97774.02
2019-04-28T09:40:10.961Z,97779.25
2019-04-28T09:42:40.996Z,97775.68
2019-04-28T09:45:13.539Z,97772.84
2019-04-28T09:47:41.920Z,97776.34
2019-04-28T09:50:10.359Z,97769.91
2019-04-28T09:52:38.739Z,97772.05
2019-04-28T09:55:07.260Z,97769.70
2019-04-28T09:57:35.641Z,97768.05
2019-04-28T10:00:05.952Z,97767.08
2019-04-28T10:02:34.348Z,97764.41
2019-04-28T10:05:02.716Z,97767.52
2019-04-28T10:07:31.103Z,97766.34
2019-04-28T10:09:59.485Z,97763.98
2019-04-28T10:12:27.873Z,97766.86
2019-04-28T10:14:56.258Z,97768.16
2019-04-28T10:17:24.650Z,97761.59
2019-04-28T10:19:53.150Z,97763.41
2019-04-28T10:22:21.535Z,97766.81
2019-04-28T10:24:49.924Z,97760.16
2019-04-28T10:27:18.317Z,97767.09
2019-04-28T10:29:46.748Z,97761.41
2019-04-28T10:32:15.145Z,97761.73
2019-04-28T10:34:54.394Z,97744.97
2019-04-28T10:37:13.656Z,97744.92
2019-04-28T10:39:46.126Z,97748.56
2019-04-28T10:42:14.517Z,97753.81
2019-04-28T10:44:44.548Z,97751.03
2019-04-28T10:47:12.997Z,97752.48
2019-04-28T10:49:41.453Z,97736.42
2019-04-28T10:52:09.841Z,97751.84
2019-04-28T10:54:38.227Z,97756.84
2019-04-28T10:57:06.925Z,97750.37
2019-04-28T10:59:35.303Z,97743.54
2019-04-28T11:02:03.691Z,97736.55
2019-04-28T11:04:39.438Z,97739.65
2019-04-28T11:07:10.105Z,97734.27
2019-04-28T11:09:56.661Z,97728.98
2019-04-28T11:12:26.700Z,97721.58
2019-04-28T11:14:55.092Z,97721.08
2019-04-28T11:17:23.741Z,97725.64
2019-04-28T11:19:52.123Z,97718.92
2019-04-28T11:22:20.683Z,97715.67
2019-04-28T11:24:49.073Z,97720.49
2019-04-28T11:27:17.539Z,97718.02
2019-04-28T11:29:45.921Z,97721.07
2019-04-28T11:32:15.288Z,97723.20
2019-04-28T11:34:57.585Z,97721.22
2019-04-28T11:37:26.067Z,97724.86
2019-04-28T11:39:54.922Z,97726.84
2019-04-28T11:42:23.396Z,97726.69
2019-04-28T11:44:51.777Z,97729.18
2019-04-28T11:47:21.736Z,97727.28
2019-04-28T11:49:50.171Z,97721.78
2019-04-28T11:52:18.558Z,97719.29
2019-04-28T11:54:47.011Z,97717.64
2019-04-28T11:57:15.418Z,97710.12
2019-04-28T11:59:43.794Z,97704.44
2019-04-28T12:02:12.257Z,97709.77
2019-04-28T12:04:40.760Z,97710.16
2019-04-28T12:07:09.130Z,97707.20
2019-04-28T12:09:39.149Z,97714.41
2019-04-28T12:12:12.371Z,97703.73
2019-04-28T12:14:42.334Z,97712.27
2019-04-28T12:17:15.072Z,97713.06
2019-04-28T12:19:48.008Z,97705.11
2019-04-28T12:22:16.387Z,97710.91
2019-04-28T12:24:44.775Z,97704.59
2019-04-28T12:27:13.161Z,97707.74
2019-04-28T12:29:41.558Z,97711.20
2019-04-28T12:32:09.947Z,97713.69
2019-04-28T12:34:38.329Z,97710.28
2019-04-28T12:37:06.712Z,97721.39
2019-04-28T12:39:35.132Z,97723.97
2019-04-28T12:42:04.501Z,97721.26
2019-04-28T12:44:32.889Z,97717.95
2019-04-28T12:47:01.281Z,97717.16
2019-04-28T12:49:36.954Z,97708.90
2019-04-28T12:52:05.676Z,97710.28
2019-04-28T12:54:35.707Z,97708.98
2019-04-28T12:57:04.093Z,97707.48
2019-04-28T12:59:34.123Z,97704.70
2019-04-28T13:02:13.140Z,97704.50
2019-04-28T13:04:43.235Z,97699.89
2019-04-28T13:07:11.614Z,97701.87
2019-04-28T13:09:40.094Z,97690.13
2019-04-28T13:12:08.555Z,97697.53
2019-04-28T13:14:36.954Z,97683.45
2019-04-28T13:17:05.485Z,97677.59
2019-04-28T13:19:33.874Z,97677.36
2019-04-28T13:22:02.273Z,97578.86
2019-04-28T13:24:32.495Z,97690.26
2019-04-28T13:27:00.871Z,97677.77
2019-04-28T13:29:29.278Z,97672.70
2019-04-28T13:31:57.661Z,97672.38
2019-04-28T13:34:27.931Z,97666.13
2019-04-28T13:36:56.349Z,97664.30
2019-04-28T13:39:29.342Z,97661.30
2019-04-28T13:41:57.724Z,97656.34
2019-04-28T13:44:43.913Z,97659.81
2019-04-28T13:47:12.290Z,97653.91
2019-04-28T13:49:51.273Z,97653.58
2019-04-28T13:52:19.794Z,97643.17
2019-04-28T13:54:49.835Z,97642.04
2019-04-28T13:57:18.220Z,97637.42
2019-04-28T13:59:48.242Z,97643.92
2019-04-28T14:02:18.498Z,97640.64
2019-04-28T14:05:04.754Z,97638.13
2019-04-28T14:07:33.162Z,97636.37
2019-04-28T14:10:01.495Z,97633.05
2019-04-28T14:12:29.875Z,97633.64
2019-04-28T14:14:58.268Z,97629.17
2019-04-28T14:17:26.658Z,97627.86
2019-04-28T14:19:55.149Z,97622.22
2019-04-28T14:22:23.482Z,97623.58
2019-04-28T14:24:51.981Z,97625.14
2019-04-28T14:27:20.366Z,97619.61
2019-04-28T14:29:48.779Z,97613.83
2019-04-28T14:32:17.190Z,97620.02
2019-04-28T14:34:45.548Z,97616.02
2019-04-28T14:37:13.949Z,97624.42
2019-04-28T14:39:42.342Z,97618.86
2019-04-28T14:42:10.732Z,97618.22
2019-04-28T14:44:39.149Z,97617.73
2019-04-28T14:47:07.597Z,97610.67
2019-04-28T14:49:36.371Z,97610.62
2019-04-28T14:52:04.863Z,97605.49
2019-04-28T14:54:33.396Z,97613.16
2019-04-28T14:57:01.720Z,97609.78
2019-04-28T14:59:30.135Z,97606.41
2019-04-28T15:02:16.322Z,97615.37
2019-04-28T15:04:49.221Z,97615.31
2019-04-28T15:07:35.463Z,97616.78
2019-04-28T15:10:08.141Z,97617.44
2019-04-28T15:12:36.694Z,97615.85
2019-04-28T15:15:08.462Z,97621.51
2019-04-28T15:17:36.871Z,97591.61
2019-04-28T15:20:05.605Z,97625.77
2019-04-28T15:22:33.989Z,97621.66
2019-04-28T15:25:02.372Z,97622.33
2019-04-28T15:27:30.770Z,97619.62
2019-04-28T15:29:59.152Z,97628.36
2019-04-28T15:32:27.531Z,97620.77
2019-04-28T15:34:55.910Z,97625.55
2019-04-28T15:37:24.289Z,97624.94
2019-04-28T15:39:52.679Z,97626.62
2019-04-28T15:42:21.062Z,97614.73
2019-04-28T15:44:49.447Z,97623.36
2019-04-28T15:47:17.909Z,97624.83
2019-04-28T15:49:46.295Z,97627.36
2019-04-28T15:52:14.678Z,97626.58
2019-04-28T15:54:43.236Z,97631.47
2019-04-28T15:57:11.619Z,97631.41
2019-04-28T15:59:40.008Z,97625.77
2019-04-28T16:02:08.627Z,97632.81
2019-04-28T16:04:37.099Z,97628.47
2019-04-28T16:07:06.123Z,97630.33
2019-04-28T16:09:34.569Z,97630.95
2019-04-28T16:12:02.947Z,97636.51
2019-04-28T16:14:31.332Z,97634.89
2019-04-28T16:16:59.720Z,97631.63
2019-04-28T16:19:28.099Z,97626.83
2019-04-28T16:21:56.487Z,97621.28
2019-04-28T16:24:24.945Z,97621.65
2019-04-28T16:26:53.325Z,97618.44
2019-04-28T16:29:21.710Z,97623.24
2019-04-28T16:31:50.193Z,97626.34
2019-04-28T16:34:18.663Z,97626.26
2019-04-28T16:36:47.053Z,97620.36
2019-04-28T16:39:15.529Z,97630.25
2019-04-28T16:41:43.938Z,97630.41
2019-04-28T16:44:12.325Z,97628.69
2019-04-28T16:46:40.704Z,97633.73
2019-04-28T16:49:09.095Z,97632.33
2019-04-28T16:51:37.476Z,97633.63
2019-04-28T16:54:05.868Z,97638.02
2019-04-28T16:56:38.590Z,97642.92
2019-04-28T16:59:26.711Z,97638.33
2019-04-28T17:01:59.455Z,97642.16
2019-04-28T17:04:27.833Z,97642.92
2019-04-28T17:06:56.218Z,97645.89
2019-04-28T17:09:24.764Z,97648.47
2019-04-28T17:11:53.151Z,97643.76
2019-04-28T17:14:21.550Z,97645.00
2019-04-28T17:16:49.934Z,97646.34
2019-04-28T17:19:18.329Z,97641.17
2019-04-28T17:21:46.884Z,97633.05
2019-04-28T17:24:15.262Z,97641.73
2019-04-28T17:26:44.418Z,97635.47
2019-04-28T17:29:12.801Z,97639.89
2019-04-28T17:31:41.290Z,97641.28
2019-04-28T17:34:09.760Z,97639.26
2019-04-28T17:36:38.203Z,97637.59
2019-04-28T17:39:10.001Z,97639.03
2019-04-28T17:41:38.388Z,97642.20
2019-04-28T17:44:07.209Z,97641.01
2019-04-28T17:46:35.597Z,97638.55
2019-04-28T17:49:04.245Z,97634.28
2019-04-28T17:51:32.625Z,97640.44
2019-04-28T17:54:01.107Z,97639.66
2019-04-28T17:56:29.583Z,97645.34
2019-04-28T17:58:58.071Z,97645.03
2019-04-28T18:01:45.874Z,97648.63
2019-04-28T18:04:32.374Z,97652.20
2019-04-28T18:07:02.417Z,97657.47
2019-04-28T18:09:30.796Z,97663.19
2019-04-28T18:11:59.179Z,97663.71
2019-04-28T18:14:27.558Z,97668.65
2019-04-28T18:16:57.583Z,97669.67
2019-04-28T18:19:26.833Z,97672.85
2019-04-28T18:21:55.213Z,97678.66
2019-04-28T18:24:24.603Z,97677.92
2019-04-28T18:26:53.058Z,97681.06
2019-04-28T18:29:21.432Z,97683.78
2019-04-28T18:32:02.881Z,97694.13
2019-04-28T18:34:35.858Z,97693.38
2019-04-28T18:37:06.148Z,97704.25
2019-04-28T18:39:36.169Z,97702.77
2019-04-28T18:42:08.600Z,97708.89
2019-04-28T18:44:41.533Z,97711.19
2019-04-28T18:47:09.983Z,97610.22
2019-04-28T18:49:38.369Z,97718.44
2019-04-28T18:52:11.489Z,97722.05
2019-04-28T18:54:40.068Z,97726.89
2019-04-28T18:57:08.492Z,97726.64
2019-04-28T18:59:36.869Z,97731.09
2019-04-28T19:02:22.309Z,97730.28
2019-04-28T19:04:50.689Z,97736.78
2019-04-28T19:07:36.721Z,97738.98
2019-04-28T19:10:07.385Z,97651.14
2019-04-28T19:12:40.099Z,97750.84
2019-04-28T19:15:32.511Z,97759.15
2019-04-28T19:18:08.229Z,97662.77
2019-04-28T19:20:36.605Z,97662.81
2019-04-28T19:23:05.055Z,97753.25
2019-04-28T19:25:39.222Z,97755.45
2019-04-28T19:28:07.669Z,97660.70
2019-04-28T19:30:36.080Z,97760.34
2019-04-28T19:33:04.521Z,97768.61
2019-04-28T19:35:32.908Z,97765.65
2019-04-28T19:38:01.306Z,97767.87
2019-04-28T19:40:34.396Z,97771.44
2019-04-28T19:43:02.773Z,97687.01
2019-04-28T19:45:33.111Z,97782.80
2019-04-28T19:48:01.490Z,97780.67
2019-04-28T19:50:29.871Z,97780.42
2019-04-28T19:52:58.245Z,97782.26
2019-04-28T19:55:33.922Z,97786.64
2019-04-28T19:58:12.340Z,97788.42
2019-04-28T20:00:42.424Z,97790.19
2019-04-28T20:03:13.310Z,97788.23
2019-04-28T20:05:41.688Z,97783.59
2019-04-28T20:08:10.173Z,97790.55
2019-04-28T20:10:38.612Z,97794.92
2019-04-28T20:13:07.075Z,97795.82
2019-04-28T20:15:35.459Z,97795.95
2019-04-28T20:18:03.834Z,97798.70
2019-04-28T20:20:32.312Z,97801.76
2019-04-28T20:23:00.712Z,97796.70
2019-04-28T20:25:34.969Z,97807.51
2019-04-28T20:28:03.346Z,97805.41
2019-04-28T20:30:31.782Z,97806.78
2019-04-28T20:33:07.068Z,97805.50
2019-04-28T20:35:31.920Z,97807.71
2019-04-28T20:38:13.997Z,97807.88
2019-04-28T20:40:57.737Z,97808.89
2019-04-28T20:43:27.685Z,97711.55
2019-04-28T20:45:56.139Z,97809.19
2019-04-28T20:48:24.520Z,97812.26
2019-04-28T20:50:52.910Z,97810.66
2019-04-28T20:53:21.382Z,97811.17
2019-04-28T20:55:49.768Z,97813.41
2019-04-28T20:58:18.149Z,97804.95
2019-04-28T21:00:46.543Z,97804.23
2019-04-28T21:03:15.857Z,97802.99
2019-04-28T21:05:44.234Z,97803.89
2019-04-28T21:08:12.709Z,97810.69
2019-04-28T21:10:41.099Z,97811.50
2019-04-28T21:13:09.477Z,97815.83
2019-04-28T21:15:37.869Z,97812.89
2019-04-28T21:18:06.302Z,97810.80
2019-04-28T21:20:34.676Z,97815.95
2019-04-28T21:23:03.058Z,97809.56
2019-04-28T21:25:31.432Z,97811.74
2019-04-28T21:27:59.814Z,97806.63
2019-04-28T21:30:28.190Z,97811.37
2019-04-28T21:32:56.569Z,97814.83
2019-04-28T21:35:25.118Z,97808.84
2019-04-28T21:37:53.495Z,97811.48
2019-04-28T21:40:22.239Z,97808.52
2019-04-28T21:42:58.236Z,97813.73
2019-04-28T21:45:44.411Z,97810.35
2019-04-28T21:48:14.427Z,97806.97
2019-04-28T21:50:42.804Z,97810.86
2019-04-28T21:53:11.185Z,97813.44
2019-04-28T21:55:39.562Z,97807.92
2019-04-28T21:58:07.942Z,97810.17
2019-04-28T22:00:46.534Z,97804.72
2019-04-28T22:03:14.921Z,97808.20
2019-04-28T22:05:43.579Z,97810.02
2019-04-28T22:08:11.969Z,97812.67
2019-04-28T22:10:40.348Z,97816.13
2019-04-28T22:13:08.731Z,97813.13
2019-04-28T22:15:37.109Z,97818.27
2019-04-28T22:18:06.033Z,97817.79
2019-04-28T22:20:34.415Z,97813.95
2019-04-28T22:23:17.655Z,97809.24
2019-04-28T22:25:34.691Z,97809.27
2019-04-28T22:28:03.051Z,97808.00
2019-04-28T22:30:31.409Z,97808.41
2019-04-28T22:32:59.784Z,97799.09
2019-04-28T22:35:28.167Z,97797.91
2019-04-28T22:37:56.546Z,97800.98
2019-04-28T22:40:24.929Z,97798.84
2019-04-28T22:42:53.312Z,97792.50
2019-04-28T22:45:21.760Z,97794.67
2019-04-28T22:47:50.151Z,97790.03
2019-04-28T22:50:36.268Z,97795.17
2019-04-28T22:53:04.784Z,97795.17
2019-04-28T22:55:34.843Z,97792.14
2019-04-28T22:58:10.533Z,97800.63
2019-04-28T23:00:43.581Z,97807.05
2019-04-28T23:03:16.538Z,97804.52
2019-04-28T23:05:44.915Z,97805.00
2019-04-28T23:08:13.292Z,97805.85
2019-04-28T23:10:41.752Z,97803.77
2019-04-28T23:13:10.130Z,97802.05
2019-04-28T23:15:38.506Z,97804.22
2019-04-28T23:18:06.936Z,97699.76
2019-04-28T23:20:37.038Z,97806.83
2019-04-28T23:23:07.072Z,97798.25
2019-04-28T23:25:35.447Z,97802.97
2019-04-28T23:28:04.474Z,97802.12
2019-04-28T23:30:44.487Z,97805.61
2019-04-28T23:33:12.894Z,97806.46
2019-04-28T23:35:41.261Z,97800.50
2019-04-28T23:38:09.654Z,97804.84
2019-04-28T23:40:39.741Z,97804.94
2019-04-28T23:43:09.787Z,97808.39
2019-04-28T23:45:38.175Z,97802.02
2019-04-28T23:48:25.891Z,97810.61
2019-04-28T23:51:01.616Z,97805.87
2019-04-28T23:53:47.798Z,97805.91
2019-04-28T23:56:16.170Z,97810.19
2019-04-28T23:58:44.553Z,97814.49
