createdAt,value
2023-07-18T00:01:35.892Z,4.50
2023-07-18T00:04:03.658Z,4.90
2023-07-18T00:06:31.309Z,5.20
2023-07-18T00:08:58.890Z,4.90
2023-07-18T00:11:26.412Z,4.70
2023-07-18T00:13:54.235Z,4.50
2023-07-18T00:16:21.820Z,4.90
2023-07-18T00:18:51.554Z,5.00
2023-07-18T00:21:19.520Z,5.30
2023-07-18T00:23:47.758Z,5.60
2023-07-18T00:26:15.481Z,5.30
2023-07-18T00:28:42.980Z,5.20
2023-07-18T00:31:10.713Z,5.90
2023-07-18T00:33:38.213Z,5.70
2023-07-18T00:36:06.677Z,5.40
2023-07-18T00:38:34.250Z,5.90
2023-07-18T00:41:06.319Z,4.90
2023-07-18T00:43:34.204Z,5.10
2023-07-18T00:46:02.027Z,5.10
2023-07-18T00:48:29.540Z,4.80
2023-07-18T00:50:57.264Z,5.10
2023-07-18T00:53:25.201Z,4.90
2023-07-18T00:55:54.510Z,4.90
2023-07-18T00:58:22.184Z,4.50
2023-07-18T01:00:49.685Z,4.20
2023-07-18T01:03:18.632Z,5.10
2023-07-18T01:05:46.450Z,5.60
2023-07-18T01:08:13.994Z,5.40
2023-07-18T01:10:41.468Z,5.40
2023-07-18T01:13:09.159Z,4.90
2023-07-18T01:15:36.804Z,4.40
2023-07-18T01:18:10.735Z,5.30
2023-07-18T01:20:39.415Z,4.90
2023-07-18T01:23:07.035Z,4.80
2023-07-18T01:25:35.921Z,5.10
2023-07-18T01:28:06.526Z,4.80
2023-07-18T01:30:34.230Z,4.70
2023-07-18T01:45:04.171Z,5.50
2023-07-18T01:47:33.172Z,5.00
2023-07-18T01:50:01.097Z,5.30
2023-07-18T01:52:29.816Z,5.20
2023-07-18T01:55:00.073Z,5.10
2023-07-18T01:57:36.732Z,5.30
2023-07-18T02:00:06.263Z,5.20
2023-07-18T02:02:41.830Z,5.40
2023-07-18T02:05:09.919Z,5.00
2023-07-18T02:07:37.407Z,5.00
2023-07-18T02:10:06.187Z,5.60
2023-07-18T02:12:33.727Z,5.20
2023-07-18T02:15:02.853Z,5.90
2023-07-18T02:17:32.146Z,6.20
2023-07-18T02:20:00.185Z,6.70
2023-07-18T02:22:27.689Z,6.50
2023-07-18T02:24:55.412Z,6.30
2023-07-18T02:27:23.695Z,6.50
2023-07-18T02:29:51.639Z,5.80
2023-07-18T02:32:19.537Z,5.20
2023-07-18T02:34:47.108Z,5.00
2023-07-18T02:37:14.639Z,5.00
2023-07-18T02:39:44.016Z,6.60
2023-07-18T02:42:11.655Z,5.20
2023-07-18T02:44:39.203Z,5.20
2023-07-18T02:47:07.110Z,5.70
2023-07-18T02:49:34.684Z,5.20
2023-07-18T02:52:02.699Z,5.50
2023-07-18T02:54:30.886Z,5.50
2023-07-18T02:56:59.718Z,5.10
2023-07-18T02:59:27.333Z,5.80
2023-07-18T03:01:55.704Z,5.70
2023-07-18T03:04:23.267Z,5.40
2023-07-18T03:06:54.282Z,6.00
2023-07-18T03:09:23.000Z,6.50
2023-07-18T03:11:53.837Z,6.50
2023-07-18T03:14:21.692Z,5.70
2023-07-18T03:16:49.320Z,5.20
2023-07-18T03:19:16.907Z,5.70
2023-07-18T03:21:47.359Z,5.70
2023-07-18T03:24:14.862Z,5.70
2023-07-18T03:26:43.333Z,5.80
2023-07-18T03:29:10.844Z,5.60
2023-07-18T03:31:41.118Z,5.70
2023-07-18T03:34:08.969Z,5.50
2023-07-18T03:36:38.267Z,5.50
2023-07-18T03:39:07.406Z,5.00
2023-07-18T03:41:34.895Z,5.50
2023-07-18T03:44:02.453Z,4.90
2023-07-18T03:46:30.105Z,5.00
2023-07-18T03:48:57.936Z,4.90
2023-07-18T03:51:26.517Z,4.70
2023-07-18T03:53:56.511Z,5.20
2023-07-18T03:56:24.743Z,4.90
2023-07-18T03:58:52.935Z,5.00
2023-07-18T04:01:20.850Z,4.60
2023-07-18T04:03:48.567Z,4.70
2023-07-18T04:06:16.953Z,4.70
2023-07-18T04:08:45.012Z,4.90
2023-07-18T04:11:12.570Z,4.70
2023-07-18T04:13:40.081Z,5.00
2023-07-18T04:16:08.590Z,4.90
2023-07-18T04:18:36.248Z,4.90
2023-07-18T04:21:04.161Z,4.70
2023-07-18T04:23:31.907Z,4.90
2023-07-18T04:26:00.800Z,4.80
2023-07-18T04:28:29.188Z,5.00
2023-07-18T04:30:56.906Z,4.70
2023-07-18T04:33:24.524Z,4.20
2023-07-18T04:35:52.013Z,4.90
2023-07-18T04:38:19.929Z,4.40
2023-07-18T04:40:47.695Z,4.10
2023-07-18T04:43:15.237Z,4.00
2023-07-18T04:45:47.132Z,4.80
2023-07-18T04:48:17.597Z,4.30
2023-07-18T04:50:46.956Z,4.20
2023-07-18T04:53:14.507Z,4.60
2023-07-18T04:55:42.083Z,4.50
2023-07-18T04:58:09.608Z,4.20
2023-07-18T05:00:38.055Z,4.00
2023-07-18T05:03:06.903Z,3.90
2023-07-18T05:05:34.608Z,3.50
2023-07-18T05:08:03.456Z,4.20
2023-07-18T05:10:31.007Z,4.10
2023-07-18T05:12:58.604Z,4.10
2023-07-18T05:15:26.608Z,3.90
2023-07-18T05:17:54.223Z,3.70
2023-07-18T05:20:21.793Z,3.70
2023-07-18T05:22:49.394Z,4.00
2023-07-18T05:25:18.318Z,4.00
2023-07-18T05:27:45.997Z,4.00
2023-07-18T05:30:15.334Z,3.20
2023-07-18T05:32:43.387Z,4.00
2023-07-18T05:35:12.578Z,3.70
2023-07-18T05:37:40.296Z,3.90
2023-07-18T05:40:11.055Z,3.50
2023-07-18T05:42:42.199Z,4.00
2023-07-18T05:45:10.595Z,4.10
2023-07-18T05:47:39.787Z,4.10
2023-07-18T05:50:08.584Z,3.10
2023-07-18T05:52:39.805Z,4.10
2023-07-18T05:55:08.903Z,3.80
2023-07-18T05:57:37.574Z,4.50
2023-07-18T06:00:12.565Z,4.00
2023-07-18T06:02:43.154Z,3.50
2023-07-18T06:05:11.556Z,3.60
2023-07-18T06:07:39.236Z,4.10
2023-07-18T06:10:09.945Z,3.20
2023-07-18T06:12:37.655Z,3.70
2023-07-18T06:15:08.859Z,3.40
2023-07-18T06:17:37.317Z,3.90
2023-07-18T06:20:24.152Z,2.90
2023-07-18T06:22:52.046Z,3.50
2023-07-18T06:25:20.120Z,4.70
2023-07-18T06:27:47.855Z,3.70
2023-07-18T06:30:15.766Z,4.10
2023-07-18T06:32:43.564Z,4.00
2023-07-18T06:35:31.596Z,3.80
2023-07-18T06:38:02.585Z,3.20
2023-07-18T06:40:30.252Z,3.20
2023-07-18T06:42:58.131Z,3.10
2023-07-18T06:45:27.731Z,4.20
2023-07-18T06:47:58.327Z,6.60
2023-07-18T06:50:26.436Z,4.40
2023-07-18T06:52:54.271Z,3.90
2023-07-18T06:55:21.951Z,3.30
2023-07-18T06:57:50.091Z,4.20
2023-07-18T07:00:18.363Z,3.20
2023-07-18T07:02:46.456Z,3.60
2023-07-18T07:05:15.871Z,3.50
2023-07-18T07:07:43.743Z,3.50
2023-07-18T07:10:12.058Z,3.40
2023-07-18T07:12:39.763Z,3.50
2023-07-18T07:15:08.346Z,3.70
2023-07-18T07:17:36.033Z,3.50
2023-07-18T07:20:05.686Z,3.50
2023-07-18T07:22:33.999Z,5.60
2023-07-18T07:25:04.557Z,4.40
2023-07-18T07:27:33.031Z,5.40
2023-07-18T07:30:39.979Z,5.50
2023-07-18T07:33:22.830Z,4.80
2023-07-18T07:35:53.973Z,3.90
2023-07-18T07:38:37.411Z,3.50
2023-07-18T07:41:10.185Z,3.70
2023-07-18T07:46:07.095Z,3.70
2023-07-18T07:48:37.267Z,3.80
2023-07-18T07:51:05.202Z,4.10
2023-07-18T07:53:35.298Z,4.20
2023-07-18T07:56:04.083Z,4.50
2023-07-18T07:58:32.400Z,7.20
2023-07-18T08:01:03.639Z,3.80
2023-07-18T08:03:31.887Z,3.70
2023-07-18T08:06:02.502Z,4.40
2023-07-18T08:08:32.637Z,4.50
2023-07-18T08:11:00.337Z,4.80
2023-07-18T08:13:29.971Z,4.30
2023-07-18T08:15:57.800Z,4.10
2023-07-18T08:18:27.641Z,5.00
2023-07-18T08:20:55.810Z,4.80
2023-07-18T08:23:26.341Z,4.40
2023-07-18T08:25:55.813Z,4.10
2023-07-18T08:28:27.209Z,3.60
2023-07-18T08:30:56.522Z,4.60
2023-07-18T08:33:33.199Z,4.70
2023-07-18T08:36:01.168Z,3.90
2023-07-18T08:38:31.995Z,4.80
2023-07-18T08:40:59.835Z,4.30
2023-07-18T08:43:28.161Z,4.90
2023-07-18T08:46:02.757Z,4.50
2023-07-18T08:48:33.220Z,4.60
2023-07-18T08:51:05.891Z,4.10
2023-07-18T08:53:35.874Z,4.30
2023-07-18T08:56:09.766Z,5.00
2023-07-18T08:58:38.258Z,4.80
2023-07-18T09:01:11.999Z,5.30
2023-07-18T09:03:39.991Z,4.70
2023-07-18T09:06:19.633Z,5.50
2023-07-18T09:08:48.341Z,4.20
2023-07-18T09:11:22.705Z,4.90
2023-07-18T09:13:50.628Z,5.40
2023-07-18T09:16:22.809Z,5.30
2023-07-18T09:18:52.395Z,6.70
2023-07-18T09:21:21.150Z,5.10
2023-07-18T09:23:49.888Z,5.20
2023-07-18T09:26:22.598Z,4.20
2023-07-18T09:28:53.029Z,4.50
2023-07-18T14:31:10.132Z,4.60
2023-07-18T14:33:55.208Z,4.60
2023-07-18T14:36:31.430Z,4.80
2023-07-18T14:38:58.459Z,4.30
2023-07-18T14:41:25.239Z,4.80
2023-07-18T14:43:52.651Z,4.50
2023-07-18T14:46:19.578Z,4.70
2023-07-18T14:48:47.176Z,4.90
2023-07-18T14:51:16.718Z,4.90
2023-07-18T14:53:43.792Z,4.80
2023-07-18T14:56:14.802Z,5.00
2023-07-18T14:58:42.865Z,4.30
2023-07-18T15:01:11.599Z,5.40
2023-07-18T15:03:38.913Z,5.80
2023-07-18T15:06:05.893Z,4.90
2023-07-18T15:08:34.693Z,4.80
2023-07-18T15:11:01.814Z,5.80
2023-07-18T15:13:30.073Z,5.00
2023-07-18T15:15:59.183Z,5.00
2023-07-18T15:18:26.972Z,5.40
2023-07-18T15:20:54.173Z,5.50
2023-07-18T15:23:21.533Z,5.80
2023-07-18T15:25:51.356Z,5.40
2023-07-18T15:31:13.770Z,6.00
2023-07-18T15:33:41.251Z,6.10
2023-07-18T15:36:08.628Z,6.00
2023-07-18T15:38:36.114Z,6.20
2023-07-18T15:41:02.764Z,6.60
2023-07-18T15:43:30.305Z,7.20
2023-07-18T15:45:59.427Z,6.40
2023-07-18T15:48:27.364Z,7.10
2023-07-18T15:50:54.019Z,7.20
2023-07-18T15:53:20.881Z,7.50
2023-07-18T15:55:49.092Z,7.40
2023-07-18T15:58:16.940Z,7.60
2023-07-18T16:00:44.504Z,6.90
2023-07-18T16:03:12.558Z,6.70
2023-07-18T16:05:43.070Z,6.20
2023-07-18T16:08:09.882Z,5.70
2023-07-18T16:10:38.014Z,6.10
2023-07-18T16:13:05.027Z,5.60
2023-07-18T16:15:32.110Z,6.20
2023-07-18T16:20:50.197Z,5.70
2023-07-18T16:23:17.062Z,5.80
2023-07-18T16:25:44.866Z,4.80
2023-07-18T16:28:11.764Z,5.20
2023-07-18T16:30:39.622Z,5.40
2023-07-18T16:33:06.795Z,5.30
2023-07-18T16:35:34.189Z,5.00
2023-07-18T16:38:01.377Z,6.30
2023-07-18T16:40:28.426Z,5.30
2023-07-18T16:42:57.707Z,4.90
2023-07-18T16:45:24.931Z,5.40
2023-07-18T16:47:52.047Z,6.10
2023-07-18T16:50:19.040Z,6.50
2023-07-18T16:52:47.200Z,5.70
2023-07-18T16:55:14.111Z,6.00
2023-07-18T16:57:41.386Z,6.20
2023-07-18T17:00:09.157Z,6.20
2023-07-18T17:02:36.697Z,6.40
2023-07-18T17:05:03.832Z,6.30
2023-07-18T17:07:31.029Z,6.50
2023-07-18T17:10:00.305Z,6.70
2023-07-18T17:12:27.504Z,6.40
2023-07-18T17:14:55.973Z,7.70
2023-07-18T17:17:23.820Z,6.90
2023-07-18T17:20:05.117Z,7.40
2023-07-18T17:25:03.100Z,7.40
2023-07-18T17:27:30.285Z,7.60
2023-07-18T17:29:57.060Z,7.10
2023-07-18T17:32:24.311Z,6.60
2023-07-18T17:34:53.362Z,6.80
2023-07-18T17:37:20.638Z,7.10
2023-07-18T17:39:47.587Z,6.40
2023-07-18T17:42:14.477Z,6.30
2023-07-18T17:44:41.688Z,6.50
2023-07-18T17:47:09.174Z,7.90
2023-07-18T17:49:37.308Z,7.00
2023-07-18T17:52:04.789Z,7.10
2023-07-18T17:54:33.602Z,6.70
2023-07-18T17:57:00.957Z,6.90
2023-07-18T17:59:28.070Z,6.70
2023-07-18T18:04:38.498Z,6.60
2023-07-18T18:07:06.319Z,6.40
2023-07-18T18:09:34.589Z,6.10
2023-07-18T18:12:01.773Z,6.20
2023-07-18T18:14:29.387Z,6.70
2023-07-18T18:16:56.788Z,5.80
2023-07-18T18:19:23.700Z,6.50
2023-07-18T18:21:51.256Z,6.30
2023-07-18T18:24:18.090Z,6.60
2023-07-18T18:26:45.403Z,6.40
2023-07-18T18:29:13.678Z,6.90
2023-07-18T18:31:41.025Z,6.60
2023-07-18T18:34:08.137Z,6.40
2023-07-18T18:36:35.384Z,6.40
2023-07-18T18:39:02.392Z,6.50
2023-07-18T18:41:32.102Z,7.10
2023-07-18T18:43:58.938Z,7.10
2023-07-18T18:46:28.247Z,7.40
2023-07-18T18:49:01.571Z,7.90
2023-07-18T18:51:31.171Z,8.20
2023-07-18T18:53:57.991Z,8.00
2023-07-18T18:56:25.623Z,9.50
2023-07-18T18:58:52.398Z,8.20
2023-07-18T19:01:19.416Z,7.00
2023-07-18T19:03:46.861Z,7.10
2023-07-18T19:06:13.779Z,5.90
2023-07-18T19:08:42.587Z,6.30
2023-07-18T19:11:09.371Z,7.00
2023-07-18T19:13:37.176Z,6.70
2023-07-18T19:16:04.411Z,6.60
2023-07-18T19:18:31.694Z,7.40
2023-07-18T19:20:58.861Z,6.50
2023-07-18T19:23:25.738Z,6.10
2023-07-18T19:25:52.602Z,6.90
2023-07-18T19:28:19.336Z,6.50
2023-07-18T19:30:46.080Z,6.30
2023-07-18T19:33:12.889Z,6.70
2023-07-18T19:35:39.609Z,6.30
2023-07-18T19:38:06.774Z,6.30
2023-07-18T19:40:35.186Z,6.40
2023-07-18T19:43:01.965Z,6.50
2023-07-18T19:45:29.559Z,5.70
2023-07-18T19:47:56.596Z,5.90
2023-07-18T19:50:25.185Z,5.90
2023-07-18T19:52:51.904Z,5.20
2023-07-18T19:55:21.670Z,5.50
2023-07-18T19:57:48.750Z,5.50
2023-07-18T20:00:15.688Z,5.70
2023-07-18T20:02:42.611Z,5.50
2023-07-18T20:05:09.751Z,5.30
2023-07-18T20:07:37.890Z,5.50
2023-07-18T20:10:05.307Z,5.90
2023-07-18T20:12:32.171Z,6.00
2023-07-18T20:15:02.007Z,5.40
2023-07-18T20:17:29.458Z,5.70
2023-07-18T20:19:56.532Z,4.90
2023-07-18T20:22:23.936Z,5.60
2023-07-18T20:24:50.755Z,5.00
2023-07-18T20:27:20.666Z,5.90
2023-07-18T20:29:47.437Z,5.50
2023-07-18T20:32:14.739Z,5.20
2023-07-18T20:34:43.721Z,5.00
2023-07-18T20:37:10.778Z,5.10
2023-07-18T20:39:37.992Z,5.30
2023-07-18T20:42:05.500Z,5.10
2023-07-18T20:44:35.534Z,5.30
2023-07-18T20:47:02.263Z,4.90
2023-07-18T20:49:29.815Z,4.90
2023-07-18T20:51:56.522Z,4.90
2023-07-18T20:54:23.193Z,5.20
2023-07-18T20:56:50.105Z,5.00
2023-07-18T20:59:18.196Z,4.70
2023-07-18T21:01:44.907Z,5.00
2023-07-18T21:04:12.566Z,4.70
2023-07-18T21:06:41.057Z,4.30
2023-07-18T21:09:07.830Z,5.20
2023-07-18T21:11:34.790Z,5.00
2023-07-18T21:14:04.276Z,4.80
2023-07-18T21:16:31.441Z,4.70
2023-07-18T21:18:58.292Z,5.00
2023-07-18T21:21:25.577Z,4.60
2023-07-18T21:23:55.148Z,5.10
2023-07-18T21:26:26.327Z,5.10
2023-07-18T21:29:03.162Z,5.00
2023-07-18T21:31:32.341Z,5.00
2023-07-18T21:33:59.142Z,4.90
2023-07-18T21:36:26.473Z,5.20
2023-07-18T21:38:53.153Z,5.30
2023-07-18T21:41:21.640Z,4.90
2023-07-18T21:43:49.122Z,5.30
2023-07-18T21:46:18.573Z,5.30
2023-07-18T21:48:45.599Z,4.90
2023-07-18T21:51:12.295Z,5.30
2023-07-18T21:53:38.986Z,5.30
2023-07-18T21:56:05.615Z,5.70
2023-07-18T21:58:35.501Z,5.70
2023-07-18T22:01:05.256Z,4.90
2023-07-18T22:03:35.607Z,5.10
2023-07-18T22:06:03.624Z,5.00
2023-07-18T22:08:31.428Z,4.80
2023-07-18T22:11:00.250Z,4.90
2023-07-18T22:13:29.356Z,4.90
2023-07-18T22:15:58.606Z,5.30
2023-07-18T22:18:28.027Z,5.60
2023-07-18T22:20:55.857Z,5.30
2023-07-18T22:23:23.063Z,5.30
2023-07-18T22:26:03.742Z,5.70
2023-07-18T22:28:36.845Z,5.10
2023-07-18T22:31:03.938Z,5.60
2023-07-18T22:33:30.923Z,6.40
2023-07-18T22:35:57.897Z,6.20
2023-07-18T22:38:24.809Z,6.60
2023-07-18T22:40:52.805Z,5.80
2023-07-18T22:43:19.906Z,5.90
2023-07-18T22:45:48.849Z,5.20
2023-07-18T22:48:15.868Z,5.20
2023-07-18T22:50:42.727Z,6.00
2023-07-18T22:53:09.776Z,5.90
2023-07-18T22:55:37.124Z,5.70
2023-07-18T22:58:03.798Z,5.60
2023-07-18T23:00:31.101Z,5.40
2023-07-18T23:02:58.254Z,5.80
2023-07-18T23:05:25.055Z,5.40
2023-07-18T23:07:52.213Z,5.30
2023-07-18T23:10:19.023Z,5.50
2023-07-18T23:12:45.948Z,6.50
2023-07-18T23:15:12.863Z,6.10
2023-07-18T23:17:39.955Z,5.50
2023-07-18T23:20:09.041Z,5.90
2023-07-18T23:22:35.978Z,5.50
2023-07-18T23:25:05.782Z,5.70
2023-07-18T23:27:33.104Z,5.50
2023-07-18T23:30:00.306Z,5.90
2023-07-18T23:32:27.013Z,5.40
2023-07-18T23:34:53.700Z,5.40
2023-07-18T23:37:21.056Z,5.50
2023-07-18T23:39:47.795Z,5.60
2023-07-18T23:42:14.911Z,5.60
2023-07-18T23:44:41.697Z,5.60
2023-07-18T23:47:08.878Z,5.70
2023-07-18T23:49:36.266Z,5.80
2023-07-18T23:52:03.148Z,5.10
2023-07-18T23:54:30.243Z,5.40
2023-07-18T23:56:57.058Z,5.50
2023-07-18T23:59:24.165Z,5.90
