createdAt,value
2023-05-05T00:00:06.210Z,614.00
2023-05-05T00:01:06.151Z,612.00
2023-05-05T00:02:06.182Z,612.00
2023-05-05T00:03:06.242Z,613.00
2023-05-05T00:04:06.197Z,608.00
2023-05-05T00:05:06.183Z,609.00
2023-05-05T00:06:06.154Z,608.00
2023-05-05T00:07:06.206Z,605.00
2023-05-05T00:08:06.203Z,602.00
2023-05-05T00:09:06.224Z,605.00
2023-05-05T00:10:06.425Z,603.00
2023-05-05T00:11:06.228Z,604.00
2023-05-05T00:12:06.234Z,602.00
2023-05-05T00:13:06.419Z,608.00
2023-05-05T00:14:06.259Z,607.00
2023-05-05T00:15:06.310Z,605.00
2023-05-05T00:16:06.298Z,604.00
2023-05-05T00:17:06.363Z,604.00
2023-05-05T00:18:06.318Z,603.00
2023-05-05T00:19:06.290Z,603.00
2023-05-05T00:20:06.608Z,604.00
2023-05-05T00:21:06.297Z,604.00
2023-05-05T00:22:06.782Z,602.00
2023-05-05T00:23:06.376Z,602.00
2023-05-05T00:24:06.447Z,602.00
2023-05-05T00:25:06.379Z,604.00
2023-05-05T00:26:06.322Z,604.00
2023-05-05T00:27:06.329Z,602.00
2023-05-05T00:28:06.396Z,602.00
2023-05-05T00:29:06.357Z,599.00
2023-05-05T00:30:06.511Z,595.00
2023-05-05T00:31:06.447Z,595.00
2023-05-05T00:32:06.398Z,595.00
2023-05-05T00:33:06.378Z,595.00
2023-05-05T00:34:06.416Z,595.00
2023-05-05T00:35:06.381Z,594.00
2023-05-05T00:36:06.386Z,599.00
2023-05-05T00:37:06.447Z,600.00
2023-05-05T00:38:06.437Z,600.00
2023-05-05T00:39:06.421Z,600.00
2023-05-05T00:40:06.611Z,602.00
2023-05-05T00:41:06.437Z,602.00
2023-05-05T00:42:06.830Z,599.00
2023-05-05T00:43:06.433Z,599.00
2023-05-05T00:44:06.483Z,599.00
2023-05-05T00:45:06.500Z,599.00
2023-05-05T00:46:06.572Z,598.00
2023-05-05T00:47:06.820Z,601.00
2023-05-05T00:48:06.593Z,601.00
2023-05-05T00:49:06.582Z,602.00
2023-05-05T00:50:06.839Z,601.00
2023-05-05T00:51:06.569Z,603.00
2023-05-05T00:52:06.643Z,605.00
2023-05-05T00:53:06.707Z,605.00
2023-05-05T00:54:06.611Z,603.00
2023-05-05T00:55:06.642Z,603.00
2023-05-05T00:56:06.643Z,604.00
2023-05-05T00:57:06.670Z,602.00
2023-05-05T00:58:06.655Z,604.00
2023-05-05T00:59:06.668Z,605.00
2023-05-05T01:00:06.864Z,603.00
2023-05-05T01:01:06.706Z,603.00
2023-05-05T01:02:06.719Z,603.00
2023-05-05T01:03:06.842Z,601.00
2023-05-05T01:04:06.867Z,600.00
2023-05-05T01:05:06.785Z,599.00
2023-05-05T01:06:06.780Z,600.00
2023-05-05T01:07:06.854Z,603.00
2023-05-05T01:08:06.853Z,606.00
2023-05-05T01:09:06.864Z,608.00
2023-05-05T01:10:18.767Z,606.00
2023-05-05T01:11:07.882Z,606.00
2023-05-05T01:12:06.847Z,605.00
2023-05-05T01:13:06.917Z,602.00
2023-05-05T01:14:06.814Z,599.00
2023-05-05T01:15:06.826Z,599.00
2023-05-05T01:16:06.842Z,601.00
2023-05-05T01:17:06.819Z,601.00
2023-05-05T01:18:07.022Z,602.00
2023-05-05T01:19:06.809Z,600.00
2023-05-05T01:20:06.996Z,598.00
2023-05-05T01:21:06.782Z,595.00
2023-05-05T01:22:06.794Z,596.00
2023-05-05T01:23:06.820Z,593.00
2023-05-05T01:24:06.764Z,593.00
2023-05-05T01:25:06.802Z,594.00
2023-05-05T01:26:06.758Z,598.00
2023-05-05T01:27:06.743Z,601.00
2023-05-05T01:28:06.728Z,599.00
2023-05-05T01:29:06.762Z,597.00
2023-05-05T01:30:06.931Z,595.00
2023-05-05T01:31:06.726Z,595.00
2023-05-05T01:32:06.772Z,595.00
2023-05-05T01:33:06.740Z,593.00
2023-05-05T01:34:06.695Z,593.00
2023-05-05T01:35:06.674Z,590.00
2023-05-05T01:36:06.692Z,591.00
2023-05-05T01:37:06.706Z,587.00
2023-05-05T01:38:06.790Z,588.00
2023-05-05T01:39:06.791Z,587.00
2023-05-05T01:40:07.041Z,586.00
2023-05-05T01:41:06.789Z,589.00
2023-05-05T01:42:06.849Z,587.00
2023-05-05T01:43:06.871Z,589.00
2023-05-05T01:44:06.890Z,588.00
2023-05-05T01:45:06.934Z,589.00
2023-05-05T01:46:06.943Z,589.00
2023-05-05T01:47:06.945Z,587.00
2023-05-05T01:48:07.336Z,593.00
2023-05-05T01:49:07.009Z,593.00
2023-05-05T01:50:07.197Z,590.00
2023-05-05T01:51:07.043Z,589.00
2023-05-05T01:52:07.102Z,592.00
2023-05-05T01:53:07.078Z,595.00
2023-05-05T01:54:07.062Z,595.00
2023-05-05T01:55:07.089Z,593.00
2023-05-05T01:56:07.102Z,591.00
2023-05-05T01:57:07.163Z,591.00
2023-05-05T01:58:07.178Z,590.00
2023-05-05T01:59:07.223Z,589.00
2023-05-05T02:00:07.529Z,587.00
2023-05-05T02:01:07.260Z,586.00
2023-05-05T02:02:07.325Z,586.00
2023-05-05T02:03:07.334Z,584.00
2023-05-05T02:04:07.324Z,585.00
2023-05-05T02:05:07.335Z,585.00
2023-05-05T02:06:07.372Z,585.00
2023-05-05T02:07:07.383Z,587.00
2023-05-05T02:08:07.868Z,589.00
2023-05-05T02:09:07.394Z,588.00
2023-05-05T02:10:07.698Z,590.00
2023-05-05T02:11:07.431Z,588.00
2023-05-05T02:12:07.480Z,589.00
2023-05-05T02:13:07.693Z,589.00
2023-05-05T02:14:07.549Z,588.00
2023-05-05T02:15:07.550Z,590.00
2023-05-05T02:16:07.628Z,593.00
2023-05-05T02:17:07.593Z,591.00
2023-05-05T02:18:07.700Z,590.00
2023-05-05T02:19:07.683Z,589.00
2023-05-05T02:20:07.872Z,588.00
2023-05-05T02:21:07.656Z,583.00
2023-05-05T02:22:07.664Z,581.00
2023-05-05T02:23:07.714Z,582.00
2023-05-05T02:24:07.724Z,581.00
2023-05-05T02:25:07.789Z,583.00
2023-05-05T02:26:07.803Z,584.00
2023-05-05T02:27:07.795Z,585.00
2023-05-05T02:28:07.831Z,583.00
2023-05-05T02:29:07.859Z,584.00
2023-05-05T02:30:08.154Z,586.00
2023-05-05T02:31:07.944Z,586.00
2023-05-05T02:32:07.891Z,588.00
2023-05-05T02:33:08.392Z,587.00
2023-05-05T02:34:07.939Z,585.00
2023-05-05T02:35:07.957Z,585.00
2023-05-05T02:36:07.965Z,583.00
2023-05-05T02:37:08.014Z,584.00
2023-05-05T02:38:08.050Z,584.00
2023-05-05T02:39:08.053Z,582.00
2023-05-05T02:40:08.273Z,584.00
2023-05-05T02:41:08.088Z,589.00
2023-05-05T02:42:08.144Z,589.00
2023-05-05T02:43:08.209Z,586.00
2023-05-05T02:44:08.158Z,584.00
2023-05-05T02:45:08.191Z,584.00
2023-05-05T02:46:08.301Z,589.00
2023-05-05T02:47:08.270Z,591.00
2023-05-05T02:48:08.442Z,591.00
2023-05-05T02:49:08.320Z,590.00
2023-05-05T02:50:09.527Z,586.00
2023-05-05T02:51:08.358Z,586.00
2023-05-05T02:52:08.415Z,584.00
2023-05-05T02:53:08.410Z,582.00
2023-05-05T02:54:08.433Z,582.00
2023-05-05T02:55:09.354Z,581.00
2023-05-05T02:56:08.500Z,583.00
2023-05-05T02:57:08.542Z,582.00
2023-05-05T02:58:08.563Z,583.00
2023-05-05T02:59:08.598Z,583.00
2023-05-05T03:00:08.767Z,581.00
2023-05-05T03:01:08.685Z,582.00
2023-05-05T03:02:08.664Z,580.00
2023-05-05T03:03:08.824Z,578.00
2023-05-05T03:04:08.762Z,579.00
2023-05-05T03:05:08.765Z,582.00
2023-05-05T03:06:08.799Z,581.00
2023-05-05T03:07:08.816Z,582.00
2023-05-05T03:08:08.854Z,580.00
2023-05-05T03:09:08.894Z,580.00
2023-05-05T03:10:09.139Z,581.00
2023-05-05T03:11:08.953Z,582.00
2023-05-05T03:12:08.985Z,580.00
2023-05-05T03:13:09.075Z,580.00
2023-05-05T03:14:09.075Z,579.00
2023-05-05T03:15:09.080Z,577.00
2023-05-05T03:16:09.144Z,576.00
2023-05-05T03:17:09.135Z,577.00
2023-05-05T03:18:09.186Z,577.00
2023-05-05T03:19:09.205Z,579.00
2023-05-05T03:20:09.377Z,580.00
2023-05-05T03:21:09.244Z,581.00
2023-05-05T03:22:09.286Z,579.00
2023-05-05T03:23:09.332Z,578.00
2023-05-05T03:24:09.334Z,578.00
2023-05-05T03:25:09.426Z,578.00
2023-05-05T03:26:09.429Z,577.00
2023-05-05T03:27:09.453Z,576.00
2023-05-05T03:28:09.489Z,577.00
2023-05-05T03:29:09.503Z,575.00
2023-05-05T03:30:09.722Z,575.00
2023-05-05T03:31:09.568Z,576.00
2023-05-05T03:32:09.655Z,573.00
2023-05-05T03:33:09.743Z,573.00
2023-05-05T03:34:09.692Z,574.00
2023-05-05T03:35:09.683Z,573.00
2023-05-05T03:36:09.732Z,574.00
2023-05-05T03:37:09.739Z,575.00
2023-05-05T03:38:09.760Z,575.00
2023-05-05T03:39:09.864Z,576.00
2023-05-05T03:40:09.943Z,577.00
2023-05-05T03:41:09.858Z,579.00
2023-05-05T03:42:09.915Z,580.00
2023-05-05T03:43:09.921Z,580.00
2023-05-05T03:44:09.948Z,577.00
2023-05-05T03:45:09.982Z,579.00
2023-05-05T03:46:10.094Z,577.00
2023-05-05T03:47:10.084Z,576.00
2023-05-05T03:48:10.168Z,577.00
2023-05-05T03:49:10.164Z,572.00
2023-05-05T03:50:10.269Z,572.00
2023-05-05T03:51:10.232Z,571.00
2023-05-05T03:52:10.277Z,572.00
2023-05-05T03:53:10.348Z,572.00
2023-05-05T03:54:10.360Z,574.00
2023-05-05T03:55:10.389Z,573.00
2023-05-05T03:56:10.448Z,573.00
2023-05-05T03:57:10.445Z,573.00
2023-05-05T03:58:10.494Z,575.00
2023-05-05T03:59:10.514Z,577.00
2023-05-05T04:00:10.570Z,573.00
2023-05-05T04:01:10.634Z,577.00
2023-05-05T04:02:10.709Z,576.00
2023-05-05T04:03:11.012Z,574.00
2023-05-05T04:04:10.814Z,573.00
2023-05-05T04:05:10.807Z,571.00
2023-05-05T04:06:10.807Z,571.00
2023-05-05T04:07:10.906Z,572.00
2023-05-05T04:08:11.379Z,573.00
2023-05-05T04:09:10.941Z,572.00
2023-05-05T04:10:11.023Z,572.00
2023-05-05T04:11:11.016Z,570.00
2023-05-05T04:12:11.071Z,569.00
2023-05-05T04:13:11.274Z,569.00
2023-05-05T04:14:11.172Z,566.00
2023-05-05T04:15:11.191Z,565.00
2023-05-05T04:16:11.269Z,563.00
2023-05-05T04:17:11.270Z,562.00
2023-05-05T04:18:11.317Z,562.00
2023-05-05T04:19:11.353Z,562.00
2023-05-05T04:20:11.399Z,560.00
2023-05-05T04:21:11.469Z,560.00
2023-05-05T04:22:11.487Z,562.00
2023-05-05T04:23:11.512Z,563.00
2023-05-05T04:24:11.553Z,562.00
2023-05-05T04:25:11.603Z,558.00
2023-05-05T04:26:11.631Z,560.00
2023-05-05T04:27:11.670Z,559.00
2023-05-05T04:28:11.722Z,559.00
2023-05-05T04:29:11.751Z,561.00
2023-05-05T04:30:11.828Z,557.00
2023-05-05T04:31:11.879Z,560.00
2023-05-05T04:32:11.875Z,559.00
2023-05-05T04:33:11.914Z,560.00
2023-05-05T04:34:11.970Z,559.00
2023-05-05T04:35:12.009Z,559.00
2023-05-05T04:36:12.039Z,561.00
2023-05-05T04:37:12.082Z,562.00
2023-05-05T04:38:12.137Z,562.00
2023-05-05T04:39:12.154Z,562.00
2023-05-05T04:40:12.215Z,562.00
2023-05-05T04:41:12.252Z,563.00
2023-05-05T04:42:12.294Z,564.00
2023-05-05T04:43:12.331Z,562.00
2023-05-05T04:44:12.370Z,562.00
2023-05-05T04:45:12.454Z,563.00
2023-05-05T04:46:12.522Z,567.00
2023-05-05T04:47:14.573Z,568.00
2023-05-05T04:48:12.577Z,568.00
2023-05-05T04:49:12.623Z,570.00
2023-05-05T04:50:12.664Z,572.00
2023-05-05T04:51:12.718Z,574.00
2023-05-05T04:52:12.736Z,574.00
2023-05-05T04:53:12.760Z,574.00
2023-05-05T04:54:12.828Z,572.00
2023-05-05T04:55:12.877Z,568.00
2023-05-05T04:56:12.883Z,567.00
2023-05-05T04:57:12.895Z,566.00
2023-05-05T04:58:13.007Z,564.00
2023-05-05T04:59:12.980Z,563.00
2023-05-05T05:00:13.084Z,563.00
2023-05-05T05:01:13.085Z,562.00
2023-05-05T05:02:13.181Z,563.00
2023-05-05T05:03:13.242Z,563.00
2023-05-05T05:04:13.203Z,563.00
2023-05-05T05:05:13.287Z,564.00
2023-05-05T05:06:13.263Z,564.00
2023-05-05T05:07:13.314Z,563.00
2023-05-05T05:08:13.357Z,562.00
2023-05-05T05:09:13.384Z,560.00
2023-05-05T05:10:13.505Z,558.00
2023-05-05T05:11:13.450Z,560.00
2023-05-05T05:12:13.472Z,562.00
2023-05-05T05:13:13.611Z,563.00
2023-05-05T05:14:13.577Z,562.00
2023-05-05T05:15:13.630Z,561.00
2023-05-05T05:16:13.704Z,561.00
2023-05-05T05:17:13.753Z,561.00
2023-05-05T05:18:13.792Z,561.00
2023-05-05T05:19:13.818Z,559.00
2023-05-05T05:20:13.886Z,560.00
2023-05-05T05:21:13.922Z,561.00
2023-05-05T05:22:13.977Z,559.00
2023-05-05T05:23:14.036Z,559.00
2023-05-05T05:24:14.042Z,557.00
2023-05-05T05:25:14.109Z,558.00
2023-05-05T05:26:14.166Z,558.00
2023-05-05T05:27:14.191Z,559.00
2023-05-05T05:28:14.216Z,561.00
2023-05-05T05:29:14.243Z,560.00
2023-05-05T05:30:14.290Z,560.00
2023-05-05T05:31:14.344Z,559.00
2023-05-05T05:32:14.446Z,562.00
2023-05-05T05:33:14.388Z,561.00
2023-05-05T05:34:14.490Z,561.00
2023-05-05T05:35:14.473Z,560.00
2023-05-05T05:36:14.528Z,560.00
2023-05-05T05:37:14.529Z,559.00
2023-05-05T05:38:14.933Z,560.00
2023-05-05T05:39:14.657Z,557.00
2023-05-05T05:40:14.728Z,557.00
2023-05-05T05:41:14.715Z,558.00
2023-05-05T05:42:14.728Z,558.00
2023-05-05T05:43:14.840Z,558.00
2023-05-05T05:44:14.962Z,556.00
2023-05-05T05:45:14.843Z,557.00
2023-05-05T05:46:14.992Z,557.00
2023-05-05T05:47:14.962Z,557.00
2023-05-05T05:48:14.982Z,557.00
2023-05-05T05:49:15.029Z,557.00
2023-05-05T05:50:15.037Z,555.00
2023-05-05T05:51:15.040Z,557.00
2023-05-05T05:52:15.111Z,558.00
2023-05-05T05:53:15.104Z,561.00
2023-05-05T05:54:15.154Z,565.00
2023-05-05T05:55:15.174Z,576.00
2023-05-05T05:56:15.173Z,584.00
2023-05-05T05:57:15.225Z,591.00
2023-05-05T05:58:15.449Z,618.00
2023-05-05T05:59:15.251Z,700.00
2023-05-05T06:00:15.258Z,694.00
2023-05-05T06:01:15.276Z,715.00
2023-05-05T06:02:15.314Z,721.00
2023-05-05T06:03:15.514Z,734.00
2023-05-05T06:04:15.314Z,738.00
2023-05-05T06:05:15.371Z,742.00
2023-05-05T06:06:15.403Z,761.00
2023-05-05T06:07:15.446Z,775.00
2023-05-05T06:08:15.938Z,783.00
2023-05-05T06:09:15.572Z,795.00
2023-05-05T06:10:27.432Z,807.00
2023-05-05T06:11:16.614Z,817.00
2023-05-05T06:12:15.604Z,824.00
2023-05-05T06:13:15.684Z,833.00
2023-05-05T06:14:16.308Z,839.00
2023-05-05T06:15:15.607Z,876.00
2023-05-05T06:16:15.650Z,883.00
2023-05-05T06:17:15.576Z,893.00
2023-05-05T06:18:15.652Z,899.00
2023-05-05T06:19:15.584Z,920.00
2023-05-05T06:20:15.549Z,928.00
2023-05-05T06:21:15.532Z,935.00
2023-05-05T06:22:15.562Z,940.00
2023-05-05T06:23:15.981Z,950.00
2023-05-05T06:24:15.622Z,981.00
2023-05-05T06:25:15.651Z,984.00
2023-05-05T06:26:15.690Z,991.00
2023-05-05T06:27:15.693Z,1001.00
2023-05-05T06:28:15.706Z,1028.00
2023-05-05T06:29:15.904Z,1035.00
2023-05-05T06:30:15.854Z,1037.00
2023-05-05T06:31:15.849Z,1128.00
2023-05-05T06:32:15.874Z,1080.00
2023-05-05T06:33:15.833Z,1077.00
2023-05-05T06:34:15.947Z,1076.00
2023-05-05T06:35:15.886Z,1080.00
2023-05-05T06:36:15.901Z,1087.00
2023-05-05T06:37:15.909Z,1095.00
2023-05-05T06:38:15.911Z,1108.00
2023-05-05T06:39:16.427Z,1111.00
2023-05-05T06:40:15.932Z,1124.00
2023-05-05T06:41:15.943Z,1130.00
2023-05-05T06:42:15.906Z,1142.00
2023-05-05T06:43:15.928Z,1157.00
2023-05-05T06:44:15.967Z,1168.00
2023-05-05T06:45:15.933Z,1174.00
2023-05-05T06:46:16.028Z,1180.00
2023-05-05T06:47:16.908Z,1191.00
2023-05-05T06:48:15.943Z,1198.00
2023-05-05T06:49:15.922Z,1207.00
2023-05-05T06:50:15.945Z,1220.00
2023-05-05T06:51:15.975Z,1230.00
2023-05-05T06:52:16.018Z,1252.00
2023-05-05T06:53:16.011Z,1262.00
2023-05-05T06:54:16.089Z,1264.00
2023-05-05T06:55:16.163Z,1299.00
2023-05-05T06:56:16.107Z,1309.00
2023-05-05T06:57:16.139Z,1318.00
2023-05-05T06:58:16.181Z,1320.00
2023-05-05T06:59:16.223Z,1326.00
2023-05-05T07:00:16.254Z,1324.00
2023-05-05T07:01:16.336Z,1334.00
2023-05-05T07:02:16.398Z,1340.00
2023-05-05T07:03:16.364Z,1346.00
2023-05-05T07:04:16.392Z,1345.00
2023-05-05T07:05:16.335Z,1345.00
2023-05-05T07:06:16.370Z,1342.00
2023-05-05T07:07:16.461Z,1345.00
2023-05-05T07:08:16.493Z,1344.00
2023-05-05T07:09:17.526Z,1347.00
2023-05-05T07:10:16.568Z,1348.00
2023-05-05T07:11:16.601Z,1352.00
2023-05-05T07:12:16.621Z,1365.00
2023-05-05T07:13:16.777Z,1366.00
2023-05-05T07:14:16.782Z,1376.00
2023-05-05T07:15:27.970Z,1387.00
2023-05-05T07:16:17.862Z,1394.00
2023-05-05T07:17:16.814Z,1398.00
2023-05-05T07:18:16.862Z,1407.00
2023-05-05T07:19:16.786Z,1417.00
2023-05-05T07:20:16.774Z,1486.00
2023-05-05T07:21:16.789Z,1465.00
2023-05-05T07:22:16.755Z,1464.00
2023-05-05T07:23:16.724Z,1471.00
2023-05-05T07:24:16.801Z,1475.00
2023-05-05T07:25:16.845Z,1478.00
2023-05-05T07:26:16.883Z,1478.00
2023-05-05T07:27:16.949Z,1474.00
2023-05-05T07:28:17.013Z,1478.00
2023-05-05T07:29:17.067Z,1490.00
2023-05-05T07:30:18.769Z,1497.00
2023-05-05T07:31:17.208Z,1504.00
2023-05-05T07:32:17.266Z,1506.00
2023-05-05T07:33:17.284Z,1507.00
2023-05-05T07:34:17.429Z,1507.00
2023-05-05T07:35:17.440Z,1511.00
2023-05-05T07:36:17.466Z,1515.00
2023-05-05T07:37:17.481Z,1525.00
2023-05-05T07:38:17.485Z,1567.00
2023-05-05T07:39:19.538Z,1592.00
2023-05-05T07:40:17.490Z,1592.00
2023-05-05T07:41:17.526Z,1586.00
2023-05-05T07:42:17.503Z,1578.00
2023-05-05T07:43:17.484Z,1575.00
2023-05-05T07:44:17.531Z,1577.00
2023-05-05T07:45:17.503Z,1575.00
2023-05-05T07:46:17.518Z,1577.00
2023-05-05T07:47:17.481Z,1576.00
2023-05-05T07:48:17.474Z,1580.00
2023-05-05T07:49:17.489Z,1579.00
2023-05-05T07:50:17.548Z,1494.00
2023-05-05T07:51:17.436Z,1482.00
2023-05-05T07:52:17.441Z,1412.00
2023-05-05T07:53:17.443Z,1253.00
2023-05-05T07:54:17.428Z,1244.00
2023-05-05T07:55:17.469Z,1286.00
2023-05-05T07:56:17.431Z,1300.00
2023-05-05T07:57:17.453Z,1299.00
2023-05-05T07:58:17.411Z,1320.00
2023-05-05T07:59:17.384Z,1232.00
2023-05-05T08:00:17.393Z,1158.00
2023-05-05T08:01:17.384Z,1220.00
2023-05-05T08:02:17.383Z,1186.00
2023-05-05T08:03:17.399Z,1124.00
2023-05-05T08:04:18.008Z,1078.00
2023-05-05T08:05:17.326Z,1090.00
2023-05-05T08:06:17.543Z,1101.00
2023-05-05T08:07:17.325Z,1088.00
2023-05-05T08:08:17.291Z,1069.00
2023-05-05T08:09:17.323Z,1078.00
2023-05-05T08:10:17.277Z,1045.00
2023-05-05T08:11:17.297Z,1018.00
2023-05-05T08:12:17.300Z,1008.00
2023-05-05T08:13:17.289Z,1103.00
2023-05-05T08:14:17.347Z,1122.00
2023-05-05T08:15:17.365Z,1131.00
2023-05-05T08:16:17.433Z,1124.00
2023-05-05T08:17:17.457Z,1029.00
2023-05-05T08:18:17.443Z,998.00
2023-05-05T08:19:28.229Z,1010.00
2023-05-05T08:20:18.533Z,927.00
2023-05-05T08:21:17.503Z,944.00
2023-05-05T08:22:17.599Z,961.00
2023-05-05T08:23:17.515Z,943.00
2023-05-05T08:24:17.969Z,996.00
2023-05-05T08:25:17.451Z,982.00
2023-05-05T08:26:17.482Z,989.00
2023-05-05T08:27:17.425Z,989.00
2023-05-05T08:28:17.428Z,985.00
2023-05-05T08:29:17.472Z,968.00
2023-05-05T08:30:17.432Z,961.00
2023-05-05T08:31:17.481Z,927.00
2023-05-05T08:32:17.508Z,944.00
2023-05-05T08:33:17.586Z,969.00
2023-05-05T08:34:17.965Z,985.00
2023-05-05T08:35:17.632Z,987.00
2023-05-05T08:36:17.678Z,976.00
2023-05-05T08:37:17.708Z,1016.00
2023-05-05T08:38:18.023Z,969.00
2023-05-05T08:39:17.805Z,976.00
2023-05-05T08:40:17.831Z,969.00
2023-05-05T08:41:17.835Z,969.00
2023-05-05T08:42:32.840Z,1039.00
2023-05-05T08:43:18.867Z,1060.00
2023-05-05T08:44:17.851Z,1088.00
2023-05-05T08:45:17.890Z,1069.00
2023-05-05T08:46:17.915Z,1049.00
2023-05-05T08:47:17.843Z,1035.00
2023-05-05T08:48:17.847Z,1028.00
2023-05-05T08:49:17.854Z,1014.00
2023-05-05T08:50:17.843Z,1011.00
2023-05-05T08:51:17.812Z,1010.00
2023-05-05T08:52:17.859Z,1007.00
2023-05-05T08:53:17.785Z,1004.00
2023-05-05T08:54:18.047Z,999.00
2023-05-05T08:55:17.810Z,999.00
2023-05-05T08:56:17.784Z,997.00
2023-05-05T08:57:17.776Z,993.00
2023-05-05T08:58:17.785Z,985.00
2023-05-05T08:59:17.755Z,982.00
2023-05-05T09:00:17.799Z,980.00
2023-05-05T09:01:17.907Z,1013.00
2023-05-05T09:02:17.873Z,1042.00
2023-05-05T09:03:18.008Z,1134.00
2023-05-05T09:04:17.944Z,1116.00
2023-05-05T09:05:18.012Z,1086.00
2023-05-05T09:06:18.011Z,1114.00
2023-05-05T09:07:18.014Z,1142.00
2023-05-05T09:08:18.057Z,1149.00
2023-05-05T09:09:18.086Z,1242.00
2023-05-05T09:10:18.183Z,1224.00
2023-05-05T09:11:18.148Z,1241.00
2023-05-05T09:12:18.141Z,1243.00
2023-05-05T09:13:18.274Z,1315.00
2023-05-05T09:14:18.147Z,1300.00
2023-05-05T09:15:18.220Z,1261.00
2023-05-05T09:16:18.233Z,1238.00
2023-05-05T09:17:18.184Z,1233.00
2023-05-05T09:18:18.161Z,1226.00
2023-05-05T09:19:18.457Z,1225.00
2023-05-05T09:20:18.176Z,1230.00
2023-05-05T09:21:18.176Z,1312.00
2023-05-05T09:22:18.185Z,1328.00
2023-05-05T09:23:18.204Z,1379.00
2023-05-05T09:24:18.196Z,1350.00
2023-05-05T09:25:18.249Z,1355.00
2023-05-05T09:26:18.280Z,1359.00
2023-05-05T09:27:18.216Z,1358.00
2023-05-05T09:28:18.262Z,1335.00
2023-05-05T09:29:18.236Z,1366.00
2023-05-05T09:30:18.215Z,1365.00
2023-05-05T09:31:18.292Z,1426.00
2023-05-05T09:32:18.286Z,1419.00
2023-05-05T09:33:18.251Z,1427.00
2023-05-05T09:34:18.268Z,1412.00
2023-05-05T09:35:18.336Z,1366.00
2023-05-05T09:36:18.317Z,1347.00
2023-05-05T09:37:18.259Z,1339.00
2023-05-05T09:38:18.336Z,1317.00
2023-05-05T09:39:18.479Z,1307.00
2023-05-05T09:40:18.311Z,1305.00
2023-05-05T09:41:18.283Z,1305.00
2023-05-05T09:42:18.387Z,1307.00
2023-05-05T09:43:18.290Z,1321.00
2023-05-05T09:44:18.320Z,1400.00
2023-05-05T09:45:18.452Z,1362.00
2023-05-05T09:46:18.323Z,1229.00
2023-05-05T09:47:28.939Z,1244.00
2023-05-05T09:48:19.346Z,1252.00
2023-05-05T09:49:18.325Z,1247.00
2023-05-05T09:50:18.390Z,1245.00
2023-05-05T09:51:18.284Z,1245.00
2023-05-05T09:52:18.287Z,1241.00
2023-05-05T09:53:18.248Z,1240.00
2023-05-05T09:54:18.501Z,1240.00
2023-05-05T09:55:18.278Z,1238.00
2023-05-05T09:56:18.240Z,1229.00
2023-05-05T09:57:18.276Z,1227.00
2023-05-05T09:58:18.438Z,1225.00
2023-05-05T09:59:18.971Z,1213.00
2023-05-05T10:00:18.220Z,1193.00
2023-05-05T10:01:18.217Z,1158.00
2023-05-05T10:02:18.205Z,1138.00
2023-05-05T10:03:18.203Z,1134.00
2023-05-05T10:04:18.187Z,1136.00
2023-05-05T10:05:18.666Z,1127.00
2023-05-05T10:06:18.157Z,1090.00
2023-05-05T10:07:18.129Z,1070.00
2023-05-05T10:08:18.158Z,983.00
2023-05-05T10:09:18.128Z,988.00
2023-05-05T10:10:18.629Z,1056.00
2023-05-05T10:11:18.130Z,1045.00
2023-05-05T10:12:18.149Z,1021.00
2023-05-05T10:13:18.374Z,1033.00
2023-05-05T10:14:18.342Z,1049.00
2023-05-05T10:15:18.499Z,1051.00
2023-05-05T10:16:18.244Z,1040.00
2023-05-05T10:17:18.252Z,1029.00
2023-05-05T10:18:18.277Z,1020.00
2023-05-05T10:19:18.242Z,998.00
2023-05-05T10:20:18.325Z,993.00
2023-05-05T10:21:18.310Z,988.00
2023-05-05T10:22:18.334Z,985.00
2023-05-05T10:23:18.382Z,980.00
2023-05-05T10:24:18.386Z,896.00
2023-05-05T10:25:18.485Z,893.00
2023-05-05T10:26:18.450Z,906.00
2023-05-05T10:27:18.501Z,901.00
2023-05-05T10:28:18.517Z,890.00
2023-05-05T10:29:18.536Z,884.00
2023-05-05T10:30:19.129Z,884.00
2023-05-05T10:31:26.066Z,862.00
2023-05-05T10:32:47.155Z,797.00
2023-05-05T10:33:31.713Z,812.00
2023-05-05T10:34:19.552Z,819.00
2023-05-05T10:35:19.016Z,864.00
2023-05-05T10:36:18.501Z,876.00
2023-05-05T10:37:18.516Z,858.00
2023-05-05T10:38:18.543Z,793.00
2023-05-05T10:39:18.523Z,778.00
2023-05-05T10:40:18.502Z,767.00
2023-05-05T10:41:18.515Z,766.00
2023-05-05T10:42:18.528Z,765.00
2023-05-05T10:43:18.487Z,759.00
2023-05-05T10:44:18.457Z,755.00
2023-05-05T10:45:18.563Z,748.00
2023-05-05T10:46:18.549Z,738.00
2023-05-05T10:47:18.409Z,732.00
2023-05-05T10:48:18.455Z,722.00
2023-05-05T10:49:18.414Z,726.00
2023-05-05T10:50:18.520Z,725.00
2023-05-05T10:51:27.425Z,726.00
2023-05-05T10:52:19.443Z,725.00
2023-05-05T10:53:18.380Z,720.00
2023-05-05T10:54:18.858Z,716.00
2023-05-05T10:55:19.010Z,714.00
2023-05-05T10:56:18.372Z,711.00
2023-05-05T10:57:18.382Z,706.00
2023-05-05T10:58:18.349Z,702.00
2023-05-05T10:59:18.364Z,705.00
2023-05-05T11:00:18.490Z,715.00
2023-05-05T11:01:18.362Z,724.00
2023-05-05T11:02:18.442Z,731.00
2023-05-05T11:03:18.403Z,739.00
2023-05-05T11:04:18.346Z,744.00
2023-05-05T11:05:18.655Z,745.00
2023-05-05T11:06:18.296Z,751.00
2023-05-05T11:07:18.305Z,755.00
2023-05-05T11:08:18.321Z,757.00
2023-05-05T11:09:18.285Z,762.00
2023-05-05T11:10:18.541Z,766.00
2023-05-05T11:11:18.332Z,766.00
2023-05-05T11:12:18.339Z,768.00
2023-05-05T11:13:18.413Z,771.00
2023-05-05T11:14:18.385Z,778.00
2023-05-05T11:15:18.548Z,780.00
2023-05-05T11:16:18.465Z,782.00
2023-05-05T11:17:18.485Z,789.00
2023-05-05T11:18:18.611Z,795.00
2023-05-05T11:19:18.522Z,800.00
2023-05-05T11:20:19.031Z,804.00
2023-05-05T11:21:18.584Z,803.00
2023-05-05T11:22:18.616Z,806.00
2023-05-05T11:23:18.647Z,808.00
2023-05-05T11:24:18.684Z,807.00
2023-05-05T11:25:19.021Z,804.00
2023-05-05T11:26:18.711Z,803.00
2023-05-05T11:27:18.720Z,804.00
2023-05-05T11:28:18.805Z,804.00
2023-05-05T11:29:18.778Z,802.00
2023-05-05T11:30:18.799Z,803.00
2023-05-05T11:31:18.922Z,804.00
2023-05-05T11:32:18.843Z,805.00
2023-05-05T11:33:18.868Z,805.00
2023-05-05T11:34:18.984Z,805.00
2023-05-05T11:35:19.015Z,803.00
2023-05-05T11:36:18.999Z,803.00
2023-05-05T11:37:18.985Z,804.00
2023-05-05T11:38:19.059Z,803.00
2023-05-05T11:39:19.061Z,801.00
2023-05-05T11:40:19.073Z,801.00
2023-05-05T11:41:19.093Z,802.00
2023-05-05T11:42:19.195Z,803.00
2023-05-05T11:43:19.113Z,801.00
2023-05-05T11:44:19.126Z,797.00
2023-05-05T11:45:19.555Z,796.00
2023-05-05T11:46:19.229Z,797.00
2023-05-05T11:47:19.203Z,797.00
2023-05-05T11:48:19.205Z,794.00
2023-05-05T11:49:19.231Z,793.00
2023-05-05T11:50:19.379Z,791.00
2023-05-05T11:51:19.250Z,787.00
2023-05-05T11:52:19.277Z,794.00
2023-05-05T11:53:19.264Z,845.00
2023-05-05T11:54:19.281Z,836.00
2023-05-05T11:55:19.304Z,820.00
2023-05-05T11:56:19.437Z,811.00
2023-05-05T11:57:19.395Z,806.00
2023-05-05T11:58:20.346Z,800.00
2023-05-05T11:59:19.343Z,800.00
2023-05-05T12:00:19.336Z,796.00
2023-05-05T12:01:19.336Z,794.00
2023-05-05T12:02:19.476Z,794.00
2023-05-05T12:03:19.392Z,791.00
2023-05-05T12:04:19.405Z,791.00
2023-05-05T12:05:20.051Z,787.00
2023-05-05T12:06:19.379Z,785.00
2023-05-05T12:07:19.284Z,780.00
2023-05-05T12:08:19.244Z,778.00
2023-05-05T12:09:19.309Z,776.00
2023-05-05T12:10:19.533Z,774.00
2023-05-05T12:11:19.241Z,771.00
2023-05-05T12:12:19.278Z,772.00
2023-05-05T12:13:19.358Z,774.00
2023-05-05T12:14:19.240Z,777.00
2023-05-05T12:15:19.529Z,776.00
2023-05-05T12:16:19.274Z,777.00
2023-05-05T12:17:19.223Z,777.00
2023-05-05T12:18:19.162Z,779.00
2023-05-05T12:19:19.220Z,776.00
2023-05-05T12:20:19.176Z,771.00
2023-05-05T12:21:19.186Z,769.00
2023-05-05T12:22:19.289Z,769.00