createdAt,value
2018-06-25T00:01:07.520Z,87.70
2018-06-25T00:03:36.014Z,87.40
2018-06-25T00:06:04.624Z,87.50
2018-06-25T00:08:33.157Z,88.00
2018-06-25T00:11:01.669Z,87.20
2018-06-25T00:13:30.263Z,87.30
2018-06-25T00:15:58.773Z,87.20
2018-06-25T00:20:55.481Z,87.80
2018-06-25T00:23:24.002Z,88.10
2018-06-25T00:25:52.529Z,88.40
2018-06-25T00:28:21.039Z,88.20
2018-06-25T00:30:49.542Z,88.20
2018-06-25T00:33:18.028Z,86.10
2018-06-25T00:35:46.539Z,85.30
2018-06-25T00:38:15.036Z,84.60
2018-06-25T00:43:11.716Z,83.70
2018-06-25T00:45:40.221Z,84.80
2018-06-25T00:48:08.720Z,85.00
2018-06-25T00:50:37.242Z,85.80
2018-06-25T00:53:05.772Z,87.30
2018-06-25T00:55:34.314Z,86.60
2018-06-25T00:58:02.826Z,86.10
2018-06-25T01:02:59.616Z,86.50
2018-06-25T01:05:28.173Z,86.50
2018-06-25T01:07:56.696Z,86.20
2018-06-25T01:10:25.202Z,85.60
2018-06-25T01:12:53.689Z,85.50
2018-06-25T01:15:22.228Z,84.80
2018-06-25T01:17:50.750Z,85.90
2018-06-25T01:20:19.291Z,85.90
2018-06-25T01:22:47.807Z,86.40
2018-06-25T01:25:16.325Z,86.50
2018-06-25T01:27:44.867Z,87.30
2018-06-25T01:32:41.549Z,88.80
2018-06-25T01:35:10.087Z,89.10
2018-06-25T01:37:38.663Z,88.00
2018-06-25T01:40:07.241Z,88.10
2018-06-25T01:42:35.833Z,89.00
2018-06-25T01:45:04.582Z,89.00
2018-06-25T01:47:33.114Z,88.70
2018-06-25T01:50:01.676Z,88.50
2018-06-25T01:52:30.264Z,87.80
2018-06-25T01:54:58.770Z,87.20
2018-06-25T01:57:27.281Z,86.20
2018-06-25T01:59:55.812Z,86.40
2018-06-25T02:02:24.332Z,87.60
2018-06-25T02:04:52.858Z,88.80
2018-06-25T02:09:49.552Z,90.00
2018-06-25T02:12:18.088Z,90.40
2018-06-25T02:14:46.586Z,91.10
2018-06-25T02:19:43.298Z,91.20
2018-06-25T02:22:11.827Z,91.00
2018-06-25T02:24:40.340Z,91.30
2018-06-25T02:29:37.006Z,91.50
2018-06-25T02:34:33.729Z,91.60
2018-06-25T02:37:02.232Z,91.90
2018-06-25T02:39:30.803Z,91.40
2018-06-25T02:41:59.375Z,91.20
2018-06-25T02:44:27.917Z,90.90
2018-06-25T02:51:52.767Z,90.40
2018-06-25T02:54:21.321Z,90.20
2018-06-25T02:56:50.325Z,89.90
2018-06-25T02:59:18.870Z,90.50
2018-06-25T03:04:15.508Z,90.90
2018-06-25T03:06:44.035Z,91.80
2018-06-25T03:09:12.553Z,91.40
2018-06-25T03:11:41.115Z,91.20
2018-06-25T03:14:09.659Z,91.80
2018-06-25T03:16:38.174Z,91.70
2018-06-25T03:19:06.905Z,91.40
2018-06-25T03:21:35.460Z,91.40
2018-06-25T03:24:04.008Z,91.00
2018-06-25T03:26:33.423Z,90.60
2018-06-25T03:29:01.952Z,90.50
2018-06-25T03:31:30.476Z,90.50
2018-06-25T03:33:58.981Z,91.00
2018-06-25T03:36:27.484Z,90.90
2018-06-25T03:38:56.001Z,91.40
2018-06-25T03:41:24.538Z,91.90
2018-06-25T03:43:53.065Z,91.10
2018-06-25T03:46:21.578Z,90.80
2018-06-25T03:48:50.093Z,90.80
2018-06-25T03:51:18.595Z,91.10
2018-06-25T03:53:47.106Z,91.10
2018-06-25T03:56:15.680Z,90.20
2018-06-25T03:58:44.202Z,88.60
2018-06-25T04:03:40.868Z,88.70
2018-06-25T04:06:09.440Z,87.00
2018-06-25T04:08:37.930Z,87.30
2018-06-25T04:11:06.516Z,87.90
2018-06-25T04:13:35.017Z,87.40
2018-06-25T04:16:03.550Z,87.50
2018-06-25T04:18:32.090Z,88.30
2018-06-25T04:21:00.623Z,87.70
2018-06-25T04:23:29.143Z,87.80
2018-06-25T04:25:57.668Z,87.70
2018-06-25T04:28:26.172Z,87.70
2018-06-25T04:30:54.710Z,86.70
2018-06-25T04:33:24.179Z,86.70
2018-06-25T04:35:52.695Z,87.60
2018-06-25T04:38:21.207Z,89.00
2018-06-25T04:40:49.733Z,89.70
2018-06-25T04:43:18.235Z,90.00
2018-06-25T04:45:46.779Z,90.10
2018-06-25T04:48:15.323Z,90.10
2018-06-25T04:50:43.849Z,89.60
2018-06-25T04:53:12.349Z,89.40
2018-06-25T04:55:40.916Z,89.10
2018-06-25T05:00:37.650Z,90.30
2018-06-25T05:03:06.556Z,89.00
2018-06-25T05:05:35.072Z,88.90
2018-06-25T05:10:31.788Z,90.20
2018-06-25T05:13:00.393Z,90.40
2018-06-25T05:15:28.915Z,91.10
2018-06-25T05:17:57.425Z,91.60
2018-06-25T05:20:26.076Z,91.20
2018-06-25T05:25:22.774Z,91.50
2018-06-25T05:27:51.290Z,90.30
2018-06-25T05:30:19.805Z,90.50
2018-06-25T05:32:48.306Z,90.70
2018-06-25T05:37:45.022Z,91.30
2018-06-25T05:40:14.624Z,91.70
2018-06-25T05:42:43.154Z,90.40
2018-06-25T05:45:11.688Z,90.70
2018-06-25T05:47:40.240Z,90.00
2018-06-25T05:52:36.910Z,90.30
2018-06-25T05:57:33.598Z,87.70
2018-06-25T06:00:02.142Z,85.40
2018-06-25T06:02:30.672Z,85.50
2018-06-25T06:04:59.178Z,83.50
2018-06-25T06:07:27.702Z,84.60
2018-06-25T06:09:56.268Z,84.10
2018-06-25T06:12:24.811Z,84.20
2018-06-25T06:14:53.318Z,83.30
2018-06-25T06:17:21.937Z,82.80
2018-06-25T06:19:50.445Z,83.50
2018-06-25T06:22:19.020Z,84.60
2018-06-25T06:24:47.547Z,81.60
2018-06-25T06:27:16.080Z,80.30
2018-06-25T06:29:44.663Z,81.90
2018-06-25T06:32:13.176Z,82.70
2018-06-25T06:34:41.659Z,82.30
2018-06-25T06:37:10.191Z,77.20
2018-06-25T06:39:38.705Z,77.90
2018-06-25T06:42:07.291Z,76.10
2018-06-25T06:44:35.835Z,76.10
2018-06-25T06:47:04.392Z,77.30
2018-06-25T06:49:32.917Z,78.50
2018-06-25T06:52:01.429Z,76.00
2018-06-25T06:54:30.046Z,75.00
2018-06-25T06:56:58.561Z,77.00
2018-06-25T07:01:55.258Z,73.80
2018-06-25T07:04:23.780Z,72.70
2018-06-25T07:06:52.329Z,74.20
2018-06-25T07:09:20.865Z,75.40
2018-06-25T07:11:49.374Z,76.00
2018-06-25T07:14:17.905Z,76.70
2018-06-25T07:16:46.438Z,76.30
2018-06-25T07:21:43.149Z,77.00
2018-06-25T07:24:11.656Z,78.00
2018-06-25T07:26:40.188Z,78.10
2018-06-25T07:29:08.717Z,80.00
2018-06-25T07:31:37.227Z,78.40
2018-06-25T07:34:05.811Z,76.30
2018-06-25T07:36:34.365Z,76.50
2018-06-25T07:39:03.019Z,73.60
2018-06-25T07:43:59.711Z,77.40
2018-06-25T07:46:28.261Z,73.70
2018-06-25T07:48:56.799Z,74.50
2018-06-25T07:51:25.340Z,74.00
2018-06-25T07:53:53.944Z,71.50
2018-06-25T07:56:22.547Z,72.90
2018-06-25T07:58:51.079Z,72.20
2018-06-25T08:01:19.590Z,70.90
2018-06-25T08:06:16.313Z,70.10
2018-06-25T08:08:44.891Z,68.30
2018-06-25T08:11:13.445Z,69.20
2018-06-25T08:13:41.972Z,70.80
2018-06-25T08:16:10.505Z,71.70
2018-06-25T08:18:39.094Z,69.80
2018-06-25T08:21:07.589Z,69.60
2018-06-25T08:23:36.157Z,68.70
2018-06-25T08:26:04.744Z,69.10
2018-06-25T08:28:33.284Z,67.60
2018-06-25T08:31:01.900Z,68.00
2018-06-25T08:33:30.474Z,67.90
2018-06-25T08:35:58.989Z,68.10
2018-06-25T08:40:55.742Z,67.70
2018-06-25T08:43:24.317Z,70.90
2018-06-25T08:45:52.884Z,67.90
2018-06-25T08:48:21.374Z,67.20
2018-06-25T08:50:49.908Z,69.10
2018-06-25T08:55:46.566Z,69.40
2018-06-25T08:58:15.128Z,70.40
2018-06-25T09:00:43.636Z,68.30
2018-06-25T09:03:12.181Z,69.20
2018-06-25T09:05:40.677Z,68.40
2018-06-25T09:08:09.224Z,69.00
2018-06-25T09:10:37.833Z,67.50
2018-06-25T09:13:06.426Z,67.60
2018-06-25T09:15:35.044Z,70.40
2018-06-25T09:18:03.600Z,69.20
2018-06-25T09:20:32.236Z,69.00
2018-06-25T09:23:00.755Z,68.70
2018-06-25T09:25:29.293Z,68.20
2018-06-25T09:28:02.019Z,66.90
2018-06-25T09:30:30.519Z,66.30
2018-06-25T09:32:59.025Z,65.40
2018-06-25T09:35:27.565Z,67.80
2018-06-25T09:42:52.630Z,65.70
2018-06-25T09:45:21.170Z,64.00
2018-06-25T09:47:49.775Z,66.70
2018-06-25T09:50:18.313Z,64.70
2018-06-25T09:52:46.829Z,66.80
2018-06-25T09:55:15.358Z,67.20
2018-06-25T09:57:43.924Z,66.60
2018-06-25T10:00:16.092Z,65.80
2018-06-25T10:02:44.593Z,66.00
2018-06-25T10:05:13.152Z,67.70
2018-06-25T10:07:41.736Z,68.90
2018-06-25T10:10:10.244Z,68.90
2018-06-25T10:12:38.752Z,70.50
2018-06-25T10:15:07.263Z,67.90
2018-06-25T10:17:35.784Z,66.50
2018-06-25T10:20:04.333Z,65.80
2018-06-25T10:22:32.877Z,66.90
2018-06-25T10:29:57.764Z,60.00
2018-06-25T10:32:26.317Z,59.10
2018-06-25T10:34:54.872Z,54.50
2018-06-25T10:37:23.395Z,56.10
2018-06-25T10:42:20.141Z,57.50
2018-06-25T10:44:48.633Z,62.40
2018-06-25T10:47:17.174Z,57.30
2018-06-25T10:49:45.930Z,60.80
2018-06-25T10:52:14.445Z,60.90
2018-06-25T10:54:42.981Z,62.20
2018-06-25T10:57:11.530Z,56.80
2018-06-25T10:59:40.194Z,56.70
2018-06-25T11:02:08.683Z,60.80
2018-06-25T11:04:37.583Z,58.40
2018-06-25T11:07:06.185Z,58.70
2018-06-25T11:09:34.647Z,59.90
2018-06-25T11:12:03.176Z,59.30
2018-06-25T11:14:31.729Z,64.90
2018-06-25T11:17:00.290Z,65.00
2018-06-25T11:24:25.214Z,56.50
2018-06-25T11:26:53.910Z,57.30
2018-06-25T11:29:22.297Z,54.80
2018-06-25T11:31:50.865Z,52.10
2018-06-25T11:34:19.391Z,52.20
2018-06-25T11:36:47.964Z,53.20
2018-06-25T11:41:44.709Z,56.70
2018-06-25T11:44:13.206Z,53.70
2018-06-25T11:46:41.725Z,54.80
2018-06-25T11:49:10.245Z,54.60
2018-06-25T11:51:38.810Z,57.30
2018-06-25T11:54:07.917Z,54.40
2018-06-25T11:56:36.427Z,55.00
2018-06-25T11:59:05.552Z,55.40
2018-06-25T12:01:34.108Z,54.80
2018-06-25T12:04:02.638Z,52.60
2018-06-25T12:06:31.153Z,50.90
2018-06-25T12:08:59.722Z,52.10
2018-06-25T12:11:28.256Z,54.40
2018-06-25T12:13:56.892Z,52.80
2018-06-25T12:16:25.462Z,51.60
2018-06-25T12:18:54.014Z,53.90
2018-06-25T12:21:22.553Z,53.90
2018-06-25T12:23:51.064Z,54.00
2018-06-25T12:26:19.596Z,54.90
2018-06-25T12:28:48.101Z,54.60
2018-06-25T12:31:16.649Z,55.50
2018-06-25T12:33:45.169Z,55.50
2018-06-25T12:36:13.739Z,55.80
2018-06-25T12:38:42.369Z,55.50
2018-06-25T12:41:10.958Z,55.10
2018-06-25T12:43:39.529Z,56.00
2018-06-25T12:46:08.349Z,54.60
2018-06-25T12:48:36.977Z,54.20
2018-06-25T12:51:05.546Z,54.50
2018-06-25T12:53:34.080Z,55.10
2018-06-25T12:56:02.601Z,52.90
2018-06-25T12:58:31.126Z,53.30
2018-06-25T13:00:59.656Z,53.40
2018-06-25T13:05:56.400Z,54.30
2018-06-25T13:08:24.943Z,55.10
2018-06-25T13:10:54.052Z,55.80
2018-06-25T13:13:22.588Z,56.80
2018-06-25T13:20:47.516Z,55.00
2018-06-25T13:23:16.051Z,55.20
2018-06-25T13:25:44.843Z,55.60
2018-06-25T13:28:13.523Z,53.50
2018-06-25T13:30:42.041Z,53.30
2018-06-25T13:33:10.547Z,55.30
2018-06-25T13:35:39.067Z,54.70
2018-06-25T13:38:08.003Z,54.00
2018-06-25T13:40:36.497Z,52.70
2018-06-25T13:43:05.042Z,54.80
2018-06-25T13:45:33.643Z,53.80
2018-06-25T13:48:02.426Z,52.10
2018-06-25T13:50:31.025Z,51.60
2018-06-25T13:52:59.548Z,54.20
2018-06-25T13:55:28.071Z,50.50
2018-06-25T14:00:24.808Z,50.20
2018-06-25T14:02:53.313Z,50.90
2018-06-25T14:05:21.927Z,53.20
2018-06-25T14:07:50.394Z,51.30
2018-06-25T14:10:18.928Z,48.80
2018-06-25T14:12:47.459Z,48.50
2018-06-25T14:15:16.087Z,49.60
2018-06-25T14:17:44.635Z,50.10
2018-06-25T14:20:13.435Z,52.60
2018-06-25T14:22:42.327Z,49.80
2018-06-25T14:25:10.867Z,47.60
2018-06-25T14:27:44.780Z,48.50
2018-06-25T14:30:18.555Z,48.60
2018-06-25T14:32:51.188Z,47.50
2018-06-25T14:35:19.760Z,44.80
2018-06-25T14:37:48.291Z,44.20
2018-06-25T14:40:16.876Z,45.20
2018-06-25T14:45:13.691Z,46.30
2018-06-25T14:47:42.235Z,46.30
2018-06-25T14:52:39.005Z,43.70
2018-06-25T14:55:07.548Z,44.50
2018-06-25T14:57:36.146Z,41.60
2018-06-25T15:00:04.838Z,42.20
2018-06-25T15:02:33.440Z,41.30
2018-06-25T15:05:01.978Z,40.90
2018-06-25T15:07:30.518Z,38.40
2018-06-25T15:09:59.098Z,38.20
2018-06-25T15:12:27.627Z,38.30
2018-06-25T15:14:56.183Z,36.90
2018-06-25T15:19:52.952Z,37.60
2018-06-25T15:24:49.690Z,37.30
2018-06-25T15:27:18.218Z,35.70
2018-06-25T15:29:46.723Z,37.90
2018-06-25T15:32:15.262Z,38.70
2018-06-25T15:37:11.927Z,38.10
2018-06-25T15:39:40.450Z,39.10
2018-06-25T15:42:08.980Z,38.60
2018-06-25T15:44:37.530Z,36.80
2018-06-25T15:47:06.049Z,37.60
2018-06-25T15:49:34.618Z,38.60
2018-06-25T15:52:03.154Z,36.90
2018-06-25T15:54:31.663Z,39.10
2018-06-25T15:57:00.186Z,38.10
2018-06-25T15:59:28.849Z,36.70
2018-06-25T16:01:57.404Z,36.40
2018-06-25T16:04:25.960Z,37.10
2018-06-25T16:06:54.571Z,36.50
2018-06-25T16:09:23.056Z,36.20
2018-06-25T16:11:51.585Z,36.90
2018-06-25T16:14:20.102Z,36.80
2018-06-25T16:16:48.639Z,38.80
2018-06-25T16:21:45.372Z,40.70
2018-06-25T16:24:13.914Z,42.60
2018-06-25T16:26:42.459Z,44.70
2018-06-25T16:29:10.976Z,46.00
2018-06-25T16:31:39.499Z,45.80
2018-06-25T16:34:08.138Z,47.80
2018-06-25T16:36:36.635Z,46.60
2018-06-25T16:39:08.618Z,46.90
2018-06-25T16:41:37.240Z,47.50
2018-06-25T16:44:05.945Z,46.80
2018-06-25T16:46:34.480Z,47.90
2018-06-25T16:49:03.076Z,47.60
2018-06-25T16:51:31.617Z,46.80
2018-06-25T16:54:00.146Z,48.40
2018-06-25T16:56:28.899Z,47.50
2018-06-25T17:03:53.839Z,47.80
2018-06-25T17:06:22.374Z,47.70
2018-06-25T17:08:50.912Z,48.40
2018-06-25T17:11:19.433Z,47.80
2018-06-25T17:13:47.970Z,47.60
2018-06-25T17:16:17.041Z,47.20
2018-06-25T17:18:45.589Z,47.40
2018-06-25T17:21:14.099Z,48.20
2018-06-25T17:23:42.635Z,47.70
2018-06-25T17:26:11.128Z,48.20
2018-06-25T17:28:39.635Z,48.60
2018-06-25T17:31:08.252Z,49.00
2018-06-25T17:33:36.738Z,50.00
2018-06-25T17:36:05.421Z,48.10
2018-06-25T17:38:33.990Z,48.30
2018-06-25T17:41:02.519Z,49.80
2018-06-25T17:43:31.038Z,48.90
2018-06-25T17:45:59.539Z,49.30
2018-06-25T17:50:56.319Z,49.20
2018-06-25T17:53:24.848Z,48.80
2018-06-25T17:55:53.521Z,49.20
2018-06-25T17:58:22.134Z,49.10
2018-06-25T18:00:50.865Z,49.00
2018-06-25T18:05:47.583Z,48.40
2018-06-25T18:08:16.148Z,49.20
2018-06-25T18:10:44.675Z,49.80
2018-06-25T18:13:13.221Z,50.00
2018-06-25T18:15:41.737Z,51.30
2018-06-25T18:18:10.228Z,50.40
2018-06-25T18:20:38.789Z,51.00
2018-06-25T18:23:07.485Z,50.60
2018-06-25T18:25:36.012Z,50.70
2018-06-25T18:28:04.514Z,51.60
2018-06-25T18:33:01.212Z,51.30
2018-06-25T18:35:29.743Z,51.60
2018-06-25T18:37:58.267Z,51.90
2018-06-25T18:40:26.816Z,52.60
2018-06-25T18:42:55.339Z,51.90
2018-06-25T18:45:30.316Z,51.90
2018-06-25T18:47:58.845Z,52.30
2018-06-25T18:50:27.469Z,52.20
2018-06-25T18:52:56.012Z,52.20
2018-06-25T18:55:24.606Z,53.00
2018-06-25T19:02:49.541Z,52.90
2018-06-25T19:05:18.086Z,53.80
2018-06-25T19:07:46.624Z,53.50
2018-06-25T19:10:15.172Z,53.40
2018-06-25T19:12:43.660Z,53.60
2018-06-25T19:15:12.183Z,53.80
2018-06-25T19:20:08.913Z,53.90
2018-06-25T19:22:37.455Z,54.20
2018-06-25T19:25:06.028Z,54.50
2018-06-25T19:27:34.557Z,54.80
2018-06-25T19:30:03.112Z,54.70
2018-06-25T19:32:31.636Z,54.70
2018-06-25T19:35:00.169Z,55.10
2018-06-25T19:37:28.693Z,55.60
2018-06-25T19:39:57.229Z,55.00
2018-06-25T19:42:25.797Z,54.40
2018-06-25T19:44:54.309Z,56.40
2018-06-25T19:49:51.073Z,55.90
2018-06-25T19:52:19.601Z,55.40
2018-06-25T19:54:48.173Z,56.40
2018-06-25T19:57:16.745Z,56.30
2018-06-25T20:02:13.447Z,56.50
2018-06-25T20:04:42.055Z,57.20
2018-06-25T20:07:10.623Z,58.00
2018-06-25T20:09:39.159Z,56.80
2018-06-25T20:12:07.680Z,58.00
2018-06-25T20:14:36.228Z,58.80
2018-06-25T20:17:04.868Z,58.50
2018-06-25T20:19:33.621Z,58.90
2018-06-25T20:22:02.208Z,59.30
2018-06-25T20:24:30.635Z,59.30
2018-06-25T20:26:59.198Z,58.50
2018-06-25T20:29:27.712Z,59.20
2018-06-25T20:31:56.272Z,59.80
2018-06-25T20:36:53.956Z,60.70
2018-06-25T20:41:50.689Z,61.70
2018-06-25T20:44:19.254Z,61.90
2018-06-25T20:46:47.797Z,63.00
2018-06-25T20:51:44.430Z,63.20
2018-06-25T20:54:12.947Z,63.90
2018-06-25T20:56:41.487Z,64.50
2018-06-25T20:59:10.033Z,64.40
2018-06-25T21:01:38.600Z,64.50
2018-06-25T21:04:07.160Z,65.20
2018-06-25T21:06:35.683Z,66.20
2018-06-25T21:09:06.266Z,65.80
2018-06-25T21:11:34.820Z,65.00
2018-06-25T21:14:03.440Z,65.00
2018-06-25T21:16:31.955Z,65.10
2018-06-25T21:19:00.477Z,66.20
2018-06-25T21:21:29.036Z,67.00
2018-06-25T21:26:25.749Z,67.00
2018-06-25T21:28:54.248Z,68.30
2018-06-25T21:31:22.765Z,68.50
2018-06-25T21:33:51.267Z,69.00
2018-06-25T21:36:19.835Z,69.00
2018-06-25T21:38:48.394Z,68.80
2018-06-25T21:41:16.941Z,68.30
2018-06-25T21:43:46.447Z,68.10
2018-06-25T21:46:14.959Z,68.40
2018-06-25T21:48:43.536Z,66.70
2018-06-25T21:51:12.123Z,66.90
2018-06-25T21:53:40.661Z,67.60
2018-06-25T21:56:09.240Z,66.60
2018-06-25T21:58:37.836Z,67.00
2018-06-25T22:01:06.353Z,67.50
2018-06-25T22:03:34.871Z,66.90
2018-06-25T22:06:03.415Z,66.60
2018-06-25T22:08:31.909Z,67.00
2018-06-25T22:23:21.373Z,67.50
2018-06-25T22:25:49.901Z,68.50
2018-06-25T22:28:18.411Z,67.90
2018-06-25T22:30:46.916Z,69.00
2018-06-25T22:33:15.451Z,69.90
2018-06-25T22:35:43.976Z,70.20
2018-06-25T22:38:12.530Z,70.90
2018-06-25T22:40:41.070Z,71.10
2018-06-25T22:43:09.573Z,71.10
2018-06-25T22:48:06.398Z,71.70
2018-06-25T22:50:34.895Z,71.30
2018-06-25T22:53:03.381Z,72.30
2018-06-25T22:55:34.973Z,73.00
2018-06-25T23:00:32.362Z,72.50
2018-06-25T23:03:00.920Z,72.40
2018-06-25T23:05:29.483Z,72.40
2018-06-25T23:07:57.990Z,72.60
2018-06-25T23:10:26.492Z,73.10
2018-06-25T23:12:55.390Z,72.40
2018-06-25T23:15:23.878Z,72.10
2018-06-25T23:22:53.668Z,72.00
2018-06-25T23:25:22.252Z,72.60
2018-06-25T23:27:50.939Z,72.90
2018-06-25T23:30:19.729Z,73.50
2018-06-25T23:32:48.221Z,74.40
2018-06-25T23:35:17.101Z,74.60
2018-06-25T23:37:45.740Z,74.40
2018-06-25T23:40:14.267Z,74.20
2018-06-25T23:45:11.024Z,73.60
2018-06-25T23:50:07.733Z,73.40
2018-06-25T23:52:36.257Z,73.90
2018-06-25T23:55:04.821Z,74.20
2018-06-25T23:57:33.329Z,74.30
