createdAt,value
2018-07-16T00:00:30.400Z,61.22
2018-07-16T00:02:59.048Z,66.05
2018-07-16T00:05:27.774Z,68.69
2018-07-16T00:07:56.449Z,72.42
2018-07-16T00:10:25.038Z,74.07
2018-07-16T00:12:53.727Z,76.68
2018-07-16T00:15:22.412Z,80.82
2018-07-16T00:17:50.998Z,80.81
2018-07-16T00:20:19.503Z,83.15
2018-07-16T00:22:48.156Z,81.55
2018-07-16T00:25:16.699Z,81.50
2018-07-16T00:27:45.210Z,82.91
2018-07-16T00:30:13.784Z,83.03
2018-07-16T00:32:42.362Z,84.63
2018-07-16T00:35:11.008Z,84.95
2018-07-16T00:37:39.594Z,84.41
2018-07-16T00:40:08.211Z,84.28
2018-07-16T00:42:36.856Z,81.80
2018-07-16T00:45:06.768Z,84.02
2018-07-16T00:47:35.371Z,83.54
2018-07-16T00:50:04.032Z,83.22
2018-07-16T00:52:32.862Z,85.73
2018-07-16T00:55:01.442Z,87.01
2018-07-16T00:57:30.116Z,84.86
2018-07-16T00:59:58.714Z,80.87
2018-07-16T01:02:27.225Z,81.55
2018-07-16T01:04:55.888Z,82.57
2018-07-16T01:07:24.625Z,85.93
2018-07-16T01:09:54.372Z,81.67
2018-07-16T01:12:23.037Z,82.23
2018-07-16T01:14:51.711Z,80.45
2018-07-16T01:17:20.291Z,86.12
2018-07-16T01:19:48.859Z,87.26
2018-07-16T01:22:17.526Z,86.17
2018-07-16T01:24:46.205Z,87.58
2018-07-16T01:27:15.125Z,87.78
2018-07-16T01:29:43.703Z,88.43
2018-07-16T01:32:12.265Z,89.91
2018-07-16T01:34:40.784Z,91.17
2018-07-16T01:37:09.418Z,90.62
2018-07-16T01:39:37.948Z,90.53
2018-07-16T01:42:06.487Z,88.91
2018-07-16T01:44:35.069Z,89.00
2018-07-16T01:47:03.647Z,89.09
2018-07-16T01:49:32.248Z,88.94
2018-07-16T01:52:00.802Z,87.92
2018-07-16T01:54:29.440Z,88.50
2018-07-16T01:56:58.200Z,86.91
2018-07-16T01:59:26.772Z,88.06
2018-07-16T02:01:55.368Z,87.90
2018-07-16T02:04:23.963Z,84.41
2018-07-16T02:06:52.585Z,85.77
2018-07-16T02:09:21.135Z,85.76
2018-07-16T02:11:49.642Z,86.77
2018-07-16T02:14:18.245Z,83.67
2018-07-16T02:16:46.835Z,83.92
2018-07-16T02:19:15.538Z,83.46
2018-07-16T02:21:44.265Z,84.92
2018-07-16T02:24:12.914Z,86.25
2018-07-16T02:26:41.528Z,86.42
2018-07-16T02:29:10.202Z,87.07
2018-07-16T02:31:38.747Z,88.39
2018-07-16T02:34:07.332Z,89.27
2018-07-16T02:36:35.938Z,89.66
2018-07-16T02:39:04.872Z,90.30
2018-07-16T02:41:33.476Z,89.21
2018-07-16T02:44:02.140Z,92.72
2018-07-16T02:46:30.888Z,94.72
2018-07-16T02:48:59.571Z,94.85
2018-07-16T02:51:28.184Z,93.52
2018-07-16T02:53:57.135Z,92.20
2018-07-16T02:56:25.838Z,89.26
2018-07-16T02:58:54.524Z,88.85
2018-07-16T03:01:23.120Z,90.41
2018-07-16T03:03:51.737Z,90.91
2018-07-16T03:06:20.568Z,91.40
2018-07-16T03:08:49.123Z,91.00
2018-07-16T03:11:17.798Z,91.49
2018-07-16T03:13:46.499Z,90.37
2018-07-16T03:16:15.056Z,89.71
2018-07-16T03:18:43.943Z,91.97
2018-07-16T03:21:12.536Z,90.42
2018-07-16T03:23:41.212Z,89.62
2018-07-16T03:26:09.936Z,89.81
2018-07-16T03:28:38.613Z,88.96
2018-07-16T03:31:07.644Z,88.75
2018-07-16T03:33:36.203Z,89.47
2018-07-16T03:36:04.871Z,89.02
2018-07-16T03:38:33.568Z,91.26
2018-07-16T03:41:02.143Z,91.41
2018-07-16T03:43:30.729Z,90.64
2018-07-16T03:45:59.337Z,87.51
2018-07-16T03:48:27.912Z,85.40
2018-07-16T03:50:56.530Z,84.02
2018-07-16T03:53:25.288Z,82.42
2018-07-16T03:55:53.903Z,82.07
2018-07-16T03:58:22.504Z,81.62
2018-07-16T04:00:51.145Z,82.26
2018-07-16T04:03:19.814Z,82.53
2018-07-16T04:05:48.349Z,80.85
2018-07-16T04:08:16.937Z,80.58
2018-07-16T04:10:45.507Z,79.83
2018-07-16T04:13:14.172Z,81.77
2018-07-16T04:15:42.934Z,81.99
2018-07-16T04:18:15.845Z,82.38
2018-07-16T04:20:44.520Z,82.62
2018-07-16T04:23:13.457Z,84.82
2018-07-16T04:25:42.396Z,87.47
2018-07-16T04:28:11.498Z,88.28
2018-07-16T04:30:40.833Z,87.92
2018-07-16T04:33:09.870Z,87.64
2018-07-16T04:35:38.530Z,87.80
2018-07-16T04:38:07.211Z,86.89
2018-07-16T04:40:35.953Z,87.53
2018-07-16T04:43:04.575Z,86.95
2018-07-16T04:45:33.094Z,88.09
2018-07-16T04:48:01.755Z,91.17
2018-07-16T04:50:30.313Z,90.88
2018-07-16T04:52:58.969Z,90.53
2018-07-16T04:55:27.660Z,90.64
2018-07-16T04:57:56.248Z,90.39
2018-07-16T05:00:31.336Z,88.79
2018-07-16T05:03:00.006Z,87.83
2018-07-16T05:05:28.924Z,87.28
2018-07-16T05:07:57.598Z,87.15
2018-07-16T05:10:26.141Z,86.29
2018-07-16T05:12:54.749Z,85.61
2018-07-16T05:15:23.526Z,84.48
2018-07-16T05:17:52.290Z,84.64
2018-07-16T05:20:20.894Z,84.97
2018-07-16T05:22:49.509Z,85.19
2018-07-16T05:25:18.212Z,86.64
2018-07-16T05:27:46.806Z,85.08
2018-07-16T05:30:15.514Z,85.18
2018-07-16T05:32:44.524Z,84.98
2018-07-16T05:35:12.901Z,83.16
2018-07-16T05:37:41.498Z,83.71
2018-07-16T05:40:10.080Z,83.39
2018-07-16T05:42:38.698Z,83.29
2018-07-16T05:45:07.537Z,83.22
2018-07-16T05:47:36.196Z,83.77
2018-07-16T05:50:04.753Z,84.71
2018-07-16T05:52:33.411Z,83.62
2018-07-16T05:55:02.171Z,82.43
2018-07-16T05:57:30.877Z,82.61
2018-07-16T05:59:59.504Z,82.95
2018-07-16T06:02:28.169Z,83.24
2018-07-16T06:04:56.890Z,83.75
2018-07-16T06:07:25.471Z,83.06
2018-07-16T06:09:54.166Z,82.41
2018-07-16T06:12:22.770Z,81.42
2018-07-16T06:14:51.484Z,79.74
2018-07-16T06:17:20.140Z,78.31
2018-07-16T06:19:48.732Z,78.20
2018-07-16T06:22:17.468Z,77.60
2018-07-16T06:24:46.037Z,77.01
2018-07-16T06:27:14.647Z,77.97
2018-07-16T06:29:43.216Z,76.04
2018-07-16T06:32:11.908Z,74.44
2018-07-16T06:34:40.520Z,75.14
2018-07-16T06:37:09.123Z,75.92
2018-07-16T06:39:38.000Z,74.78
2018-07-16T06:42:06.669Z,75.01
2018-07-16T06:44:35.315Z,75.15
2018-07-16T06:47:04.056Z,75.55
2018-07-16T06:49:32.853Z,73.97
2018-07-16T06:52:01.465Z,74.42
2018-07-16T06:54:30.164Z,77.32
2018-07-16T06:56:58.748Z,82.53
2018-07-16T06:59:27.363Z,80.67
2018-07-16T07:01:55.913Z,77.75
2018-07-16T07:04:24.567Z,76.63
2018-07-16T07:06:53.229Z,75.83
2018-07-16T07:09:21.914Z,72.77
2018-07-16T07:11:50.584Z,71.69
2018-07-16T07:14:19.325Z,71.35
2018-07-16T07:16:48.019Z,72.31
2018-07-16T07:19:16.559Z,73.25
2018-07-16T07:21:45.111Z,75.00
2018-07-16T07:24:13.789Z,75.58
2018-07-16T07:26:42.373Z,72.82
2018-07-16T07:29:10.923Z,73.82
2018-07-16T07:31:39.558Z,74.22
2018-07-16T07:34:08.186Z,73.36
2018-07-16T07:36:36.779Z,70.52
2018-07-16T07:39:06.706Z,69.08
2018-07-16T07:41:35.285Z,67.94
2018-07-16T07:44:03.917Z,66.84
2018-07-16T07:46:32.893Z,64.70
2018-07-16T07:49:01.959Z,64.23
2018-07-16T07:51:30.606Z,65.70
2018-07-16T07:53:59.393Z,64.03
2018-07-16T07:56:28.019Z,63.00
2018-07-16T07:58:56.799Z,62.08
2018-07-16T08:01:25.530Z,62.86
2018-07-16T08:03:54.137Z,61.54
2018-07-16T08:06:22.774Z,61.03
2018-07-16T08:08:51.327Z,60.14
2018-07-16T08:11:19.991Z,59.67
2018-07-16T08:13:48.602Z,57.83
2018-07-16T08:16:17.644Z,58.49
2018-07-16T08:18:46.264Z,57.50
2018-07-16T08:21:14.981Z,57.34
2018-07-16T08:23:43.761Z,56.80
2018-07-16T08:26:12.404Z,56.52
2018-07-16T08:28:41.024Z,57.41
2018-07-16T08:31:09.648Z,56.73
2018-07-16T08:33:38.383Z,54.55
2018-07-16T08:36:06.996Z,54.31
2018-07-16T08:38:35.612Z,54.88
2018-07-16T08:41:04.326Z,52.61
2018-07-16T08:43:32.920Z,54.22
2018-07-16T08:46:01.531Z,52.29
2018-07-16T08:48:30.118Z,50.13
2018-07-16T08:50:58.717Z,48.00
2018-07-16T08:53:27.341Z,47.55
2018-07-16T08:55:55.938Z,45.86
2018-07-16T08:58:24.620Z,44.33
2018-07-16T09:00:53.160Z,42.97
2018-07-16T09:03:21.646Z,41.31
2018-07-16T09:05:54.406Z,41.70
2018-07-16T09:08:23.052Z,39.63
2018-07-16T09:10:51.679Z,39.60
2018-07-16T09:13:20.205Z,38.28
2018-07-16T09:15:48.798Z,35.06
2018-07-16T09:18:17.426Z,34.83
2018-07-16T09:20:45.934Z,35.09
2018-07-16T09:23:14.554Z,34.77
2018-07-16T09:25:43.338Z,35.05
2018-07-16T09:28:11.938Z,35.34
2018-07-16T09:30:40.570Z,34.93
2018-07-16T09:33:09.164Z,36.32
2018-07-16T09:35:38.040Z,36.45
2018-07-16T09:38:06.952Z,37.05
2018-07-16T09:40:35.813Z,37.34
2018-07-16T09:43:04.679Z,37.08
2018-07-16T09:45:33.397Z,36.85
2018-07-16T09:48:02.110Z,35.91
2018-07-16T09:50:30.744Z,37.21
2018-07-16T09:52:59.453Z,36.55
2018-07-16T09:55:28.250Z,37.07
2018-07-16T09:57:57.580Z,38.17
2018-07-16T10:00:31.803Z,37.09
2018-07-16T10:03:00.481Z,38.19
2018-07-16T10:05:29.187Z,37.89
2018-07-16T10:07:57.793Z,38.39
2018-07-16T10:10:26.482Z,37.33
2018-07-16T10:12:55.162Z,37.67
2018-07-16T10:15:23.826Z,37.55
2018-07-16T10:17:52.588Z,37.10
2018-07-16T10:20:21.249Z,37.84
2018-07-16T10:22:49.812Z,38.39
2018-07-16T10:25:18.479Z,37.45
2018-07-16T10:27:47.134Z,36.92
2018-07-16T10:30:15.707Z,37.75
2018-07-16T10:32:44.249Z,37.05
2018-07-16T10:35:12.906Z,36.83
2018-07-16T10:37:41.506Z,37.39
2018-07-16T10:40:10.139Z,37.12
2018-07-16T10:42:39.865Z,36.40
2018-07-16T10:45:08.680Z,36.47
2018-07-16T10:47:37.318Z,35.39
2018-07-16T10:50:06.054Z,34.44
2018-07-16T10:52:34.651Z,33.87
2018-07-16T10:55:03.351Z,32.67
2018-07-16T10:57:31.962Z,33.57
2018-07-16T11:00:00.596Z,31.89
2018-07-16T11:02:29.212Z,32.21
2018-07-16T11:04:57.907Z,32.23
2018-07-16T11:07:26.502Z,32.99
2018-07-16T11:09:55.249Z,32.88
2018-07-16T11:12:24.068Z,32.57
2018-07-16T11:14:52.817Z,33.49
2018-07-16T11:17:21.515Z,32.56
2018-07-16T11:19:50.142Z,33.68
2018-07-16T11:22:18.814Z,32.95
2018-07-16T11:24:47.476Z,33.14
2018-07-16T11:27:16.174Z,32.98
2018-07-16T11:29:44.980Z,33.91
2018-07-16T11:32:13.580Z,35.23
2018-07-16T11:34:42.149Z,35.00
2018-07-16T11:37:10.816Z,34.79
2018-07-16T11:39:39.417Z,33.71
2018-07-16T11:42:08.506Z,33.31
2018-07-16T11:44:37.326Z,33.38
2018-07-16T11:47:05.895Z,32.31
2018-07-16T11:49:34.521Z,31.41
2018-07-16T11:52:03.186Z,31.72
2018-07-16T11:54:31.980Z,31.21
2018-07-16T11:57:00.658Z,31.14
2018-07-16T11:59:29.312Z,31.52
2018-07-16T12:01:58.101Z,30.23
2018-07-16T12:04:26.685Z,29.86
2018-07-16T12:06:55.381Z,32.02
2018-07-16T12:09:24.161Z,31.10
2018-07-16T12:11:52.806Z,32.92
2018-07-16T12:14:21.928Z,32.62
2018-07-16T12:16:50.781Z,29.75
2018-07-16T12:19:19.593Z,26.73
2018-07-16T12:21:48.203Z,23.28
2018-07-16T12:24:16.832Z,21.77
2018-07-16T12:26:45.417Z,20.42
2018-07-16T12:29:14.055Z,20.48
2018-07-16T12:31:42.724Z,18.61
2018-07-16T12:34:11.412Z,17.48
2018-07-16T12:36:39.991Z,16.70
2018-07-16T12:39:08.652Z,18.37
2018-07-16T12:41:37.390Z,19.80
2018-07-16T12:44:06.128Z,22.53
2018-07-16T12:46:34.812Z,24.71
2018-07-16T12:49:03.516Z,21.49
2018-07-16T12:51:32.324Z,20.72
2018-07-16T12:54:01.099Z,22.01
2018-07-16T12:56:29.808Z,24.45
2018-07-16T12:58:58.549Z,25.00
2018-07-16T13:01:27.145Z,25.55
2018-07-16T13:03:55.692Z,28.06
2018-07-16T13:06:24.519Z,26.25
2018-07-16T13:08:54.655Z,21.38
2018-07-16T13:11:23.275Z,19.94
2018-07-16T13:13:51.974Z,15.30
2018-07-16T13:16:20.753Z,13.81
2018-07-16T13:18:49.621Z,13.92
2018-07-16T13:21:19.405Z,11.74
2018-07-16T13:23:48.115Z,11.82
2018-07-16T13:26:16.879Z,11.47
2018-07-16T13:28:45.549Z,9.26
2018-07-16T13:31:15.387Z,9.44
2018-07-16T13:33:44.047Z,9.64
2018-07-16T13:36:12.755Z,8.89
2018-07-16T13:38:41.418Z,8.13
2018-07-16T13:41:09.947Z,8.54
2018-07-16T13:43:38.631Z,7.16
2018-07-16T13:46:07.611Z,7.76
2018-07-16T13:48:36.203Z,9.21
2018-07-16T13:51:04.885Z,8.31
2018-07-16T13:53:33.593Z,8.84
2018-07-16T13:56:02.253Z,8.29
2018-07-16T13:58:30.900Z,7.35
2018-07-16T14:00:59.515Z,7.65
2018-07-16T14:03:28.097Z,6.14
2018-07-16T14:05:56.781Z,7.15
2018-07-16T14:08:25.310Z,6.72
2018-07-16T14:10:54.981Z,6.49
2018-07-16T14:13:23.781Z,6.17
2018-07-16T14:15:52.569Z,6.95
2018-07-16T14:18:21.160Z,6.45
2018-07-16T14:20:49.732Z,5.82
2018-07-16T14:23:18.388Z,6.39
2018-07-16T14:25:46.981Z,5.26
2018-07-16T14:28:15.619Z,5.52
2018-07-16T14:30:44.355Z,6.11
2018-07-16T14:33:13.026Z,5.33
2018-07-16T14:35:41.586Z,4.77
2018-07-16T14:38:10.164Z,5.03
2018-07-16T14:40:38.768Z,3.96
2018-07-16T14:43:07.466Z,3.80
2018-07-16T14:45:36.076Z,4.11
2018-07-16T14:48:04.685Z,3.68
2018-07-16T14:50:33.295Z,4.72
2018-07-16T14:53:01.940Z,4.14
2018-07-16T14:55:30.497Z,4.70
2018-07-16T14:57:59.073Z,4.28
2018-07-16T15:00:27.697Z,3.50
2018-07-16T15:02:56.517Z,3.57
2018-07-16T15:05:25.147Z,3.38
2018-07-16T15:07:53.755Z,4.15
2018-07-16T15:10:22.503Z,4.42
2018-07-16T15:12:51.091Z,3.41
2018-07-16T15:15:19.698Z,3.47
2018-07-16T15:17:48.836Z,2.98
2018-07-16T15:20:18.372Z,3.20
2018-07-16T15:22:46.862Z,3.50
2018-07-16T15:25:15.702Z,3.39
2018-07-16T15:27:44.338Z,3.69
2018-07-16T15:30:12.959Z,3.25
2018-07-16T15:32:41.624Z,6.11
2018-07-16T15:35:10.332Z,6.56
2018-07-16T15:37:39.008Z,5.31
2018-07-16T15:40:07.717Z,4.65
2018-07-16T15:42:36.423Z,5.41
2018-07-16T15:45:05.314Z,4.56
2018-07-16T15:47:33.974Z,3.98
2018-07-16T15:50:02.795Z,4.41
2018-07-16T15:52:31.406Z,3.93
2018-07-16T15:55:00.129Z,4.67
2018-07-16T15:57:28.968Z,3.53
2018-07-16T15:59:57.645Z,3.87
2018-07-16T16:02:26.244Z,4.43
2018-07-16T16:04:54.865Z,4.64
2018-07-16T16:07:23.466Z,6.63
2018-07-16T16:09:52.130Z,5.45
2018-07-16T16:12:20.789Z,5.18
2018-07-16T16:14:49.410Z,4.75
2018-07-16T16:17:18.137Z,7.25
2018-07-16T16:19:46.724Z,7.18
2018-07-16T16:22:15.387Z,6.61
2018-07-16T16:24:44.080Z,7.01
2018-07-16T16:27:12.637Z,6.46
2018-07-16T16:29:41.261Z,5.97
2018-07-16T16:32:09.879Z,6.15
2018-07-16T16:34:38.683Z,5.00
2018-07-16T16:37:07.269Z,4.98
2018-07-16T16:39:36.120Z,4.86
2018-07-16T16:42:04.871Z,4.23
2018-07-16T16:44:33.717Z,5.80
2018-07-16T16:47:02.549Z,5.67
2018-07-16T16:49:31.142Z,5.05
2018-07-16T16:51:59.761Z,5.96
2018-07-16T16:54:28.452Z,5.15
2018-07-16T16:56:57.025Z,5.58
2018-07-16T16:59:25.693Z,4.90
2018-07-16T17:01:54.342Z,6.00
2018-07-16T17:04:22.993Z,4.90
2018-07-16T17:06:51.652Z,6.59
2018-07-16T17:09:20.249Z,6.54
2018-07-16T17:11:48.883Z,6.66
2018-07-16T17:14:17.482Z,6.38
2018-07-16T17:16:46.088Z,7.78
2018-07-16T17:19:14.890Z,8.30
2018-07-16T17:21:43.532Z,8.96
2018-07-16T17:24:12.206Z,9.42
2018-07-16T17:26:40.869Z,10.06
2018-07-16T17:29:09.491Z,9.65
2018-07-16T17:31:38.247Z,10.44
2018-07-16T17:34:06.832Z,11.23
2018-07-16T17:36:35.392Z,11.03
2018-07-16T17:39:05.155Z,11.99
2018-07-16T17:41:33.713Z,12.71
2018-07-16T17:44:02.354Z,13.17
2018-07-16T17:46:31.225Z,13.68
2018-07-16T17:48:59.992Z,12.69
2018-07-16T17:51:28.924Z,13.60
2018-07-16T17:54:00.361Z,13.89
2018-07-16T17:56:30.689Z,15.30
2018-07-16T17:59:01.579Z,15.48
2018-07-16T18:01:30.370Z,15.64
2018-07-16T18:03:58.944Z,15.38
2018-07-16T18:06:27.703Z,19.66
2018-07-16T18:14:51.620Z,28.81
2018-07-16T18:17:20.272Z,30.77
2018-07-16T18:19:52.135Z,31.73
2018-07-16T18:22:20.799Z,33.51
2018-07-16T18:24:49.789Z,34.66
2018-07-16T18:27:18.987Z,35.75
2018-07-16T18:29:50.593Z,36.92
2018-07-16T18:32:20.064Z,37.94
2018-07-16T18:34:49.621Z,39.23
2018-07-16T18:37:19.806Z,39.36
2018-07-16T18:39:54.828Z,40.94
2018-07-16T18:42:24.317Z,41.43
2018-07-16T18:44:54.787Z,40.84
2018-07-16T18:47:23.621Z,42.00
2018-07-16T18:49:54.092Z,42.84
2018-07-16T18:52:25.018Z,44.47
2018-07-16T18:54:54.243Z,43.75
2018-07-16T18:57:23.844Z,45.05
2018-07-16T18:59:53.026Z,44.56
2018-07-16T19:02:21.720Z,46.15
2018-07-16T19:04:50.908Z,46.70
2018-07-16T19:07:22.652Z,46.35
2018-07-16T19:09:52.291Z,46.86
2018-07-16T19:12:21.375Z,47.93
2018-07-16T19:14:50.002Z,48.32
2018-07-16T19:17:19.981Z,47.89
2018-07-16T19:19:49.062Z,48.70
2018-07-16T19:22:17.940Z,49.19
2018-07-16T19:24:47.585Z,49.73
2018-07-16T19:27:17.528Z,51.10
2018-07-16T19:29:46.307Z,50.97
2018-07-16T19:32:15.579Z,51.36
2018-07-16T19:34:44.893Z,51.50
2018-07-16T19:37:13.871Z,52.09
2018-07-16T19:39:42.838Z,52.28
2018-07-16T19:42:12.707Z,52.69
2018-07-16T19:44:41.690Z,52.77
2018-07-16T19:47:11.946Z,53.47
2018-07-16T19:49:41.003Z,53.57
2018-07-16T19:52:09.820Z,53.80
2018-07-16T19:54:39.593Z,54.28
2018-07-16T19:57:08.816Z,54.77
2018-07-16T19:59:37.805Z,54.77
2018-07-16T20:02:06.804Z,56.11
2018-07-16T20:04:35.636Z,56.62
2018-07-16T20:07:04.678Z,56.85
2018-07-16T20:09:33.688Z,56.36
2018-07-16T20:12:02.868Z,56.66
2018-07-16T20:14:31.695Z,57.35
2018-07-16T20:17:00.897Z,57.64
2018-07-16T20:19:29.635Z,57.77
2018-07-16T20:21:58.210Z,57.52
2018-07-16T20:24:27.722Z,57.64
2018-07-16T20:26:56.689Z,57.64
2018-07-16T20:29:25.867Z,57.62
2018-07-16T20:31:55.042Z,58.42
2018-07-16T20:34:23.995Z,58.78
2018-07-16T20:36:53.503Z,57.86
2018-07-16T20:39:23.047Z,59.44
2018-07-16T20:41:52.351Z,59.61
2018-07-16T20:44:21.502Z,58.89
2018-07-16T20:46:50.818Z,59.90
2018-07-16T20:49:19.681Z,59.88
2018-07-16T20:51:48.630Z,61.01
2018-07-16T20:54:17.797Z,61.53
2018-07-16T20:56:46.430Z,62.04
2018-07-16T20:59:15.936Z,62.88
2018-07-16T21:01:44.739Z,62.89
2018-07-16T21:04:13.567Z,64.00
2018-07-16T21:06:42.420Z,65.08
2018-07-16T21:09:12.116Z,65.53
2018-07-16T21:11:41.153Z,66.34
2018-07-16T21:14:10.310Z,67.69
2018-07-16T21:16:39.174Z,68.37
2018-07-16T21:19:08.360Z,68.91
2018-07-16T21:21:36.872Z,69.15
2018-07-16T21:24:05.734Z,69.41
2018-07-16T21:26:35.192Z,70.07
2018-07-16T21:29:03.942Z,71.00
2018-07-16T21:31:33.683Z,71.13
2018-07-16T21:34:02.650Z,72.01
2018-07-16T21:36:32.392Z,72.48
2018-07-16T21:39:00.949Z,72.93
2018-07-16T21:41:29.792Z,74.21
2018-07-16T21:43:58.831Z,74.87
2018-07-16T21:46:27.888Z,75.01
2018-07-16T21:48:56.733Z,75.22
2018-07-16T21:51:25.515Z,75.35
2018-07-16T21:53:54.220Z,76.47
2018-07-16T21:56:23.222Z,77.49
2018-07-16T21:58:52.052Z,79.37
2018-07-16T22:01:21.054Z,80.06
2018-07-16T22:03:50.158Z,81.05
2018-07-16T22:06:20.031Z,80.90
2018-07-16T22:08:49.016Z,82.31
2018-07-16T22:11:17.830Z,82.59
2018-07-16T22:13:47.593Z,82.65
2018-07-16T22:16:17.357Z,82.62
2018-07-16T22:18:49.219Z,83.74
2018-07-16T22:21:18.007Z,84.30
2018-07-16T22:23:46.888Z,84.31
2018-07-16T22:26:15.827Z,84.60
2018-07-16T22:28:45.194Z,84.08
2018-07-16T22:31:14.028Z,84.32
2018-07-16T22:33:42.775Z,83.58
2018-07-16T22:36:11.497Z,83.24
2018-07-16T22:38:41.037Z,83.76
2018-07-16T22:41:10.258Z,83.33
2018-07-16T22:43:39.060Z,83.64
2018-07-16T22:46:07.701Z,83.54
2018-07-16T22:48:37.373Z,83.62
2018-07-16T22:51:06.866Z,84.77
2018-07-16T22:53:35.799Z,85.18
2018-07-16T22:56:04.640Z,85.41
2018-07-16T22:58:34.743Z,85.70
2018-07-16T23:01:04.359Z,86.08
2018-07-16T23:03:33.545Z,85.59
2018-07-16T23:06:02.537Z,85.61
2018-07-16T23:08:31.685Z,85.68
2018-07-16T23:11:02.739Z,86.30
2018-07-16T23:13:31.401Z,85.80
2018-07-16T23:16:00.471Z,86.84
2018-07-16T23:18:30.095Z,86.47
2018-07-16T23:20:59.749Z,86.14
2018-07-16T23:23:28.591Z,86.48
2018-07-16T23:25:57.942Z,86.79
2018-07-16T23:28:26.701Z,87.77
2018-07-16T23:30:55.388Z,88.61
2018-07-16T23:33:24.090Z,88.90
2018-07-16T23:35:53.478Z,88.19
2018-07-16T23:38:22.512Z,88.36
2018-07-16T23:40:51.799Z,88.24
2018-07-16T23:43:21.046Z,85.91
2018-07-16T23:45:49.647Z,86.41
2018-07-16T23:48:18.355Z,85.97
2018-07-16T23:50:47.156Z,86.91
2018-07-16T23:53:16.022Z,86.17
2018-07-16T23:55:44.760Z,87.32
2018-07-16T23:58:13.686Z,87.89
