createdAt,value
2022-08-12T00:00:52.094Z,13.85
2022-08-12T00:03:37.502Z,13.85
2022-08-12T00:06:23.198Z,13.85
2022-08-12T00:09:08.996Z,13.81
2022-08-12T00:11:54.741Z,13.79
2022-08-12T00:14:41.018Z,13.82
2022-08-12T00:17:26.770Z,13.85
2022-08-12T00:20:12.109Z,13.90
2022-08-12T00:22:59.047Z,13.91
2022-08-12T00:26:21.531Z,13.97
2022-08-12T00:29:01.607Z,14.02
2022-08-12T00:31:46.856Z,13.98
2022-08-12T00:34:33.432Z,13.91
2022-08-12T00:37:18.751Z,13.88
2022-08-12T00:40:10.879Z,13.91
2022-08-12T00:42:41.362Z,13.97
2022-08-12T00:45:09.147Z,13.95
2022-08-12T00:47:37.725Z,13.91
2022-08-12T00:50:06.460Z,13.70
2022-08-12T00:52:34.498Z,13.54
2022-08-12T00:55:04.989Z,13.46
2022-08-12T00:57:37.332Z,13.38
2022-08-12T01:00:10.591Z,13.32
2022-08-12T01:02:45.580Z,13.30
2022-08-12T01:05:36.778Z,13.27
2022-08-12T01:08:22.368Z,13.16
2022-08-12T01:11:08.686Z,13.13
2022-08-12T01:13:39.188Z,13.06
2022-08-12T01:16:08.123Z,13.05
2022-08-12T01:18:38.367Z,13.08
2022-08-12T01:21:41.770Z,13.14
2022-08-12T01:24:31.870Z,13.19
2022-08-12T01:27:01.288Z,13.21
2022-08-12T01:29:32.824Z,13.24
2022-08-12T01:32:05.356Z,13.28
2022-08-12T01:34:37.588Z,13.31
2022-08-12T01:37:07.583Z,13.32
2022-08-12T01:40:31.664Z,13.31
2022-08-12T01:42:33.516Z,13.36
2022-08-12T01:45:01.899Z,13.32
2022-08-12T01:47:30.398Z,13.29
2022-08-12T01:50:09.031Z,13.25
2022-08-12T01:53:02.677Z,13.17
2022-08-12T01:55:35.201Z,13.11
2022-08-12T01:58:29.868Z,13.11
2022-08-12T02:01:08.875Z,13.13
2022-08-12T02:03:59.935Z,13.13
2022-08-12T02:06:52.346Z,13.16
2022-08-12T02:09:43.187Z,13.09
2022-08-12T02:12:38.846Z,13.05
2022-08-12T02:15:31.314Z,13.00
2022-08-12T02:18:10.387Z,12.87
2022-08-12T02:20:53.167Z,12.72
2022-08-12T02:23:23.328Z,12.55
2022-08-12T02:25:55.525Z,12.21
2022-08-12T02:28:22.402Z,11.97
2022-08-12T02:30:49.279Z,11.85
2022-08-12T02:33:18.077Z,11.77
2022-08-12T02:35:45.076Z,11.78
2022-08-12T02:38:12.712Z,11.80
2022-08-12T02:40:45.354Z,11.85
2022-08-12T02:43:19.417Z,11.88
2022-08-12T02:45:56.691Z,11.88
2022-08-12T02:48:30.282Z,11.95
2022-08-12T02:51:03.697Z,12.04
2022-08-12T02:53:32.319Z,12.11
2022-08-12T02:56:03.078Z,12.18
2022-08-12T02:58:35.449Z,12.25
2022-08-12T03:01:04.674Z,12.27
2022-08-12T03:03:34.405Z,12.33
2022-08-12T03:06:09.094Z,12.35
2022-08-12T03:08:42.285Z,12.38
2022-08-12T03:11:42.294Z,12.38
2022-08-12T03:14:14.229Z,12.37
2022-08-12T03:16:41.726Z,12.37
2022-08-12T03:19:08.686Z,12.43
2022-08-12T03:22:05.707Z,12.44
2022-08-12T03:24:27.398Z,12.45
2022-08-12T03:26:55.361Z,12.45
2022-08-12T03:29:30.951Z,12.45
2022-08-12T03:32:04.478Z,12.41
2022-08-12T03:34:35.327Z,12.41
2022-08-12T03:37:07.715Z,12.37
2022-08-12T03:39:39.706Z,12.33
2022-08-12T03:42:25.823Z,12.32
2022-08-12T03:45:25.771Z,12.28
2022-08-12T03:48:32.401Z,12.26
2022-08-12T03:51:18.705Z,12.22
2022-08-12T03:54:04.986Z,12.20
2022-08-12T03:56:52.290Z,12.21
2022-08-12T03:59:38.071Z,12.27
2022-08-12T04:02:04.906Z,12.21
2022-08-12T04:04:34.680Z,12.27
2022-08-12T04:07:03.651Z,12.25
2022-08-12T04:09:30.611Z,12.27
2022-08-12T04:12:15.791Z,12.28
2022-08-12T04:14:42.444Z,12.32
2022-08-12T04:17:09.288Z,12.33
2022-08-12T04:19:37.224Z,12.29
2022-08-12T04:22:04.231Z,12.30
2022-08-12T04:24:35.850Z,12.31
2022-08-12T04:27:06.962Z,12.29
2022-08-12T04:30:29.374Z,12.29
2022-08-12T04:32:21.309Z,12.26
2022-08-12T04:34:47.902Z,12.24
2022-08-12T04:37:16.605Z,12.24
2022-08-12T04:39:44.833Z,12.28
2022-08-12T04:42:11.811Z,12.28
2022-08-12T04:44:38.431Z,12.32
2022-08-12T04:47:05.238Z,12.31
2022-08-12T04:49:34.742Z,12.32
2022-08-12T04:52:02.755Z,12.34
2022-08-12T04:54:30.827Z,12.40
2022-08-12T04:57:03.463Z,12.45
2022-08-12T04:59:47.329Z,12.46
2022-08-12T05:02:20.840Z,12.55
2022-08-12T05:04:53.324Z,12.66
2022-08-12T05:07:20.700Z,12.73
2022-08-12T05:10:00.204Z,12.83
2022-08-12T05:12:44.931Z,12.97
2022-08-12T05:15:19.418Z,13.07
2022-08-12T05:17:55.861Z,13.15
2022-08-12T05:20:25.815Z,13.26
2022-08-12T05:23:12.168Z,13.40
2022-08-12T05:25:44.706Z,13.48
2022-08-12T05:28:12.988Z,13.61
2022-08-12T05:30:42.489Z,13.74
2022-08-12T05:33:10.363Z,13.85
2022-08-12T05:35:43.175Z,13.99
2022-08-12T05:38:29.939Z,14.12
2022-08-12T05:40:56.834Z,14.27
2022-08-12T05:43:23.492Z,14.43
2022-08-12T05:45:50.596Z,14.58
2022-08-12T05:48:17.490Z,14.69
2022-08-12T05:50:45.560Z,14.83
2022-08-12T05:53:13.207Z,14.90
2022-08-12T05:55:40.624Z,15.04
2022-08-12T05:58:10.104Z,15.12
2022-08-12T06:00:37.059Z,15.22
2022-08-12T06:03:05.979Z,15.35
2022-08-12T06:05:55.396Z,15.50
2022-08-12T06:08:22.061Z,15.48
2022-08-12T06:10:50.408Z,15.58
2022-08-12T06:13:28.286Z,15.78
2022-08-12T06:16:07.275Z,15.93
2022-08-12T06:18:34.388Z,16.05
2022-08-12T06:21:01.923Z,16.15
2022-08-12T06:23:29.840Z,16.37
2022-08-12T06:25:58.257Z,16.49
2022-08-12T06:28:25.997Z,16.62
2022-08-12T06:31:22.199Z,16.69
2022-08-12T06:34:00.738Z,16.95
2022-08-12T06:36:33.536Z,17.05
2022-08-12T06:39:01.000Z,17.16
2022-08-12T06:42:30.604Z,17.33
2022-08-12T06:44:33.082Z,17.43
2022-08-12T06:47:00.095Z,17.46
2022-08-12T06:49:28.325Z,17.65
2022-08-12T06:51:56.675Z,17.94
2022-08-12T06:54:29.847Z,18.14
2022-08-12T06:57:05.269Z,18.38
2022-08-12T06:59:46.583Z,18.70
2022-08-12T07:02:13.200Z,18.97
2022-08-12T07:04:39.947Z,19.15
2022-08-12T07:07:08.708Z,19.32
2022-08-12T07:10:05.260Z,19.32
2022-08-12T07:12:22.544Z,19.33
2022-08-12T07:14:52.683Z,19.46
2022-08-12T07:17:19.303Z,19.86
2022-08-12T07:19:48.705Z,19.84
2022-08-12T07:22:16.124Z,20.11
2022-08-12T07:24:42.789Z,20.26
2022-08-12T07:27:09.655Z,20.43
2022-08-12T07:29:57.994Z,20.77
2022-08-12T07:32:25.586Z,20.77
2022-08-12T07:34:56.352Z,20.74
2022-08-12T07:37:24.158Z,20.95
2022-08-12T07:39:59.539Z,21.09
2022-08-12T07:42:28.456Z,21.35
2022-08-12T07:44:55.944Z,21.70
2022-08-12T07:47:23.048Z,21.75
2022-08-12T07:50:05.610Z,21.87
2022-08-12T07:52:44.543Z,22.22
2022-08-12T07:55:12.426Z,22.07
2022-08-12T07:57:50.415Z,22.08
2022-08-12T08:00:18.260Z,22.10
2022-08-12T08:02:45.029Z,22.47
2022-08-12T08:05:15.511Z,22.40
2022-08-12T08:07:42.536Z,22.32
2022-08-12T08:10:11.506Z,22.48
2022-08-12T08:12:53.913Z,22.40
2022-08-12T08:15:51.137Z,22.60
2022-08-12T08:18:26.187Z,22.69
2022-08-12T08:20:54.388Z,22.97
2022-08-12T08:23:21.029Z,23.11
2022-08-12T08:25:50.006Z,23.14
2022-08-12T08:28:19.471Z,22.88
2022-08-12T08:30:47.735Z,23.28
2022-08-12T08:33:24.670Z,23.32
2022-08-12T08:36:06.746Z,23.43
2022-08-12T08:38:41.687Z,23.55
2022-08-12T08:42:17.302Z,23.62
2022-08-12T08:44:29.420Z,23.88
2022-08-12T08:46:55.995Z,23.82
2022-08-12T08:49:23.255Z,23.71
2022-08-12T08:51:50.149Z,23.66
2022-08-12T08:54:16.949Z,23.72
2022-08-12T08:56:44.362Z,23.90
2022-08-12T08:59:12.197Z,24.08
2022-08-12T09:01:39.782Z,24.28
2022-08-12T09:05:13.409Z,24.34
2022-08-12T09:06:58.477Z,24.56
2022-08-12T09:09:28.345Z,24.52
2022-08-12T09:12:32.393Z,24.36
2022-08-12T09:14:59.091Z,24.38
2022-08-12T09:17:26.687Z,24.49
2022-08-12T09:20:09.456Z,24.70
2022-08-12T09:22:36.081Z,24.73
2022-08-12T09:25:07.013Z,24.91
2022-08-12T09:28:04.229Z,25.27
2022-08-12T09:30:42.197Z,25.29
2022-08-12T09:33:14.860Z,24.89
2022-08-12T09:36:03.351Z,25.16
2022-08-12T09:38:33.486Z,25.46
2022-08-12T09:42:33.228Z,25.28
2022-08-12T09:44:38.433Z,25.00
2022-08-12T09:46:58.337Z,25.10
2022-08-12T09:49:25.266Z,25.21
2022-08-12T09:51:55.456Z,24.97
2022-08-12T09:54:32.593Z,25.18
2022-08-12T09:58:46.788Z,25.42
2022-08-12T10:00:15.620Z,25.02
2022-08-12T10:03:06.053Z,25.29
2022-08-12T10:06:26.434Z,24.86
2022-08-12T10:08:27.447Z,24.67
2022-08-12T10:11:20.492Z,24.36
2022-08-12T10:13:49.943Z,23.75
2022-08-12T10:16:39.187Z,23.90
2022-08-12T10:19:06.176Z,24.61
2022-08-12T10:21:44.989Z,24.79
2022-08-12T10:24:15.646Z,25.29
2022-08-12T10:27:05.801Z,25.50
2022-08-12T10:30:03.963Z,25.19
2022-08-12T10:32:42.848Z,24.94
2022-08-12T10:35:15.009Z,24.77
2022-08-12T10:38:34.382Z,24.92
2022-08-12T10:40:33.449Z,24.73
2022-08-12T10:43:20.462Z,24.46
2022-08-12T10:45:53.209Z,24.45
2022-08-12T10:48:27.081Z,24.58
2022-08-12T10:52:03.313Z,24.80
2022-08-12T10:53:54.215Z,25.11
2022-08-12T10:56:27.680Z,25.44
2022-08-12T10:59:01.766Z,25.59
2022-08-12T11:04:17.995Z,25.50
2022-08-12T11:04:27.796Z,25.22
2022-08-12T11:07:07.998Z,25.22
2022-08-12T11:10:00.071Z,25.20
2022-08-12T11:12:56.078Z,25.40
2022-08-12T11:15:20.838Z,25.39
2022-08-12T11:17:53.599Z,25.59
2022-08-12T11:20:24.386Z,26.06
2022-08-12T11:22:59.695Z,25.87
2022-08-12T11:25:55.533Z,26.34
2022-08-12T11:28:15.044Z,26.26
2022-08-12T11:30:43.666Z,25.85
2022-08-12T11:33:12.405Z,25.54
2022-08-12T11:35:53.091Z,26.42
2022-08-12T11:38:22.995Z,27.55
2022-08-12T11:40:49.901Z,28.37
2022-08-12T11:43:18.896Z,28.96
2022-08-12T11:45:47.126Z,28.83
2022-08-12T11:48:15.247Z,29.25
2022-08-12T11:50:45.103Z,29.14
2022-08-12T11:53:58.256Z,28.61
2022-08-12T11:55:58.446Z,29.33
2022-08-12T11:59:44.427Z,29.50
2022-08-12T12:03:58.422Z,30.44
2022-08-12T12:06:25.385Z,30.62
2022-08-12T12:08:53.950Z,30.24
2022-08-12T12:11:22.533Z,30.40
2022-08-12T12:14:08.175Z,30.97
2022-08-12T12:16:38.349Z,30.67
2022-08-12T12:19:08.819Z,30.52
2022-08-12T12:21:47.574Z,30.90
2022-08-12T12:24:21.463Z,31.49
2022-08-12T12:27:00.442Z,30.81
2022-08-12T12:30:18.340Z,31.52
2022-08-12T12:32:16.593Z,31.79
2022-08-12T12:35:14.312Z,32.29
2022-08-12T12:38:04.040Z,32.20
2022-08-12T12:40:16.527Z,32.04
2022-08-12T12:42:57.738Z,32.19
2022-08-12T12:45:33.334Z,33.04
2022-08-12T12:48:04.448Z,33.04
2022-08-12T12:50:45.121Z,33.59
2022-08-12T12:54:08.888Z,33.83
2022-08-12T12:56:13.432Z,33.03
2022-08-12T12:58:43.489Z,33.17
2022-08-12T13:01:28.033Z,33.32
2022-08-12T13:04:01.978Z,34.01
2022-08-12T13:06:31.748Z,34.37
2022-08-12T13:09:02.994Z,33.76
2022-08-12T13:11:40.891Z,33.53
2022-08-12T13:14:27.975Z,33.94
2022-08-12T13:16:57.416Z,33.47
2022-08-12T13:19:36.571Z,33.84
2022-08-12T13:22:19.631Z,33.92
2022-08-12T13:24:55.663Z,34.21
2022-08-12T13:27:35.119Z,34.25
2022-08-12T13:30:10.717Z,34.56
2022-08-12T13:32:38.619Z,34.31
2022-08-12T13:35:19.817Z,33.92
2022-08-12T13:37:55.669Z,34.34
2022-08-12T13:40:33.840Z,34.08
2022-08-12T13:43:02.074Z,35.49
2022-08-12T13:45:30.831Z,34.87
2022-08-12T13:48:07.450Z,33.61
2022-08-12T13:50:37.760Z,33.42
2022-08-12T13:53:23.689Z,34.26
2022-08-12T13:55:59.890Z,34.05
2022-08-12T13:58:30.511Z,34.67
2022-08-12T14:00:58.258Z,34.94
2022-08-12T14:03:27.986Z,34.86
2022-08-12T14:05:57.920Z,35.22
2022-08-12T14:08:34.649Z,34.60
2022-08-12T14:11:02.222Z,35.61
2022-08-12T14:14:02.801Z,34.76
2022-08-12T14:16:48.421Z,34.97
2022-08-12T14:19:18.326Z,35.24
2022-08-12T14:21:59.354Z,35.80
2022-08-12T14:24:27.359Z,35.61
2022-08-12T14:27:01.874Z,35.64
2022-08-12T14:29:56.323Z,35.98
2022-08-12T14:32:17.535Z,35.53
2022-08-12T14:34:46.873Z,32.59
2022-08-12T14:37:55.548Z,30.41
2022-08-12T14:40:01.090Z,29.31
2022-08-12T14:42:28.250Z,27.91
2022-08-12T14:45:01.262Z,27.65
2022-08-12T14:47:29.291Z,29.13
2022-08-12T14:50:41.120Z,31.47
2022-08-12T14:54:55.983Z,32.82
2022-08-12T14:58:25.318Z,34.65
2022-08-12T15:01:11.419Z,34.92
2022-08-12T15:03:52.626Z,34.59
2022-08-12T15:06:44.102Z,34.91
2022-08-12T15:09:11.989Z,35.22
2022-08-12T15:11:54.962Z,34.56
2022-08-12T15:14:25.389Z,34.51
2022-08-12T15:16:53.028Z,34.71
2022-08-12T15:20:12.169Z,33.29
2022-08-12T15:22:36.973Z,30.26
2022-08-12T15:24:53.732Z,28.24
2022-08-12T15:27:22.534Z,28.35
2022-08-12T15:29:58.661Z,29.80
2022-08-12T15:32:31.855Z,31.29
2022-08-12T15:35:02.642Z,31.70
2022-08-12T15:38:09.275Z,32.25
2022-08-12T15:40:30.462Z,33.81
2022-08-12T15:43:04.113Z,34.33
2022-08-12T15:45:41.869Z,34.05
2022-08-12T15:48:16.831Z,34.11
2022-08-12T15:50:53.063Z,34.34
2022-08-12T15:53:54.925Z,34.44
2022-08-12T15:56:29.627Z,33.61
2022-08-12T15:58:59.035Z,32.33
2022-08-12T16:01:34.068Z,31.09
2022-08-12T16:04:03.005Z,28.80
2022-08-12T16:09:56.580Z,26.90
2022-08-12T16:12:11.991Z,25.96
2022-08-12T16:14:39.246Z,25.85
2022-08-12T16:17:08.984Z,26.12
2022-08-12T16:20:03.636Z,26.61
2022-08-12T16:22:25.712Z,27.65
2022-08-12T16:24:54.043Z,28.85
2022-08-12T16:27:23.459Z,29.70
2022-08-12T16:29:57.120Z,30.33
2022-08-12T16:32:31.488Z,31.07
2022-08-12T16:34:59.829Z,30.64
2022-08-12T16:37:33.040Z,29.69
2022-08-12T16:40:14.563Z,29.64
2022-08-12T16:42:54.118Z,29.31
2022-08-12T16:46:04.248Z,28.00
2022-08-12T16:48:35.017Z,26.66
2022-08-12T16:51:10.168Z,25.53
2022-08-12T16:53:44.007Z,24.80
2022-08-12T16:56:17.463Z,24.21
2022-08-12T16:58:47.161Z,23.65
2022-08-12T17:01:16.409Z,23.28
2022-08-12T17:03:52.721Z,23.17
2022-08-12T17:06:27.494Z,22.94
2022-08-12T17:09:03.721Z,22.74
2022-08-12T17:11:38.806Z,22.40
2022-08-12T17:14:08.837Z,22.27
2022-08-12T17:16:37.587Z,22.15
2022-08-12T17:19:09.312Z,22.08
2022-08-12T17:21:40.161Z,22.15
2022-08-12T17:24:15.286Z,22.10
2022-08-12T17:26:49.110Z,21.98
2022-08-12T17:29:19.455Z,21.97
2022-08-12T17:32:02.900Z,21.92
2022-08-12T17:34:50.402Z,21.75
2022-08-12T17:37:17.551Z,21.56
2022-08-12T17:40:13.611Z,21.52
2022-08-12T17:42:35.237Z,21.39
2022-08-12T17:45:17.292Z,21.26
2022-08-12T17:48:04.964Z,21.16
2022-08-12T17:50:41.531Z,21.17
2022-08-12T17:53:10.778Z,21.01
2022-08-12T17:55:47.351Z,20.95
2022-08-12T17:58:35.629Z,20.90
2022-08-12T18:01:05.846Z,20.87
2022-08-12T18:04:04.601Z,20.88
2022-08-12T18:06:27.874Z,20.83
2022-08-12T18:08:58.659Z,20.79
2022-08-12T18:12:03.870Z,20.68
2022-08-12T18:14:32.805Z,20.59
2022-08-12T18:17:05.721Z,20.55
2022-08-12T18:20:05.082Z,20.50
2022-08-12T18:22:29.055Z,20.35
2022-08-12T18:25:04.716Z,20.34
2022-08-12T18:27:44.090Z,20.28
2022-08-12T18:30:13.430Z,20.21
2022-08-12T18:32:58.605Z,20.08
2022-08-12T18:35:47.365Z,19.97
2022-08-12T18:38:19.805Z,19.85
2022-08-12T18:41:07.387Z,19.74
2022-08-12T18:43:59.471Z,19.66
2022-08-12T18:46:32.060Z,19.50
2022-08-12T18:49:18.894Z,19.46
2022-08-12T18:52:04.035Z,19.29
2022-08-12T18:54:34.976Z,19.13
2022-08-12T18:57:19.486Z,19.04
2022-08-12T19:00:01.334Z,18.97
2022-08-12T19:02:33.964Z,18.84
2022-08-12T19:05:09.831Z,18.80
2022-08-12T19:07:49.275Z,18.74
2022-08-12T19:10:25.766Z,18.57
2022-08-12T19:13:15.645Z,18.40
2022-08-12T19:15:47.977Z,18.34
2022-08-12T19:18:15.002Z,18.29
2022-08-12T19:20:44.050Z,18.23
2022-08-12T19:23:16.575Z,18.19
2022-08-12T19:26:01.516Z,18.12
2022-08-12T19:28:35.474Z,18.12
2022-08-12T19:31:44.699Z,17.93
2022-08-12T19:35:24.432Z,17.87
2022-08-12T19:37:27.063Z,17.61
2022-08-12T19:40:09.872Z,17.39
2022-08-12T19:42:53.806Z,17.31
2022-08-12T19:45:24.475Z,17.22
2022-08-12T19:48:16.959Z,17.06
2022-08-12T19:50:50.078Z,16.86
2022-08-12T19:53:19.773Z,16.78
2022-08-12T19:55:50.820Z,16.59
2022-08-12T19:58:19.663Z,16.44
2022-08-12T20:00:53.302Z,16.30
2022-08-12T20:03:40.411Z,16.23
2022-08-12T20:06:14.260Z,16.13
2022-08-12T20:08:48.880Z,16.09
2022-08-12T20:12:11.510Z,15.99
2022-08-12T20:14:06.659Z,16.01
2022-08-12T20:17:01.950Z,16.03
2022-08-12T20:19:53.013Z,16.01
2022-08-12T20:22:23.472Z,15.93
2022-08-12T20:24:51.046Z,15.88
2022-08-12T20:27:29.224Z,15.85
2022-08-12T20:30:11.512Z,15.87
2022-08-12T20:33:00.719Z,15.86
2022-08-12T20:35:38.942Z,15.77
2022-08-12T20:38:26.588Z,15.63
2022-08-12T20:40:55.590Z,15.58
2022-08-12T20:43:24.001Z,15.55
2022-08-12T20:45:57.191Z,15.52
2022-08-12T20:48:25.471Z,15.42
2022-08-12T20:50:55.464Z,15.48
2022-08-12T20:53:26.514Z,15.38
2022-08-12T20:56:00.434Z,15.38
2022-08-12T20:58:28.304Z,15.41
2022-08-12T21:00:57.227Z,15.46
2022-08-12T21:03:52.739Z,15.48
2022-08-12T21:06:43.488Z,15.47
2022-08-12T21:09:10.235Z,15.51
2022-08-12T21:11:37.642Z,15.52
2022-08-12T21:14:04.977Z,15.48
2022-08-12T21:16:38.968Z,15.49
2022-08-12T21:19:08.049Z,15.52
2022-08-12T21:21:50.434Z,15.52
2022-08-12T21:24:17.817Z,15.46
2022-08-12T21:26:53.369Z,15.36
2022-08-12T21:29:21.217Z,15.34
2022-08-12T21:32:39.328Z,15.32
2022-08-12T21:34:36.283Z,15.25
2022-08-12T21:37:13.123Z,15.24
2022-08-12T21:39:53.388Z,15.21
2022-08-12T21:42:27.822Z,15.14
2022-08-12T21:45:46.568Z,15.02
2022-08-12T21:47:43.325Z,14.82
2022-08-12T21:50:10.227Z,14.67
2022-08-12T21:52:42.194Z,14.68
2022-08-12T21:55:18.861Z,14.58
2022-08-12T21:57:54.962Z,14.64
2022-08-12T22:00:34.349Z,14.54
2022-08-12T22:04:11.007Z,14.40
2022-08-12T22:06:25.850Z,14.34
2022-08-12T22:09:03.804Z,14.26
2022-08-12T22:11:41.660Z,14.24
2022-08-12T22:14:17.892Z,14.07
2022-08-12T22:16:50.375Z,14.04
2022-08-12T22:19:19.563Z,14.06
2022-08-12T22:21:52.153Z,14.06
2022-08-12T22:24:26.622Z,14.09
2022-08-12T22:26:57.305Z,14.09
2022-08-12T22:29:42.487Z,14.08
2022-08-12T22:32:11.402Z,14.08
2022-08-12T22:34:39.336Z,14.03
2022-08-12T22:37:11.362Z,14.00
2022-08-12T22:39:46.433Z,14.02
2022-08-12T22:42:33.966Z,14.00
2022-08-12T22:45:19.159Z,13.96
2022-08-12T22:47:54.320Z,13.96
2022-08-12T22:50:27.681Z,13.85
2022-08-12T22:53:15.033Z,13.71
2022-08-12T22:55:59.767Z,13.67
2022-08-12T22:58:34.124Z,13.49
2022-08-12T23:01:02.550Z,13.40
2022-08-12T23:03:47.095Z,13.42
2022-08-12T23:06:16.749Z,13.32
2022-08-12T23:08:43.515Z,13.22
2022-08-12T23:11:10.360Z,13.05
2022-08-12T23:13:47.296Z,12.87
2022-08-12T23:16:18.300Z,12.85
2022-08-12T23:18:59.880Z,12.70
2022-08-12T23:21:40.527Z,12.62
2022-08-12T23:24:17.077Z,12.57
2022-08-12T23:27:03.919Z,12.48
2022-08-12T23:29:43.103Z,12.28
2022-08-12T23:32:35.366Z,12.23
2022-08-12T23:35:06.545Z,12.20
2022-08-12T23:37:46.638Z,12.21
2022-08-12T23:40:18.201Z,12.22
2022-08-12T23:42:46.558Z,12.11
2022-08-12T23:45:20.362Z,12.07
2022-08-12T23:48:00.916Z,12.02
2022-08-12T23:50:34.318Z,12.10
2022-08-12T23:53:06.683Z,12.13
2022-08-12T23:55:49.881Z,12.11
2022-08-12T23:58:25.956Z,12.04
