createdAt,value
2018-01-24T00:00:36.687Z,96.62
2018-01-24T00:03:04.817Z,96.70
2018-01-24T00:05:32.763Z,96.22
2018-01-24T00:08:00.729Z,96.67
2018-01-24T00:10:28.657Z,96.58
2018-01-24T00:12:56.681Z,96.13
2018-01-24T00:15:24.619Z,96.42
2018-01-24T00:17:52.565Z,96.63
2018-01-24T00:20:20.515Z,96.40
2018-01-24T00:22:48.468Z,96.55
2018-01-24T00:25:16.407Z,96.79
2018-01-24T00:27:44.954Z,96.43
2018-01-24T00:30:12.913Z,96.81
2018-01-24T00:32:40.908Z,96.69
2018-01-24T00:35:08.864Z,96.38
2018-01-24T00:37:36.807Z,96.56
2018-01-24T00:40:04.767Z,96.71
2018-01-24T00:42:32.677Z,96.22
2018-01-24T00:45:00.722Z,95.50
2018-01-24T00:47:28.841Z,95.61
2018-01-24T00:49:57.557Z,95.65
2018-01-24T00:52:25.561Z,95.78
2018-01-24T00:54:53.590Z,95.93
2018-01-24T00:57:21.493Z,95.96
2018-01-24T00:59:49.417Z,96.10
2018-01-24T01:02:17.438Z,96.27
2018-01-24T01:04:46.368Z,95.98
2018-01-24T01:07:14.349Z,96.17
2018-01-24T01:09:42.303Z,96.49
2018-01-24T01:12:10.301Z,96.42
2018-01-24T01:14:38.345Z,96.96
2018-01-24T01:17:06.362Z,96.77
2018-01-24T01:19:34.297Z,96.75
2018-01-24T01:22:02.305Z,97.10
2018-01-24T01:24:30.250Z,97.36
2018-01-24T01:26:58.197Z,97.07
2018-01-24T01:29:26.182Z,97.00
2018-01-24T01:31:54.696Z,97.17
2018-01-24T01:34:22.801Z,97.11
2018-01-24T01:36:50.722Z,96.82
2018-01-24T01:39:18.785Z,97.42
2018-01-24T01:41:46.700Z,97.56
2018-01-24T01:44:14.644Z,96.93
2018-01-24T01:46:42.585Z,97.77
2018-01-24T01:49:10.560Z,97.34
2018-01-24T01:51:38.552Z,96.97
2018-01-24T01:54:06.495Z,97.32
2018-01-24T01:56:34.841Z,97.41
2018-01-24T01:59:02.763Z,97.13
2018-01-24T02:01:30.740Z,97.32
2018-01-24T02:03:58.673Z,97.39
2018-01-24T02:06:26.700Z,97.37
2018-01-24T02:08:54.622Z,97.42
2018-01-24T02:11:22.591Z,97.32
2018-01-24T02:13:50.649Z,97.07
2018-01-24T02:16:18.595Z,97.02
2018-01-24T02:18:46.543Z,97.24
2018-01-24T02:21:14.439Z,97.58
2018-01-24T02:23:42.617Z,97.45
2018-01-24T02:26:10.533Z,97.00
2018-01-24T02:28:38.466Z,96.63
2018-01-24T02:31:06.430Z,96.25
2018-01-24T02:33:34.373Z,96.58
2018-01-24T02:36:02.366Z,96.48
2018-01-24T02:41:26.914Z,96.65
2018-01-24T02:43:54.893Z,97.04
2018-01-24T02:46:22.826Z,96.99
2018-01-24T02:48:50.761Z,96.84
2018-01-24T02:51:18.989Z,97.05
2018-01-24T02:53:46.949Z,96.75
2018-01-24T02:56:14.914Z,97.07
2018-01-24T02:58:42.825Z,96.96
2018-01-24T03:01:10.782Z,97.03
2018-01-24T03:03:38.802Z,96.44
2018-01-24T03:06:07.489Z,96.30
2018-01-24T03:08:35.423Z,96.29
2018-01-24T03:11:03.780Z,96.68
2018-01-24T03:13:31.751Z,96.82
2018-01-24T03:15:59.699Z,96.46
2018-01-24T03:18:27.649Z,96.63
2018-01-24T03:20:55.573Z,96.68
2018-01-24T03:23:23.546Z,97.16
2018-01-24T03:25:51.882Z,96.44
2018-01-24T03:28:19.913Z,96.81
2018-01-24T03:30:47.818Z,97.09
2018-01-24T03:33:16.069Z,97.23
2018-01-24T03:35:43.997Z,97.58
2018-01-24T03:38:12.053Z,97.55
2018-01-24T03:40:40.437Z,97.20
2018-01-24T03:43:08.364Z,97.26
2018-01-24T03:45:36.763Z,97.64
2018-01-24T03:48:04.698Z,97.43
2018-01-24T03:50:32.642Z,97.10
2018-01-24T03:53:00.630Z,96.84
2018-01-24T03:55:28.560Z,97.04
2018-01-24T03:57:56.476Z,97.26
2018-01-24T04:00:24.397Z,97.44
2018-01-24T04:02:52.406Z,97.32
2018-01-24T04:05:20.338Z,96.83
2018-01-24T04:07:48.357Z,96.55
2018-01-24T04:10:16.279Z,96.76
2018-01-24T04:12:44.275Z,97.06
2018-01-24T04:15:12.232Z,97.00
2018-01-24T04:17:40.199Z,96.92
2018-01-24T04:20:08.117Z,96.52
2018-01-24T04:22:36.772Z,96.43
2018-01-24T04:25:04.763Z,96.97
2018-01-24T04:27:32.705Z,97.11
2018-01-24T04:30:00.680Z,96.78
2018-01-24T04:32:28.730Z,96.53
2018-01-24T04:34:56.660Z,96.23
2018-01-24T04:37:24.940Z,96.49
2018-01-24T04:39:53.355Z,96.20
2018-01-24T04:42:21.752Z,96.39
2018-01-24T04:44:49.766Z,96.35
2018-01-24T04:47:17.733Z,96.49
2018-01-24T04:49:45.656Z,96.61
2018-01-24T04:52:13.608Z,96.36
2018-01-24T04:54:41.541Z,96.43
2018-01-24T04:57:09.474Z,96.62
2018-01-24T04:59:37.428Z,97.00
2018-01-24T05:02:05.338Z,96.21
2018-01-24T05:04:33.252Z,96.00
2018-01-24T05:07:01.180Z,96.82
2018-01-24T05:09:29.506Z,96.41
2018-01-24T05:11:57.472Z,96.22
2018-01-24T05:14:25.465Z,96.40
2018-01-24T05:16:53.387Z,96.52
2018-01-24T05:19:21.322Z,96.08
2018-01-24T05:21:49.712Z,95.98
2018-01-24T05:24:18.547Z,96.02
2018-01-24T05:26:46.568Z,96.02
2018-01-24T05:29:14.668Z,95.88
2018-01-24T05:31:42.654Z,95.92
2018-01-24T05:34:10.602Z,96.28
2018-01-24T05:36:38.585Z,95.99
2018-01-24T05:39:06.574Z,95.77
2018-01-24T05:41:34.665Z,95.91
2018-01-24T05:44:03.019Z,95.91
2018-01-24T05:46:31.021Z,95.72
2018-01-24T05:48:58.951Z,95.91
2018-01-24T05:51:26.884Z,96.06
2018-01-24T05:53:55.104Z,96.29
2018-01-24T05:56:23.061Z,96.12
2018-01-24T05:58:51.007Z,96.22
2018-01-24T06:01:19.270Z,96.36
2018-01-24T06:03:47.240Z,96.13
2018-01-24T06:06:15.194Z,95.62
2018-01-24T06:08:43.108Z,95.48
2018-01-24T06:11:11.047Z,95.78
2018-01-24T06:13:38.979Z,96.28
2018-01-24T06:16:06.912Z,96.37
2018-01-24T06:18:34.834Z,95.91
2018-01-24T06:21:02.785Z,95.62
2018-01-24T06:23:30.691Z,96.15
2018-01-24T06:25:58.795Z,96.22
2018-01-24T06:28:26.745Z,96.63
2018-01-24T06:30:54.653Z,96.26
2018-01-24T06:33:22.640Z,96.00
2018-01-24T06:35:50.564Z,96.23
2018-01-24T06:38:18.489Z,96.22
2018-01-24T06:40:46.426Z,96.13
2018-01-24T06:43:14.338Z,95.94
2018-01-24T06:45:42.286Z,96.11
2018-01-24T06:48:16.172Z,96.23
2018-01-24T06:50:44.162Z,96.33
2018-01-24T06:53:12.131Z,96.76
2018-01-24T06:55:40.160Z,96.29
2018-01-24T06:58:08.155Z,96.30
2018-01-24T07:00:36.040Z,96.15
2018-01-24T07:03:04.009Z,95.82
2018-01-24T07:05:31.921Z,95.80
2018-01-24T07:07:59.854Z,96.28
2018-01-24T07:10:27.908Z,95.94
2018-01-24T07:13:07.663Z,95.78
2018-01-24T07:15:35.578Z,96.16
2018-01-24T07:18:03.483Z,96.36
2018-01-24T07:20:31.424Z,96.26
2018-01-24T07:22:59.346Z,95.96
2018-01-24T07:25:27.301Z,95.63
2018-01-24T07:27:55.226Z,95.44
2018-01-24T07:30:23.142Z,95.92
2018-01-24T07:32:51.058Z,96.18
2018-01-24T07:35:18.981Z,95.59
2018-01-24T07:37:46.894Z,96.36
2018-01-24T07:40:14.839Z,96.18
2018-01-24T07:42:42.788Z,96.37
2018-01-24T07:45:10.704Z,96.32
2018-01-24T07:47:39.010Z,96.07
2018-01-24T07:50:06.948Z,96.11
2018-01-24T07:52:34.935Z,95.89
2018-01-24T07:55:02.814Z,96.27
2018-01-24T07:57:30.751Z,96.04
2018-01-24T07:59:58.736Z,95.34
2018-01-24T08:02:26.675Z,95.62
2018-01-24T08:04:54.605Z,96.10
2018-01-24T08:07:23.290Z,95.22
2018-01-24T08:09:51.207Z,94.93
2018-01-24T08:12:19.126Z,95.02
2018-01-24T08:14:47.103Z,94.46
2018-01-24T08:17:15.019Z,94.91
2018-01-24T08:19:42.964Z,94.24
2018-01-24T08:22:10.935Z,94.17
2018-01-24T08:24:38.905Z,94.26
2018-01-24T08:27:06.848Z,94.67
2018-01-24T08:29:34.794Z,94.37
2018-01-24T08:32:02.883Z,94.22
2018-01-24T08:34:30.874Z,93.95
2018-01-24T08:36:59.738Z,94.23
2018-01-24T08:39:27.671Z,93.78
2018-01-24T08:41:55.603Z,93.24
2018-01-24T08:44:23.529Z,93.27
2018-01-24T08:46:51.461Z,92.98
2018-01-24T08:49:19.387Z,92.04
2018-01-24T08:51:47.466Z,92.23
2018-01-24T08:54:15.517Z,92.74
2018-01-24T08:56:43.658Z,92.40
2018-01-24T08:59:11.779Z,92.30
2018-01-24T09:01:39.693Z,91.16
2018-01-24T09:04:07.653Z,92.08
2018-01-24T09:06:35.528Z,91.50
2018-01-24T09:09:03.465Z,91.86
2018-01-24T09:11:31.549Z,91.53
2018-01-24T09:13:59.497Z,92.05
2018-01-24T09:16:27.409Z,92.63
2018-01-24T09:18:55.633Z,91.74
2018-01-24T09:21:26.747Z,92.32
2018-01-24T09:23:57.160Z,92.19
2018-01-24T09:26:30.017Z,92.24
2018-01-24T09:28:59.024Z,91.69
2018-01-24T09:31:26.995Z,92.11
2018-01-24T09:33:55.150Z,92.27
2018-01-24T09:36:24.134Z,93.15
2018-01-24T09:38:52.065Z,92.71
2018-01-24T09:41:19.995Z,92.88
2018-01-24T09:43:47.941Z,93.00
2018-01-24T09:46:15.868Z,92.66
2018-01-24T09:48:43.805Z,93.03
2018-01-24T09:51:11.749Z,92.93
2018-01-24T09:53:39.676Z,93.40
2018-01-24T09:56:07.655Z,93.02
2018-01-24T09:58:35.598Z,92.67
2018-01-24T10:01:03.516Z,92.70
2018-01-24T10:03:31.469Z,92.27
2018-01-24T10:05:59.441Z,92.23
2018-01-24T10:08:27.463Z,92.63
2018-01-24T10:10:55.517Z,92.50
2018-01-24T10:13:50.835Z,92.37
2018-01-24T10:16:22.620Z,92.19
2018-01-24T10:18:50.630Z,91.68
2018-01-24T10:21:18.541Z,91.91
2018-01-24T10:23:46.566Z,92.06
2018-01-24T10:26:14.482Z,91.89
2018-01-24T10:28:42.523Z,92.01
2018-01-24T10:31:10.474Z,91.82
2018-01-24T10:33:38.416Z,92.05
2018-01-24T10:36:06.359Z,91.84
2018-01-24T10:38:34.326Z,91.37
2018-01-24T10:41:03.221Z,91.50
2018-01-24T10:43:31.182Z,91.74
2018-01-24T10:45:59.115Z,91.89
2018-01-24T10:48:27.072Z,91.43
2018-01-24T10:50:55.017Z,91.69
2018-01-24T10:53:22.961Z,91.56
2018-01-24T10:55:50.952Z,91.12
2018-01-24T10:58:18.868Z,91.63
2018-01-24T11:00:46.825Z,91.30
2018-01-24T11:03:14.785Z,91.98
2018-01-24T11:05:42.724Z,92.32
2018-01-24T11:08:10.676Z,92.14
2018-01-24T11:10:38.623Z,92.56
2018-01-24T11:13:06.612Z,92.24
2018-01-24T11:15:34.636Z,91.49
2018-01-24T11:18:02.568Z,91.76
2018-01-24T11:20:30.516Z,91.33
2018-01-24T11:22:58.457Z,91.67
2018-01-24T11:25:26.409Z,91.59
2018-01-24T11:27:54.342Z,91.19
2018-01-24T11:30:22.290Z,90.89
2018-01-24T11:32:50.233Z,91.11
2018-01-24T11:35:18.160Z,91.45
2018-01-24T11:37:46.109Z,91.67
2018-01-24T11:40:14.044Z,91.86
2018-01-24T11:42:41.972Z,91.89
2018-01-24T11:45:09.913Z,91.11
2018-01-24T11:47:37.829Z,91.12
2018-01-24T11:50:05.784Z,91.31
2018-01-24T11:52:33.714Z,91.84
2018-01-24T11:55:01.637Z,91.41
2018-01-24T11:57:29.608Z,91.14
2018-01-24T11:59:57.576Z,91.24
2018-01-24T12:02:25.547Z,90.77
2018-01-24T12:04:53.696Z,90.98
2018-01-24T12:07:21.662Z,91.28
2018-01-24T12:09:49.566Z,91.48
2018-01-24T12:12:17.496Z,90.96
2018-01-24T12:14:45.404Z,91.21
2018-01-24T12:17:13.400Z,90.95
2018-01-24T12:19:41.315Z,90.83
2018-01-24T12:22:09.261Z,91.17
2018-01-24T12:24:37.187Z,90.28
2018-01-24T12:27:05.091Z,90.45
2018-01-24T12:29:33.041Z,90.79
2018-01-24T12:32:03.785Z,90.14
2018-01-24T12:34:31.724Z,90.47
2018-01-24T12:36:59.715Z,89.95
2018-01-24T12:39:27.627Z,89.91
2018-01-24T12:41:55.531Z,89.79
2018-01-24T12:44:23.476Z,89.19
2018-01-24T12:46:51.424Z,89.49
2018-01-24T12:49:19.356Z,89.90
2018-01-24T12:51:47.278Z,89.32
2018-01-24T12:54:15.346Z,89.50
2018-01-24T12:56:43.245Z,89.49
2018-01-24T12:59:11.173Z,89.79
2018-01-24T13:01:39.107Z,89.12
2018-01-24T13:04:07.052Z,89.00
2018-01-24T13:06:34.984Z,89.45
2018-01-24T13:09:02.890Z,88.89
2018-01-24T13:11:30.832Z,88.47
2018-01-24T13:13:58.753Z,88.85
2018-01-24T13:16:26.713Z,89.17
2018-01-24T13:18:54.647Z,88.92
2018-01-24T13:21:22.641Z,88.40
2018-01-24T13:23:50.540Z,89.03
2018-01-24T13:26:18.509Z,88.28
2018-01-24T13:28:46.389Z,88.38
2018-01-24T13:31:14.624Z,87.70
2018-01-24T13:33:43.011Z,87.92
2018-01-24T13:36:10.941Z,87.79
2018-01-24T13:38:38.884Z,87.92
2018-01-24T13:41:06.810Z,87.89
2018-01-24T13:43:34.789Z,87.80
2018-01-24T13:46:02.693Z,87.79
2018-01-24T13:48:30.683Z,87.50
2018-01-24T13:50:58.596Z,87.45
2018-01-24T13:53:26.603Z,87.43
2018-01-24T13:55:54.543Z,87.80
2018-01-24T13:58:22.458Z,87.65
2018-01-24T14:00:50.395Z,86.97
2018-01-24T14:03:18.527Z,87.46
2018-01-24T14:05:47.106Z,86.93
2018-01-24T14:08:15.212Z,87.25
2018-01-24T14:11:18.210Z,86.90
2018-01-24T14:13:52.261Z,86.67
2018-01-24T14:16:20.233Z,86.53
2018-01-24T14:18:48.136Z,86.95
2018-01-24T14:21:16.077Z,85.95
2018-01-24T14:23:43.974Z,86.24
2018-01-24T14:26:11.921Z,86.00
2018-01-24T14:28:40.172Z,85.24
2018-01-24T14:31:08.105Z,85.73
2018-01-24T14:33:36.092Z,85.42
2018-01-24T14:36:04.027Z,85.51
2018-01-24T14:38:31.958Z,85.62
2018-01-24T14:40:59.867Z,85.55
2018-01-24T14:43:27.807Z,85.73
2018-01-24T14:45:55.810Z,85.58
2018-01-24T14:48:23.725Z,85.67
2018-01-24T14:50:51.658Z,85.93
2018-01-24T14:53:19.613Z,86.07
2018-01-24T14:55:47.512Z,86.17
2018-01-24T14:58:15.517Z,86.17
2018-01-24T15:00:43.439Z,86.35
2018-01-24T15:03:11.373Z,85.95
2018-01-24T15:05:39.308Z,86.02
2018-01-24T15:08:07.249Z,85.30
2018-01-24T15:10:35.283Z,85.58
2018-01-24T15:13:03.217Z,85.30
2018-01-24T15:15:31.158Z,84.98
2018-01-24T15:17:59.176Z,85.09
2018-01-24T15:20:27.108Z,85.01
2018-01-24T15:22:55.047Z,85.19
2018-01-24T15:25:23.000Z,85.19
2018-01-24T15:27:51.002Z,85.52
2018-01-24T15:30:18.951Z,84.80
2018-01-24T15:32:47.331Z,84.68
2018-01-24T15:35:15.256Z,85.16
2018-01-24T15:37:43.171Z,84.96
2018-01-24T15:40:11.286Z,85.10
2018-01-24T15:42:39.202Z,84.99
2018-01-24T15:45:07.128Z,85.06
2018-01-24T15:47:35.052Z,84.97
2018-01-24T15:50:02.981Z,85.35
2018-01-24T15:52:30.902Z,85.35
2018-01-24T15:54:58.857Z,85.43
2018-01-24T15:57:26.805Z,84.64
2018-01-24T15:59:54.732Z,84.97
2018-01-24T16:02:22.743Z,84.87
2018-01-24T16:04:50.632Z,85.01
2018-01-24T16:07:18.581Z,85.07
2018-01-24T16:09:46.521Z,84.77
2018-01-24T16:12:14.480Z,84.73
2018-01-24T16:14:42.384Z,84.52
2018-01-24T16:17:10.462Z,84.53
2018-01-24T16:19:38.386Z,84.58
2018-01-24T16:22:06.295Z,84.29
2018-01-24T16:24:34.214Z,84.26
2018-01-24T16:27:02.137Z,84.75
2018-01-24T16:29:30.081Z,84.24
2018-01-24T16:31:58.006Z,84.50
2018-01-24T16:34:25.971Z,84.24
2018-01-24T16:36:53.906Z,84.13
2018-01-24T16:39:21.798Z,84.14
2018-01-24T16:41:49.742Z,84.09
2018-01-24T16:44:17.812Z,84.29
2018-01-24T16:46:45.767Z,83.84
2018-01-24T16:49:13.653Z,83.94
2018-01-24T16:51:41.661Z,83.95
2018-01-24T16:54:09.624Z,83.62
2018-01-24T16:56:37.621Z,83.57
2018-01-24T16:59:05.537Z,83.51
2018-01-24T17:01:33.501Z,83.30
2018-01-24T17:04:01.419Z,83.43
2018-01-24T17:06:29.349Z,83.59
2018-01-24T17:08:57.303Z,83.27
2018-01-24T17:11:25.199Z,83.13
2018-01-24T17:13:53.181Z,83.09
2018-01-24T17:16:21.147Z,82.78
2018-01-24T17:18:49.096Z,83.12
2018-01-24T17:21:17.011Z,83.17
2018-01-24T17:23:44.938Z,82.97
2018-01-24T17:26:12.857Z,82.94
2018-01-24T17:28:40.769Z,82.95
2018-01-24T17:31:08.759Z,82.58
2018-01-24T17:33:36.684Z,82.64
2018-01-24T17:36:04.580Z,82.64
2018-01-24T17:38:32.522Z,82.29
2018-01-24T17:41:00.435Z,82.36
2018-01-24T17:43:28.329Z,82.24
2018-01-24T17:45:56.275Z,82.01
2018-01-24T17:48:24.318Z,82.07
2018-01-24T17:50:52.267Z,81.49
2018-01-24T17:53:20.261Z,81.74
2018-01-24T17:55:48.229Z,81.84
2018-01-24T17:58:16.140Z,81.92
2018-01-24T18:00:44.107Z,81.68
2018-01-24T18:03:12.059Z,82.05
2018-01-24T18:05:41.129Z,81.79
2018-01-24T18:08:09.062Z,82.38
2018-01-24T18:10:42.636Z,82.59
2018-01-24T18:13:10.673Z,82.26
2018-01-24T18:15:38.575Z,82.50
2018-01-24T18:18:06.634Z,82.48
2018-01-24T18:20:34.564Z,82.70
2018-01-24T18:23:02.521Z,82.77
2018-01-24T18:25:30.464Z,82.99
2018-01-24T18:27:58.573Z,82.67
2018-01-24T18:30:26.760Z,82.68
2018-01-24T18:32:54.685Z,82.99
2018-01-24T18:35:22.724Z,83.45
2018-01-24T18:37:50.716Z,83.36
2018-01-24T18:40:18.618Z,83.19
2018-01-24T18:42:46.527Z,83.53
2018-01-24T18:45:14.519Z,83.17
2018-01-24T18:47:42.477Z,83.53
2018-01-24T18:50:10.530Z,82.99
2018-01-24T18:52:40.275Z,82.66
2018-01-24T18:55:08.164Z,82.88
2018-01-24T18:57:36.108Z,83.33
2018-01-24T19:00:04.041Z,83.49
2018-01-24T19:02:31.942Z,83.54
2018-01-24T19:04:59.864Z,83.89
2018-01-24T19:07:28.033Z,83.90
2018-01-24T19:09:55.990Z,83.87
2018-01-24T19:12:23.901Z,83.45
2018-01-24T19:14:51.826Z,83.45
2018-01-24T19:17:19.819Z,83.28
2018-01-24T19:19:47.732Z,83.11
2018-01-24T19:22:15.660Z,82.47
2018-01-24T19:24:43.575Z,82.45
2018-01-24T19:27:11.484Z,82.43
2018-01-24T19:29:39.526Z,82.45
2018-01-24T19:32:07.533Z,82.62
2018-01-24T19:34:35.478Z,82.20
2018-01-24T19:37:03.418Z,82.33
2018-01-24T19:39:31.348Z,81.47
2018-01-24T19:41:59.308Z,80.91
2018-01-24T19:44:27.210Z,81.25
2018-01-24T19:46:55.191Z,82.19
2018-01-24T19:49:23.116Z,81.85
2018-01-24T19:51:51.023Z,81.52
2018-01-24T19:54:19.163Z,82.25
2018-01-24T19:56:47.148Z,82.45
2018-01-24T19:59:15.242Z,81.72
2018-01-24T20:01:43.174Z,81.85
2018-01-24T20:04:11.088Z,82.03
2018-01-24T20:06:39.012Z,81.86
2018-01-24T20:09:06.949Z,81.99
2018-01-24T20:11:34.875Z,82.17
2018-01-24T20:14:02.841Z,81.57
2018-01-24T20:16:30.733Z,81.18
2018-01-24T20:18:59.014Z,80.63
2018-01-24T20:21:26.913Z,80.72
2018-01-24T20:23:54.868Z,81.15
2018-01-24T20:26:22.799Z,81.21
2018-01-24T20:28:50.770Z,81.10
2018-01-24T20:31:18.721Z,81.14
2018-01-24T20:33:46.660Z,81.57
2018-01-24T20:36:14.608Z,81.35
2018-01-24T20:38:42.665Z,81.24
2018-01-24T20:41:10.580Z,80.98
2018-01-24T20:43:38.538Z,81.19
2018-01-24T20:46:06.466Z,81.12
2018-01-24T20:48:34.388Z,81.31
2018-01-24T20:51:02.302Z,80.70
2018-01-24T20:53:30.220Z,80.57
2018-01-24T20:55:58.168Z,80.58
2018-01-24T20:58:26.148Z,79.98
2018-01-24T21:00:54.193Z,80.11
2018-01-24T21:03:22.246Z,80.03
2018-01-24T21:05:50.315Z,79.69
2018-01-24T21:08:18.256Z,79.48
2018-01-24T21:10:46.165Z,79.66
2018-01-24T21:13:14.173Z,79.24
2018-01-24T21:15:42.083Z,78.91
2018-01-24T21:18:10.038Z,79.09
2018-01-24T21:20:37.971Z,78.98
2018-01-24T21:23:05.925Z,78.52
2018-01-24T21:25:33.851Z,78.75
2018-01-24T21:28:01.785Z,78.54
2018-01-24T21:49:41.848Z,78.90
2018-01-24T21:52:09.769Z,78.38
2018-01-24T21:54:37.664Z,78.50
2018-01-24T21:57:05.609Z,78.88
2018-01-24T21:59:33.524Z,79.03
2018-01-24T22:02:01.494Z,79.25
2018-01-24T22:04:29.467Z,79.36
2018-01-24T22:06:57.393Z,79.58
2018-01-24T22:09:25.332Z,79.49
2018-01-24T22:11:53.292Z,78.82
2018-01-24T22:14:21.243Z,79.49
2018-01-24T22:16:49.215Z,78.97
2018-01-24T22:19:17.125Z,79.16
2018-01-24T22:21:45.050Z,79.38
2018-01-24T22:24:12.950Z,79.17
2018-01-24T22:26:40.897Z,78.88
2018-01-24T22:29:08.817Z,78.89
2018-01-24T22:31:36.726Z,78.84
2018-01-24T22:34:04.640Z,79.28
2018-01-24T22:36:32.572Z,78.95
2018-01-24T22:39:00.504Z,78.97
2018-01-24T22:41:28.441Z,78.87
2018-01-24T22:43:56.367Z,78.64
2018-01-24T22:46:24.285Z,78.50
2018-01-24T22:48:52.230Z,78.67
2018-01-24T22:51:24.914Z,78.08
2018-01-24T22:53:52.834Z,78.22
2018-01-24T22:56:20.738Z,78.38
2018-01-24T22:58:48.674Z,78.55
2018-01-24T23:01:16.589Z,78.96
2018-01-24T23:03:44.492Z,78.98
2018-01-24T23:06:12.432Z,78.55
2018-01-24T23:08:40.340Z,78.24
2018-01-24T23:11:08.381Z,77.84
2018-01-24T23:13:36.305Z,77.85
2018-01-24T23:16:04.245Z,78.49
2018-01-24T23:18:32.189Z,78.04
2018-01-24T23:21:00.148Z,78.12
2018-01-24T23:23:28.066Z,78.02
2018-01-24T23:25:55.980Z,78.02
2018-01-24T23:28:23.919Z,77.83
2018-01-24T23:30:51.836Z,78.30
2018-01-24T23:33:19.813Z,78.24
2018-01-24T23:35:47.759Z,78.23
2018-01-24T23:38:15.673Z,78.00
2018-01-24T23:40:43.634Z,78.59
2018-01-24T23:43:11.592Z,78.40
2018-01-24T23:45:39.510Z,78.82
2018-01-24T23:48:07.642Z,79.08
2018-01-24T23:50:35.550Z,82.20
2018-01-24T23:53:03.483Z,83.76
2018-01-24T23:55:31.421Z,84.84
2018-01-24T23:57:59.354Z,85.94
