createdAt,value
2023-02-16T00:00:26.209Z,100672.84
2023-02-16T00:02:52.525Z,100664.47
2023-02-16T00:05:28.885Z,100665.56
2023-02-16T00:07:56.132Z,100676.31
2023-02-16T00:10:23.348Z,100681.50
2023-02-16T00:13:08.578Z,100674.84
2023-02-16T00:15:35.414Z,100677.97
2023-02-16T00:18:05.853Z,100672.81
2023-02-16T00:20:32.236Z,100689.81
2023-02-16T00:22:58.843Z,100686.94
2023-02-16T00:25:25.170Z,100681.00
2023-02-16T00:27:51.630Z,100687.16
2023-02-16T00:30:20.830Z,100685.44
2023-02-16T00:32:49.677Z,100674.97
2023-02-16T00:35:21.075Z,100685.50
2023-02-16T00:37:48.570Z,100681.19
2023-02-16T00:40:17.265Z,100679.94
2023-02-16T00:42:46.270Z,100679.56
2023-02-16T00:45:22.146Z,100682.94
2023-02-16T00:47:51.019Z,100671.75
2023-02-16T00:50:29.054Z,100677.72
2023-02-16T00:52:58.160Z,100678.63
2023-02-16T00:55:29.140Z,100676.19
2023-02-16T00:58:01.701Z,100678.56
2023-02-16T01:00:36.068Z,100668.94
2023-02-16T01:03:06.490Z,100667.09
2023-02-16T01:05:32.958Z,100673.06
2023-02-16T01:08:18.821Z,100662.41
2023-02-16T01:11:04.246Z,100672.97
2023-02-16T01:13:32.729Z,100670.69
2023-02-16T01:15:59.225Z,100670.97
2023-02-16T01:18:28.936Z,100669.53
2023-02-16T01:20:55.242Z,100666.50
2023-02-16T01:23:21.577Z,100665.66
2023-02-16T01:25:47.961Z,100669.28
2023-02-16T01:28:25.817Z,100675.00
2023-02-16T01:30:52.820Z,100677.28
2023-02-16T01:33:19.822Z,100676.03
2023-02-16T01:35:46.355Z,100676.91
2023-02-16T01:38:21.776Z,100670.59
2023-02-16T01:41:28.149Z,100673.41
2023-02-16T01:44:12.545Z,100666.50
2023-02-16T01:46:51.440Z,100664.78
2023-02-16T01:49:20.052Z,100659.44
2023-02-16T01:52:19.155Z,100657.31
2023-02-16T01:55:05.090Z,100665.44
2023-02-16T01:57:43.361Z,100645.09
2023-02-16T02:00:15.609Z,100648.78
2023-02-16T02:02:52.423Z,100648.31
2023-02-16T02:05:37.856Z,100642.41
2023-02-16T02:08:34.864Z,100629.91
2023-02-16T02:11:18.109Z,100635.94
2023-02-16T02:14:03.213Z,100639.13
2023-02-16T02:16:29.701Z,100631.97
2023-02-16T02:18:56.224Z,100627.72
2023-02-16T02:22:14.509Z,100616.28
2023-02-16T02:25:26.468Z,100633.88
2023-02-16T02:28:01.938Z,100623.75
2023-02-16T02:30:43.127Z,100614.16
2023-02-16T02:33:35.108Z,100626.84
2023-02-16T02:36:32.860Z,100638.19
2023-02-16T02:39:11.291Z,100641.28
2023-02-16T02:42:06.497Z,100626.00
2023-02-16T02:44:52.965Z,100630.56
2023-02-16T02:47:19.322Z,100614.28
2023-02-16T02:49:53.837Z,100619.59
2023-02-16T02:52:22.295Z,100613.53
2023-02-16T02:55:08.746Z,100616.31
2023-02-16T02:57:59.973Z,100609.66
2023-02-16T03:00:43.650Z,100613.09
2023-02-16T03:03:42.610Z,100611.56
2023-02-16T03:06:21.574Z,100620.41
2023-02-16T03:08:53.915Z,100616.66
2023-02-16T03:11:47.911Z,100613.44
2023-02-16T03:14:22.337Z,100614.38
2023-02-16T03:17:17.001Z,100620.34
2023-02-16T03:20:04.639Z,100617.97
2023-02-16T03:22:50.908Z,100612.25
2023-02-16T03:25:36.652Z,100626.06
2023-02-16T03:28:24.970Z,100617.31
2023-02-16T03:30:53.148Z,100615.34
2023-02-16T03:33:20.771Z,100628.50
2023-02-16T03:35:47.821Z,100629.59
2023-02-16T03:38:14.282Z,100626.06
2023-02-16T03:40:43.994Z,100621.47
2023-02-16T03:43:10.386Z,100621.44
2023-02-16T03:45:40.891Z,100615.53
2023-02-16T03:48:08.491Z,100617.19
2023-02-16T03:50:34.926Z,100617.63
2023-02-16T03:53:07.602Z,100609.06
2023-02-16T03:55:39.470Z,100609.88
2023-02-16T03:58:06.773Z,100615.03
2023-02-16T04:00:33.811Z,100617.53
2023-02-16T04:03:00.357Z,100617.72
2023-02-16T04:05:27.334Z,100617.47
2023-02-16T04:07:53.783Z,100626.84
2023-02-16T04:10:20.473Z,100609.69
2023-02-16T04:12:46.950Z,100611.19
2023-02-16T04:15:16.810Z,100607.47
2023-02-16T04:17:44.017Z,100610.63
2023-02-16T04:20:13.799Z,100600.72
2023-02-16T04:22:40.278Z,100605.06
2023-02-16T04:25:07.380Z,100615.22
2023-02-16T04:27:38.397Z,100610.28
2023-02-16T04:30:06.660Z,100619.91
2023-02-16T04:32:33.353Z,100609.31
2023-02-16T04:34:59.774Z,100616.31
2023-02-16T04:37:26.128Z,100618.25
2023-02-16T04:39:52.477Z,100624.19
2023-02-16T04:42:18.827Z,100615.13
2023-02-16T04:44:45.292Z,100608.94
2023-02-16T04:47:11.860Z,100619.91
2023-02-16T04:49:38.167Z,100612.16
2023-02-16T04:52:04.780Z,100614.44
2023-02-16T04:54:32.062Z,100610.13
2023-02-16T04:56:59.466Z,100617.53
2023-02-16T04:59:26.590Z,100625.31
2023-02-16T05:01:53.324Z,100622.72
2023-02-16T05:04:20.080Z,100618.63
2023-02-16T05:06:46.407Z,100609.78
2023-02-16T05:09:12.762Z,100604.56
2023-02-16T05:11:57.765Z,100616.59
2023-02-16T05:14:47.046Z,100625.59
2023-02-16T05:17:22.265Z,100620.59
2023-02-16T05:19:51.558Z,100614.84
2023-02-16T05:22:19.014Z,100616.13
2023-02-16T05:24:45.413Z,100612.44
2023-02-16T05:27:14.826Z,100622.75
2023-02-16T05:29:41.235Z,100616.84
2023-02-16T05:32:07.745Z,100613.38
2023-02-16T05:34:34.309Z,100626.47
2023-02-16T05:37:00.656Z,100640.06
2023-02-16T05:39:28.164Z,100629.28
2023-02-16T05:41:54.541Z,100639.25
2023-02-16T05:44:21.302Z,100630.94
2023-02-16T05:46:47.723Z,100630.06
2023-02-16T05:49:15.330Z,100630.34
2023-02-16T05:51:42.064Z,100634.88
2023-02-16T05:54:10.563Z,100637.06
2023-02-16T05:56:37.004Z,100632.84
2023-02-16T05:59:03.294Z,100637.06
2023-02-16T06:01:29.630Z,100623.19
2023-02-16T06:03:56.176Z,100643.81
2023-02-16T06:06:22.539Z,100631.00
2023-02-16T06:08:48.833Z,100640.56
2023-02-16T06:11:33.796Z,100638.84
2023-02-16T06:14:01.599Z,100645.25
2023-02-16T06:16:30.536Z,100655.38
2023-02-16T06:18:57.601Z,100664.47
2023-02-16T06:21:24.824Z,100645.91
2023-02-16T06:23:51.538Z,100653.66
2023-02-16T06:26:17.984Z,100650.69
2023-02-16T06:28:44.466Z,100647.72
2023-02-16T06:31:11.247Z,100639.00
2023-02-16T06:33:37.686Z,100643.72
2023-02-16T06:36:04.744Z,100649.69
2023-02-16T06:38:31.139Z,100651.31
2023-02-16T06:40:57.466Z,100653.03
2023-02-16T06:43:23.833Z,100647.13
2023-02-16T06:45:50.154Z,100645.44
2023-02-16T06:48:16.592Z,100634.44
2023-02-16T06:50:42.924Z,100647.28
2023-02-16T06:53:09.360Z,100659.16
2023-02-16T06:55:36.639Z,100651.75
2023-02-16T06:58:04.717Z,100660.41
2023-02-16T07:00:31.572Z,100651.53
2023-02-16T07:02:57.990Z,100650.16
2023-02-16T07:05:24.832Z,100643.31
2023-02-16T07:07:51.140Z,100656.13
2023-02-16T07:10:17.695Z,100644.66
2023-02-16T07:12:44.024Z,100643.78
2023-02-16T07:15:10.456Z,100644.84
2023-02-16T07:17:36.806Z,100656.34
2023-02-16T07:20:05.234Z,100656.00
2023-02-16T07:22:32.355Z,100644.97
2023-02-16T07:25:00.538Z,100655.38
2023-02-16T07:27:27.503Z,100648.19
2023-02-16T07:29:53.867Z,100646.44
2023-02-16T07:32:20.232Z,100650.91
2023-02-16T07:34:46.580Z,100657.88
2023-02-16T07:37:12.882Z,100645.94
2023-02-16T07:39:39.274Z,100655.06
2023-02-16T07:42:05.599Z,100664.09
2023-02-16T07:44:33.498Z,100667.47
2023-02-16T07:46:59.938Z,100664.81
2023-02-16T07:49:26.219Z,100674.53
2023-02-16T07:51:52.597Z,100665.81
2023-02-16T07:54:18.904Z,100657.88
2023-02-16T07:56:46.809Z,100660.47
2023-02-16T07:59:15.279Z,100667.59
2023-02-16T08:01:42.399Z,100676.56
2023-02-16T08:04:09.031Z,100674.78
2023-02-16T08:06:35.451Z,100674.09
2023-02-16T08:09:01.943Z,100690.56
2023-02-16T08:11:28.454Z,100679.41
2023-02-16T08:13:55.051Z,100684.19
2023-02-16T08:16:24.542Z,100691.31
2023-02-16T08:18:51.658Z,100682.41
2023-02-16T08:21:20.406Z,100692.03
2023-02-16T08:23:58.284Z,100682.00
2023-02-16T08:26:27.472Z,100686.78
2023-02-16T08:28:53.869Z,100687.47
2023-02-16T08:31:23.381Z,100700.22
2023-02-16T08:33:50.865Z,100705.63
2023-02-16T08:36:34.892Z,100710.69
2023-02-16T08:39:04.059Z,100716.91
2023-02-16T08:41:32.717Z,100712.53
2023-02-16T08:44:00.760Z,100706.28
2023-02-16T08:46:34.592Z,100703.03
2023-02-16T08:49:01.582Z,100708.09
2023-02-16T08:51:30.409Z,100702.72
2023-02-16T08:53:58.649Z,100697.00
2023-02-16T08:56:25.849Z,100696.81
2023-02-16T08:58:52.719Z,100695.75
2023-02-16T09:01:19.101Z,100706.91
2023-02-16T09:03:46.121Z,100692.19
2023-02-16T09:06:15.510Z,100701.59
2023-02-16T09:08:42.030Z,100705.63
2023-02-16T09:11:12.365Z,100692.72
2023-02-16T09:13:40.877Z,100689.09
2023-02-16T09:16:09.955Z,100696.94
2023-02-16T09:18:37.177Z,100701.19
2023-02-16T09:21:10.782Z,100699.25
2023-02-16T09:23:39.873Z,100693.59
2023-02-16T09:26:07.468Z,100685.78
2023-02-16T09:28:34.924Z,100690.31
2023-02-16T09:31:01.400Z,100685.59
2023-02-16T09:33:28.845Z,100679.06
2023-02-16T09:35:55.193Z,100675.41
2023-02-16T09:38:21.499Z,100671.88
2023-02-16T09:40:48.037Z,100677.91
2023-02-16T09:43:25.285Z,100687.38
2023-02-16T09:45:54.783Z,100687.81
2023-02-16T09:48:34.033Z,100691.75
2023-02-16T09:51:01.676Z,100680.63
2023-02-16T09:53:50.098Z,100695.31
2023-02-16T09:56:34.711Z,100684.72
2023-02-16T09:59:14.391Z,100679.84
2023-02-16T10:01:47.746Z,100683.13
2023-02-16T10:04:30.940Z,100682.22
2023-02-16T10:07:29.098Z,100678.63
2023-02-16T10:09:57.780Z,100672.53
2023-02-16T10:12:28.982Z,100677.03
2023-02-16T10:15:02.256Z,100677.09
2023-02-16T10:17:38.882Z,100671.81
2023-02-16T10:20:26.864Z,100668.22
2023-02-16T10:23:11.822Z,100658.16
2023-02-16T10:25:47.365Z,100671.19
2023-02-16T10:28:38.421Z,100666.53
2023-02-16T10:31:13.728Z,100661.53
2023-02-16T10:33:45.741Z,100653.28
2023-02-16T10:36:46.290Z,100656.59
2023-02-16T10:39:18.486Z,100659.81
2023-02-16T10:41:52.293Z,100657.94
2023-02-16T10:44:32.034Z,100646.50
2023-02-16T10:47:03.931Z,100656.16
2023-02-16T10:49:32.624Z,100646.28
2023-02-16T10:52:02.556Z,100647.19
2023-02-16T10:54:31.660Z,100647.25
2023-02-16T10:57:04.092Z,100631.25
2023-02-16T10:59:40.819Z,100634.28
2023-02-16T11:02:27.362Z,100643.59
2023-02-16T11:04:56.622Z,100624.53
2023-02-16T11:07:26.829Z,100646.50
2023-02-16T11:09:56.090Z,100633.75
2023-02-16T11:12:32.302Z,100637.84
2023-02-16T11:15:03.323Z,100641.31
2023-02-16T11:17:32.162Z,100636.47
2023-02-16T11:20:03.293Z,100643.06
2023-02-16T11:22:36.870Z,100635.94
2023-02-16T11:25:21.140Z,100630.09
2023-02-16T11:28:00.109Z,100635.31
2023-02-16T11:30:35.753Z,100631.06
2023-02-16T11:33:05.471Z,100634.13
2023-02-16T11:35:40.197Z,100630.41
2023-02-16T11:38:06.922Z,100616.06
2023-02-16T11:40:34.444Z,100616.06
2023-02-16T11:43:02.090Z,100618.38
2023-02-16T11:45:31.636Z,100613.91
2023-02-16T11:48:26.704Z,100612.78
2023-02-16T11:51:03.037Z,100617.41
2023-02-16T11:53:32.898Z,100623.22
2023-02-16T11:56:27.056Z,100609.94
2023-02-16T11:59:20.689Z,100611.59
2023-02-16T12:02:24.259Z,100605.56
2023-02-16T12:05:10.461Z,100598.06
2023-02-16T12:08:08.786Z,100603.88
2023-02-16T12:11:09.304Z,100607.38
2023-02-16T12:13:41.160Z,100598.63
2023-02-16T12:16:36.912Z,100596.00
2023-02-16T12:19:25.000Z,100583.94
2023-02-16T12:22:14.686Z,100599.66
2023-02-16T12:25:19.814Z,100582.22
2023-02-16T12:28:16.675Z,100582.72
2023-02-16T12:30:58.223Z,100571.56
2023-02-16T12:33:43.187Z,100576.69
2023-02-16T12:36:25.159Z,100582.25
2023-02-16T12:39:00.602Z,100566.56
2023-02-16T12:41:51.148Z,100566.47
2023-02-16T12:44:30.808Z,100558.47
2023-02-16T12:47:04.448Z,100552.38
2023-02-16T12:50:00.152Z,100555.47
2023-02-16T12:52:39.200Z,100543.19
2023-02-16T12:55:25.193Z,100532.72
2023-02-16T12:57:57.913Z,100536.00
2023-02-16T13:00:41.469Z,100516.97
2023-02-16T13:03:28.886Z,100520.38
2023-02-16T13:06:37.394Z,100515.94
2023-02-16T13:09:36.100Z,100510.88
2023-02-16T13:12:24.264Z,100496.31
2023-02-16T13:15:02.030Z,100504.81
2023-02-16T13:17:34.275Z,100497.41
2023-02-16T13:20:02.687Z,100481.13
2023-02-16T13:22:50.785Z,100476.63
2023-02-16T13:25:43.074Z,100486.06
2023-02-16T13:28:42.652Z,100479.63
2023-02-16T13:31:47.294Z,100470.88
2023-02-16T13:34:48.756Z,100473.31
2023-02-16T13:37:36.090Z,100478.50
2023-02-16T13:40:29.954Z,100471.75
2023-02-16T13:43:12.268Z,100471.75
2023-02-16T13:45:42.841Z,100467.97
2023-02-16T13:48:30.867Z,100461.72
2023-02-16T13:51:00.547Z,100464.34
2023-02-16T13:53:40.036Z,100465.13
2023-02-16T13:56:17.513Z,100461.25
2023-02-16T13:58:43.895Z,100465.44
2023-02-16T14:01:32.555Z,100467.75
2023-02-16T14:03:59.667Z,100458.38
2023-02-16T14:06:26.758Z,100453.31
2023-02-16T14:09:16.012Z,100443.75
2023-02-16T14:11:52.734Z,100445.16
2023-02-16T14:14:32.533Z,100440.00
2023-02-16T14:17:23.861Z,100437.25
2023-02-16T14:20:11.694Z,100444.13
2023-02-16T14:22:38.591Z,100436.94
2023-02-16T14:25:27.471Z,100447.34
2023-02-16T14:27:59.997Z,100444.53
2023-02-16T14:30:49.996Z,100446.19
2023-02-16T14:33:22.586Z,100442.66
2023-02-16T14:36:00.758Z,100442.66
2023-02-16T14:38:31.686Z,100441.00
2023-02-16T14:41:06.014Z,100446.19
2023-02-16T14:43:39.380Z,100442.53
2023-02-16T14:46:31.969Z,100444.22
2023-02-16T14:49:01.228Z,100440.75
2023-02-16T14:51:56.796Z,100443.34
2023-02-16T14:54:30.292Z,100438.06
2023-02-16T14:57:02.940Z,100418.22
2023-02-16T14:59:42.228Z,100426.53
2023-02-16T15:02:38.834Z,100427.09
2023-02-16T15:05:19.464Z,100426.28
2023-02-16T15:07:50.313Z,100429.53
2023-02-16T15:10:21.839Z,100421.56
2023-02-16T15:12:49.089Z,100412.88
2023-02-16T15:15:24.987Z,100426.59
2023-02-16T15:17:52.776Z,100422.16
2023-02-16T15:20:38.412Z,100422.81
2023-02-16T15:23:16.222Z,100421.00
2023-02-16T15:25:42.822Z,100417.50
2023-02-16T15:28:12.200Z,100414.84
2023-02-16T15:30:46.775Z,100409.63
2023-02-16T15:33:22.885Z,100409.38
2023-02-16T15:35:53.685Z,100407.81
2023-02-16T15:38:23.511Z,100380.03
2023-02-16T15:40:58.783Z,100378.97
2023-02-16T15:43:45.450Z,100377.06
2023-02-16T15:46:34.296Z,100377.94
2023-02-16T15:49:35.082Z,100377.06
2023-02-16T15:52:01.972Z,100368.25
2023-02-16T15:54:31.121Z,100369.78
2023-02-16T15:57:30.717Z,100358.25
2023-02-16T15:59:59.711Z,100359.81
2023-02-16T16:02:34.326Z,100348.34
2023-02-16T16:05:03.525Z,100346.56
2023-02-16T16:07:35.597Z,100348.25
2023-02-16T16:10:07.410Z,100345.06
2023-02-16T16:12:34.004Z,100348.22
2023-02-16T16:15:02.046Z,100342.66
2023-02-16T16:17:32.244Z,100344.09
2023-02-16T16:20:27.115Z,100350.75
2023-02-16T16:23:04.379Z,100341.69
2023-02-16T16:25:37.406Z,100354.72
2023-02-16T16:28:07.739Z,100355.50
2023-02-16T16:30:37.193Z,100362.50
2023-02-16T16:33:10.205Z,100358.16
2023-02-16T16:35:36.579Z,100365.22
2023-02-16T16:38:03.608Z,100358.25
2023-02-16T16:40:39.485Z,100362.81
2023-02-16T16:43:11.630Z,100360.44
2023-02-16T16:45:47.243Z,100351.09
2023-02-16T16:48:22.130Z,100353.03
2023-02-16T16:50:48.827Z,100371.31
2023-02-16T16:53:30.292Z,100364.56
2023-02-16T16:55:57.883Z,100363.94
2023-02-16T16:58:24.228Z,100363.38
2023-02-16T17:00:50.613Z,100371.47
2023-02-16T17:03:18.102Z,100382.34
2023-02-16T17:05:45.151Z,100377.53
2023-02-16T17:08:11.595Z,100374.97
2023-02-16T17:10:40.778Z,100375.69
2023-02-16T17:13:08.058Z,100363.47
2023-02-16T17:15:45.352Z,100376.97
2023-02-16T17:18:17.869Z,100377.03
2023-02-16T17:20:45.129Z,100389.09
2023-02-16T17:23:13.245Z,100385.13
2023-02-16T17:25:39.815Z,100398.44
2023-02-16T17:28:08.207Z,100382.59
2023-02-16T17:30:35.125Z,100380.75
2023-02-16T17:33:02.328Z,100387.84
2023-02-16T17:35:29.944Z,100390.66
2023-02-16T17:37:56.368Z,100395.91
2023-02-16T17:40:23.999Z,100386.97
2023-02-16T17:42:51.170Z,100392.53
2023-02-16T17:45:20.904Z,100378.31
2023-02-16T17:47:51.022Z,100378.19
2023-02-16T17:50:17.414Z,100383.38
2023-02-16T17:52:44.598Z,100378.19
2023-02-16T17:55:12.199Z,100381.88
2023-02-16T17:57:39.027Z,100372.13
2023-02-16T18:00:08.141Z,100369.41
2023-02-16T18:02:34.679Z,100370.53
2023-02-16T18:05:01.005Z,100369.63
2023-02-16T18:07:27.719Z,100368.91
2023-02-16T18:09:54.470Z,100368.13
2023-02-16T18:12:20.852Z,100361.44
2023-02-16T18:14:47.245Z,100363.72
2023-02-16T18:17:13.639Z,100355.84
2023-02-16T18:19:40.059Z,100348.16
2023-02-16T18:22:06.382Z,100351.81
2023-02-16T18:24:32.762Z,100351.03
2023-02-16T18:26:59.098Z,100353.41
2023-02-16T18:29:25.421Z,100350.91
2023-02-16T18:31:51.930Z,100350.03
2023-02-16T18:34:18.331Z,100357.78
2023-02-16T18:36:44.660Z,100341.25
2023-02-16T18:39:11.311Z,100353.81
2023-02-16T18:41:37.963Z,100344.13
2023-02-16T18:44:04.652Z,100358.69
2023-02-16T18:46:31.020Z,100362.00
2023-02-16T18:48:57.410Z,100358.25
2023-02-16T18:51:28.743Z,100364.06
2023-02-16T18:53:56.305Z,100369.19
2023-02-16T18:56:22.664Z,100362.94
2023-02-16T18:58:49.002Z,100383.78
2023-02-16T19:01:30.479Z,100371.72
2023-02-16T19:03:57.070Z,100370.94
2023-02-16T19:06:23.383Z,100369.78
2023-02-16T19:08:51.272Z,100359.44
2023-02-16T19:11:21.668Z,100373.66
2023-02-16T19:13:48.692Z,100359.84
2023-02-16T19:16:16.766Z,100374.41
2023-02-16T19:18:43.140Z,100361.22
2023-02-16T19:21:12.980Z,100372.00
2023-02-16T19:23:39.458Z,100373.16
2023-02-16T19:26:08.413Z,100385.13
2023-02-16T19:28:35.115Z,100372.16
2023-02-16T19:31:03.430Z,100360.75
2023-02-16T19:33:30.844Z,100366.88
2023-02-16T19:36:03.219Z,100382.72
2023-02-16T19:38:29.866Z,100372.25
2023-02-16T19:40:56.412Z,100372.31
2023-02-16T19:43:23.145Z,100373.25
2023-02-16T19:45:49.937Z,100366.66
2023-02-16T19:48:16.983Z,100372.66
2023-02-16T19:50:43.448Z,100365.03
2023-02-16T19:53:09.726Z,100364.31
2023-02-16T19:55:40.137Z,100362.59
2023-02-16T19:58:06.462Z,100366.91
2023-02-16T20:00:32.809Z,100352.53
2023-02-16T20:02:59.338Z,100356.53
2023-02-16T20:05:25.736Z,100355.59
2023-02-16T20:07:52.058Z,100357.78
2023-02-16T20:10:18.422Z,100351.75
2023-02-16T20:12:44.742Z,100351.41
2023-02-16T20:15:13.900Z,100340.13
2023-02-16T20:17:40.223Z,100346.13
2023-02-16T20:20:07.413Z,100337.38
2023-02-16T20:22:33.861Z,100327.78
2023-02-16T20:25:03.684Z,100334.97
2023-02-16T20:27:30.067Z,100327.63
2023-02-16T20:29:56.500Z,100327.56
2023-02-16T20:32:27.644Z,100330.19
2023-02-16T20:34:54.033Z,100322.38
2023-02-16T20:37:21.593Z,100313.47
2023-02-16T20:39:48.250Z,100325.66
2023-02-16T20:42:14.646Z,100325.75
2023-02-16T20:44:41.117Z,100309.94
2023-02-16T20:47:09.912Z,100314.13
2023-02-16T20:49:36.301Z,100312.81
2023-02-16T20:52:03.044Z,100316.38
2023-02-16T20:54:29.558Z,100321.06
2023-02-16T20:56:55.947Z,100310.19
2023-02-16T20:59:22.322Z,100307.44
2023-02-16T21:01:51.852Z,100315.31
2023-02-16T21:04:19.490Z,100308.88
2023-02-16T21:06:46.392Z,100307.00
2023-02-16T21:09:13.874Z,100300.81
2023-02-16T21:11:41.827Z,100302.28
2023-02-16T21:14:11.092Z,100305.84
2023-02-16T21:16:38.088Z,100290.47
2023-02-16T21:19:11.754Z,100293.91
2023-02-16T21:21:43.532Z,100279.88
2023-02-16T21:24:09.961Z,100279.19
2023-02-16T21:26:36.341Z,100289.63
2023-02-16T21:29:02.722Z,100293.44
2023-02-16T21:31:29.114Z,100286.00
2023-02-16T21:33:55.469Z,100284.72
2023-02-16T21:36:24.361Z,100298.41
2023-02-16T21:38:50.961Z,100287.34
2023-02-16T21:41:26.691Z,100285.75
2023-02-16T21:43:55.962Z,100290.09
2023-02-16T21:46:22.913Z,100282.97
2023-02-16T21:48:50.177Z,100284.81
2023-02-16T21:51:19.692Z,100291.78
2023-02-16T21:53:47.226Z,100285.97
2023-02-16T21:56:35.142Z,100292.94
2023-02-16T21:59:01.678Z,100287.63
2023-02-16T22:01:30.611Z,100281.84
2023-02-16T22:03:59.251Z,100292.16
2023-02-16T22:06:34.634Z,100296.34
2023-02-16T22:09:05.344Z,100297.88
2023-02-16T22:11:31.642Z,100306.53
2023-02-16T22:13:59.970Z,100295.31
2023-02-16T22:16:28.310Z,100303.13
2023-02-16T22:19:06.130Z,100297.34
2023-02-16T22:21:36.576Z,100295.66
2023-02-16T22:24:03.419Z,100298.66
2023-02-16T22:26:32.464Z,100300.34
2023-02-16T22:28:59.250Z,100303.91
2023-02-16T22:31:27.438Z,100301.41
2023-02-16T22:34:01.769Z,100301.34
2023-02-16T22:36:28.597Z,100301.63
2023-02-16T22:38:55.715Z,100300.63
2023-02-16T22:41:22.970Z,100310.38
2023-02-16T22:43:54.369Z,100316.56
2023-02-16T22:46:22.726Z,100309.59
2023-02-16T22:48:49.155Z,100303.63
2023-02-16T22:51:16.999Z,100287.19
2023-02-16T22:53:43.733Z,100306.97
2023-02-16T22:56:13.575Z,100294.22
2023-02-16T22:58:39.867Z,100304.41
2023-02-16T23:01:12.206Z,100299.38
2023-02-16T23:03:38.676Z,100294.84
2023-02-16T23:06:16.873Z,100278.94
2023-02-16T23:08:44.437Z,100269.44
2023-02-16T23:11:11.374Z,100262.19
2023-02-16T23:13:38.672Z,100276.69
2023-02-16T23:16:13.953Z,100286.41
2023-02-16T23:18:40.778Z,100293.06
2023-02-16T23:21:08.372Z,100290.31
2023-02-16T23:23:35.227Z,100278.72
2023-02-16T23:26:01.560Z,100289.84
2023-02-16T23:28:27.879Z,100278.28
2023-02-16T23:30:56.163Z,100268.25
2023-02-16T23:33:22.745Z,100271.16
2023-02-16T23:35:49.057Z,100264.84
2023-02-16T23:38:15.544Z,100243.44
2023-02-16T23:40:42.944Z,100246.41
2023-02-16T23:43:10.372Z,100263.47
2023-02-16T23:45:37.002Z,100248.47
2023-02-16T23:48:03.537Z,100258.19
2023-02-16T23:50:30.035Z,100237.00
2023-02-16T23:52:56.367Z,100242.03
2023-02-16T23:55:22.826Z,100246.13
2023-02-16T23:57:49.117Z,100245.19
