createdAt,value
2022-10-22T00:01:34.023Z,6.00
2022-10-22T00:11:34.188Z,7.50
2022-10-22T00:21:34.285Z,8.00
2022-10-22T00:31:34.152Z,8.70
2022-10-22T00:41:34.247Z,7.70
2022-10-22T00:51:34.444Z,7.60
2022-10-22T01:01:34.736Z,7.50
2022-10-22T01:11:36.193Z,8.60
2022-10-22T01:21:34.498Z,7.90
2022-10-22T01:31:34.686Z,7.90
2022-10-22T01:41:34.746Z,7.50
2022-10-22T01:51:34.677Z,6.10
2022-10-22T02:01:34.692Z,6.40
2022-10-22T02:11:35.051Z,7.50
2022-10-22T02:21:34.889Z,8.10
2022-10-22T02:31:35.146Z,8.20
2022-10-22T02:41:34.901Z,8.70
2022-10-22T02:51:34.970Z,8.90
2022-10-22T03:01:35.064Z,8.80
2022-10-22T03:11:35.441Z,8.10
2022-10-22T03:21:35.378Z,9.10
2022-10-22T03:31:35.593Z,9.20
2022-10-22T03:41:35.296Z,9.30
2022-10-22T03:51:35.645Z,9.60
2022-10-22T04:01:35.385Z,8.00
2022-10-22T04:11:35.669Z,9.10
2022-10-22T04:21:35.408Z,8.70
2022-10-22T04:31:35.550Z,9.40
2022-10-22T04:41:35.528Z,8.70
2022-10-22T04:51:35.490Z,11.40
2022-10-22T05:01:36.906Z,9.90
2022-10-22T05:11:35.519Z,12.10
2022-10-22T05:21:35.423Z,10.90
2022-10-22T05:31:35.476Z,11.00
2022-10-22T05:41:35.533Z,11.30
2022-10-22T05:51:35.570Z,12.10
2022-10-22T06:01:35.794Z,10.70
2022-10-22T06:11:35.783Z,14.20
2022-10-22T06:21:35.663Z,10.00
2022-10-22T06:31:35.854Z,10.70
2022-10-22T06:41:35.910Z,11.40
2022-10-22T06:51:35.819Z,10.50
2022-10-22T07:01:36.162Z,11.30
2022-10-22T07:11:41.167Z,11.20
2022-10-22T07:21:40.654Z,10.40
2022-10-22T07:31:40.584Z,9.60
2022-10-22T07:41:40.028Z,9.40
2022-10-22T07:51:39.497Z,10.00
2022-10-22T08:01:39.127Z,9.10
2022-10-22T08:11:38.886Z,10.00
2022-10-22T08:21:38.362Z,9.30
2022-10-22T08:31:38.136Z,9.50
2022-10-22T08:41:37.612Z,8.90
2022-10-22T08:51:37.689Z,6.90
2022-10-22T09:01:42.956Z,8.50
2022-10-22T09:11:42.588Z,7.60
2022-10-22T09:21:42.050Z,8.10
2022-10-22T09:31:41.959Z,7.60
2022-10-22T09:41:41.408Z,7.70
2022-10-22T09:51:40.899Z,7.90
2022-10-22T10:01:40.526Z,7.20
2022-10-22T10:11:40.453Z,7.30
2022-10-22T10:21:40.104Z,5.60
2022-10-22T10:31:45.224Z,7.40
2022-10-22T10:41:44.852Z,7.70
2022-10-22T10:51:44.617Z,5.60
2022-10-22T11:01:44.284Z,4.90
2022-10-22T11:11:43.873Z,6.30
2022-10-22T11:21:43.317Z,5.30
2022-10-22T11:31:43.167Z,6.80
2022-10-22T11:41:42.722Z,5.20
2022-10-22T11:51:42.205Z,6.30
2022-10-22T12:01:47.479Z,5.20
2022-10-22T12:11:47.109Z,8.40
2022-10-22T12:21:46.708Z,4.90
2022-10-22T12:31:46.348Z,6.70
2022-10-22T12:41:45.797Z,6.00
2022-10-22T12:51:45.422Z,6.70
2022-10-22T13:01:45.049Z,7.30
2022-10-22T13:11:44.819Z,6.20
2022-10-22T13:21:44.567Z,6.70
2022-10-22T13:31:49.538Z,5.70
2022-10-22T13:41:49.155Z,5.40
2022-10-22T13:51:49.115Z,4.80
2022-10-22T14:01:48.398Z,5.00
2022-10-22T14:11:48.202Z,4.60
2022-10-22T14:21:47.661Z,4.70
2022-10-22T14:31:47.447Z,4.70
2022-10-22T14:41:47.195Z,5.80
2022-10-22T14:51:52.185Z,5.10
2022-10-22T15:01:52.041Z,5.00
2022-10-22T15:11:51.581Z,7.00
2022-10-22T15:21:51.064Z,5.60
2022-10-22T15:31:50.687Z,5.40
2022-10-22T15:41:50.508Z,4.00
2022-10-22T15:51:50.320Z,7.80
2022-10-22T16:01:49.672Z,5.70
2022-10-22T16:11:54.831Z,10.50
2022-10-22T16:21:54.746Z,11.40
2022-10-22T16:31:54.064Z,12.90
2022-10-22T16:41:53.864Z,5.30
2022-10-22T16:51:53.369Z,5.70
2022-10-22T17:01:53.021Z,4.00
2022-10-22T17:11:52.616Z,3.90
2022-10-22T17:21:52.255Z,5.30
2022-10-22T17:31:51.880Z,7.50
2022-10-22T17:41:52.272Z,4.60
2022-10-22T17:51:57.136Z,7.70
2022-10-22T18:01:59.421Z,4.30
2022-10-22T18:11:56.377Z,5.20
2022-10-22T18:21:56.173Z,6.10
2022-10-22T18:31:55.634Z,5.60
2022-10-22T18:41:55.408Z,6.60
2022-10-22T18:51:54.910Z,7.40
2022-10-22T19:01:54.679Z,6.60
2022-10-22T19:11:54.421Z,9.50
2022-10-22T19:21:53.950Z,5.50
2022-10-22T19:31:53.387Z,5.60
2022-10-22T19:41:53.203Z,5.60
2022-10-22T19:51:53.261Z,8.40
2022-10-22T20:01:53.088Z,8.50
2022-10-22T20:11:53.223Z,11.00
2022-10-22T20:21:53.435Z,7.00
2022-10-22T20:31:53.081Z,7.30
2022-10-22T20:41:53.168Z,7.30
2022-10-22T20:51:52.738Z,8.50
2022-10-22T21:01:52.822Z,5.20
2022-10-22T21:21:52.698Z,7.80
2022-10-22T21:31:52.662Z,7.80
2022-10-22T21:41:52.592Z,6.60
2022-10-22T21:51:52.367Z,9.50
2022-10-22T22:01:52.479Z,7.40
2022-10-22T22:11:52.262Z,7.20
2022-10-22T22:21:52.167Z,7.00
2022-10-22T22:31:52.201Z,7.70
2022-10-22T22:41:52.146Z,6.80
2022-10-22T22:51:51.934Z,6.50
2022-10-22T23:01:51.989Z,6.50
2022-10-22T23:11:51.980Z,6.40
2022-10-22T23:21:51.953Z,5.40
2022-10-22T23:31:51.871Z,8.10
2022-10-22T23:41:51.788Z,6.30
2022-10-22T23:51:51.717Z,6.10
