createdAt,value
2022-09-15T00:01:55.267Z,100.00
2022-09-15T00:07:57.242Z,100.00
2022-09-15T00:14:03.605Z,100.00
2022-09-15T00:20:07.419Z,100.00
2022-09-15T00:26:13.271Z,100.00
2022-09-15T00:32:15.151Z,100.00
2022-09-15T00:38:18.688Z,100.00
2022-09-15T00:44:23.124Z,100.00
2022-09-15T00:50:25.225Z,100.00
2022-09-15T00:56:28.778Z,100.00
2022-09-15T01:02:34.569Z,100.00
2022-09-15T01:08:39.505Z,100.00
2022-09-15T01:14:41.409Z,100.00
2022-09-15T01:21:14.719Z,100.00
2022-09-15T01:28:13.544Z,100.00
2022-09-15T01:34:19.497Z,100.00
2022-09-15T01:40:22.994Z,100.00
2022-09-15T01:46:29.608Z,100.00
2022-09-15T01:52:33.466Z,100.00
2022-09-15T01:58:36.947Z,100.00
2022-09-15T02:04:49.065Z,100.00
2022-09-15T02:11:21.325Z,100.00
2022-09-15T02:17:27.711Z,100.00
2022-09-15T02:23:36.770Z,100.00
2022-09-15T02:29:40.058Z,100.00
2022-09-15T02:35:43.009Z,100.00
2022-09-15T02:41:45.775Z,100.00
2022-09-15T02:47:47.788Z,100.00
2022-09-15T02:53:49.801Z,100.00
2022-09-15T03:00:10.571Z,100.00
2022-09-15T03:06:16.917Z,100.00
2022-09-15T03:12:18.822Z,100.00
2022-09-15T03:18:20.704Z,100.00
2022-09-15T03:24:23.124Z,100.00
2022-09-15T03:30:25.087Z,100.00
2022-09-15T03:36:27.078Z,100.00
2022-09-15T03:42:29.209Z,100.00
2022-09-15T03:48:34.720Z,100.00
2022-09-15T03:54:36.695Z,100.00
2022-09-15T04:00:39.082Z,100.00
2022-09-15T04:06:41.670Z,100.00
2022-09-15T04:12:44.322Z,100.00
2022-09-15T04:18:46.878Z,100.00
2022-09-15T04:24:49.429Z,100.00
2022-09-15T04:30:51.604Z,100.00
2022-09-15T04:36:53.508Z,100.00
2022-09-15T04:42:55.464Z,100.00
2022-09-15T04:48:57.870Z,100.00
2022-09-15T04:54:59.774Z,100.00
2022-09-15T05:01:13.475Z,100.00
2022-09-15T05:07:15.521Z,100.00
2022-09-15T05:13:17.510Z,100.00
2022-09-15T05:19:19.649Z,100.00
2022-09-15T05:25:21.609Z,100.00
2022-09-15T05:31:31.262Z,100.00
2022-09-15T05:37:34.182Z,100.00
2022-09-15T05:43:37.843Z,100.00
2022-09-15T05:49:39.719Z,100.00
2022-09-15T05:55:41.750Z,100.00
2022-09-15T06:01:43.784Z,100.00
2022-09-15T06:07:45.723Z,100.00
2022-09-15T06:13:48.883Z,100.00
2022-09-15T06:19:50.785Z,100.00
2022-09-15T06:25:53.348Z,100.00
2022-09-15T06:31:57.083Z,100.00
2022-09-15T06:37:59.073Z,100.00
2022-09-15T06:44:01.195Z,100.00
2022-09-15T06:50:03.553Z,100.00
2022-09-15T06:56:12.717Z,100.00
2022-09-15T07:02:14.761Z,100.00
2022-09-15T07:08:17.142Z,100.00
2022-09-15T07:14:19.085Z,100.00
2022-09-15T07:20:21.595Z,100.00
2022-09-15T07:26:27.075Z,100.00
2022-09-15T07:32:30.671Z,100.00
2022-09-15T07:38:33.912Z,100.00
2022-09-15T07:44:35.892Z,99.83
2022-09-15T07:50:38.071Z,100.00
2022-09-15T07:56:39.944Z,100.00
2022-09-15T08:02:43.552Z,100.00
2022-09-15T08:09:00.165Z,100.00
2022-09-15T08:15:04.128Z,99.11
2022-09-15T08:21:07.819Z,97.66
2022-09-15T08:27:10.659Z,96.85
2022-09-15T08:33:12.574Z,94.04
2022-09-15T08:39:14.514Z,95.46
2022-09-15T08:45:29.027Z,93.68
2022-09-15T08:51:41.505Z,95.27
2022-09-15T08:57:43.494Z,91.43
2022-09-15T09:04:19.090Z,92.37
2022-09-15T09:11:02.360Z,92.06
2022-09-15T09:17:47.113Z,91.95
2022-09-15T09:24:23.993Z,91.50
2022-09-15T09:30:32.197Z,89.92
2022-09-15T09:36:34.264Z,84.97
2022-09-15T09:42:37.906Z,85.10
2022-09-15T09:49:27.629Z,81.38
2022-09-15T09:55:32.577Z,83.08
2022-09-15T10:01:34.691Z,81.34
2022-09-15T10:07:46.457Z,81.21
2022-09-15T10:13:55.129Z,79.91
2022-09-15T10:20:03.469Z,78.62
2022-09-15T10:26:35.186Z,78.50
2022-09-15T10:32:37.168Z,74.06
2022-09-15T10:38:53.973Z,75.50
2022-09-15T10:45:19.119Z,77.47
2022-09-15T10:51:34.639Z,75.36
2022-09-15T10:57:58.535Z,72.73
2022-09-15T11:04:55.148Z,71.09
2022-09-15T11:11:35.100Z,69.10
2022-09-15T11:17:51.487Z,67.34
2022-09-15T11:24:31.342Z,64.88
2022-09-15T11:31:13.937Z,60.91
2022-09-15T11:37:25.732Z,62.64
2022-09-15T11:43:52.642Z,65.21
2022-09-15T11:50:21.854Z,65.28
2022-09-15T11:56:37.318Z,64.34
2022-09-15T12:03:06.593Z,60.51
2022-09-15T12:09:16.822Z,59.21
2022-09-15T12:21:41.827Z,53.41
2022-09-15T12:27:43.825Z,55.40
2022-09-15T12:34:01.588Z,57.73
2022-09-15T12:40:07.547Z,56.75
2022-09-15T12:46:18.602Z,50.04
2022-09-15T12:52:23.194Z,44.99
2022-09-15T12:58:47.419Z,47.12
2022-09-15T13:04:55.149Z,49.56
2022-09-15T13:11:37.545Z,47.77
2022-09-15T13:17:45.178Z,50.19
2022-09-15T13:23:51.854Z,53.44
2022-09-15T13:30:28.229Z,56.18
2022-09-15T13:43:51.602Z,61.37
2022-09-15T13:50:18.243Z,61.59
2022-09-15T13:56:32.065Z,62.03
2022-09-15T14:02:34.739Z,62.62
2022-09-15T14:08:38.152Z,64.97
2022-09-15T14:14:50.316Z,63.80
2022-09-15T14:21:04.501Z,63.54
2022-09-15T14:27:10.419Z,64.21
2022-09-15T14:33:17.640Z,63.97
2022-09-15T14:39:23.788Z,65.38
2022-09-15T14:52:04.082Z,66.66
2022-09-15T14:58:35.451Z,66.80
2022-09-15T15:04:43.876Z,66.52
2022-09-15T15:10:45.827Z,66.98
2022-09-15T15:23:56.720Z,68.60
2022-09-15T15:30:34.175Z,69.76
2022-09-15T15:36:36.640Z,71.82
2022-09-15T15:42:50.664Z,72.83
2022-09-15T15:48:53.244Z,74.76
2022-09-15T15:54:55.685Z,76.87
2022-09-15T16:00:57.780Z,77.39
2022-09-15T16:07:00.366Z,80.89
2022-09-15T16:13:02.208Z,83.97
2022-09-15T16:19:04.623Z,85.04
2022-09-15T16:25:35.216Z,86.11
2022-09-15T16:31:37.717Z,85.32
2022-09-15T16:37:39.614Z,85.43
2022-09-15T16:43:42.650Z,85.54
2022-09-15T16:49:44.849Z,85.85
2022-09-15T16:55:52.575Z,84.54
2022-09-15T17:01:54.925Z,83.80
2022-09-15T17:07:56.950Z,81.60
2022-09-15T17:13:59.881Z,76.25
2022-09-15T17:20:02.117Z,76.16
2022-09-15T17:26:13.409Z,77.80
2022-09-15T17:32:15.285Z,77.40
2022-09-15T17:38:20.402Z,77.93
2022-09-15T17:50:34.288Z,80.76
2022-09-15T17:56:36.183Z,82.39
2022-09-15T18:02:40.354Z,83.36
2022-09-15T18:08:42.316Z,84.10
2022-09-15T18:14:44.288Z,85.35
2022-09-15T18:20:46.615Z,85.97
2022-09-15T18:26:48.554Z,86.49
2022-09-15T18:32:50.666Z,87.18
2022-09-15T18:38:52.687Z,92.74
2022-09-15T18:44:54.770Z,94.35
2022-09-15T18:50:56.839Z,95.22
2022-09-15T18:56:58.736Z,97.34
2022-09-15T19:03:03.844Z,98.44
2022-09-15T19:09:05.774Z,99.04
2022-09-15T19:15:11.323Z,97.89
2022-09-15T19:21:13.486Z,96.87
2022-09-15T19:27:15.512Z,97.57
2022-09-15T19:33:17.745Z,98.92
2022-09-15T19:39:19.885Z,100.00
2022-09-15T19:45:21.838Z,100.00
2022-09-15T19:51:24.788Z,100.00
2022-09-15T19:57:27.085Z,100.00
2022-09-15T20:03:29.194Z,100.00
2022-09-15T20:09:31.402Z,100.00
2022-09-15T20:15:33.344Z,100.00
2022-09-15T20:21:54.070Z,100.00
2022-09-15T20:27:55.983Z,100.00
2022-09-15T20:33:57.921Z,100.00
2022-09-15T20:39:59.969Z,100.00
2022-09-15T20:46:05.858Z,100.00
2022-09-15T20:52:07.805Z,100.00
2022-09-15T20:58:10.927Z,100.00
2022-09-15T21:04:12.827Z,100.00
2022-09-15T21:10:15.637Z,100.00
2022-09-15T21:16:21.051Z,100.00
2022-09-15T21:22:23.073Z,100.00
2022-09-15T21:28:25.143Z,100.00
2022-09-15T21:34:31.749Z,100.00
2022-09-15T21:40:35.027Z,100.00
2022-09-15T21:46:39.160Z,100.00
2022-09-15T21:52:42.097Z,97.94
2022-09-15T21:58:44.778Z,95.30
2022-09-15T22:04:47.494Z,96.67
2022-09-15T22:10:49.369Z,97.36
2022-09-15T22:16:51.851Z,97.88
2022-09-15T22:23:01.183Z,98.42
2022-09-15T22:29:03.971Z,98.39
2022-09-15T22:35:09.531Z,98.08
2022-09-15T22:41:17.516Z,94.58
2022-09-15T22:47:19.432Z,93.19
2022-09-15T22:53:24.050Z,91.10
2022-09-15T22:59:27.534Z,90.68
2022-09-15T23:05:29.857Z,90.24
2022-09-15T23:11:33.220Z,89.16
2022-09-15T23:17:35.302Z,88.64
2022-09-15T23:23:39.621Z,90.32
2022-09-15T23:29:41.579Z,90.78
2022-09-15T23:35:43.517Z,90.63
2022-09-15T23:41:45.380Z,91.67
2022-09-15T23:47:47.363Z,90.59
2022-09-15T23:53:50.817Z,90.91
2022-09-15T23:59:52.749Z,92.03
