createdAt,value
2018-08-09T00:00:04.145Z,4.00
2018-08-09T00:01:04.145Z,4.00
2018-08-09T00:02:04.132Z,4.00
2018-08-09T00:03:04.126Z,4.00
2018-08-09T00:04:04.214Z,4.00
2018-08-09T00:05:04.106Z,4.00
2018-08-09T00:06:04.099Z,4.00
2018-08-09T00:07:04.089Z,4.00
2018-08-09T00:08:04.082Z,4.00
2018-08-09T00:09:04.070Z,4.00
2018-08-09T00:10:04.069Z,4.00
2018-08-09T00:11:04.053Z,4.00
2018-08-09T00:12:04.043Z,4.00
2018-08-09T00:13:04.035Z,4.00
2018-08-09T00:14:04.028Z,4.00
2018-08-09T00:15:04.019Z,4.00
2018-08-09T00:16:04.108Z,4.00
2018-08-09T00:17:03.995Z,4.00
2018-08-09T00:18:03.985Z,4.00
2018-08-09T00:19:03.976Z,4.00
2018-08-09T00:20:03.969Z,4.00
2018-08-09T00:21:03.959Z,4.00
2018-08-09T00:22:03.950Z,4.00
2018-08-09T00:23:03.941Z,4.00
2018-08-09T00:24:03.932Z,4.00
2018-08-09T00:25:03.922Z,4.00
2018-08-09T00:26:03.914Z,4.00
2018-08-09T00:27:03.905Z,4.00
2018-08-09T00:28:03.995Z,4.00
2018-08-09T00:29:03.886Z,4.00
2018-08-09T00:30:03.877Z,4.00
2018-08-09T00:31:03.869Z,4.00
2018-08-09T00:32:03.856Z,4.00
2018-08-09T00:33:03.849Z,4.00
2018-08-09T00:34:03.839Z,4.00
2018-08-09T00:35:03.830Z,4.00
2018-08-09T00:36:03.821Z,4.00
2018-08-09T00:37:03.812Z,4.00
2018-08-09T00:38:03.803Z,4.00
2018-08-09T00:39:03.794Z,4.00
2018-08-09T00:40:03.884Z,4.00
2018-08-09T00:41:03.775Z,4.00
2018-08-09T00:42:03.767Z,4.00
2018-08-09T00:43:03.757Z,4.00
2018-08-09T00:44:03.748Z,4.00
2018-08-09T00:45:03.738Z,4.00
2018-08-09T00:46:03.730Z,4.00
2018-08-09T00:47:03.722Z,4.00
2018-08-09T00:48:03.712Z,4.00
2018-08-09T00:49:03.702Z,4.00
2018-08-09T00:50:03.698Z,4.00
2018-08-09T00:51:03.686Z,4.00
2018-08-09T00:52:03.684Z,4.00
2018-08-09T00:53:03.668Z,4.00
2018-08-09T00:54:03.664Z,4.00
2018-08-09T00:55:03.649Z,4.00
2018-08-09T00:56:03.639Z,4.00
2018-08-09T00:57:03.632Z,4.00
2018-08-09T00:58:03.622Z,4.00
2018-08-09T00:59:03.613Z,4.00
2018-08-09T01:00:03.612Z,4.00
2018-08-09T01:01:03.595Z,4.00
2018-08-09T01:02:03.589Z,4.00
2018-08-09T01:03:03.578Z,4.00
2018-08-09T01:04:03.567Z,4.00
2018-08-09T01:05:03.558Z,4.00
2018-08-09T01:06:03.554Z,4.00
2018-08-09T01:07:03.543Z,4.00
2018-08-09T01:08:03.533Z,4.00
2018-08-09T01:09:03.523Z,4.00
2018-08-09T01:10:03.736Z,4.00
2018-08-09T01:11:03.507Z,4.00
2018-08-09T01:12:03.498Z,4.00
2018-08-09T01:13:03.489Z,4.00
2018-08-09T01:14:03.478Z,4.00
2018-08-09T01:15:03.472Z,4.00
2018-08-09T01:16:03.465Z,4.00
2018-08-09T01:17:03.457Z,4.00
2018-08-09T01:18:03.445Z,4.00
2018-08-09T01:19:03.435Z,8.00
2018-08-09T01:20:03.426Z,8.00
2018-08-09T01:21:03.416Z,8.00
2018-08-09T01:22:03.408Z,4.00
2018-08-09T01:23:03.398Z,4.00
2018-08-09T01:24:03.390Z,8.00
2018-08-09T01:25:03.381Z,4.00
2018-08-09T01:26:03.373Z,8.00
2018-08-09T01:27:03.364Z,4.00
2018-08-09T01:28:03.355Z,4.00
2018-08-09T01:29:03.345Z,4.00
2018-08-09T01:30:03.337Z,4.00
2018-08-09T01:31:03.332Z,8.00
2018-08-09T01:32:03.319Z,4.00
2018-08-09T01:33:03.310Z,8.00
2018-08-09T01:34:03.300Z,4.00
2018-08-09T01:35:03.294Z,4.00
2018-08-09T01:36:03.286Z,4.00
2018-08-09T01:37:03.275Z,8.00
2018-08-09T01:38:03.269Z,8.00
2018-08-09T01:39:03.258Z,8.00
2018-08-09T01:40:03.348Z,4.00
2018-08-09T01:41:03.239Z,4.00
2018-08-09T01:42:03.229Z,4.00
2018-08-09T01:43:03.222Z,8.00
2018-08-09T01:44:03.212Z,4.00
2018-08-09T01:45:03.203Z,8.00
2018-08-09T01:46:03.297Z,8.00
2018-08-09T01:47:03.188Z,8.00
2018-08-09T01:48:03.176Z,8.00
2018-08-09T01:49:03.168Z,8.00
2018-08-09T01:50:03.161Z,8.00
2018-08-09T01:51:03.202Z,8.00
2018-08-09T01:52:03.143Z,8.00
2018-08-09T01:53:03.133Z,8.00
2018-08-09T01:54:03.124Z,8.00
2018-08-09T01:55:03.116Z,8.00
2018-08-09T01:56:03.107Z,4.00
2018-08-09T01:57:03.098Z,8.00
2018-08-09T01:58:03.090Z,8.00
2018-08-09T01:59:03.081Z,8.00
2018-08-09T02:00:03.070Z,8.00
2018-08-09T02:01:03.062Z,4.00
2018-08-09T02:02:03.053Z,8.00
2018-08-09T02:03:03.045Z,8.00
2018-08-09T02:04:03.035Z,8.00
2018-08-09T02:05:03.078Z,8.00
2018-08-09T02:06:03.020Z,8.00
2018-08-09T02:07:03.010Z,8.00
2018-08-09T02:08:02.999Z,8.00
2018-08-09T02:09:02.990Z,8.00
2018-08-09T02:10:02.981Z,8.00
2018-08-09T02:11:02.972Z,8.00
2018-08-09T02:12:02.964Z,8.00
2018-08-09T02:13:02.955Z,8.00
2018-08-09T02:14:02.946Z,8.00
2018-08-09T02:15:02.939Z,8.00
2018-08-09T02:16:03.078Z,8.00
2018-08-09T02:17:02.920Z,4.00
2018-08-09T02:18:02.911Z,8.00
2018-08-09T02:19:02.901Z,8.00
2018-08-09T02:20:02.893Z,8.00
2018-08-09T02:21:02.882Z,8.00
2018-08-09T02:22:02.974Z,8.00
2018-08-09T02:23:02.867Z,8.00
2018-08-09T02:24:02.856Z,8.00
2018-08-09T02:25:02.847Z,8.00
2018-08-09T02:26:02.838Z,8.00
2018-08-09T02:27:02.831Z,8.00
2018-08-09T02:28:02.820Z,8.00
2018-08-09T02:29:02.818Z,4.00
2018-08-09T02:30:02.803Z,8.00
2018-08-09T02:31:02.793Z,8.00
2018-08-09T02:32:02.786Z,8.00
2018-08-09T02:33:02.774Z,8.00
2018-08-09T02:34:02.765Z,8.00
2018-08-09T02:35:02.757Z,8.00
2018-08-09T02:36:02.748Z,8.00
2018-08-09T02:37:02.739Z,8.00
2018-08-09T02:38:02.729Z,8.00
2018-08-09T02:39:02.723Z,8.00
2018-08-09T02:40:02.811Z,8.00
2018-08-09T02:41:02.705Z,8.00
2018-08-09T02:42:02.692Z,4.00
2018-08-09T02:43:02.685Z,8.00
2018-08-09T02:44:02.675Z,8.00
2018-08-09T02:45:02.666Z,8.00
2018-08-09T02:46:02.658Z,8.00
2018-08-09T02:47:02.655Z,4.00
2018-08-09T02:48:02.639Z,4.00
2018-08-09T02:49:02.630Z,8.00
2018-08-09T02:50:02.621Z,8.00
2018-08-09T02:51:02.611Z,4.00
2018-08-09T02:52:02.602Z,4.00
2018-08-09T02:53:02.593Z,4.00
2018-08-09T02:54:02.585Z,4.00
2018-08-09T02:55:02.575Z,4.00
2018-08-09T02:56:02.563Z,8.00
2018-08-09T02:57:02.556Z,4.00
2018-08-09T02:58:02.647Z,8.00
2018-08-09T02:59:02.538Z,4.00
2018-08-09T03:00:02.528Z,4.00
2018-08-09T03:01:02.519Z,8.00
2018-08-09T03:02:02.509Z,4.00
2018-08-09T03:03:02.505Z,8.00
2018-08-09T03:04:02.496Z,8.00
2018-08-09T03:05:02.482Z,4.00
2018-08-09T03:06:02.473Z,4.00
2018-08-09T03:07:02.464Z,8.00
2018-08-09T03:08:02.459Z,8.00
2018-08-09T03:09:02.444Z,8.00
2018-08-09T03:10:02.540Z,8.00
2018-08-09T03:11:02.426Z,4.00
2018-08-09T03:12:02.419Z,4.00
2018-08-09T03:13:02.408Z,8.00
2018-08-09T03:14:02.401Z,4.00
2018-08-09T03:15:02.395Z,8.00
2018-08-09T03:16:02.483Z,4.00
2018-08-09T03:17:02.374Z,8.00
2018-08-09T03:18:02.362Z,4.00
2018-08-09T03:19:02.352Z,4.00
2018-08-09T03:20:02.349Z,4.00
2018-08-09T03:21:02.334Z,4.00
2018-08-09T03:22:02.325Z,8.00
2018-08-09T03:23:02.316Z,4.00
2018-08-09T03:24:02.305Z,4.00
2018-08-09T03:25:02.296Z,4.00
2018-08-09T03:26:02.288Z,8.00
2018-08-09T03:27:02.281Z,4.00
2018-08-09T03:28:02.271Z,4.00
2018-08-09T03:29:02.260Z,4.00
2018-08-09T03:30:02.250Z,8.00
2018-08-09T03:31:02.243Z,4.00
2018-08-09T03:32:02.232Z,4.00
2018-08-09T03:33:02.222Z,4.00
2018-08-09T03:34:02.213Z,4.00
2018-08-09T03:35:02.204Z,4.00
2018-08-09T03:36:02.195Z,8.00
2018-08-09T03:37:02.185Z,8.00
2018-08-09T03:38:02.175Z,4.00
2018-08-09T03:39:02.169Z,4.00
2018-08-09T03:40:02.157Z,4.00
2018-08-09T03:41:02.148Z,8.00
2018-08-09T03:42:02.138Z,4.00
2018-08-09T03:43:02.129Z,4.00
2018-08-09T03:44:02.118Z,4.00
2018-08-09T03:45:02.109Z,8.00
2018-08-09T03:46:02.300Z,8.00
2018-08-09T03:47:02.091Z,4.00
2018-08-09T03:48:02.080Z,8.00
2018-08-09T03:49:02.070Z,4.00
2018-08-09T03:50:02.062Z,4.00
2018-08-09T03:51:02.053Z,8.00
2018-08-09T03:52:02.143Z,4.00
2018-08-09T03:53:02.034Z,4.00
2018-08-09T03:54:02.024Z,4.00
2018-08-09T03:55:02.015Z,4.00
2018-08-09T03:56:02.005Z,8.00
2018-08-09T03:57:01.996Z,4.00
2018-08-09T03:58:02.084Z,8.00
2018-08-09T03:59:01.976Z,4.00
2018-08-09T04:00:01.968Z,8.00
2018-08-09T04:01:01.959Z,4.00
2018-08-09T04:02:01.947Z,4.00
2018-08-09T04:03:01.939Z,4.00
2018-08-09T04:04:02.029Z,4.00
2018-08-09T04:05:01.920Z,4.00
2018-08-09T04:06:01.911Z,8.00
2018-08-09T04:07:01.903Z,8.00
2018-08-09T04:08:01.889Z,4.00
2018-08-09T04:09:01.880Z,4.00
2018-08-09T04:10:02.024Z,4.00
2018-08-09T04:11:01.862Z,4.00
2018-08-09T04:12:01.906Z,4.00
2018-08-09T04:13:01.842Z,4.00
2018-08-09T04:14:01.834Z,4.00
2018-08-09T04:15:01.823Z,4.00
2018-08-09T04:16:01.914Z,4.00
2018-08-09T04:17:01.804Z,4.00
2018-08-09T04:18:01.793Z,8.00
2018-08-09T04:19:01.785Z,4.00
2018-08-09T04:20:01.776Z,4.00
2018-08-09T04:21:01.765Z,4.00
2018-08-09T04:22:01.756Z,8.00
2018-08-09T04:23:01.745Z,4.00
2018-08-09T04:24:01.734Z,4.00
2018-08-09T04:25:01.726Z,4.00
2018-08-09T04:26:01.717Z,4.00
2018-08-09T04:27:01.706Z,8.00
2018-08-09T04:28:01.795Z,4.00
2018-08-09T04:29:01.685Z,4.00
2018-08-09T04:30:01.678Z,4.00
2018-08-09T04:31:01.664Z,8.00
2018-08-09T04:32:01.655Z,4.00
2018-08-09T04:33:01.646Z,4.00
2018-08-09T04:34:01.736Z,4.00
2018-08-09T04:35:01.627Z,4.00
2018-08-09T04:36:01.616Z,4.00
2018-08-09T04:37:01.604Z,4.00
2018-08-09T04:38:01.639Z,4.00
2018-08-09T04:39:01.584Z,4.00
2018-08-09T04:40:01.723Z,4.00
2018-08-09T04:41:01.562Z,4.00
2018-08-09T04:42:01.551Z,4.00
2018-08-09T04:43:01.543Z,4.00
2018-08-09T04:44:01.534Z,4.00
2018-08-09T04:45:01.529Z,4.00
2018-08-09T04:46:01.612Z,4.00
2018-08-09T04:47:01.501Z,4.00
2018-08-09T04:48:01.490Z,4.00
2018-08-09T04:49:01.480Z,4.00
2018-08-09T04:50:01.469Z,4.00
2018-08-09T04:51:01.460Z,4.00
2018-08-09T04:52:01.448Z,8.00
2018-08-09T04:53:01.436Z,4.00
2018-08-09T04:54:01.426Z,4.00
2018-08-09T04:55:01.417Z,4.00
2018-08-09T04:56:01.405Z,8.00
2018-08-09T04:57:01.395Z,4.00
2018-08-09T04:58:01.408Z,4.00
2018-08-09T04:59:01.374Z,4.00
2018-08-09T05:00:01.364Z,4.00
2018-08-09T05:01:01.353Z,8.00
2018-08-09T05:02:01.343Z,4.00
2018-08-09T05:03:01.332Z,8.00
2018-08-09T05:04:01.322Z,8.00
2018-08-09T05:05:01.311Z,8.00
2018-08-09T05:06:01.302Z,4.00
2018-08-09T05:07:01.292Z,8.00
2018-08-09T05:08:01.281Z,4.00
2018-08-09T05:09:01.271Z,8.00
2018-08-09T05:10:01.261Z,8.00
2018-08-09T05:11:01.250Z,4.00
2018-08-09T05:12:01.239Z,4.00
2018-08-09T05:13:01.229Z,8.00
2018-08-09T05:14:01.218Z,8.00
2018-08-09T05:15:01.208Z,4.00
2018-08-09T05:16:01.358Z,8.00
2018-08-09T05:17:01.188Z,8.00
2018-08-09T05:18:01.178Z,8.00
2018-08-09T05:19:01.167Z,8.00
2018-08-09T05:20:01.163Z,8.00
2018-08-09T05:21:01.145Z,8.00
2018-08-09T05:22:01.334Z,8.00
2018-08-09T05:23:01.147Z,4.00
2018-08-09T05:24:01.113Z,8.00
2018-08-09T05:25:01.104Z,8.00
2018-08-09T05:26:01.092Z,8.00
2018-08-09T05:27:01.083Z,8.00
2018-08-09T05:28:01.071Z,8.00
2018-08-09T05:29:01.059Z,8.00
2018-08-09T05:30:01.049Z,8.00
2018-08-09T05:31:01.038Z,8.00
2018-08-09T05:32:01.028Z,8.00
2018-08-09T05:33:01.017Z,8.00
2018-08-09T05:34:01.043Z,8.00
2018-08-09T05:35:00.998Z,8.00
2018-08-09T05:36:00.984Z,8.00
2018-08-09T05:37:00.973Z,8.00
2018-08-09T05:38:00.961Z,4.00
2018-08-09T05:39:00.952Z,8.00
2018-08-09T05:40:01.041Z,8.00
2018-08-09T05:41:00.936Z,8.00
2018-08-09T05:42:00.924Z,8.00
2018-08-09T05:43:00.916Z,8.00
2018-08-09T05:44:00.903Z,8.00
2018-08-09T05:45:00.892Z,8.00
2018-08-09T05:46:01.032Z,8.00
2018-08-09T05:47:00.877Z,8.00
2018-08-09T05:48:00.859Z,8.00
2018-08-09T05:49:00.851Z,8.00
2018-08-09T05:50:00.839Z,8.00
2018-08-09T05:51:00.829Z,4.00
2018-08-09T05:52:00.970Z,8.00
2018-08-09T05:53:00.897Z,8.00
2018-08-09T05:54:00.797Z,8.00
2018-08-09T05:55:00.788Z,8.00
2018-08-09T05:56:00.774Z,8.00
2018-08-09T05:57:00.768Z,8.00
2018-08-09T05:58:00.755Z,8.00
2018-08-09T05:59:00.743Z,8.00
2018-08-09T06:00:00.729Z,8.00
2018-08-09T06:01:00.716Z,8.00
2018-08-09T06:02:00.708Z,8.00
2018-08-09T06:03:00.695Z,8.00
2018-08-09T06:04:00.683Z,8.00
2018-08-09T06:05:00.673Z,8.00
2018-08-09T06:06:00.663Z,8.00
2018-08-09T06:07:00.652Z,8.00
2018-08-09T06:08:00.641Z,8.00
2018-08-09T06:09:00.631Z,4.00
2018-08-09T06:10:00.621Z,8.00
2018-08-09T06:11:00.609Z,8.00
2018-08-09T06:12:00.599Z,8.00
2018-08-09T06:13:00.593Z,8.00
2018-08-09T06:14:00.578Z,8.00
2018-08-09T06:15:00.572Z,8.00
2018-08-09T06:16:00.562Z,8.00
2018-08-09T06:17:00.548Z,8.00
2018-08-09T06:18:00.535Z,8.00
2018-08-09T06:19:00.525Z,8.00
2018-08-09T06:20:00.514Z,8.00
2018-08-09T06:21:00.505Z,8.00
2018-08-09T06:22:00.644Z,8.00
2018-08-09T06:23:00.484Z,8.00
2018-08-09T06:24:00.473Z,8.00
2018-08-09T06:25:00.462Z,8.00
2018-08-09T06:26:00.452Z,8.00
2018-08-09T06:27:00.442Z,8.00
2018-08-09T06:28:00.429Z,8.00
2018-08-09T06:29:00.421Z,8.00
2018-08-09T06:30:00.411Z,8.00
2018-08-09T06:31:00.430Z,8.00
2018-08-09T06:32:00.387Z,8.00
2018-08-09T06:33:00.379Z,8.00
2018-08-09T06:34:00.368Z,8.00
2018-08-09T06:35:00.357Z,8.00
2018-08-09T06:36:00.345Z,8.00
2018-08-09T06:37:00.336Z,8.00
2018-08-09T06:38:00.324Z,8.00
2018-08-09T06:39:00.315Z,8.00
2018-08-09T06:40:00.303Z,8.00
2018-08-09T06:41:00.293Z,8.00
2018-08-09T06:42:00.284Z,8.00
2018-08-09T06:43:00.271Z,8.00
2018-08-09T06:44:00.259Z,8.00
2018-08-09T06:45:00.253Z,8.00
2018-08-09T06:46:00.440Z,8.00
2018-08-09T06:47:00.230Z,8.00
2018-08-09T06:48:00.216Z,8.00
2018-08-09T06:49:00.207Z,8.00
2018-08-09T06:50:00.197Z,8.00
2018-08-09T06:51:00.185Z,8.00
2018-08-09T06:52:00.324Z,8.00
2018-08-09T06:53:00.168Z,8.00
2018-08-09T06:54:00.154Z,8.00
2018-08-09T06:55:00.142Z,8.00
2018-08-09T06:56:00.132Z,8.00
2018-08-09T06:57:00.121Z,8.00
2018-08-09T06:58:00.110Z,8.00
2018-08-09T06:59:00.102Z,8.00
2018-08-09T07:00:00.089Z,8.00
2018-08-09T07:01:00.078Z,4.00
2018-08-09T07:02:00.069Z,4.00
2018-08-09T07:03:00.057Z,8.00
2018-08-09T07:04:00.146Z,8.00
2018-08-09T07:05:00.037Z,4.00
2018-08-09T07:06:00.026Z,4.00
2018-08-09T07:07:00.041Z,4.00
2018-08-09T07:08:00.006Z,4.00
2018-08-09T07:08:59.993Z,4.00
2018-08-09T07:10:00.082Z,4.00
2018-08-09T07:10:59.972Z,4.00
2018-08-09T07:11:59.960Z,8.00
2018-08-09T07:12:59.950Z,8.00
2018-08-09T07:13:59.940Z,8.00
2018-08-09T07:14:59.928Z,8.00
2018-08-09T07:16:00.069Z,4.00
2018-08-09T07:16:59.908Z,8.00
2018-08-09T07:17:59.896Z,8.00
2018-08-09T07:18:59.887Z,8.00
2018-08-09T07:19:59.880Z,8.00
2018-08-09T07:20:59.866Z,8.00
2018-08-09T07:21:59.955Z,8.00
2018-08-09T07:22:59.844Z,8.00
2018-08-09T07:23:59.834Z,8.00
2018-08-09T07:24:59.823Z,8.00
2018-08-09T07:25:59.812Z,8.00
2018-08-09T07:26:59.805Z,8.00
2018-08-09T07:27:59.791Z,8.00
2018-08-09T07:28:59.780Z,8.00
2018-08-09T07:29:59.772Z,4.00
2018-08-09T07:30:59.761Z,8.00
2018-08-09T07:31:59.750Z,8.00
2018-08-09T07:32:59.739Z,8.00
2018-08-09T07:33:59.828Z,8.00
2018-08-09T07:34:59.723Z,8.00
2018-08-09T07:35:59.707Z,8.00
2018-08-09T07:36:59.695Z,8.00
2018-08-09T07:37:59.688Z,8.00
2018-08-09T07:38:59.674Z,4.00
2018-08-09T07:39:59.814Z,8.00
2018-08-09T07:40:59.652Z,8.00
2018-08-09T07:41:59.643Z,8.00
2018-08-09T07:42:59.635Z,8.00
2018-08-09T07:43:59.621Z,8.00
2018-08-09T07:44:59.610Z,8.00
2018-08-09T07:45:59.600Z,8.00
2018-08-09T07:46:59.589Z,8.00
2018-08-09T07:47:59.577Z,8.00
2018-08-09T07:48:59.567Z,8.00
2018-08-09T07:49:59.556Z,8.00
2018-08-09T07:50:59.548Z,8.00
2018-08-09T07:51:59.532Z,8.00
2018-08-09T07:52:59.521Z,8.00
2018-08-09T07:53:59.511Z,8.00
2018-08-09T07:54:59.501Z,8.00
2018-08-09T07:55:59.490Z,8.00
2018-08-09T07:56:59.497Z,8.00
2018-08-09T07:57:59.619Z,8.00
2018-08-09T07:58:59.457Z,8.00
2018-08-09T07:59:59.444Z,8.00
2018-08-09T08:00:59.483Z,8.00
2018-08-09T08:01:59.424Z,8.00
2018-08-09T08:02:59.414Z,8.00
2018-08-09T08:03:59.400Z,8.00
2018-08-09T08:04:59.390Z,8.00
2018-08-09T08:05:59.385Z,8.00
2018-08-09T08:06:59.368Z,8.00
2018-08-09T08:07:59.357Z,8.00
2018-08-09T08:08:59.346Z,8.00
2018-08-09T08:09:59.484Z,8.00
2018-08-09T08:10:59.328Z,8.00
2018-08-09T08:11:59.313Z,4.00
2018-08-09T08:12:59.301Z,4.00
2018-08-09T08:13:59.291Z,8.00
2018-08-09T08:14:59.296Z,4.00
2018-08-09T08:15:59.268Z,4.00
2018-08-09T08:16:59.258Z,4.00
2018-08-09T08:17:59.247Z,4.00
2018-08-09T08:18:59.235Z,4.00
2018-08-09T08:19:59.225Z,4.00
2018-08-09T08:20:59.214Z,4.00
2018-08-09T08:21:59.357Z,4.00
2018-08-09T08:22:59.193Z,4.00
2018-08-09T08:23:59.180Z,4.00
2018-08-09T08:24:59.168Z,4.00
2018-08-09T08:25:59.158Z,4.00
2018-08-09T08:26:59.147Z,4.00
2018-08-09T08:27:59.238Z,4.00
2018-08-09T08:28:59.125Z,4.00
2018-08-09T08:29:59.115Z,4.00
2018-08-09T08:30:59.104Z,4.00
2018-08-09T08:31:59.094Z,4.00
2018-08-09T08:32:59.082Z,4.00
2018-08-09T08:33:59.073Z,4.00
2018-08-09T08:34:59.059Z,4.00
2018-08-09T08:35:59.049Z,4.00
2018-08-09T08:36:59.038Z,4.00
2018-08-09T08:37:59.028Z,4.00
2018-08-09T08:38:59.019Z,4.00
2018-08-09T08:39:59.004Z,4.00
2018-08-09T08:40:58.996Z,4.00
2018-08-09T08:41:58.984Z,4.00
2018-08-09T08:42:58.972Z,4.00
2018-08-09T08:43:58.961Z,4.00
2018-08-09T08:44:58.951Z,4.00
2018-08-09T08:45:58.939Z,4.00
2018-08-09T08:46:58.929Z,4.00
2018-08-09T08:47:58.916Z,4.00
2018-08-09T08:48:58.907Z,4.00
2018-08-09T08:49:58.896Z,4.00
2018-08-09T08:50:58.886Z,4.00
2018-08-09T08:51:58.875Z,4.00
2018-08-09T08:52:58.863Z,4.00
2018-08-09T08:53:58.854Z,4.00
2018-08-09T08:54:58.842Z,4.00
2018-08-09T08:55:58.830Z,4.00
2018-08-09T08:56:58.820Z,4.00
2018-08-09T08:57:58.810Z,4.00
2018-08-09T08:58:58.799Z,4.00
2018-08-09T08:59:58.787Z,4.00
2018-08-09T09:00:58.808Z,4.00
2018-08-09T09:01:58.767Z,4.00
2018-08-09T09:02:58.757Z,4.00
2018-08-09T09:03:58.745Z,4.00
2018-08-09T09:04:58.768Z,4.00
2018-08-09T09:05:58.724Z,4.00
2018-08-09T09:06:58.726Z,4.00
2018-08-09T09:07:58.702Z,4.00
2018-08-09T09:08:58.690Z,4.00
2018-08-09T09:09:58.680Z,4.00
2018-08-09T09:10:58.669Z,4.00
2018-08-09T09:11:58.658Z,4.00
2018-08-09T09:12:58.647Z,4.00
2018-08-09T09:13:58.636Z,4.00
2018-08-09T09:14:58.624Z,4.00
2018-08-09T09:15:58.714Z,4.00
2018-08-09T09:16:58.603Z,4.00
2018-08-09T09:17:58.597Z,4.00
2018-08-09T09:18:58.582Z,4.00
2018-08-09T09:19:58.569Z,4.00
2018-08-09T09:20:58.558Z,4.00
2018-08-09T09:21:58.648Z,4.00
2018-08-09T09:22:58.537Z,4.00
2018-08-09T09:23:58.524Z,4.00
2018-08-09T09:24:58.513Z,4.00
2018-08-09T09:25:58.504Z,4.00
2018-08-09T09:26:58.513Z,4.00
2018-08-09T09:27:58.484Z,4.00
2018-08-09T09:28:58.473Z,4.00
2018-08-09T09:29:58.461Z,4.00
2018-08-09T09:30:58.450Z,8.00
2018-08-09T09:31:58.443Z,8.00
2018-08-09T09:32:58.429Z,8.00
2018-08-09T09:33:58.417Z,8.00
2018-08-09T09:34:58.470Z,8.00
2018-08-09T09:35:58.396Z,8.00
2018-08-09T09:36:58.385Z,8.00
2018-08-09T09:37:58.375Z,8.00
2018-08-09T09:38:58.363Z,8.00
2018-08-09T09:39:58.451Z,8.00
2018-08-09T09:40:58.349Z,8.00
2018-08-09T09:41:58.338Z,8.00
2018-08-09T09:42:58.321Z,12.00
2018-08-09T09:43:58.310Z,12.00
2018-08-09T09:44:58.301Z,12.00
2018-08-09T09:45:58.289Z,12.00
2018-08-09T09:46:58.279Z,12.00
2018-08-09T09:47:58.265Z,8.00
2018-08-09T09:48:58.257Z,8.00
2018-08-09T09:49:58.245Z,12.00
2018-08-09T09:50:58.238Z,12.00
2018-08-09T09:51:58.224Z,12.00
2018-08-09T09:52:58.214Z,16.00
2018-08-09T09:53:58.204Z,12.00
2018-08-09T09:54:58.210Z,16.00
2018-08-09T09:55:58.216Z,12.00
2018-08-09T09:56:58.171Z,16.00
2018-08-09T09:57:58.162Z,16.00
2018-08-09T09:58:58.154Z,12.00
2018-08-09T09:59:58.139Z,16.00
2018-08-09T10:00:58.130Z,12.00
2018-08-09T10:01:58.165Z,16.00
2018-08-09T10:02:58.111Z,16.00
2018-08-09T10:03:58.098Z,12.00
2018-08-09T10:04:58.089Z,16.00
2018-08-09T10:05:58.080Z,16.00
2018-08-09T10:06:58.114Z,16.00
2018-08-09T10:07:58.058Z,16.00
2018-08-09T10:08:58.048Z,12.00
2018-08-09T10:09:58.038Z,16.00
2018-08-09T10:10:58.028Z,20.00
2018-08-09T10:11:58.018Z,20.00
2018-08-09T10:12:58.007Z,24.00
2018-08-09T10:13:58.000Z,28.00
2018-08-09T10:14:57.987Z,28.00
2018-08-09T10:15:58.076Z,28.00
2018-08-09T10:16:57.966Z,28.00
2018-08-09T10:17:57.957Z,28.00
2018-08-09T10:18:57.945Z,28.00
2018-08-09T10:19:57.938Z,24.00
2018-08-09T10:20:57.924Z,24.00
2018-08-09T10:21:58.073Z,24.00
2018-08-09T10:22:57.904Z,24.00
2018-08-09T10:23:57.894Z,20.00
2018-08-09T10:24:57.886Z,24.00
2018-08-09T10:25:57.876Z,24.00
2018-08-09T10:26:57.865Z,24.00
2018-08-09T10:27:57.853Z,32.00
2018-08-09T10:28:57.844Z,32.00
2018-08-09T10:29:57.849Z,36.00
2018-08-09T10:30:57.823Z,44.00
2018-08-09T10:31:57.814Z,40.00
2018-08-09T10:32:57.807Z,40.00
2018-08-09T10:33:57.797Z,40.00
2018-08-09T10:34:57.784Z,40.00
2018-08-09T10:35:57.774Z,36.00
2018-08-09T10:36:57.764Z,44.00
2018-08-09T10:37:57.754Z,44.00
2018-08-09T10:38:57.743Z,48.00
2018-08-09T10:39:57.884Z,52.00
2018-08-09T10:40:57.724Z,56.00
2018-08-09T10:41:57.713Z,68.00
2018-08-09T10:42:57.704Z,68.00
2018-08-09T10:43:57.692Z,76.00
2018-08-09T10:44:57.683Z,84.00
2018-08-09T10:45:57.676Z,100.00
2018-08-09T10:46:57.664Z,120.00
2018-08-09T10:47:57.661Z,132.00
2018-08-09T10:48:57.654Z,136.00
2018-08-09T10:49:57.636Z,128.00
2018-08-09T10:50:57.627Z,136.00
2018-08-09T10:51:57.617Z,144.00
2018-08-09T10:52:57.606Z,152.00
2018-08-09T10:53:57.596Z,168.00
2018-08-09T10:54:57.586Z,188.00
2018-08-09T10:55:57.577Z,212.00
2018-08-09T10:56:57.566Z,240.00
2018-08-09T10:57:57.557Z,264.00
2018-08-09T10:58:57.547Z,280.00
2018-08-09T10:59:57.537Z,288.00
2018-08-09T11:00:57.528Z,304.00
2018-08-09T11:01:57.518Z,332.00
2018-08-09T11:02:57.508Z,344.00
2018-08-09T11:03:57.497Z,336.00
2018-08-09T11:04:57.493Z,312.00
2018-08-09T11:05:57.484Z,296.00
2018-08-09T11:06:57.469Z,292.00
2018-08-09T11:07:57.459Z,300.00
2018-08-09T11:08:57.452Z,308.00
2018-08-09T11:09:57.441Z,312.00
2018-08-09T11:10:57.432Z,312.00
2018-08-09T11:11:57.421Z,328.00
2018-08-09T11:12:57.412Z,348.00
2018-08-09T11:13:57.402Z,356.00
2018-08-09T11:14:57.398Z,328.00
2018-08-09T11:15:57.481Z,288.00
2018-08-09T11:16:57.428Z,268.00
2018-08-09T11:17:57.363Z,264.00
2018-08-09T11:18:57.354Z,268.00
2018-08-09T11:19:57.342Z,252.00
2018-08-09T11:20:57.333Z,252.00
2018-08-09T11:21:57.324Z,240.00
2018-08-09T11:22:57.319Z,244.00
2018-08-09T11:23:57.304Z,224.00
2018-08-09T11:24:57.330Z,208.00
2018-08-09T11:25:57.285Z,240.00
2018-08-09T11:26:57.275Z,240.00
2018-08-09T11:27:57.265Z,248.00
2018-08-09T11:28:57.255Z,256.00
2018-08-09T11:29:57.246Z,260.00
2018-08-09T11:30:57.236Z,260.00
2018-08-09T11:31:57.225Z,264.00
2018-08-09T11:32:57.215Z,260.00
2018-08-09T11:33:57.253Z,264.00
2018-08-09T11:34:57.196Z,276.00
2018-08-09T11:35:57.186Z,284.00
2018-08-09T11:36:57.178Z,312.00
2018-08-09T11:37:57.172Z,464.00
2018-08-09T11:38:57.159Z,708.00
2018-08-09T11:39:57.319Z,880.00
2018-08-09T11:40:57.140Z,1164.00
2018-08-09T11:41:57.129Z,1652.00
2018-08-09T11:42:57.165Z,1936.00
2018-08-09T11:43:57.111Z,2088.00
2018-08-09T11:44:57.101Z,2132.00
2018-08-09T11:45:57.092Z,2160.00
2018-08-09T11:46:57.082Z,2200.00
2018-08-09T11:47:57.072Z,2196.00
2018-08-09T11:48:57.063Z,2256.00
2018-08-09T11:49:57.056Z,2248.00
2018-08-09T11:50:57.045Z,2256.00
2018-08-09T11:51:57.034Z,2284.00
2018-08-09T11:52:57.026Z,2204.00
2018-08-09T11:53:57.021Z,2320.00
2018-08-09T11:54:57.009Z,2280.00
2018-08-09T11:55:56.998Z,2304.00
2018-08-09T11:56:57.006Z,2324.00
2018-08-09T11:57:56.982Z,2316.00
2018-08-09T11:58:56.973Z,2316.00
2018-08-09T11:59:56.965Z,2532.00
2018-08-09T12:00:56.955Z,2332.00
2018-08-09T12:01:56.946Z,2340.00
2018-08-09T12:02:56.938Z,2360.00
2018-08-09T12:03:56.929Z,2352.00
2018-08-09T12:04:57.022Z,2352.00
2018-08-09T12:05:56.912Z,2332.00
2018-08-09T12:06:56.916Z,2332.00
2018-08-09T12:07:56.895Z,2324.00
2018-08-09T12:08:56.888Z,2308.00
2018-08-09T12:09:56.880Z,2328.00
2018-08-09T12:10:56.872Z,2344.00
2018-08-09T12:11:56.865Z,2352.00
2018-08-09T12:12:56.856Z,2316.00
2018-08-09T12:13:56.850Z,2364.00
2018-08-09T12:14:56.869Z,2364.00
2018-08-09T12:15:56.834Z,2380.00
2018-08-09T12:16:57.127Z,2380.00
2018-08-09T12:17:56.823Z,2356.00
2018-08-09T12:18:56.812Z,2372.00
2018-08-09T12:19:56.804Z,2360.00
2018-08-09T12:20:56.834Z,2364.00
2018-08-09T12:21:56.789Z,2348.00
2018-08-09T12:22:56.782Z,2372.00
2018-08-09T12:23:56.775Z,2376.00
2018-08-09T12:24:56.766Z,2376.00
2018-08-09T12:25:56.761Z,2368.00
2018-08-09T12:26:56.805Z,2384.00
2018-08-09T12:27:56.747Z,2408.00
2018-08-09T12:28:56.737Z,2436.00
2018-08-09T12:29:56.732Z,2416.00
2018-08-09T12:30:56.725Z,2440.00
2018-08-09T12:31:56.716Z,2444.00
2018-08-09T12:32:56.709Z,2452.00
2018-08-09T12:33:56.702Z,2436.00
2018-08-09T12:34:56.697Z,2324.00
2018-08-09T12:35:56.689Z,2496.00
2018-08-09T12:36:56.683Z,2488.00
2018-08-09T12:37:56.679Z,2556.00
2018-08-09T12:38:56.669Z,2564.00
2018-08-09T12:39:56.662Z,2596.00
2018-08-09T12:40:56.654Z,2608.00
2018-08-09T12:41:56.649Z,2608.00
2018-08-09T12:42:56.641Z,2632.00
2018-08-09T12:43:56.634Z,1712.00
2018-08-09T12:44:56.629Z,640.00
2018-08-09T12:45:56.623Z,776.00
2018-08-09T12:46:56.615Z,2604.00
2018-08-09T12:47:56.608Z,744.00
2018-08-09T12:48:56.602Z,752.00
2018-08-09T12:49:56.596Z,820.00
2018-08-09T12:50:56.590Z,2408.00
2018-08-09T12:51:56.583Z,628.00
2018-08-09T12:52:56.576Z,476.00
2018-08-09T12:53:56.569Z,380.00
2018-08-09T12:54:56.563Z,312.00
2018-08-09T12:55:56.557Z,288.00
2018-08-09T12:56:56.550Z,264.00
2018-08-09T12:57:56.543Z,264.00
2018-08-09T12:58:56.536Z,280.00
2018-08-09T12:59:56.546Z,332.00
2018-08-09T13:00:56.523Z,368.00
2018-08-09T13:01:56.518Z,312.00
2018-08-09T13:02:56.510Z,240.00
2018-08-09T13:03:56.502Z,192.00