createdAt,value
2017-05-14T00:00:24.708Z,14.22
2017-05-14T00:01:25.413Z,14.23
2017-05-14T00:02:26.116Z,14.14
2017-05-14T00:03:26.814Z,14.11
2017-05-14T00:04:27.519Z,14.10
2017-05-14T00:05:28.470Z,14.17
2017-05-14T00:06:29.168Z,14.12
2017-05-14T00:07:29.868Z,14.14
2017-05-14T00:08:30.571Z,14.14
2017-05-14T00:09:31.273Z,14.15
2017-05-14T00:10:32.228Z,14.17
2017-05-14T00:11:32.933Z,14.14
2017-05-14T00:12:33.643Z,14.14
2017-05-14T00:13:34.351Z,14.08
2017-05-14T00:14:35.054Z,14.03
2017-05-14T00:15:35.963Z,14.03
2017-05-14T00:16:36.678Z,14.03
2017-05-14T00:17:37.381Z,13.93
2017-05-14T00:18:38.085Z,13.92
2017-05-14T00:19:38.785Z,13.90
2017-05-14T00:20:39.736Z,13.83
2017-05-14T00:21:40.446Z,13.92
2017-05-14T00:22:41.148Z,13.81
2017-05-14T00:23:41.851Z,13.89
2017-05-14T00:24:42.556Z,13.87
2017-05-14T00:25:43.505Z,13.85
2017-05-14T00:26:44.208Z,13.93
2017-05-14T00:27:44.907Z,13.89
2017-05-14T00:28:45.607Z,13.89
2017-05-14T00:29:46.305Z,13.95
2017-05-14T00:30:47.257Z,13.85
2017-05-14T00:31:47.956Z,13.86
2017-05-14T00:32:48.658Z,13.81
2017-05-14T00:33:49.370Z,13.74
2017-05-14T00:34:50.072Z,13.83
2017-05-14T00:35:51.026Z,13.86
2017-05-14T00:36:51.728Z,13.77
2017-05-14T00:37:52.427Z,13.77
2017-05-14T00:38:53.127Z,13.79
2017-05-14T00:39:53.828Z,13.75
2017-05-14T00:40:54.783Z,13.75
2017-05-14T00:41:55.486Z,13.72
2017-05-14T00:42:56.188Z,13.85
2017-05-14T00:43:56.900Z,13.78
2017-05-14T00:44:57.598Z,13.87
2017-05-14T00:45:58.549Z,13.79
2017-05-14T00:46:59.250Z,13.77
2017-05-14T00:47:59.953Z,13.78
2017-05-14T00:49:00.653Z,13.70
2017-05-14T00:50:01.353Z,13.68
2017-05-14T00:51:02.303Z,13.77
2017-05-14T00:52:03.003Z,13.77
2017-05-14T00:53:03.703Z,13.74
2017-05-14T00:54:04.404Z,13.70
2017-05-14T00:55:05.107Z,13.65
2017-05-14T00:56:06.066Z,13.68
2017-05-14T00:57:06.769Z,13.70
2017-05-14T00:58:07.471Z,13.68
2017-05-14T00:59:08.173Z,13.71
2017-05-14T01:00:08.876Z,13.75
2017-05-14T01:01:09.827Z,13.71
2017-05-14T01:02:10.529Z,13.65
2017-05-14T01:03:11.235Z,13.65
2017-05-14T01:04:11.934Z,13.67
2017-05-14T01:05:12.633Z,13.65
2017-05-14T01:06:13.587Z,13.72
2017-05-14T01:07:14.291Z,13.62
2017-05-14T01:08:14.997Z,13.72
2017-05-14T01:09:15.697Z,13.71
2017-05-14T01:10:16.396Z,13.71
2017-05-14T01:11:17.348Z,13.67
2017-05-14T01:12:18.046Z,13.71
2017-05-14T01:13:18.750Z,13.70
2017-05-14T01:14:19.451Z,13.60
2017-05-14T01:15:20.149Z,13.57
2017-05-14T01:16:21.099Z,13.57
2017-05-14T01:17:21.799Z,13.62
2017-05-14T01:18:22.498Z,13.67
2017-05-14T01:19:23.201Z,13.59
2017-05-14T01:20:23.904Z,13.71
2017-05-14T01:21:24.854Z,13.63
2017-05-14T01:22:25.560Z,13.72
2017-05-14T01:23:26.270Z,13.68
2017-05-14T01:24:26.970Z,13.63
2017-05-14T01:25:27.666Z,13.63
2017-05-14T01:26:28.617Z,13.53
2017-05-14T01:27:29.321Z,13.60
2017-05-14T01:28:30.027Z,13.65
2017-05-14T01:29:30.729Z,13.56
2017-05-14T01:30:31.430Z,13.67
2017-05-14T01:31:32.381Z,13.70
2017-05-14T01:32:33.080Z,13.56
2017-05-14T01:33:33.777Z,13.67
2017-05-14T01:34:34.479Z,13.68
2017-05-14T01:35:35.178Z,13.70
2017-05-14T01:36:36.133Z,13.75
2017-05-14T01:37:36.832Z,13.68
2017-05-14T01:38:37.534Z,13.70
2017-05-14T01:39:38.236Z,13.72
2017-05-14T01:40:38.935Z,13.71
2017-05-14T01:41:39.886Z,13.75
2017-05-14T01:42:40.588Z,13.75
2017-05-14T01:43:41.293Z,13.74
2017-05-14T01:44:42.005Z,13.74
2017-05-14T01:45:42.707Z,13.79
2017-05-14T01:46:43.661Z,13.81
2017-05-14T01:47:44.363Z,13.77
2017-05-14T01:48:45.066Z,13.77
2017-05-14T01:49:45.766Z,13.85
2017-05-14T01:50:46.468Z,13.85
2017-05-14T01:51:47.421Z,13.85
2017-05-14T01:52:48.131Z,13.79
2017-05-14T01:53:48.834Z,13.75
2017-05-14T01:54:49.533Z,13.71
2017-05-14T01:55:50.238Z,13.83
2017-05-14T01:56:51.189Z,13.75
2017-05-14T01:57:51.891Z,13.72
2017-05-14T01:58:52.594Z,13.74
2017-05-14T01:59:53.295Z,13.75
2017-05-14T02:00:54.003Z,13.67
2017-05-14T02:01:54.954Z,13.72
2017-05-14T02:02:55.655Z,13.75
2017-05-14T02:03:56.357Z,13.75
2017-05-14T02:04:57.058Z,13.78
2017-05-14T02:05:57.759Z,13.77
2017-05-14T02:06:58.707Z,13.81
2017-05-14T02:07:59.410Z,13.79
2017-05-14T02:09:00.120Z,13.72
2017-05-14T02:10:00.823Z,13.81
2017-05-14T02:11:01.526Z,13.78
2017-05-14T02:12:02.475Z,13.71
2017-05-14T02:13:03.177Z,13.86
2017-05-14T02:14:03.891Z,13.78
2017-05-14T02:15:04.592Z,13.72
2017-05-14T02:16:05.294Z,13.77
2017-05-14T02:17:06.244Z,13.72
2017-05-14T02:18:06.945Z,13.81
2017-05-14T02:19:07.650Z,13.77
2017-05-14T02:20:08.351Z,13.81
2017-05-14T02:21:09.052Z,13.75
2017-05-14T02:22:10.004Z,13.74
2017-05-14T02:23:10.706Z,13.74
2017-05-14T02:24:11.408Z,13.72
2017-05-14T02:25:12.111Z,13.81
2017-05-14T02:26:12.812Z,13.70
2017-05-14T02:27:13.765Z,13.75
2017-05-14T02:28:14.465Z,13.71
2017-05-14T02:29:15.170Z,13.74
2017-05-14T02:30:15.870Z,13.68
2017-05-14T02:31:16.570Z,13.70
2017-05-14T02:32:17.565Z,13.65
2017-05-14T02:33:18.265Z,13.53
2017-05-14T02:34:18.969Z,13.60
2017-05-14T02:35:19.669Z,13.52
2017-05-14T02:36:20.371Z,13.63
2017-05-14T02:37:21.321Z,13.57
2017-05-14T02:38:22.025Z,13.62
2017-05-14T02:39:22.730Z,13.65
2017-05-14T02:40:23.441Z,13.75
2017-05-14T02:41:24.186Z,13.59
2017-05-14T02:42:25.141Z,13.68
2017-05-14T02:43:25.843Z,13.49
2017-05-14T02:44:26.546Z,13.56
2017-05-14T02:45:27.247Z,13.62
2017-05-14T02:46:27.953Z,13.59
2017-05-14T02:47:28.906Z,13.52
2017-05-14T02:48:29.604Z,13.57
2017-05-14T02:49:30.307Z,13.50
2017-05-14T02:50:31.017Z,13.37
2017-05-14T02:51:31.726Z,13.52
2017-05-14T02:52:32.675Z,13.41
2017-05-14T02:53:33.375Z,13.56
2017-05-14T02:54:34.076Z,13.46
2017-05-14T02:55:34.776Z,13.22
2017-05-14T02:56:35.483Z,13.20
2017-05-14T02:57:36.438Z,13.27
2017-05-14T02:58:37.178Z,13.13
2017-05-14T02:59:37.883Z,13.11
2017-05-14T03:00:38.582Z,13.13
2017-05-14T03:01:39.283Z,13.13
2017-05-14T03:02:40.234Z,13.18
2017-05-14T03:03:40.935Z,13.12
2017-05-14T03:04:41.640Z,13.11
2017-05-14T03:05:42.340Z,13.08
2017-05-14T03:06:43.040Z,13.09
2017-05-14T03:07:43.993Z,13.09
2017-05-14T03:08:44.694Z,13.11
2017-05-14T03:09:45.393Z,13.12
2017-05-14T03:10:46.094Z,13.13
2017-05-14T03:11:46.796Z,13.16
2017-05-14T03:12:47.746Z,13.18
2017-05-14T03:13:48.448Z,13.16
2017-05-14T03:14:49.150Z,13.27
2017-05-14T03:15:49.850Z,13.20
2017-05-14T03:16:50.556Z,13.15
2017-05-14T03:17:51.555Z,13.15
2017-05-14T03:18:52.258Z,13.22
2017-05-14T03:19:52.953Z,13.13
2017-05-14T03:20:53.654Z,13.09
2017-05-14T03:21:54.355Z,13.11
2017-05-14T03:22:55.307Z,13.18
2017-05-14T03:23:56.010Z,13.08
2017-05-14T03:24:56.710Z,13.12
2017-05-14T03:25:57.412Z,13.13
2017-05-14T03:26:58.113Z,13.03
2017-05-14T03:27:59.067Z,13.09
2017-05-14T03:28:59.766Z,13.18
2017-05-14T03:30:00.469Z,13.22
2017-05-14T03:31:01.176Z,13.08
2017-05-14T03:32:01.877Z,13.04
2017-05-14T03:33:02.827Z,13.04
2017-05-14T03:34:03.529Z,13.03
2017-05-14T03:35:04.234Z,13.03
2017-05-14T03:36:04.941Z,13.13
2017-05-14T03:37:05.643Z,13.12
2017-05-14T03:38:06.598Z,13.04
2017-05-14T03:39:07.302Z,13.15
2017-05-14T03:40:08.009Z,13.11
2017-05-14T03:41:08.711Z,13.12
2017-05-14T03:42:09.412Z,13.12
2017-05-14T03:43:10.363Z,13.00
2017-05-14T03:44:11.069Z,13.01
2017-05-14T03:45:11.774Z,13.12
2017-05-14T03:46:12.480Z,13.13
2017-05-14T03:47:13.184Z,13.08
2017-05-14T03:48:14.143Z,13.13
2017-05-14T03:49:14.851Z,13.13
2017-05-14T03:50:15.558Z,13.09
2017-05-14T03:51:16.258Z,13.16
2017-05-14T03:52:16.960Z,13.13
2017-05-14T03:53:17.912Z,13.16
2017-05-14T03:54:18.614Z,13.23
2017-05-14T03:55:19.326Z,13.13
2017-05-14T03:56:20.084Z,13.13
2017-05-14T03:57:20.798Z,13.18
2017-05-14T03:58:21.755Z,13.16
2017-05-14T03:59:22.457Z,13.16
2017-05-14T04:00:23.167Z,13.13
2017-05-14T04:01:23.872Z,13.12
2017-05-14T04:02:24.584Z,13.19
2017-05-14T04:03:25.536Z,13.13
2017-05-14T04:04:26.237Z,13.16
2017-05-14T04:05:26.946Z,13.12
2017-05-14T04:06:27.658Z,13.19
2017-05-14T04:07:28.365Z,13.15
2017-05-14T04:08:29.321Z,13.18
2017-05-14T04:09:30.021Z,13.16
2017-05-14T04:10:30.725Z,13.27
2017-05-14T04:11:31.428Z,13.25
2017-05-14T04:12:32.131Z,13.15
2017-05-14T04:13:33.092Z,13.28
2017-05-14T04:14:33.798Z,13.15
2017-05-14T04:15:34.501Z,13.15
2017-05-14T04:16:35.205Z,13.22
2017-05-14T04:17:35.910Z,13.18
2017-05-14T04:18:36.861Z,13.27
2017-05-14T04:19:37.567Z,13.25
2017-05-14T04:20:38.272Z,13.27
2017-05-14T04:21:38.981Z,13.27
2017-05-14T04:22:39.686Z,13.30
2017-05-14T04:23:40.643Z,13.39
2017-05-14T04:24:41.345Z,13.37
2017-05-14T04:25:42.051Z,13.38
2017-05-14T04:26:42.760Z,13.46
2017-05-14T04:27:43.465Z,13.50
2017-05-14T04:28:44.428Z,13.50
2017-05-14T04:29:45.134Z,13.50
2017-05-14T04:30:45.834Z,13.52
2017-05-14T04:31:46.537Z,13.59
2017-05-14T04:32:47.240Z,13.54
2017-05-14T04:33:48.198Z,13.56
2017-05-14T04:34:48.905Z,13.57
2017-05-14T04:35:49.611Z,13.71
2017-05-14T04:36:50.315Z,13.68
2017-05-14T04:37:51.025Z,13.71
2017-05-14T04:38:51.978Z,13.74
2017-05-14T04:39:52.684Z,13.83
2017-05-14T04:40:53.391Z,13.92
2017-05-14T04:41:54.097Z,13.89
2017-05-14T04:42:54.806Z,13.86
2017-05-14T04:43:55.718Z,13.96
2017-05-14T04:44:56.417Z,13.85
2017-05-14T04:45:57.124Z,13.99
2017-05-14T04:46:57.833Z,14.03
2017-05-14T04:47:58.537Z,14.11
2017-05-14T04:48:59.491Z,14.03
2017-05-14T04:50:00.197Z,14.10
2017-05-14T04:51:00.900Z,14.05
2017-05-14T04:52:01.605Z,14.05
2017-05-14T04:53:02.313Z,14.15
2017-05-14T04:54:03.267Z,14.11
2017-05-14T04:55:03.973Z,14.04
2017-05-14T04:56:04.678Z,14.03
2017-05-14T04:57:05.381Z,14.04
2017-05-14T04:58:06.087Z,14.12
2017-05-14T04:59:07.044Z,14.14
2017-05-14T05:00:07.757Z,14.18
2017-05-14T05:01:08.460Z,14.22
2017-05-14T05:02:09.165Z,14.23
2017-05-14T05:03:09.873Z,14.32
2017-05-14T05:04:10.790Z,14.28
2017-05-14T05:05:11.499Z,14.28
2017-05-14T05:06:12.206Z,14.22
2017-05-14T05:07:12.913Z,14.26
2017-05-14T05:08:13.616Z,14.28
2017-05-14T05:09:14.572Z,14.36
2017-05-14T05:10:15.279Z,14.37
2017-05-14T05:11:15.989Z,14.28
2017-05-14T05:12:16.697Z,14.43
2017-05-14T05:13:17.407Z,14.43
2017-05-14T05:14:18.365Z,14.43
2017-05-14T05:15:19.074Z,14.50
2017-05-14T05:16:19.786Z,14.53
2017-05-14T05:17:20.489Z,14.53
2017-05-14T05:18:21.194Z,14.53
2017-05-14T05:19:22.162Z,14.44
2017-05-14T05:20:22.868Z,14.59
2017-05-14T05:21:23.573Z,14.51
2017-05-14T05:22:24.281Z,14.54
2017-05-14T05:23:24.988Z,14.54
2017-05-14T05:24:25.943Z,14.55
2017-05-14T05:25:26.647Z,14.60
2017-05-14T05:26:27.353Z,14.58
2017-05-14T05:27:28.061Z,14.45
2017-05-14T05:28:28.767Z,14.44
2017-05-14T05:29:29.725Z,14.50
2017-05-14T05:30:30.433Z,14.54
2017-05-14T05:31:31.143Z,14.55
2017-05-14T05:32:31.850Z,14.69
2017-05-14T05:33:32.559Z,14.86
2017-05-14T05:34:33.522Z,14.81
2017-05-14T05:35:34.237Z,14.91
2017-05-14T05:36:34.943Z,14.97
2017-05-14T05:37:35.650Z,14.94
2017-05-14T05:38:36.359Z,14.97
2017-05-14T05:39:37.322Z,15.06
2017-05-14T05:40:38.025Z,15.04
2017-05-14T05:41:38.732Z,15.10
2017-05-14T05:42:39.437Z,15.28
2017-05-14T05:43:40.146Z,15.24
2017-05-14T05:44:41.059Z,15.35
2017-05-14T05:45:41.770Z,15.37
2017-05-14T05:46:42.483Z,15.42
2017-05-14T05:47:43.190Z,15.31
2017-05-14T05:48:43.898Z,15.42
2017-05-14T05:49:44.852Z,15.19
2017-05-14T05:50:45.559Z,15.18
2017-05-14T05:51:46.263Z,15.24
2017-05-14T05:52:46.969Z,15.36
2017-05-14T05:53:47.673Z,15.46
2017-05-14T05:54:48.629Z,15.54
2017-05-14T05:55:49.334Z,15.49
2017-05-14T05:56:50.040Z,15.25
2017-05-14T05:57:50.746Z,15.29
2017-05-14T05:58:51.454Z,15.28
2017-05-14T05:59:52.413Z,15.15
2017-05-14T06:00:53.127Z,15.17
2017-05-14T06:01:53.841Z,14.91
2017-05-14T06:02:54.552Z,15.04
2017-05-14T06:03:55.260Z,15.04
2017-05-14T06:04:56.214Z,15.09
2017-05-14T06:05:56.918Z,15.21
2017-05-14T06:06:57.630Z,15.36
2017-05-14T06:07:58.345Z,15.51
2017-05-14T06:08:59.057Z,15.47
2017-05-14T06:10:00.017Z,15.61
2017-05-14T06:11:00.726Z,15.52
2017-05-14T06:12:01.433Z,15.58
2017-05-14T06:13:02.141Z,15.58
2017-05-14T06:14:02.856Z,15.62
2017-05-14T06:15:03.763Z,15.77
2017-05-14T06:16:04.469Z,15.90
2017-05-14T06:17:05.179Z,15.79
2017-05-14T06:18:05.889Z,15.68
2017-05-14T06:19:06.603Z,15.86
2017-05-14T06:20:07.513Z,15.42
2017-05-14T06:21:08.229Z,15.17
2017-05-14T06:22:08.937Z,15.43
2017-05-14T06:23:09.641Z,15.76
2017-05-14T06:24:10.350Z,15.54
2017-05-14T06:25:11.313Z,15.61
2017-05-14T06:26:12.019Z,15.59
2017-05-14T06:27:12.726Z,15.67
2017-05-14T06:28:13.432Z,15.73
2017-05-14T06:29:14.139Z,15.91
2017-05-14T06:30:15.097Z,15.72
2017-05-14T06:31:15.805Z,15.77
2017-05-14T06:32:16.514Z,15.70
2017-05-14T06:33:17.221Z,15.83
2017-05-14T06:34:17.930Z,15.10
2017-05-14T06:35:18.892Z,15.09
2017-05-14T06:36:19.598Z,15.33
2017-05-14T06:37:20.308Z,15.35
2017-05-14T06:38:21.015Z,14.91
2017-05-14T06:39:21.722Z,15.02
2017-05-14T06:40:22.679Z,15.11
2017-05-14T06:41:23.384Z,15.17
2017-05-14T06:42:24.092Z,15.03
2017-05-14T06:43:24.797Z,15.04
2017-05-14T06:44:25.512Z,15.11
2017-05-14T06:45:26.468Z,14.79
2017-05-14T06:46:27.174Z,14.88
2017-05-14T06:47:27.886Z,15.14
2017-05-14T06:48:28.588Z,15.17
2017-05-14T06:49:29.296Z,15.28
2017-05-14T06:50:30.258Z,15.49
2017-05-14T06:51:30.970Z,15.59
2017-05-14T06:52:31.683Z,15.77
2017-05-14T06:53:32.392Z,15.58
2017-05-14T06:54:33.094Z,15.75
2017-05-14T06:55:34.050Z,15.75
2017-05-14T06:56:34.761Z,15.77
2017-05-14T06:57:35.473Z,15.92
2017-05-14T06:58:36.178Z,15.88
2017-05-14T06:59:36.885Z,16.04
2017-05-14T07:00:37.842Z,16.24
2017-05-14T07:01:38.548Z,16.33
2017-05-14T07:02:39.253Z,16.21
2017-05-14T07:03:39.980Z,16.47
2017-05-14T07:04:40.694Z,16.53
2017-05-14T07:05:41.605Z,16.72
2017-05-14T07:06:42.313Z,16.87
2017-05-14T07:07:43.022Z,16.78
2017-05-14T07:08:43.726Z,16.89
2017-05-14T07:09:44.454Z,16.41
2017-05-14T07:10:45.359Z,16.78
2017-05-14T07:11:46.065Z,16.68
2017-05-14T07:12:46.774Z,16.64
2017-05-14T07:13:47.479Z,16.84
2017-05-14T07:14:48.184Z,16.89
2017-05-14T07:15:49.140Z,16.84
2017-05-14T07:16:49.845Z,16.84
2017-05-14T07:17:50.553Z,16.93
2017-05-14T07:18:51.265Z,16.99
2017-05-14T07:19:51.974Z,16.83
2017-05-14T07:20:52.933Z,16.66
2017-05-14T07:21:53.639Z,16.60
2017-05-14T07:22:54.345Z,16.72
2017-05-14T07:23:55.061Z,16.87
2017-05-14T07:24:55.770Z,16.87
2017-05-14T07:25:56.676Z,16.64
2017-05-14T07:26:57.394Z,16.86
2017-05-14T07:27:58.116Z,16.93
2017-05-14T07:28:58.829Z,17.09
2017-05-14T07:29:59.546Z,17.15
2017-05-14T07:31:00.501Z,17.45
2017-05-14T07:32:01.210Z,17.42
2017-05-14T07:33:01.920Z,17.64
2017-05-14T07:34:02.628Z,17.11
2017-05-14T07:35:03.340Z,16.97
2017-05-14T07:36:04.305Z,16.96
2017-05-14T07:37:05.017Z,16.93
2017-05-14T07:38:05.727Z,17.24
2017-05-14T07:39:06.443Z,17.24
2017-05-14T07:40:07.151Z,17.63
2017-05-14T07:41:08.119Z,17.89
2017-05-14T07:42:08.825Z,17.97
2017-05-14T07:43:09.535Z,17.85
2017-05-14T07:44:10.241Z,17.94
2017-05-14T07:45:10.950Z,18.05
2017-05-14T07:46:11.909Z,18.10
2017-05-14T07:47:12.615Z,18.11
2017-05-14T07:48:13.324Z,18.16
2017-05-14T07:49:14.036Z,18.25
2017-05-14T07:50:14.752Z,18.16
2017-05-14T07:51:15.710Z,18.34
2017-05-14T07:52:16.427Z,18.47
2017-05-14T07:53:17.136Z,18.55
2017-05-14T07:54:17.844Z,18.65
2017-05-14T07:55:18.554Z,18.78
2017-05-14T07:56:19.564Z,18.80
2017-05-14T07:57:20.271Z,18.84
2017-05-14T07:58:20.983Z,18.89
2017-05-14T07:59:21.693Z,18.84
2017-05-14T08:00:22.403Z,19.08
2017-05-14T08:01:23.368Z,19.30
2017-05-14T08:02:24.078Z,19.54
2017-05-14T08:03:24.785Z,19.74
2017-05-14T08:04:25.493Z,19.69
2017-05-14T08:05:26.208Z,19.52
2017-05-14T08:06:27.119Z,19.76
2017-05-14T08:07:27.827Z,19.89
2017-05-14T08:08:28.535Z,20.07
2017-05-14T08:09:29.245Z,20.21
2017-05-14T08:10:29.953Z,20.18
2017-05-14T08:11:30.914Z,20.00
2017-05-14T08:12:31.621Z,19.95
2017-05-14T08:13:32.331Z,19.84
2017-05-14T08:14:33.037Z,19.88
2017-05-14T08:15:33.752Z,19.79
2017-05-14T08:16:34.659Z,19.84
2017-05-14T08:17:35.366Z,19.84
2017-05-14T08:18:36.075Z,20.21
2017-05-14T08:19:36.789Z,20.62
2017-05-14T08:20:37.501Z,20.51
2017-05-14T08:21:38.412Z,20.43
2017-05-14T08:22:39.128Z,20.63
2017-05-14T08:23:39.836Z,19.92
2017-05-14T08:24:40.543Z,20.04
2017-05-14T08:25:41.251Z,20.25
2017-05-14T08:26:42.209Z,19.88
2017-05-14T08:27:42.924Z,19.94
2017-05-14T08:28:43.637Z,19.73
2017-05-14T08:29:44.343Z,19.37
2017-05-14T08:30:45.053Z,19.52
2017-05-14T08:31:46.012Z,19.47
2017-05-14T08:32:46.728Z,19.47
2017-05-14T08:33:47.439Z,19.48
2017-05-14T08:34:48.148Z,19.70
2017-05-14T08:35:48.896Z,19.86
2017-05-14T08:36:49.862Z,19.71
2017-05-14T08:37:50.580Z,19.55
2017-05-14T08:38:51.287Z,19.55
2017-05-14T08:39:51.997Z,19.71
2017-05-14T08:40:52.705Z,20.00
2017-05-14T08:41:53.668Z,20.24
2017-05-14T08:42:54.376Z,20.55
2017-05-14T08:43:55.084Z,20.59
2017-05-14T08:44:55.791Z,20.74
2017-05-14T08:45:56.511Z,20.65
2017-05-14T08:46:57.471Z,20.78
2017-05-14T08:47:58.194Z,20.92
2017-05-14T08:48:58.902Z,20.87
2017-05-14T08:49:59.618Z,21.14
2017-05-14T08:51:00.334Z,21.00
2017-05-14T08:52:01.299Z,20.59
2017-05-14T08:53:02.011Z,20.62
2017-05-14T08:54:02.723Z,20.70
2017-05-14T08:55:03.434Z,20.93
2017-05-14T08:56:04.146Z,20.47
2017-05-14T08:57:05.108Z,20.69
2017-05-14T08:58:05.823Z,20.14
2017-05-14T08:59:06.541Z,19.96
2017-05-14T09:00:07.254Z,19.71
2017-05-14T09:01:07.985Z,19.94
2017-05-14T09:02:08.951Z,20.00
2017-05-14T09:03:09.661Z,19.94
2017-05-14T09:04:10.384Z,20.16
2017-05-14T09:05:11.093Z,20.62
2017-05-14T09:06:11.807Z,20.87
2017-05-14T09:07:12.770Z,21.12
2017-05-14T09:08:13.478Z,21.00
2017-05-14T09:09:14.195Z,20.99
2017-05-14T09:10:14.901Z,21.45
2017-05-14T09:11:15.610Z,21.69
2017-05-14T09:12:16.572Z,21.58
2017-05-14T09:13:17.284Z,21.85
2017-05-14T09:14:18.001Z,21.43
2017-05-14T09:15:18.713Z,21.72
2017-05-14T09:16:19.422Z,22.13
2017-05-14T09:17:20.385Z,22.07
2017-05-14T09:18:21.097Z,22.13
2017-05-14T09:19:21.808Z,22.30
2017-05-14T09:20:22.517Z,22.45
2017-05-14T09:21:23.225Z,22.54
2017-05-14T09:22:24.134Z,22.07
2017-05-14T09:23:24.845Z,22.08
2017-05-14T09:24:25.557Z,21.93
2017-05-14T09:25:26.276Z,21.80
2017-05-14T09:26:26.995Z,22.08
2017-05-14T09:27:27.957Z,22.15
2017-05-14T09:28:28.675Z,22.53
2017-05-14T09:29:29.389Z,22.51
2017-05-14T09:30:30.107Z,22.76
2017-05-14T09:31:30.817Z,22.73
2017-05-14T09:32:31.787Z,22.57
2017-05-14T09:33:32.497Z,22.54
2017-05-14T09:34:33.209Z,22.54
2017-05-14T09:35:33.920Z,22.60
2017-05-14T09:36:34.629Z,22.39
2017-05-14T09:37:35.593Z,22.23
2017-05-14T09:38:36.303Z,22.23
2017-05-14T09:39:37.015Z,22.17
2017-05-14T09:40:37.727Z,21.98
2017-05-14T09:41:38.455Z,21.87
2017-05-14T09:42:39.415Z,21.50
2017-05-14T09:43:40.126Z,21.40
2017-05-14T09:44:40.836Z,21.54
2017-05-14T09:45:41.549Z,21.48
2017-05-14T09:46:42.265Z,21.46
2017-05-14T09:47:43.231Z,21.55
2017-05-14T09:48:43.946Z,21.15
2017-05-14T09:49:44.658Z,21.40
2017-05-14T09:50:45.371Z,21.54
2017-05-14T09:51:46.089Z,21.77
2017-05-14T09:52:47.052Z,21.82
2017-05-14T09:53:47.762Z,21.61
2017-05-14T09:54:48.472Z,21.55
2017-05-14T09:55:49.180Z,21.52
2017-05-14T09:56:49.900Z,21.82
2017-05-14T09:57:50.812Z,22.26
2017-05-14T09:58:51.523Z,22.00
2017-05-14T09:59:52.238Z,22.08
2017-05-14T10:00:52.949Z,22.08
2017-05-14T10:01:53.665Z,22.08
2017-05-14T10:02:54.629Z,21.93
2017-05-14T10:03:55.339Z,21.40
2017-05-14T10:04:56.061Z,21.58
2017-05-14T10:05:56.775Z,21.93
2017-05-14T10:06:57.486Z,21.62
2017-05-14T10:07:58.448Z,21.76
2017-05-14T10:08:59.160Z,21.52
2017-05-14T10:09:59.873Z,21.55
2017-05-14T10:11:00.603Z,21.72
2017-05-14T10:12:01.315Z,22.18
2017-05-14T10:13:02.283Z,22.44
2017-05-14T10:14:03.001Z,21.82
2017-05-14T10:15:03.711Z,21.89
2017-05-14T10:16:04.430Z,21.98
2017-05-14T10:17:05.144Z,21.67
2017-05-14T10:18:06.074Z,21.80
2017-05-14T10:19:06.784Z,22.00
2017-05-14T10:20:07.495Z,22.47
2017-05-14T10:21:08.219Z,22.14
2017-05-14T10:22:08.935Z,22.30
2017-05-14T10:23:09.845Z,22.15
2017-05-14T10:24:10.560Z,21.11
2017-05-14T10:25:11.269Z,21.09
2017-05-14T10:26:11.981Z,21.27
2017-05-14T10:27:12.625Z,21.40
2017-05-14T10:28:13.596Z,21.72
2017-05-14T10:29:14.311Z,22.07
2017-05-14T10:30:15.021Z,22.18
2017-05-14T10:31:15.739Z,22.28
2017-05-14T10:32:16.454Z,22.22
2017-05-14T10:33:17.415Z,22.57
2017-05-14T10:34:18.124Z,22.70
2017-05-14T10:35:18.838Z,22.81
2017-05-14T10:36:19.558Z,22.11
2017-05-14T10:37:20.272Z,21.79
2017-05-14T10:38:21.233Z,22.08
2017-05-14T10:39:21.944Z,22.44
2017-05-14T10:40:22.656Z,22.99
2017-05-14T10:41:23.367Z,23.25
2017-05-14T10:42:24.081Z,22.96
2017-05-14T10:43:25.090Z,22.57
2017-05-14T10:44:25.804Z,22.68
2017-05-14T10:45:26.517Z,22.66
2017-05-14T10:46:27.227Z,22.84
2017-05-14T10:47:27.938Z,23.18
2017-05-14T10:48:28.901Z,22.98
2017-05-14T10:49:29.613Z,22.98
2017-05-14T10:50:30.323Z,23.05
2017-05-14T10:51:31.037Z,22.20
2017-05-14T10:52:31.753Z,22.47
2017-05-14T10:53:32.715Z,22.10
2017-05-14T10:54:33.426Z,22.38
2017-05-14T10:55:34.140Z,22.94
2017-05-14T10:56:34.871Z,23.00
2017-05-14T10:57:35.588Z,23.25
2017-05-14T10:58:36.551Z,23.06
2017-05-14T10:59:37.266Z,22.98
2017-05-14T11:00:37.976Z,22.99
2017-05-14T11:01:38.684Z,22.99
2017-05-14T11:02:39.398Z,23.09
2017-05-14T11:03:40.362Z,23.50
2017-05-14T11:04:41.078Z,23.63
2017-05-14T11:05:41.801Z,24.29
2017-05-14T11:06:42.515Z,24.78
2017-05-14T11:07:43.225Z,24.95
2017-05-14T11:08:44.238Z,24.55
2017-05-14T11:09:44.955Z,24.53
2017-05-14T11:10:45.663Z,24.28
2017-05-14T11:11:46.380Z,23.91
2017-05-14T11:12:47.095Z,24.53
2017-05-14T11:13:48.058Z,24.69
2017-05-14T11:14:48.812Z,24.55
2017-05-14T11:15:49.532Z,24.42
2017-05-14T11:16:50.286Z,23.84
2017-05-14T11:17:50.999Z,23.36
2017-05-14T11:18:51.959Z,23.12
2017-05-14T11:19:52.669Z,22.96
2017-05-14T11:20:53.390Z,22.11
2017-05-14T11:21:54.101Z,21.85
2017-05-14T11:22:54.813Z,21.54
2017-05-14T11:23:55.774Z,21.42
2017-05-14T11:24:56.487Z,21.48
2017-05-14T11:25:57.201Z,21.54
2017-05-14T11:26:57.920Z,21.70
2017-05-14T11:27:58.631Z,21.24
2017-05-14T11:28:59.603Z,20.84
2017-05-14T11:30:00.323Z,21.09
2017-05-14T11:31:01.041Z,20.99
2017-05-14T11:32:01.759Z,21.00
2017-05-14T11:33:02.468Z,20.84
2017-05-14T11:34:03.436Z,21.15
2017-05-14T11:35:04.147Z,21.03
2017-05-14T11:36:04.869Z,20.97
2017-05-14T11:37:05.586Z,21.39
2017-05-14T11:38:06.294Z,21.02
2017-05-14T11:39:07.256Z,20.99
2017-05-14T11:40:07.968Z,21.30
2017-05-14T11:41:08.681Z,21.14
2017-05-14T11:42:09.433Z,21.02
2017-05-14T11:43:10.150Z,21.33
2017-05-14T11:44:11.110Z,21.27
2017-05-14T11:45:11.821Z,21.35
2017-05-14T11:46:12.537Z,21.62
2017-05-14T11:47:13.251Z,21.77
2017-05-14T11:48:13.963Z,22.13
2017-05-14T11:49:14.924Z,22.17
2017-05-14T11:50:15.671Z,22.14
2017-05-14T11:51:16.385Z,21.95
2017-05-14T11:52:17.097Z,22.02
2017-05-14T11:53:17.807Z,22.04
2017-05-14T11:54:18.856Z,22.18
2017-05-14T11:55:19.547Z,22.55
2017-05-14T11:56:20.264Z,21.70
2017-05-14T11:57:20.979Z,24.13
2017-05-14T11:58:21.690Z,26.99
2017-05-14T11:59:22.658Z,34.10
2017-05-14T12:00:23.374Z,37.07
2017-05-14T12:01:24.108Z,36.42
2017-05-14T12:02:24.828Z,35.39
2017-05-14T12:03:25.551Z,33.28
2017-05-14T12:04:26.514Z,31.73
2017-05-14T12:05:27.225Z,33.11
2017-05-14T12:06:27.936Z,29.98
2017-05-14T12:07:28.657Z,28.94
2017-05-14T12:08:29.372Z,28.41
2017-05-14T12:09:30.351Z,28.49
2017-05-14T12:10:31.065Z,27.90
2017-05-14T12:11:31.783Z,26.23
2017-05-14T12:12:32.506Z,25.35
2017-05-14T12:13:33.228Z,24.01
2017-05-14T12:14:34.199Z,23.78
2017-05-14T12:15:34.914Z,23.86
2017-05-14T12:16:35.625Z,24.14
2017-05-14T12:17:36.343Z,23.46
2017-05-14T12:18:37.058Z,23.95
2017-05-14T12:19:38.029Z,23.96
2017-05-14T12:20:38.745Z,24.24
2017-05-14T12:21:39.467Z,25.14
2017-05-14T12:22:40.185Z,31.31
2017-05-14T12:23:40.907Z,35.70
2017-05-14T12:24:41.874Z,35.48
2017-05-14T12:25:42.590Z,36.43
2017-05-14T12:26:43.305Z,40.58
2017-05-14T12:27:44.032Z,40.27
2017-05-14T12:28:44.744Z,40.97
2017-05-14T12:29:45.659Z,42.44
2017-05-14T12:30:46.374Z,38.96
2017-05-14T12:31:47.091Z,33.52
2017-05-14T12:32:47.807Z,30.47
2017-05-14T12:33:48.520Z,28.76
2017-05-14T12:34:49.493Z,28.17
2017-05-14T12:35:50.217Z,26.78
2017-05-14T12:36:50.934Z,25.21
2017-05-14T12:37:51.657Z,24.03
2017-05-14T12:38:52.389Z,23.98
2017-05-14T12:39:53.355Z,24.92
2017-05-14T12:40:54.076Z,25.29
2017-05-14T12:41:54.799Z,24.54
2017-05-14T12:42:55.524Z,23.95
2017-05-14T12:43:56.243Z,24.50
2017-05-14T12:44:57.214Z,23.84
2017-05-14T12:45:57.931Z,24.35
2017-05-14T12:46:58.650Z,24.30
2017-05-14T12:47:59.369Z,24.20
2017-05-14T12:49:00.087Z,23.56
2017-05-14T12:50:01.057Z,24.03
2017-05-14T12:51:01.776Z,24.66
2017-05-14T12:52:02.497Z,24.66
2017-05-14T12:53:03.210Z,24.73
2017-05-14T12:54:03.933Z,24.92
2017-05-14T12:55:04.905Z,24.93
2017-05-14T12:56:05.623Z,25.03
2017-05-14T12:57:06.337Z,24.61
2017-05-14T12:58:07.050Z,23.17
2017-05-14T12:59:07.766Z,23.43
2017-05-14T13:00:08.781Z,23.65
2017-05-14T13:01:09.499Z,23.92
2017-05-14T13:02:10.227Z,23.99