createdAt,value
2022-11-21T00:00:57.447Z,0.00
2022-11-21T00:01:57.439Z,0.00
2022-11-21T00:02:57.407Z,0.00
2022-11-21T00:03:57.400Z,0.00
2022-11-21T00:04:57.394Z,0.00
2022-11-21T00:05:57.397Z,0.00
2022-11-21T00:06:57.383Z,0.00
2022-11-21T00:07:57.373Z,0.00
2022-11-21T00:08:57.359Z,0.00
2022-11-21T00:09:57.348Z,0.00
2022-11-21T00:10:57.355Z,0.00
2022-11-21T00:11:57.340Z,0.00
2022-11-21T00:12:57.342Z,0.00
2022-11-21T00:13:57.329Z,0.00
2022-11-21T00:14:57.343Z,0.00
2022-11-21T00:15:57.307Z,0.00
2022-11-21T00:16:57.735Z,0.00
2022-11-21T00:17:58.328Z,0.00
2022-11-21T00:18:57.289Z,0.00
2022-11-21T00:19:57.282Z,0.00
2022-11-21T00:20:57.275Z,0.00
2022-11-21T00:21:57.266Z,0.00
2022-11-21T00:22:57.245Z,0.00
2022-11-21T00:23:58.188Z,0.00
2022-11-21T00:24:57.232Z,0.00
2022-11-21T00:25:57.238Z,0.00
2022-11-21T00:26:57.221Z,0.00
2022-11-21T00:28:48.245Z,0.00
2022-11-21T00:29:48.218Z,0.00
2022-11-21T00:30:48.235Z,0.00
2022-11-21T00:31:48.211Z,0.00
2022-11-21T00:32:48.197Z,0.00
2022-11-21T00:33:48.196Z,0.00
2022-11-21T00:34:50.159Z,0.00
2022-11-21T00:35:50.299Z,0.00
2022-11-21T00:36:49.292Z,0.00
2022-11-21T00:37:49.270Z,0.00
2022-11-21T00:38:49.254Z,0.00
2022-11-21T00:39:49.230Z,0.00
2022-11-21T00:40:49.228Z,0.00
2022-11-21T00:41:49.216Z,0.00
2022-11-21T00:42:49.201Z,0.00
2022-11-21T00:43:50.215Z,0.00
2022-11-21T00:44:49.276Z,0.00
2022-11-21T00:45:49.209Z,0.00
2022-11-21T00:46:49.177Z,0.00
2022-11-21T00:47:50.169Z,0.00
2022-11-21T00:48:50.070Z,0.00
2022-11-21T00:49:49.144Z,0.00
2022-11-21T00:50:50.142Z,0.00
2022-11-21T00:51:49.138Z,0.00
2022-11-21T00:52:49.713Z,0.00
2022-11-21T00:53:49.130Z,0.00
2022-11-21T00:54:49.107Z,0.00
2022-11-21T00:55:49.094Z,0.00
2022-11-21T00:56:49.097Z,0.00
2022-11-21T00:57:49.077Z,0.00
2022-11-21T00:58:49.085Z,0.00
2022-11-21T00:59:49.067Z,0.00
2022-11-21T01:00:49.117Z,0.00
2022-11-21T01:01:49.057Z,0.00
2022-11-21T01:02:49.054Z,0.00
2022-11-21T01:03:49.035Z,0.00
2022-11-21T01:04:49.023Z,0.00
2022-11-21T01:05:49.018Z,0.00
2022-11-21T01:06:49.016Z,0.00
2022-11-21T01:07:49.000Z,0.00
2022-11-21T01:08:49.008Z,0.00
2022-11-21T01:09:48.998Z,0.00
2022-11-21T01:10:48.994Z,0.00
2022-11-21T01:11:48.986Z,0.00
2022-11-21T01:12:48.980Z,0.00
2022-11-21T01:13:49.011Z,0.00
2022-11-21T01:14:48.972Z,0.00
2022-11-21T01:15:48.940Z,0.00
2022-11-21T01:16:48.929Z,0.00
2022-11-21T01:17:48.962Z,0.00
2022-11-21T01:18:48.951Z,0.00
2022-11-21T01:19:48.898Z,0.00
2022-11-21T01:20:48.902Z,0.00
2022-11-21T01:21:48.903Z,0.00
2022-11-21T01:22:48.883Z,0.00
2022-11-21T01:23:48.875Z,0.00
2022-11-21T01:24:48.876Z,0.00
2022-11-21T01:25:48.885Z,0.00
2022-11-21T01:26:48.857Z,0.00
2022-11-21T01:27:48.841Z,0.00
2022-11-21T01:28:48.853Z,0.00
2022-11-21T01:29:48.839Z,0.00
2022-11-21T01:30:48.807Z,0.00
2022-11-21T01:31:49.817Z,0.00
2022-11-21T01:32:48.811Z,0.00
2022-11-21T01:33:48.804Z,0.00
2022-11-21T01:34:48.800Z,0.00
2022-11-21T01:35:48.776Z,0.00
2022-11-21T01:36:48.767Z,0.00
2022-11-21T01:37:48.764Z,0.00
2022-11-21T01:38:48.767Z,0.00
2022-11-21T01:39:48.760Z,0.00
2022-11-21T01:40:48.741Z,0.00
2022-11-21T01:41:48.727Z,0.00
2022-11-21T01:42:48.732Z,0.00
2022-11-21T01:43:48.751Z,0.00
2022-11-21T01:44:48.697Z,0.00
2022-11-21T01:45:49.705Z,0.00
2022-11-21T01:46:48.697Z,0.00
2022-11-21T01:47:49.678Z,0.00
2022-11-21T01:48:48.712Z,0.00
2022-11-21T01:49:48.670Z,0.00
2022-11-21T01:50:48.672Z,0.00
2022-11-21T01:51:48.665Z,0.00
2022-11-21T01:52:48.649Z,0.00
2022-11-21T01:53:48.667Z,0.00
2022-11-21T01:54:48.637Z,0.00
2022-11-21T01:55:48.617Z,0.00
2022-11-21T01:56:48.637Z,0.00
2022-11-21T01:57:48.604Z,0.00
2022-11-21T01:58:48.611Z,0.00
2022-11-21T01:59:48.598Z,0.00
2022-11-21T02:00:48.653Z,0.00
2022-11-21T02:01:48.577Z,0.00
2022-11-21T02:02:48.569Z,0.00
2022-11-21T02:03:49.202Z,0.00
2022-11-21T02:05:55.131Z,0.00
2022-11-21T02:06:55.132Z,0.00
2022-11-21T02:07:55.127Z,0.00
2022-11-21T02:08:55.107Z,0.00
2022-11-21T02:09:55.097Z,0.00
2022-11-21T02:10:55.100Z,0.00
2022-11-21T02:11:56.174Z,0.00
2022-11-21T02:12:56.220Z,0.00
2022-11-21T02:13:56.164Z,0.00
2022-11-21T02:14:56.158Z,0.00
2022-11-21T02:15:56.152Z,0.00
2022-11-21T02:16:56.140Z,0.00
2022-11-21T02:17:56.780Z,0.00
2022-11-21T02:18:56.129Z,0.00
2022-11-21T02:19:56.111Z,0.00
2022-11-21T02:20:56.110Z,0.00
2022-11-21T02:21:56.096Z,0.00
2022-11-21T02:22:56.211Z,0.00
2022-11-21T02:24:00.155Z,0.00
2022-11-21T02:24:57.086Z,0.00
2022-11-21T02:25:56.060Z,0.00
2022-11-21T02:26:56.050Z,0.00
2022-11-21T02:27:56.051Z,0.00
2022-11-21T02:28:56.058Z,0.00
2022-11-21T02:29:56.028Z,0.00
2022-11-21T02:30:56.038Z,0.00
2022-11-21T02:31:56.018Z,0.00
2022-11-21T02:32:56.014Z,0.00
2022-11-21T02:33:55.994Z,0.00
2022-11-21T02:34:56.012Z,0.00
2022-11-21T02:35:56.793Z,0.00
2022-11-21T02:36:55.972Z,0.00
2022-11-21T02:37:55.972Z,0.00
2022-11-21T02:38:55.964Z,0.00
2022-11-21T02:39:55.937Z,0.00
2022-11-21T02:40:57.782Z,0.00
2022-11-21T02:41:55.934Z,0.00
2022-11-21T02:42:55.940Z,0.00
2022-11-21T02:43:55.925Z,0.00
2022-11-21T02:44:55.930Z,0.00
2022-11-21T02:45:55.909Z,0.00
2022-11-21T02:46:55.906Z,0.00
2022-11-21T02:48:00.723Z,0.00
2022-11-21T02:48:58.381Z,0.00
2022-11-21T02:49:55.904Z,0.00
2022-11-21T02:50:55.861Z,4.00
2022-11-21T02:51:55.854Z,0.00
2022-11-21T02:52:55.848Z,0.00
2022-11-21T02:53:55.856Z,0.00
2022-11-21T02:54:55.829Z,0.00
2022-11-21T02:55:55.822Z,0.00
2022-11-21T02:56:55.820Z,0.00
2022-11-21T02:57:59.026Z,0.00
2022-11-21T02:58:56.819Z,0.00
2022-11-21T02:59:55.801Z,0.00
2022-11-21T03:00:55.885Z,0.00
2022-11-21T03:01:55.783Z,0.00
2022-11-21T03:02:55.798Z,0.00
2022-11-21T03:03:55.771Z,0.00
2022-11-21T03:04:55.759Z,0.00
2022-11-21T03:05:55.744Z,0.00
2022-11-21T03:06:55.749Z,0.00
2022-11-21T03:07:55.737Z,0.00
2022-11-21T03:08:55.721Z,0.00
2022-11-21T03:09:55.784Z,0.00
2022-11-21T03:10:55.748Z,0.00
2022-11-21T03:11:55.699Z,0.00
2022-11-21T03:12:55.713Z,0.00
2022-11-21T03:13:55.687Z,0.00
2022-11-21T03:14:55.662Z,0.00
2022-11-21T03:15:56.663Z,0.00
2022-11-21T03:16:55.667Z,0.00
2022-11-21T03:17:55.649Z,0.00
2022-11-21T03:18:55.645Z,0.00
2022-11-21T03:19:55.640Z,0.00
2022-11-21T03:20:57.318Z,0.00
2022-11-21T03:21:55.620Z,0.00
2022-11-21T03:22:55.633Z,0.00
2022-11-21T03:23:55.607Z,0.00
2022-11-21T03:24:55.600Z,0.00
2022-11-21T03:25:55.611Z,0.00
2022-11-21T03:26:55.582Z,0.00
2022-11-21T03:27:56.288Z,0.00
2022-11-21T03:28:55.596Z,0.00
2022-11-21T03:29:55.553Z,0.00
2022-11-21T03:30:55.549Z,0.00
2022-11-21T03:31:55.550Z,0.00
2022-11-21T03:32:55.533Z,0.00
2022-11-21T03:33:55.520Z,0.00
2022-11-21T03:34:55.516Z,0.00
2022-11-21T03:35:55.525Z,0.00
2022-11-21T03:36:55.496Z,0.00
2022-11-21T03:37:56.394Z,0.00
2022-11-21T03:38:55.506Z,0.00
2022-11-21T03:39:55.478Z,0.00
2022-11-21T03:40:55.462Z,0.00
2022-11-21T03:41:55.455Z,0.00
2022-11-21T03:42:55.454Z,0.00
2022-11-21T03:43:55.438Z,0.00
2022-11-21T03:44:55.430Z,0.00
2022-11-21T03:45:56.292Z,0.00
2022-11-21T03:46:55.413Z,0.00
2022-11-21T03:47:55.414Z,0.00
2022-11-21T03:48:55.398Z,0.00
2022-11-21T03:49:55.381Z,0.00
2022-11-21T03:50:55.398Z,0.00
2022-11-21T03:51:55.375Z,0.00
2022-11-21T03:52:55.365Z,0.00
2022-11-21T03:53:55.355Z,0.00
2022-11-21T03:54:55.344Z,0.00
2022-11-21T03:55:55.362Z,0.00
2022-11-21T03:56:55.332Z,0.00
2022-11-21T03:57:55.324Z,0.00
2022-11-21T03:58:55.342Z,0.00
2022-11-21T03:59:55.339Z,0.00
2022-11-21T04:00:55.301Z,0.00
2022-11-21T04:01:55.316Z,0.00
2022-11-21T04:02:55.799Z,0.00
2022-11-21T04:03:55.273Z,0.00
2022-11-21T04:04:55.277Z,0.00
2022-11-21T04:05:55.258Z,0.00
2022-11-21T04:06:55.253Z,0.00
2022-11-21T04:07:55.275Z,0.00
2022-11-21T04:08:55.273Z,0.00
2022-11-21T04:09:55.223Z,0.00
2022-11-21T04:10:55.241Z,0.00
2022-11-21T04:11:55.202Z,0.00
2022-11-21T04:12:55.227Z,0.00
2022-11-21T04:13:55.799Z,0.00
2022-11-21T04:14:55.180Z,0.00
2022-11-21T04:15:55.182Z,0.00
2022-11-21T04:16:55.170Z,0.00
2022-11-21T04:17:55.167Z,0.00
2022-11-21T04:18:55.157Z,0.00
2022-11-21T04:19:55.145Z,0.00
2022-11-21T04:20:55.130Z,0.00
2022-11-21T04:21:55.126Z,0.00
2022-11-21T04:22:55.169Z,0.00
2022-11-21T04:23:55.107Z,0.00
2022-11-21T04:24:55.118Z,0.00
2022-11-21T04:25:55.102Z,0.00
2022-11-21T04:26:55.103Z,0.00
2022-11-21T04:27:55.130Z,0.00
2022-11-21T04:28:55.092Z,0.00
2022-11-21T04:29:55.058Z,0.00
2022-11-21T04:30:55.707Z,0.00
2022-11-21T04:31:56.945Z,0.00
2022-11-21T04:32:55.035Z,0.00
2022-11-21T04:33:55.038Z,0.00
2022-11-21T04:35:28.832Z,0.00
2022-11-21T04:35:56.833Z,0.00
2022-11-21T04:36:55.029Z,0.00
2022-11-21T04:37:56.910Z,0.00
2022-11-21T04:39:27.881Z,0.00
2022-11-21T04:39:55.946Z,0.00
2022-11-21T04:40:55.871Z,0.00
2022-11-21T04:41:54.980Z,0.00
2022-11-21T04:42:54.980Z,0.00
2022-11-21T04:43:55.004Z,0.00
2022-11-21T04:44:56.864Z,0.00
2022-11-21T04:45:55.464Z,0.00
2022-11-21T04:46:54.942Z,0.00
2022-11-21T04:47:54.921Z,0.00
2022-11-21T04:48:54.917Z,0.00
2022-11-21T04:49:54.941Z,0.00
2022-11-21T04:50:54.906Z,0.00
2022-11-21T04:51:54.892Z,0.00
2022-11-21T04:52:54.902Z,0.00
2022-11-21T04:53:54.920Z,0.00
2022-11-21T04:54:54.869Z,0.00
2022-11-21T04:55:54.884Z,0.00
2022-11-21T04:56:54.862Z,0.00
2022-11-21T04:57:54.905Z,0.00
2022-11-21T04:58:54.875Z,0.00
2022-11-21T04:59:54.830Z,0.00
2022-11-21T05:00:54.887Z,0.00
2022-11-21T05:01:54.874Z,0.00
2022-11-21T05:02:54.801Z,0.00
2022-11-21T05:03:54.800Z,0.00
2022-11-21T05:04:54.796Z,0.00
2022-11-21T05:05:54.974Z,0.00
2022-11-21T05:06:55.796Z,0.00
2022-11-21T05:07:54.783Z,0.00
2022-11-21T05:08:54.761Z,0.00
2022-11-21T05:09:54.766Z,0.00
2022-11-21T05:10:54.769Z,0.00
2022-11-21T05:11:54.747Z,0.00
2022-11-21T05:12:54.740Z,0.00
2022-11-21T05:13:55.737Z,0.00
2022-11-21T05:14:54.742Z,0.00
2022-11-21T05:15:54.733Z,0.00
2022-11-21T05:16:54.694Z,0.00
2022-11-21T05:17:54.691Z,0.00
2022-11-21T05:18:57.455Z,0.00
2022-11-21T05:19:54.683Z,0.00
2022-11-21T05:20:54.698Z,0.00
2022-11-21T05:21:54.689Z,0.00
2022-11-21T05:23:29.405Z,0.00
2022-11-21T05:23:54.915Z,0.00
2022-11-21T05:24:54.635Z,0.00
2022-11-21T05:25:54.770Z,0.00
2022-11-21T05:26:55.438Z,0.00
2022-11-21T05:27:55.501Z,0.00
2022-11-21T05:29:28.308Z,0.00
2022-11-21T05:29:54.601Z,0.00
2022-11-21T05:30:54.585Z,0.00
2022-11-21T05:31:56.473Z,0.00
2022-11-21T05:32:54.571Z,0.00
2022-11-21T05:33:54.566Z,0.00
2022-11-21T05:34:54.556Z,0.00
2022-11-21T05:35:54.554Z,0.00
2022-11-21T05:36:55.434Z,0.00
2022-11-21T05:37:54.543Z,0.00
2022-11-21T05:38:55.433Z,0.00
2022-11-21T05:39:54.519Z,0.00
2022-11-21T05:40:54.514Z,0.00
2022-11-21T05:41:57.244Z,0.00
2022-11-21T05:42:56.494Z,0.00
2022-11-21T05:43:54.487Z,0.00
2022-11-21T05:44:54.472Z,0.00
2022-11-21T05:45:54.469Z,0.00
2022-11-21T05:46:54.473Z,0.00
2022-11-21T05:47:54.457Z,0.00
2022-11-21T05:48:54.444Z,0.00
2022-11-21T05:49:54.435Z,0.00
2022-11-21T05:50:54.437Z,0.00
2022-11-21T05:51:54.419Z,0.00
2022-11-21T05:52:54.415Z,0.00
2022-11-21T05:53:54.407Z,0.00
2022-11-21T05:54:57.004Z,0.00
2022-11-21T05:55:57.025Z,0.00
2022-11-21T05:56:54.396Z,0.00
2022-11-21T05:57:54.373Z,0.00
2022-11-21T05:59:01.969Z,0.00
2022-11-21T05:59:54.354Z,0.00
2022-11-21T06:00:59.990Z,0.00
2022-11-21T06:01:55.339Z,0.00
2022-11-21T06:02:54.430Z,4.00
2022-11-21T06:03:54.324Z,0.00
2022-11-21T06:04:58.239Z,4.00
2022-11-21T06:05:55.308Z,0.00
2022-11-21T06:06:57.024Z,0.00
2022-11-21T06:07:54.301Z,0.00
2022-11-21T06:08:54.281Z,0.00
2022-11-21T06:09:54.278Z,4.00
2022-11-21T06:10:54.265Z,4.00
2022-11-21T06:11:54.267Z,4.00
2022-11-21T06:12:54.259Z,0.00
2022-11-21T06:13:54.247Z,4.00
2022-11-21T06:14:54.237Z,4.00
2022-11-21T06:15:54.233Z,4.00
2022-11-21T06:16:54.239Z,4.00
2022-11-21T06:17:54.211Z,4.00
2022-11-21T06:18:58.334Z,4.00
2022-11-21T06:19:55.198Z,4.00
2022-11-21T06:20:54.188Z,4.00
2022-11-21T06:21:54.203Z,0.00
2022-11-21T06:22:54.174Z,4.00
2022-11-21T06:23:54.165Z,4.00
2022-11-21T06:24:54.165Z,4.00
2022-11-21T06:25:54.943Z,4.00
2022-11-21T06:26:54.139Z,8.00
2022-11-21T06:27:54.142Z,8.00
2022-11-21T06:28:54.135Z,8.00
2022-11-21T06:29:55.022Z,8.00
2022-11-21T06:30:54.118Z,8.00
2022-11-21T06:31:54.104Z,12.00
2022-11-21T06:32:54.184Z,16.00
2022-11-21T06:33:54.092Z,16.00
2022-11-21T06:34:55.953Z,12.00
2022-11-21T06:35:54.135Z,12.00
2022-11-21T06:36:56.054Z,16.00
2022-11-21T06:37:55.945Z,16.00
2022-11-21T06:38:54.058Z,16.00
2022-11-21T06:39:54.052Z,20.00
2022-11-21T06:40:54.948Z,24.00
2022-11-21T06:41:54.029Z,24.00
2022-11-21T06:42:54.027Z,20.00
2022-11-21T06:43:54.029Z,24.00
2022-11-21T06:44:53.997Z,24.00
2022-11-21T06:45:53.998Z,28.00
2022-11-21T06:46:53.989Z,36.00
2022-11-21T06:47:54.966Z,40.00
2022-11-21T06:48:53.979Z,44.00
2022-11-21T06:49:54.944Z,48.00
2022-11-21T06:50:54.532Z,56.00
2022-11-21T06:51:53.949Z,64.00
2022-11-21T06:52:54.524Z,76.00
2022-11-21T06:53:53.937Z,84.00
2022-11-21T06:54:54.941Z,92.00
2022-11-21T06:55:53.917Z,104.00
2022-11-21T06:56:53.914Z,116.00
2022-11-21T06:57:53.899Z,124.00
2022-11-21T06:58:53.894Z,128.00
2022-11-21T06:59:53.886Z,132.00
2022-11-21T07:00:57.600Z,132.00
2022-11-21T07:01:53.873Z,140.00
2022-11-21T07:02:56.547Z,144.00
2022-11-21T07:03:54.851Z,152.00
2022-11-21T07:04:53.845Z,164.00
2022-11-21T07:05:53.834Z,164.00
2022-11-21T07:06:53.835Z,176.00
2022-11-21T07:07:53.867Z,188.00
2022-11-21T07:09:17.533Z,208.00
2022-11-21T07:09:55.826Z,204.00
2022-11-21T07:11:22.959Z,228.00
2022-11-21T07:11:55.799Z,252.00
2022-11-21T07:12:53.801Z,256.00
2022-11-21T07:13:53.776Z,280.00
2022-11-21T07:14:53.763Z,288.00
2022-11-21T07:15:53.758Z,300.00
2022-11-21T07:16:53.761Z,312.00
2022-11-21T07:17:54.524Z,328.00
2022-11-21T07:18:53.743Z,328.00
2022-11-21T07:19:53.746Z,312.00
2022-11-21T07:20:53.717Z,308.00
2022-11-21T07:21:54.534Z,304.00
2022-11-21T07:22:53.704Z,312.00
2022-11-21T07:23:53.693Z,316.00
2022-11-21T07:24:53.690Z,320.00
2022-11-21T07:25:53.680Z,308.00
2022-11-21T07:26:54.455Z,308.00
2022-11-21T07:27:54.451Z,356.00
2022-11-21T07:28:55.523Z,400.00
2022-11-21T07:29:53.669Z,408.00
2022-11-21T07:30:53.643Z,364.00
2022-11-21T07:31:53.645Z,332.00
2022-11-21T07:32:53.625Z,380.00
2022-11-21T07:33:53.622Z,472.00
2022-11-21T07:34:54.462Z,496.00
2022-11-21T07:35:54.602Z,480.00
2022-11-21T07:36:56.002Z,476.00
2022-11-21T07:37:53.599Z,520.00
2022-11-21T07:38:53.597Z,572.00
2022-11-21T07:39:53.567Z,588.00
2022-11-21T07:40:53.585Z,576.00
2022-11-21T07:41:53.569Z,584.00
2022-11-21T07:42:53.552Z,592.00
2022-11-21T07:43:53.543Z,604.00
2022-11-21T07:44:53.535Z,620.00
2022-11-21T07:45:53.527Z,580.00
2022-11-21T07:46:53.531Z,552.00
2022-11-21T07:47:53.512Z,540.00
2022-11-21T07:48:53.494Z,612.00
2022-11-21T07:49:54.501Z,684.00
2022-11-21T07:50:54.454Z,680.00
2022-11-21T07:51:55.026Z,664.00
2022-11-21T07:52:53.477Z,672.00
2022-11-21T07:53:53.464Z,692.00
2022-11-21T07:54:55.451Z,732.00
2022-11-21T07:55:53.481Z,812.00
2022-11-21T07:56:53.447Z,884.00
2022-11-21T07:57:54.449Z,920.00
2022-11-21T07:58:53.461Z,952.00
2022-11-21T07:59:53.421Z,980.00
2022-11-21T08:00:53.419Z,988.00
2022-11-21T08:01:53.443Z,1016.00
2022-11-21T08:02:53.405Z,1064.00
2022-11-21T08:03:53.395Z,1084.00
2022-11-21T08:04:54.383Z,1128.00
2022-11-21T08:05:53.376Z,1128.00
2022-11-21T08:06:53.377Z,1096.00
2022-11-21T08:07:53.355Z,1112.00
2022-11-21T08:08:53.362Z,1116.00
2022-11-21T08:09:53.341Z,1260.00
2022-11-21T08:10:53.338Z,1396.00
2022-11-21T08:11:53.558Z,1472.00
2022-11-21T08:12:54.320Z,1520.00
2022-11-21T08:13:53.315Z,1540.00
2022-11-21T08:14:53.309Z,1568.00
2022-11-21T08:15:53.311Z,1568.00
2022-11-21T08:16:53.302Z,1528.00
2022-11-21T13:02:46.842Z,3412.00
2022-11-21T13:03:46.440Z,3608.00
2022-11-21T13:04:47.096Z,3652.00
2022-11-21T13:05:47.081Z,3596.00
2022-11-21T13:06:47.408Z,3532.00
2022-11-21T13:07:46.511Z,3500.00
2022-11-21T13:08:46.395Z,3652.00
2022-11-21T13:09:46.390Z,3788.00
2022-11-21T13:10:47.468Z,3704.00
2022-11-21T13:11:47.459Z,3740.00
2022-11-21T13:12:47.461Z,3772.00
2022-11-21T13:13:47.447Z,3628.00
2022-11-21T13:14:48.241Z,3324.00
2022-11-21T13:15:47.458Z,3136.00
2022-11-21T13:16:48.469Z,3064.00
2022-11-21T13:17:47.420Z,2960.00
2022-11-21T13:18:48.211Z,2944.00
2022-11-21T13:19:49.321Z,3120.00
2022-11-21T13:20:47.398Z,3164.00
2022-11-21T13:21:47.387Z,3220.00
2022-11-21T13:22:47.409Z,3248.00
2022-11-21T13:23:47.397Z,3228.00
2022-11-21T13:24:47.426Z,3172.00
2022-11-21T13:25:47.911Z,3184.00
2022-11-21T13:26:47.345Z,3176.00
2022-11-21T13:27:47.338Z,3152.00
2022-11-21T13:28:47.329Z,3120.00
2022-11-21T13:29:48.012Z,2960.00
2022-11-21T13:30:48.865Z,2868.00
2022-11-21T13:31:48.070Z,2816.00
2022-11-21T13:32:47.294Z,2780.00
2022-11-21T13:33:48.260Z,2740.00
2022-11-21T13:34:47.281Z,2692.00
2022-11-21T13:35:47.289Z,2644.00
2022-11-21T13:36:48.091Z,2600.00
2022-11-21T13:37:47.250Z,2560.00
2022-11-21T13:38:47.248Z,2520.00
2022-11-21T13:39:48.035Z,2476.00
2022-11-21T13:40:47.234Z,2464.00
2022-11-21T13:41:47.225Z,2480.00
2022-11-21T13:42:58.344Z,2480.00
2022-11-21T13:43:49.208Z,2468.00
2022-11-21T13:44:47.205Z,2436.00
2022-11-21T13:45:47.254Z,2348.00
2022-11-21T13:46:47.179Z,2224.00
2022-11-21T13:47:53.980Z,2092.00
2022-11-21T13:48:49.801Z,1972.00
2022-11-21T13:49:47.199Z,1844.00
2022-11-21T13:50:47.328Z,1696.00
2022-11-21T13:51:47.140Z,1588.00
2022-11-21T13:52:47.254Z,1536.00
2022-11-21T13:53:51.304Z,1520.00
2022-11-21T13:54:49.823Z,1484.00
2022-11-21T13:55:48.105Z,1404.00
2022-11-21T13:56:47.265Z,1308.00
2022-11-21T13:57:48.109Z,1228.00
2022-11-21T13:58:47.173Z,1140.00
2022-11-21T13:59:48.084Z,1052.00
2022-11-21T14:00:47.070Z,956.00
2022-11-21T14:01:48.482Z,916.00
2022-11-21T14:02:48.158Z,888.00
2022-11-21T14:03:47.140Z,960.00
2022-11-21T14:04:48.041Z,1084.00
2022-11-21T14:05:47.763Z,1184.00
2022-11-21T14:06:48.495Z,1284.00
2022-11-21T14:07:47.898Z,1372.00
2022-11-21T14:08:48.064Z,1408.00
2022-11-21T14:09:48.147Z,1352.00
2022-11-21T14:10:46.987Z,1340.00
2022-11-21T14:11:47.103Z,1392.00
2022-11-21T14:12:47.962Z,1480.00
2022-11-21T14:13:47.807Z,1536.00
2022-11-21T14:14:47.956Z,1544.00
2022-11-21T14:15:47.206Z,1580.00
2022-11-21T14:16:48.806Z,1556.00
2022-11-21T14:17:47.377Z,1396.00
2022-11-21T14:18:47.963Z,1224.00
2022-11-21T14:19:46.929Z,1116.00
2022-11-21T14:20:46.905Z,1052.00
2022-11-21T14:21:49.201Z,984.00
2022-11-21T14:22:47.501Z,964.00
2022-11-21T14:23:47.166Z,988.00
2022-11-21T14:24:48.806Z,992.00
2022-11-21T14:25:47.288Z,996.00
2022-11-21T14:26:47.863Z,984.00
2022-11-21T14:27:47.264Z,956.00
2022-11-21T14:28:47.887Z,952.00
2022-11-21T14:29:47.024Z,956.00
2022-11-21T14:30:48.394Z,960.00
2022-11-21T14:31:47.273Z,948.00
2022-11-21T14:32:53.889Z,920.00
2022-11-21T14:33:48.797Z,876.00
2022-11-21T14:34:47.107Z,816.00
2022-11-21T14:35:47.797Z,752.00
2022-11-21T14:36:46.787Z,696.00
2022-11-21T14:37:48.167Z,648.00
2022-11-21T14:38:48.908Z,568.00
2022-11-21T14:39:55.467Z,508.00
2022-11-21T14:40:48.763Z,472.00
2022-11-21T14:41:47.165Z,456.00
2022-11-21T14:42:47.737Z,476.00
2022-11-21T14:43:47.121Z,508.00
2022-11-21T14:44:49.379Z,524.00
2022-11-21T14:45:48.038Z,524.00
2022-11-21T14:46:51.309Z,528.00
2022-11-21T14:47:48.324Z,536.00
2022-11-21T14:49:54.727Z,568.00
2022-11-21T14:50:54.721Z,548.00
2022-11-21T14:51:54.834Z,548.00
2022-11-21T14:52:56.616Z,568.00
2022-11-21T14:53:54.721Z,548.00
2022-11-21T14:55:28.748Z,516.00
2022-11-21T14:56:01.255Z,484.00
2022-11-21T14:57:01.665Z,448.00
2022-11-21T14:57:55.757Z,420.00
2022-11-21T14:58:55.789Z,400.00
2022-11-21T14:59:55.746Z,392.00
2022-11-21T15:01:00.192Z,376.00
2022-11-21T15:01:57.734Z,348.00
2022-11-21T15:02:55.796Z,352.00
2022-11-21T15:03:56.781Z,372.00
2022-11-21T15:04:56.572Z,392.00
2022-11-21T15:06:04.115Z,404.00
2022-11-21T15:06:57.688Z,400.00
2022-11-21T15:08:16.743Z,400.00
2022-11-21T15:10:57.659Z,384.00
2022-11-21T15:11:55.650Z,360.00
2022-11-21T15:12:55.635Z,336.00
2022-11-21T15:14:14.875Z,300.00
2022-11-21T15:14:58.160Z,268.00
2022-11-21T15:15:55.611Z,228.00
2022-11-21T15:16:55.608Z,192.00
2022-11-21T15:18:26.473Z,160.00
2022-11-21T15:18:57.598Z,136.00
2022-11-21T15:19:56.170Z,116.00
2022-11-21T15:20:59.213Z,100.00
2022-11-21T15:21:55.610Z,84.00
2022-11-21T15:22:55.557Z,76.00
2022-11-21T15:23:55.553Z,72.00
2022-11-21T15:24:55.539Z,60.00
2022-11-21T15:26:00.416Z,52.00
2022-11-21T15:26:58.080Z,48.00
2022-11-21T15:28:02.079Z,40.00
2022-11-21T15:28:55.509Z,36.00
2022-11-21T15:29:55.498Z,36.00
2022-11-21T15:30:55.500Z,36.00
2022-11-21T15:31:56.486Z,32.00
2022-11-21T15:32:55.471Z,32.00
2022-11-21T15:34:19.330Z,32.00
2022-11-21T15:34:57.465Z,28.00
2022-11-21T15:35:55.454Z,24.00
2022-11-21T15:36:55.452Z,24.00
2022-11-21T15:37:55.445Z,24.00
2022-11-21T15:38:56.434Z,20.00
2022-11-21T15:39:55.426Z,20.00
2022-11-21T15:40:57.085Z,16.00
2022-11-21T15:41:56.166Z,16.00
2022-11-21T15:42:56.170Z,12.00
2022-11-21T15:43:55.390Z,8.00
2022-11-21T15:44:55.386Z,8.00
2022-11-21T15:45:55.387Z,4.00
2022-11-21T15:46:59.156Z,8.00
2022-11-21T15:47:55.375Z,8.00
2022-11-21T15:48:55.361Z,4.00
2022-11-21T15:49:55.336Z,4.00
2022-11-21T15:50:58.814Z,4.00
2022-11-21T15:52:11.788Z,4.00
2022-11-21T15:52:59.110Z,4.00
2022-11-21T15:53:55.319Z,0.00
2022-11-21T15:54:55.295Z,4.00
2022-11-21T15:55:55.284Z,4.00
2022-11-21T15:56:55.278Z,4.00
2022-11-21T15:57:55.269Z,4.00
2022-11-21T15:58:57.164Z,4.00
2022-11-21T15:59:55.255Z,4.00
2022-11-21T16:00:55.305Z,4.00
2022-11-21T16:01:55.245Z,4.00
2022-11-21T16:02:55.248Z,4.00
2022-11-21T16:03:55.224Z,4.00
2022-11-21T16:04:55.218Z,4.00
2022-11-21T16:05:55.215Z,4.00
2022-11-21T16:06:56.088Z,0.00
2022-11-21T16:07:55.255Z,4.00
2022-11-21T16:08:55.186Z,4.00
2022-11-21T16:09:55.172Z,0.00
2022-11-21T16:10:55.185Z,0.00
2022-11-21T16:11:56.086Z,0.00
2022-11-21T16:12:56.161Z,0.00
2022-11-21T16:13:56.226Z,0.00
2022-11-21T16:14:55.129Z,4.00
2022-11-21T16:15:55.126Z,0.00
2022-11-21T16:16:55.125Z,0.00
2022-11-21T16:17:55.111Z,4.00
2022-11-21T16:18:55.105Z,0.00
2022-11-21T16:19:55.120Z,4.00
2022-11-21T16:20:56.088Z,4.00
2022-11-21T16:21:55.666Z,0.00
2022-11-21T16:22:55.067Z,0.00
2022-11-21T16:23:55.664Z,4.00
2022-11-21T16:24:55.060Z,0.00
2022-11-21T16:25:55.043Z,0.00
2022-11-21T16:26:55.047Z,4.00
2022-11-21T16:27:55.050Z,4.00
2022-11-21T16:28:55.024Z,0.00
2022-11-21T16:29:55.019Z,4.00
2022-11-21T16:30:56.587Z,4.00
2022-11-21T16:31:55.665Z,0.00
2022-11-21T16:32:54.995Z,4.00
2022-11-21T16:33:55.000Z,4.00
2022-11-21T16:34:54.973Z,0.00
2022-11-21T16:35:55.700Z,4.00
2022-11-21T16:36:54.963Z,0.00
2022-11-21T16:37:58.865Z,0.00
2022-11-21T16:38:54.944Z,4.00
2022-11-21T16:39:54.943Z,0.00
2022-11-21T16:40:54.923Z,4.00
2022-11-21T16:41:54.909Z,0.00
2022-11-21T16:42:54.906Z,4.00
2022-11-21T16:43:54.895Z,0.00
2022-11-21T16:44:54.917Z,0.00
2022-11-21T16:45:54.882Z,0.00
2022-11-21T16:47:03.717Z,4.00
2022-11-21T16:48:27.631Z,4.00
2022-11-21T16:48:54.863Z,0.00
2022-11-21T16:49:54.920Z,4.00
2022-11-21T16:50:54.854Z,4.00
2022-11-21T16:51:55.836Z,0.00
2022-11-21T16:52:54.822Z,0.00
2022-11-21T16:53:54.835Z,4.00
2022-11-21T16:54:54.860Z,0.00
2022-11-21T16:55:54.808Z,0.00
2022-11-21T16:56:54.819Z,0.00
2022-11-21T16:57:57.716Z,0.00
2022-11-21T17:00:02.084Z,4.00
2022-11-21T17:01:02.059Z,0.00
2022-11-21T17:02:01.991Z,0.00
2022-11-21T17:04:15.647Z,4.00
2022-11-21T17:05:12.327Z,0.00
2022-11-21T17:06:11.565Z,0.00
2022-11-21T17:07:12.496Z,0.00
2022-11-21T17:08:11.544Z,0.00
2022-11-21T17:09:11.537Z,0.00
2022-11-21T17:10:11.531Z,0.00
2022-11-21T17:11:11.526Z,0.00
2022-11-21T17:12:11.502Z,0.00
2022-11-21T17:13:11.518Z,0.00
2022-11-21T17:14:11.499Z,4.00
2022-11-21T17:15:11.511Z,0.00
2022-11-21T17:16:11.494Z,4.00
2022-11-21T17:17:11.938Z,0.00
2022-11-21T17:18:11.463Z,0.00
2022-11-21T17:19:11.466Z,4.00
2022-11-21T17:20:11.451Z,4.00
2022-11-21T17:21:11.439Z,0.00
2022-11-21T17:22:11.973Z,4.00
2022-11-21T17:23:12.397Z,0.00
2022-11-21T17:24:15.320Z,0.00
2022-11-21T17:25:11.401Z,0.00
2022-11-21T17:26:11.390Z,0.00
2022-11-21T17:27:11.408Z,0.00
2022-11-21T17:28:11.408Z,0.00
2022-11-21T17:29:11.396Z,4.00
2022-11-21T17:30:11.937Z,0.00
2022-11-21T17:31:11.362Z,0.00
2022-11-21T17:32:12.434Z,0.00
2022-11-21T17:33:11.348Z,0.00
2022-11-21T17:34:11.370Z,0.00
2022-11-21T17:35:11.383Z,4.00
2022-11-21T17:36:11.985Z,0.00
2022-11-21T17:37:11.895Z,0.00
2022-11-21T17:38:11.292Z,0.00
2022-11-21T17:39:12.293Z,0.00
2022-11-21T17:40:11.280Z,0.00
2022-11-21T17:41:11.282Z,4.00
2022-11-21T17:42:11.274Z,4.00
2022-11-21T17:43:11.456Z,0.00
2022-11-21T17:44:11.247Z,0.00
2022-11-21T17:45:11.251Z,0.00
2022-11-21T17:46:12.233Z,0.00
2022-11-21T17:47:11.854Z,0.00
2022-11-21T17:48:11.258Z,0.00
2022-11-21T17:49:11.920Z,0.00
2022-11-21T17:50:11.219Z,0.00
2022-11-21T17:51:11.196Z,0.00
2022-11-21T17:52:11.190Z,0.00