createdAt,value
2022-12-14T00:01:31.381Z,16.70
2022-12-14T00:03:57.980Z,16.70
2022-12-14T00:06:27.419Z,16.70
2022-12-14T00:08:57.467Z,16.70
2022-12-14T00:11:24.628Z,16.70
2022-12-14T00:13:56.934Z,16.70
2022-12-14T00:16:25.702Z,16.70
2022-12-14T00:18:54.905Z,16.70
2022-12-14T00:21:22.316Z,16.70
2022-12-14T00:23:50.242Z,16.70
2022-12-14T00:26:25.982Z,16.70
2022-12-14T00:28:54.053Z,16.70
2022-12-14T00:31:21.956Z,16.70
2022-12-14T00:33:50.224Z,16.70
2022-12-14T00:36:17.057Z,16.70
2022-12-14T00:38:43.945Z,16.70
2022-12-14T00:41:11.475Z,16.70
2022-12-14T00:43:38.236Z,16.70
2022-12-14T00:46:05.432Z,16.70
2022-12-14T00:48:32.989Z,16.70
2022-12-14T00:51:00.005Z,16.70
2022-12-14T00:53:26.817Z,16.70
2022-12-14T00:55:53.781Z,16.70
2022-12-14T00:58:23.007Z,16.70
2022-12-14T01:00:59.996Z,16.70
2022-12-14T01:03:27.234Z,16.70
2022-12-14T01:05:54.136Z,16.70
2022-12-14T01:08:21.180Z,16.70
2022-12-14T01:10:47.769Z,16.70
2022-12-14T01:13:14.564Z,16.70
2022-12-14T01:15:41.322Z,16.70
2022-12-14T01:18:08.008Z,16.70
2022-12-14T01:20:34.598Z,16.70
2022-12-14T01:23:01.227Z,16.70
2022-12-14T01:25:28.210Z,16.70
2022-12-14T01:27:54.817Z,16.70
2022-12-14T01:30:21.644Z,16.70
2022-12-14T01:32:48.228Z,16.70
2022-12-14T01:35:14.886Z,16.70
2022-12-14T01:37:41.481Z,16.70
2022-12-14T01:40:08.743Z,16.70
2022-12-14T01:42:38.228Z,16.70
2022-12-14T01:45:06.160Z,16.70
2022-12-14T01:47:42.808Z,16.70
2022-12-14T01:50:18.591Z,16.70
2022-12-14T01:52:48.115Z,16.70
2022-12-14T01:55:22.456Z,16.70
2022-12-14T01:58:03.175Z,16.70
2022-12-14T02:00:29.970Z,16.70
2022-12-14T02:03:06.504Z,16.70
2022-12-14T02:05:34.940Z,16.70
2022-12-14T02:08:02.503Z,16.70
2022-12-14T02:10:30.941Z,16.70
2022-12-14T02:13:11.773Z,16.70
2022-12-14T02:15:39.287Z,16.70
2022-12-14T02:18:08.290Z,16.70
2022-12-14T02:20:57.712Z,16.70
2022-12-14T02:23:41.249Z,16.70
2022-12-14T02:26:40.742Z,16.70
2022-12-14T02:29:39.990Z,16.70
2022-12-14T02:32:24.558Z,16.70
2022-12-14T02:35:09.365Z,16.70
2022-12-14T02:37:49.256Z,16.70
2022-12-14T02:40:25.902Z,16.70
2022-12-14T02:43:16.517Z,16.60
2022-12-14T02:45:50.283Z,16.70
2022-12-14T02:48:22.744Z,16.70
2022-12-14T02:51:04.777Z,16.60
2022-12-14T02:53:38.660Z,16.60
2022-12-14T02:56:11.316Z,16.60
2022-12-14T02:58:41.587Z,16.60
2022-12-14T03:01:12.750Z,16.60
2022-12-14T03:03:40.833Z,16.60
2022-12-14T03:06:30.430Z,16.60
2022-12-14T03:09:12.959Z,16.60
2022-12-14T03:12:23.484Z,16.60
2022-12-14T03:14:53.526Z,16.60
2022-12-14T03:17:30.200Z,16.60
2022-12-14T03:20:05.093Z,16.60
2022-12-14T03:22:47.520Z,16.60
2022-12-14T03:25:18.694Z,16.60
2022-12-14T03:27:55.500Z,16.60
2022-12-14T03:30:44.286Z,16.60
2022-12-14T03:33:21.769Z,16.60
2022-12-14T03:36:06.184Z,16.70
2022-12-14T03:38:43.092Z,16.70
2022-12-14T03:41:42.757Z,16.60
2022-12-14T03:44:18.412Z,16.60
2022-12-14T03:46:54.007Z,16.60
2022-12-14T03:49:37.153Z,16.60
2022-12-14T03:52:16.949Z,16.60
2022-12-14T03:54:58.288Z,16.60
2022-12-14T03:57:52.018Z,16.60
2022-12-14T04:00:24.633Z,16.60
2022-12-14T04:03:05.514Z,16.60
2022-12-14T04:05:35.178Z,16.60
2022-12-14T04:08:33.965Z,16.60
2022-12-14T04:11:23.580Z,16.60
2022-12-14T04:14:18.060Z,16.60
2022-12-14T04:17:05.766Z,16.60
2022-12-14T04:19:41.241Z,16.60
2022-12-14T04:22:13.745Z,16.60
2022-12-14T04:25:13.216Z,16.60
2022-12-14T04:27:44.859Z,16.60
2022-12-14T04:30:12.941Z,16.60
2022-12-14T04:32:44.599Z,16.60
2022-12-14T04:35:13.904Z,16.60
2022-12-14T04:37:43.975Z,16.60
2022-12-14T04:40:25.563Z,16.60
2022-12-14T04:43:00.776Z,16.60
2022-12-14T04:45:43.705Z,16.60
2022-12-14T04:48:18.749Z,16.60
2022-12-14T04:50:49.286Z,16.60
2022-12-14T04:53:21.405Z,16.60
2022-12-14T04:56:22.604Z,16.60
2022-12-14T04:58:49.414Z,16.60
2022-12-14T05:01:48.960Z,16.60
2022-12-14T05:04:30.716Z,16.60
2022-12-14T05:07:05.148Z,16.60
2022-12-14T05:09:57.893Z,16.60
2022-12-14T05:12:42.913Z,16.60
2022-12-14T05:15:15.187Z,16.60
2022-12-14T05:17:42.424Z,16.60
2022-12-14T05:20:27.241Z,16.60
2022-12-14T05:22:53.906Z,16.60
2022-12-14T05:25:20.425Z,16.60
2022-12-14T05:27:46.959Z,16.60
2022-12-14T05:30:13.788Z,16.60
2022-12-14T05:32:40.407Z,16.60
2022-12-14T05:35:08.697Z,16.60
2022-12-14T05:37:35.196Z,16.60
2022-12-14T05:40:01.890Z,16.60
2022-12-14T05:42:28.429Z,16.60
2022-12-14T05:44:55.080Z,16.60
2022-12-14T05:47:21.772Z,16.60
2022-12-14T05:49:49.197Z,16.60
2022-12-14T05:52:16.326Z,16.60
2022-12-14T05:54:42.862Z,16.60
2022-12-14T05:57:09.508Z,16.60
2022-12-14T05:59:36.276Z,16.60
2022-12-14T06:02:02.915Z,16.60
2022-12-14T06:04:29.587Z,16.60
2022-12-14T06:06:56.484Z,16.60
2022-12-14T06:09:23.079Z,16.60
2022-12-14T06:11:50.082Z,16.60
2022-12-14T06:14:17.932Z,16.60
2022-12-14T06:16:46.640Z,16.60
2022-12-14T06:19:14.691Z,16.60
2022-12-14T06:21:43.505Z,16.60
2022-12-14T06:24:11.622Z,16.60
2022-12-14T06:26:41.445Z,16.60
2022-12-14T06:29:13.134Z,16.60
2022-12-14T06:31:39.759Z,16.60
2022-12-14T06:34:06.441Z,16.60
2022-12-14T06:36:34.877Z,16.60
2022-12-14T06:39:10.279Z,16.60
2022-12-14T06:41:37.459Z,16.60
2022-12-14T06:44:06.865Z,16.60
2022-12-14T06:46:33.856Z,16.60
2022-12-14T06:49:00.461Z,16.60
2022-12-14T06:51:27.017Z,16.60
2022-12-14T06:53:55.905Z,16.60
2022-12-14T06:56:23.895Z,16.60
2022-12-14T06:58:50.775Z,16.60
2022-12-14T07:01:20.765Z,16.60
2022-12-14T07:03:53.451Z,16.60
2022-12-14T07:06:21.547Z,16.60
2022-12-14T07:08:48.659Z,15.50
2022-12-14T07:11:17.289Z,14.60
2022-12-14T07:13:45.006Z,14.30
2022-12-14T07:16:21.297Z,14.80
2022-12-14T07:18:48.271Z,15.30
2022-12-14T07:21:16.762Z,15.60
2022-12-14T07:23:45.057Z,15.80
2022-12-14T07:26:16.997Z,15.90
2022-12-14T07:28:44.548Z,16.00
2022-12-14T07:31:16.473Z,16.10
2022-12-14T07:33:43.535Z,16.20
2022-12-14T07:36:13.171Z,16.20
2022-12-14T07:38:42.872Z,16.30
2022-12-14T07:41:12.369Z,16.30
2022-12-14T07:43:40.198Z,16.40
2022-12-14T07:46:11.386Z,16.40
2022-12-14T07:48:38.383Z,16.40
2022-12-14T07:51:11.167Z,16.40
2022-12-14T07:53:38.835Z,16.40
2022-12-14T07:56:08.014Z,16.40
2022-12-14T07:58:36.724Z,16.50
2022-12-14T08:01:17.876Z,16.50
2022-12-14T08:03:50.577Z,16.50
2022-12-14T08:06:18.767Z,16.50
2022-12-14T08:08:45.946Z,16.60
2022-12-14T08:11:13.814Z,16.60
2022-12-14T08:13:40.705Z,16.60
2022-12-14T08:16:12.637Z,16.60
2022-12-14T08:18:39.688Z,16.60
2022-12-14T08:21:07.653Z,16.70
2022-12-14T08:23:34.660Z,16.70
2022-12-14T08:26:02.310Z,16.70
2022-12-14T08:28:30.559Z,16.70
2022-12-14T08:30:57.416Z,16.70
2022-12-14T08:33:24.499Z,16.70
2022-12-14T08:35:51.497Z,16.70
2022-12-14T08:38:18.110Z,16.70
2022-12-14T08:40:44.643Z,16.70
2022-12-14T08:43:11.320Z,16.70
2022-12-14T08:45:37.841Z,16.70
2022-12-14T08:48:04.751Z,16.70
2022-12-14T08:50:31.408Z,16.80
2022-12-14T08:52:57.952Z,16.80
2022-12-14T08:55:29.048Z,16.80
2022-12-14T08:57:58.121Z,16.80
2022-12-14T09:00:24.623Z,16.80
2022-12-14T09:02:51.748Z,16.80
2022-12-14T09:05:18.422Z,16.80
2022-12-14T09:07:45.184Z,16.80
2022-12-14T09:10:12.584Z,16.80
2022-12-14T09:12:39.331Z,16.70
2022-12-14T09:15:06.648Z,16.70
2022-12-14T09:17:34.330Z,16.70
2022-12-14T09:20:00.920Z,16.70
2022-12-14T09:22:27.557Z,16.70
2022-12-14T09:24:54.490Z,16.70
2022-12-14T09:27:22.383Z,16.70
2022-12-14T09:29:50.239Z,16.70
2022-12-14T09:32:17.235Z,16.70
2022-12-14T09:34:44.242Z,16.70
2022-12-14T09:37:11.204Z,16.70
2022-12-14T09:39:37.809Z,16.70
2022-12-14T09:42:43.734Z,16.70
2022-12-14T09:45:46.160Z,16.70
2022-12-14T09:48:24.332Z,16.70
2022-12-14T09:50:53.000Z,16.80
2022-12-14T09:53:21.116Z,16.80
2022-12-14T09:55:55.469Z,16.80
2022-12-14T09:58:22.981Z,16.80
2022-12-14T10:01:15.565Z,16.90
2022-12-14T10:04:09.671Z,16.90
2022-12-14T10:06:55.193Z,16.90
2022-12-14T10:09:43.460Z,16.90
2022-12-14T10:12:34.505Z,16.90
2022-12-14T10:15:20.597Z,16.90
2022-12-14T10:18:05.329Z,16.90
2022-12-14T10:20:50.326Z,17.00
2022-12-14T10:23:23.182Z,17.00
2022-12-14T10:25:54.207Z,17.00
2022-12-14T10:28:36.879Z,17.00
2022-12-14T10:31:07.880Z,17.00
2022-12-14T10:33:35.679Z,17.00
2022-12-14T10:36:16.267Z,17.10
2022-12-14T10:38:49.029Z,17.10
2022-12-14T10:41:41.748Z,17.10
2022-12-14T10:44:37.939Z,17.10
2022-12-14T10:47:18.218Z,17.10
2022-12-14T10:50:00.543Z,17.10
2022-12-14T10:52:33.839Z,17.10
2022-12-14T10:55:04.619Z,17.10
2022-12-14T10:57:31.200Z,17.10
2022-12-14T11:00:08.392Z,17.10
2022-12-14T11:02:41.000Z,17.10
2022-12-14T11:05:38.523Z,17.10
2022-12-14T11:08:07.214Z,17.10
2022-12-14T11:10:39.571Z,17.00
2022-12-14T11:13:06.412Z,17.00
2022-12-14T11:15:42.792Z,17.00
2022-12-14T11:18:12.243Z,17.00
2022-12-14T11:21:00.334Z,17.00
2022-12-14T11:23:38.327Z,17.00
2022-12-14T11:26:09.539Z,17.10
2022-12-14T11:28:55.698Z,17.10
2022-12-14T11:31:31.538Z,17.10
2022-12-14T11:33:59.741Z,17.10
2022-12-14T11:36:38.267Z,17.10
2022-12-14T11:39:13.900Z,17.10
2022-12-14T11:41:46.764Z,17.20
2022-12-14T11:44:15.988Z,17.20
2022-12-14T11:46:49.581Z,17.20
2022-12-14T11:49:40.123Z,17.20
2022-12-14T11:52:18.198Z,17.20
2022-12-14T11:54:49.956Z,17.20
2022-12-14T11:57:31.985Z,17.20
2022-12-14T12:00:21.498Z,17.20
2022-12-14T12:03:02.440Z,17.20
2022-12-14T12:05:33.401Z,17.20
2022-12-14T12:08:02.239Z,17.20
2022-12-14T12:10:41.421Z,17.20
2022-12-14T12:13:28.787Z,17.20
2022-12-14T12:16:00.170Z,17.20
2022-12-14T12:18:45.840Z,17.20
2022-12-14T12:21:21.478Z,17.20
2022-12-14T12:24:16.182Z,17.10
2022-12-14T12:26:50.915Z,17.20
2022-12-14T12:29:35.691Z,17.20
2022-12-14T12:32:12.219Z,17.10
2022-12-14T12:34:43.519Z,17.10
2022-12-14T12:37:31.027Z,17.20
2022-12-14T12:40:07.557Z,17.20
2022-12-14T12:42:53.579Z,17.20
2022-12-14T12:45:39.357Z,17.10
2022-12-14T12:48:27.609Z,17.10
2022-12-14T12:51:00.301Z,17.10
2022-12-14T12:53:37.108Z,17.10
2022-12-14T12:56:26.907Z,17.10
2022-12-14T12:58:54.607Z,17.10
2022-12-14T13:01:23.194Z,17.10
2022-12-14T13:03:53.049Z,17.10
2022-12-14T13:06:24.829Z,17.10
2022-12-14T13:08:58.429Z,17.00
2022-12-14T13:11:32.512Z,17.10
2022-12-14T13:14:08.026Z,17.10
2022-12-14T13:16:39.628Z,17.00
2022-12-14T13:19:54.558Z,17.10
2022-12-14T13:22:30.212Z,17.10
2022-12-14T13:25:04.312Z,17.10
2022-12-14T13:27:49.419Z,17.10
2022-12-14T13:30:42.590Z,17.20
2022-12-14T13:33:16.209Z,17.20
2022-12-14T13:35:50.294Z,17.20
2022-12-14T13:38:33.384Z,17.20
2022-12-14T13:41:05.480Z,17.20
2022-12-14T13:44:00.801Z,17.20
2022-12-14T13:46:29.474Z,17.20
2022-12-14T13:49:06.810Z,17.20
2022-12-14T13:51:40.401Z,17.30
2022-12-14T13:54:18.383Z,17.30
2022-12-14T13:56:46.013Z,17.30
2022-12-14T13:59:24.505Z,17.30
2022-12-14T14:01:54.568Z,17.30
2022-12-14T14:04:24.450Z,17.30
2022-12-14T14:06:53.296Z,17.30
2022-12-14T14:09:25.876Z,17.30
2022-12-14T14:11:55.659Z,17.30
2022-12-14T14:14:49.705Z,17.30
2022-12-14T14:17:28.255Z,17.40
2022-12-14T14:19:57.835Z,17.40
2022-12-14T14:22:28.815Z,17.40
2022-12-14T14:25:13.893Z,17.40
2022-12-14T14:27:50.169Z,17.40
2022-12-14T14:30:36.487Z,17.40
2022-12-14T14:33:44.256Z,17.40
2022-12-14T14:36:09.133Z,17.40
2022-12-14T14:38:37.423Z,17.40
2022-12-14T14:41:17.080Z,17.40
2022-12-14T14:43:51.768Z,17.40
2022-12-14T14:46:23.270Z,17.40
2022-12-14T14:48:54.009Z,17.40
2022-12-14T14:51:32.484Z,17.50
2022-12-14T14:54:44.781Z,17.50
2022-12-14T14:57:24.485Z,17.50
2022-12-14T14:59:57.013Z,17.50
2022-12-14T15:02:32.075Z,17.50
2022-12-14T15:05:17.541Z,17.40
2022-12-14T15:07:46.712Z,17.40
2022-12-14T15:10:35.263Z,17.40
2022-12-14T15:13:16.226Z,17.40
2022-12-14T15:15:45.605Z,17.40
2022-12-14T15:18:27.372Z,17.40
2022-12-14T15:21:01.970Z,17.30
2022-12-14T15:23:42.749Z,17.30
2022-12-14T15:26:32.753Z,17.30
2022-12-14T15:29:01.194Z,17.30
2022-12-14T15:31:34.539Z,17.30
2022-12-14T15:34:02.940Z,17.30
2022-12-14T15:36:34.203Z,17.30
2022-12-14T15:39:00.984Z,17.30
2022-12-14T15:41:30.052Z,17.30
2022-12-14T15:43:59.999Z,17.30
2022-12-14T15:46:33.232Z,17.30
2022-12-14T15:49:05.614Z,17.30
2022-12-14T15:51:43.909Z,17.30
2022-12-14T15:54:20.512Z,17.40
2022-12-14T15:56:50.029Z,17.40
2022-12-14T15:59:18.103Z,17.40
2022-12-14T16:01:54.283Z,17.40
2022-12-14T16:04:23.237Z,17.40
2022-12-14T16:06:57.168Z,17.40
2022-12-14T16:09:56.143Z,17.40
2022-12-14T16:12:45.146Z,17.40
2022-12-14T16:15:32.624Z,17.40
2022-12-14T16:18:02.657Z,17.40
2022-12-14T16:20:36.825Z,17.40
2022-12-14T16:23:03.680Z,17.40
2022-12-14T16:25:33.433Z,17.40
2022-12-14T16:28:26.464Z,17.40
2022-12-14T16:31:05.867Z,17.40
2022-12-14T16:33:37.238Z,17.40
2022-12-14T16:36:06.159Z,17.40
2022-12-14T16:38:54.863Z,17.40
2022-12-14T16:41:37.367Z,17.50
2022-12-14T16:44:09.853Z,17.40
2022-12-14T16:46:36.629Z,17.50
2022-12-14T16:49:30.566Z,17.40
2022-12-14T16:52:15.628Z,17.50
2022-12-14T16:54:42.328Z,17.50
2022-12-14T16:57:24.497Z,17.50
2022-12-14T17:00:03.703Z,17.50
2022-12-14T17:02:32.803Z,17.50
2022-12-14T17:05:04.341Z,17.50
2022-12-14T17:07:33.025Z,17.50
2022-12-14T17:10:00.150Z,17.50
2022-12-14T17:12:27.264Z,17.50
2022-12-14T17:14:54.200Z,17.50
2022-12-14T17:17:49.306Z,17.50
2022-12-14T17:20:29.158Z,17.50
2022-12-14T17:22:58.526Z,17.50
2022-12-14T17:25:27.315Z,17.50
2022-12-14T17:27:54.124Z,17.60
2022-12-14T17:30:22.871Z,17.60
2022-12-14T17:32:50.867Z,17.60
2022-12-14T17:35:24.030Z,17.70
2022-12-14T17:37:51.451Z,17.70
2022-12-14T17:40:18.525Z,17.70
2022-12-14T17:42:49.851Z,17.70
2022-12-14T17:45:25.142Z,17.70
2022-12-14T17:47:51.887Z,17.70
2022-12-14T17:50:19.563Z,17.70
2022-12-14T17:52:46.488Z,17.70
2022-12-14T17:55:22.435Z,17.80
2022-12-14T17:57:49.983Z,17.80
2022-12-14T18:00:41.171Z,17.80
2022-12-14T18:03:10.277Z,17.80
2022-12-14T18:05:37.539Z,17.80
2022-12-14T18:08:04.391Z,17.80
2022-12-14T18:10:31.223Z,17.80
2022-12-14T18:12:58.443Z,17.80
2022-12-14T18:15:30.997Z,17.80
2022-12-14T18:17:57.667Z,17.80
2022-12-14T18:20:24.249Z,17.80
2022-12-14T18:22:51.605Z,17.80
2022-12-14T18:25:35.985Z,17.80
2022-12-14T18:28:05.272Z,17.80
2022-12-14T18:30:39.505Z,17.80
2022-12-14T18:33:16.630Z,17.80
2022-12-14T18:35:44.806Z,17.80
2022-12-14T18:38:12.223Z,17.80
2022-12-14T18:40:40.181Z,17.40
2022-12-14T18:43:06.775Z,16.90
2022-12-14T18:45:34.752Z,17.10
2022-12-14T18:48:01.501Z,17.30
2022-12-14T18:50:28.797Z,17.50
2022-12-14T18:52:55.638Z,17.50
2022-12-14T18:55:25.950Z,17.60
2022-12-14T18:57:55.375Z,17.60
2022-12-14T19:00:24.462Z,17.70
2022-12-14T19:02:52.194Z,17.70
2022-12-14T19:05:26.037Z,17.70
2022-12-14T19:07:53.599Z,17.70
2022-12-14T19:10:25.003Z,17.70
2022-12-14T19:12:51.885Z,17.70
2022-12-14T19:15:21.989Z,17.70
2022-12-14T19:17:48.870Z,17.60
2022-12-14T19:20:16.989Z,17.60
2022-12-14T19:22:45.025Z,17.60
2022-12-14T19:25:12.752Z,17.60
2022-12-14T19:28:20.027Z,17.60
2022-12-14T19:30:27.086Z,17.50
2022-12-14T19:32:55.492Z,17.50
2022-12-14T19:35:23.609Z,17.50
2022-12-14T19:37:51.050Z,17.50
2022-12-14T19:40:18.178Z,17.50
2022-12-14T19:42:46.317Z,17.50
2022-12-14T19:45:13.496Z,17.50
2022-12-14T19:47:40.077Z,17.50
2022-12-14T19:50:07.506Z,17.50
2022-12-14T19:52:34.605Z,17.50
2022-12-14T19:55:01.883Z,17.50
2022-12-14T19:57:28.795Z,17.50
2022-12-14T19:59:57.079Z,17.40
2022-12-14T20:02:23.840Z,17.40
2022-12-14T20:04:50.538Z,17.40
2022-12-14T20:07:17.297Z,17.40
2022-12-14T20:09:43.847Z,17.40
2022-12-14T20:12:11.266Z,17.40
2022-12-14T20:14:42.612Z,17.40
2022-12-14T20:17:12.522Z,17.40
2022-12-14T20:19:40.006Z,17.40
2022-12-14T20:22:07.880Z,17.40
2022-12-14T20:24:38.274Z,17.40
2022-12-14T20:27:04.844Z,17.40
2022-12-14T20:29:40.299Z,17.40
2022-12-14T20:32:06.947Z,17.40
2022-12-14T20:34:33.572Z,17.40
2022-12-14T20:37:00.519Z,17.30
2022-12-14T20:39:27.659Z,17.30
2022-12-14T20:41:54.386Z,17.30
2022-12-14T20:44:21.116Z,17.30
2022-12-14T20:46:51.447Z,17.30
2022-12-14T20:49:24.572Z,17.30
2022-12-14T20:51:52.654Z,17.30
2022-12-14T20:54:20.151Z,17.30
2022-12-14T20:56:49.289Z,17.30
2022-12-14T20:59:16.483Z,17.30
2022-12-14T21:01:43.873Z,17.30
2022-12-14T21:04:10.651Z,17.30
2022-12-14T21:06:39.914Z,17.30
2022-12-14T21:09:11.896Z,17.30
2022-12-14T21:12:03.987Z,17.30
2022-12-14T21:14:39.188Z,17.30
2022-12-14T21:17:06.530Z,17.30
2022-12-14T21:19:33.637Z,17.30
2022-12-14T21:22:02.693Z,17.30
2022-12-14T21:25:02.499Z,17.30
2022-12-14T21:27:21.831Z,17.30
2022-12-14T21:29:49.311Z,17.30
2022-12-14T21:32:17.252Z,17.20
2022-12-14T21:34:44.413Z,17.20
2022-12-14T21:37:12.243Z,17.30
2022-12-14T21:39:39.171Z,17.20
2022-12-14T21:42:20.373Z,17.20
2022-12-14T21:44:48.861Z,17.20
2022-12-14T21:47:21.258Z,17.20
2022-12-14T21:49:48.630Z,17.20
2022-12-14T21:52:19.610Z,17.20
2022-12-14T21:54:46.664Z,17.20
2022-12-14T21:57:33.575Z,17.20
2022-12-14T22:00:00.632Z,17.20
2022-12-14T22:02:28.063Z,17.20
2022-12-14T22:04:56.073Z,17.20
2022-12-14T22:07:25.108Z,17.20
2022-12-14T22:09:51.753Z,17.20
2022-12-14T22:12:18.589Z,17.20
2022-12-14T22:14:45.177Z,17.20
2022-12-14T22:17:14.007Z,17.20
2022-12-14T22:19:40.610Z,17.20
2022-12-14T22:22:07.472Z,17.20
2022-12-14T22:24:34.392Z,17.20
2022-12-14T22:27:01.015Z,17.20
2022-12-14T22:29:27.608Z,17.20
2022-12-14T22:31:54.529Z,17.20
2022-12-14T22:34:23.074Z,17.20
2022-12-14T22:36:52.478Z,17.20
2022-12-14T22:39:19.707Z,17.20
2022-12-14T22:41:48.241Z,17.20
2022-12-14T22:44:14.782Z,17.20
2022-12-14T22:46:41.412Z,17.20
2022-12-14T22:49:08.619Z,17.20
2022-12-14T22:51:35.485Z,17.20
2022-12-14T22:54:02.520Z,17.10
2022-12-14T22:56:44.945Z,17.10
2022-12-14T22:59:18.420Z,17.20
2022-12-14T23:01:50.231Z,17.10
2022-12-14T23:04:17.873Z,17.10
2022-12-14T23:06:45.329Z,17.10
2022-12-14T23:09:30.855Z,17.10
2022-12-14T23:12:21.214Z,17.10
2022-12-14T23:15:07.583Z,17.10
2022-12-14T23:17:52.978Z,17.10
2022-12-14T23:20:38.416Z,17.10
2022-12-14T23:23:28.316Z,17.10
2022-12-14T23:26:13.705Z,17.10
2022-12-14T23:28:58.999Z,17.10
2022-12-14T23:31:44.326Z,17.10
2022-12-14T23:34:29.666Z,17.10
2022-12-14T23:37:19.719Z,17.10
2022-12-14T23:40:05.533Z,17.10
2022-12-14T23:42:50.910Z,17.10
2022-12-14T23:45:36.141Z,17.10
2022-12-14T23:48:21.462Z,17.10
2022-12-14T23:51:06.775Z,17.10
2022-12-14T23:53:52.118Z,17.10
2022-12-14T23:56:37.490Z,17.10
2022-12-14T23:59:28.028Z,17.10
