createdAt,value
2023-02-24T00:02:01.432Z,7.00
2023-02-24T00:04:29.421Z,7.00
2023-02-24T00:06:56.065Z,7.00
2023-02-24T00:09:26.939Z,7.00
2023-02-24T00:11:55.380Z,7.00
2023-02-24T00:14:22.671Z,7.00
2023-02-24T00:16:49.309Z,7.00
2023-02-24T00:19:17.532Z,7.00
2023-02-24T00:21:44.478Z,7.00
2023-02-24T00:24:12.736Z,7.10
2023-02-24T00:26:42.259Z,7.00
2023-02-24T00:29:10.798Z,7.10
2023-02-24T00:31:42.031Z,7.00
2023-02-24T00:34:09.533Z,7.10
2023-02-24T00:36:36.088Z,7.10
2023-02-24T00:39:09.319Z,7.10
2023-02-24T00:41:40.336Z,7.00
2023-02-24T00:44:08.627Z,7.10
2023-02-24T00:46:46.914Z,7.10
2023-02-24T00:49:17.574Z,7.00
2023-02-24T00:51:46.085Z,7.00
2023-02-24T00:54:15.083Z,7.00
2023-02-24T00:56:43.126Z,7.00
2023-02-24T00:59:10.148Z,7.00
2023-02-24T01:01:36.860Z,7.00
2023-02-24T01:04:22.160Z,7.00
2023-02-24T01:06:49.824Z,7.00
2023-02-24T01:09:18.108Z,7.00
2023-02-24T01:12:06.309Z,7.00
2023-02-24T01:14:34.131Z,7.00
2023-02-24T01:17:01.160Z,7.00
2023-02-24T01:19:30.461Z,7.10
2023-02-24T01:22:01.086Z,7.10
2023-02-24T01:24:28.852Z,7.00
2023-02-24T01:26:55.382Z,7.00
2023-02-24T01:29:25.866Z,7.00
2023-02-24T01:31:56.059Z,7.00
2023-02-24T01:34:22.735Z,7.00
2023-02-24T01:36:49.711Z,7.00
2023-02-24T01:39:16.288Z,6.90
2023-02-24T01:41:44.444Z,6.90
2023-02-24T01:44:14.486Z,6.90
2023-02-24T01:46:42.249Z,6.90
2023-02-24T01:49:29.579Z,6.90
2023-02-24T01:51:58.348Z,6.90
2023-02-24T01:54:28.063Z,6.90
2023-02-24T01:56:57.045Z,6.90
2023-02-24T01:59:24.809Z,6.90
2023-02-24T02:01:55.241Z,6.90
2023-02-24T02:04:25.050Z,6.80
2023-02-24T02:06:52.700Z,6.80
2023-02-24T02:09:19.962Z,6.80
2023-02-24T02:11:49.133Z,6.80
2023-02-24T02:14:16.678Z,6.80
2023-02-24T02:16:56.211Z,6.80
2023-02-24T02:19:34.664Z,6.70
2023-02-24T02:22:06.793Z,6.70
2023-02-24T02:24:33.376Z,6.80
2023-02-24T02:26:59.958Z,6.70
2023-02-24T02:29:32.790Z,6.80
2023-02-24T02:32:17.621Z,6.70
2023-02-24T02:34:45.360Z,6.60
2023-02-24T02:37:14.907Z,6.60
2023-02-24T02:39:43.194Z,6.50
2023-02-24T02:42:20.590Z,6.50
2023-02-24T02:44:55.968Z,6.50
2023-02-24T02:47:35.570Z,6.60
2023-02-24T02:50:09.968Z,6.50
2023-02-24T02:52:43.861Z,6.40
2023-02-24T02:55:14.097Z,6.40
2023-02-24T02:57:47.117Z,6.30
2023-02-24T03:00:14.091Z,6.20
2023-02-24T03:02:47.270Z,6.20
2023-02-24T03:05:17.430Z,6.20
2023-02-24T03:07:46.024Z,6.10
2023-02-24T03:10:20.809Z,6.20
2023-02-24T03:12:50.582Z,6.20
2023-02-24T03:15:20.978Z,6.20
2023-02-24T03:17:49.391Z,6.20
2023-02-24T03:20:23.598Z,6.20
2023-02-24T03:22:52.904Z,6.20
2023-02-24T03:25:24.203Z,6.20
2023-02-24T03:27:56.768Z,6.20
2023-02-24T03:30:29.947Z,6.20
2023-02-24T03:33:01.783Z,6.10
2023-02-24T03:35:36.032Z,6.10
2023-02-24T03:38:03.014Z,6.20
2023-02-24T03:40:35.126Z,6.10
2023-02-24T03:43:08.810Z,6.10
2023-02-24T03:45:37.888Z,6.10
2023-02-24T03:48:05.561Z,6.20
2023-02-24T03:50:32.923Z,6.10
2023-02-24T03:53:06.429Z,6.00
2023-02-24T03:55:41.729Z,6.00
2023-02-24T03:58:26.705Z,6.00
2023-02-24T04:00:53.243Z,5.90
2023-02-24T04:03:28.586Z,5.90
2023-02-24T04:06:14.258Z,5.90
2023-02-24T04:09:01.335Z,5.90
2023-02-24T04:11:54.396Z,5.80
2023-02-24T04:14:37.560Z,5.80
2023-02-24T04:17:08.953Z,5.80
2023-02-24T04:19:38.404Z,5.80
2023-02-24T04:22:06.647Z,5.80
2023-02-24T04:24:33.804Z,5.90
2023-02-24T04:27:01.893Z,5.90
2023-02-24T04:29:35.346Z,5.90
2023-02-24T04:32:10.269Z,5.90
2023-02-24T04:34:38.649Z,5.80
2023-02-24T04:37:05.222Z,5.70
2023-02-24T04:39:32.035Z,5.80
2023-02-24T04:41:58.723Z,5.80
2023-02-24T04:44:26.168Z,5.80
2023-02-24T04:46:52.768Z,5.70
2023-02-24T04:49:19.611Z,5.80
2023-02-24T04:51:46.676Z,5.80
2023-02-24T04:54:17.202Z,5.80
2023-02-24T04:56:44.819Z,5.70
2023-02-24T04:59:11.657Z,5.70
2023-02-24T05:01:42.008Z,5.80
2023-02-24T05:04:08.983Z,5.70
2023-02-24T05:06:35.711Z,5.70
2023-02-24T05:09:10.761Z,5.70
2023-02-24T05:11:37.960Z,5.60
2023-02-24T05:14:04.649Z,5.60
2023-02-24T05:16:31.950Z,5.60
2023-02-24T05:19:18.790Z,5.60
2023-02-24T05:21:45.299Z,5.60
2023-02-24T05:24:11.806Z,5.50
2023-02-24T05:26:41.715Z,5.50
2023-02-24T05:29:08.905Z,5.50
2023-02-24T05:31:36.963Z,5.40
2023-02-24T05:34:07.704Z,5.30
2023-02-24T05:36:40.037Z,5.30
2023-02-24T05:39:12.204Z,5.40
2023-02-24T05:41:41.606Z,5.30
2023-02-24T05:44:10.881Z,5.30
2023-02-24T05:46:38.840Z,5.20
2023-02-24T05:49:09.995Z,5.20
2023-02-24T05:51:38.848Z,5.20
2023-02-24T05:54:06.393Z,5.20
2023-02-24T05:56:34.251Z,5.20
2023-02-24T05:59:04.488Z,5.20
2023-02-24T06:01:32.736Z,5.20
2023-02-24T06:04:05.685Z,5.20
2023-02-24T06:06:35.046Z,5.20
2023-02-24T06:09:10.651Z,5.10
2023-02-24T06:11:38.233Z,5.10
2023-02-24T06:14:07.126Z,5.20
2023-02-24T06:16:34.576Z,5.20
2023-02-24T06:19:01.265Z,5.20
2023-02-24T06:21:30.932Z,5.20
2023-02-24T06:23:57.961Z,5.10
2023-02-24T06:26:25.089Z,5.10
2023-02-24T06:28:54.711Z,5.10
2023-02-24T06:31:21.779Z,5.10
2023-02-24T06:33:48.561Z,5.00
2023-02-24T06:36:15.142Z,5.00
2023-02-24T06:38:42.089Z,5.10
2023-02-24T06:41:10.877Z,5.10
2023-02-24T06:43:43.108Z,5.10
2023-02-24T06:46:11.136Z,5.10
2023-02-24T06:48:38.057Z,5.20
2023-02-24T06:51:06.161Z,5.10
2023-02-24T06:53:35.798Z,5.10
2023-02-24T06:56:18.017Z,5.10
2023-02-24T06:58:46.074Z,5.10
2023-02-24T07:01:14.640Z,5.00
2023-02-24T07:04:03.188Z,5.10
2023-02-24T07:06:31.579Z,5.10
2023-02-24T07:08:58.880Z,5.20
2023-02-24T07:11:25.951Z,5.20
2023-02-24T07:13:57.452Z,5.20
2023-02-24T07:16:28.886Z,5.20
2023-02-24T07:18:57.010Z,5.20
2023-02-24T07:21:25.126Z,5.40
2023-02-24T07:23:58.917Z,5.40
2023-02-24T07:26:26.704Z,5.40
2023-02-24T07:28:55.059Z,5.40
2023-02-24T07:31:24.264Z,5.50
2023-02-24T07:33:56.776Z,5.50
2023-02-24T07:36:24.120Z,5.50
2023-02-24T07:38:54.252Z,5.60
2023-02-24T07:41:22.694Z,5.50
2023-02-24T07:43:53.688Z,5.60
2023-02-24T07:46:24.917Z,5.60
2023-02-24T07:48:52.531Z,5.50
2023-02-24T07:51:21.084Z,5.60
2023-02-24T07:53:51.017Z,5.50
2023-02-24T07:56:19.990Z,5.50
2023-02-24T07:58:50.941Z,5.60
2023-02-24T08:01:23.085Z,5.70
2023-02-24T08:03:51.991Z,5.60
2023-02-24T08:06:26.999Z,5.60
2023-02-24T08:08:57.857Z,5.60
2023-02-24T08:11:35.464Z,5.70
2023-02-24T08:14:02.790Z,5.70
2023-02-24T08:16:50.286Z,5.70
2023-02-24T08:19:20.988Z,5.80
2023-02-24T08:21:50.367Z,5.80
2023-02-24T08:24:25.285Z,5.80
2023-02-24T08:27:05.238Z,5.70
2023-02-24T08:29:40.222Z,5.80
2023-02-24T08:32:09.413Z,6.00
2023-02-24T08:34:36.860Z,5.90
2023-02-24T08:37:11.736Z,6.10
2023-02-24T08:39:38.334Z,6.10
2023-02-24T08:42:05.452Z,6.10
2023-02-24T08:44:34.926Z,6.00
2023-02-24T08:47:05.146Z,6.00
2023-02-24T08:49:33.347Z,5.80
2023-02-24T08:52:02.374Z,5.90
2023-02-24T08:54:31.908Z,5.90
2023-02-24T08:57:08.348Z,5.60
2023-02-24T08:59:40.266Z,5.70
2023-02-24T09:02:37.070Z,5.80
2023-02-24T09:05:05.647Z,6.00
2023-02-24T09:07:35.571Z,6.10
2023-02-24T09:10:04.020Z,6.10
2023-02-24T09:12:31.055Z,6.30
2023-02-24T09:15:02.160Z,6.20
2023-02-24T09:17:45.196Z,6.10
2023-02-24T09:20:27.084Z,6.10
2023-02-24T09:22:57.873Z,6.00
2023-02-24T09:25:26.074Z,6.00
2023-02-24T09:28:09.671Z,6.00
2023-02-24T09:30:38.679Z,6.30
2023-02-24T09:33:08.821Z,6.30
2023-02-24T09:35:37.102Z,6.50
2023-02-24T09:38:08.770Z,6.40
2023-02-24T09:40:40.306Z,6.40
2023-02-24T09:43:17.918Z,6.10
2023-02-24T09:45:53.478Z,6.30
2023-02-24T09:48:33.222Z,6.50
2023-02-24T09:51:05.501Z,6.40
2023-02-24T09:53:41.332Z,6.30
2023-02-24T09:56:08.296Z,6.50
2023-02-24T09:58:47.842Z,6.50
2023-02-24T10:01:21.117Z,6.40
2023-02-24T10:04:06.236Z,6.20
2023-02-24T10:06:43.025Z,6.10
2023-02-24T10:09:21.341Z,6.10
2023-02-24T10:11:56.300Z,6.10
2023-02-24T10:14:43.668Z,6.10
2023-02-24T10:17:40.076Z,6.10
2023-02-24T10:20:23.503Z,6.20
2023-02-24T10:22:53.052Z,6.30
2023-02-24T10:25:27.223Z,6.30
2023-02-24T10:27:59.811Z,6.30
2023-02-24T10:30:47.172Z,6.40
2023-02-24T10:33:13.892Z,6.50
2023-02-24T10:35:40.465Z,6.80
2023-02-24T10:38:07.108Z,6.80
2023-02-24T10:40:46.756Z,6.90
2023-02-24T10:43:18.854Z,7.10
2023-02-24T10:45:46.701Z,7.00
2023-02-24T10:48:39.299Z,6.80
2023-02-24T10:51:10.051Z,6.90
2023-02-24T10:53:40.976Z,6.90
2023-02-24T10:56:41.596Z,6.90
2023-02-24T10:59:29.014Z,6.80
2023-02-24T11:02:29.447Z,6.90
2023-02-24T11:05:03.488Z,7.00
2023-02-24T11:07:43.933Z,7.00
2023-02-24T11:10:26.174Z,6.90
2023-02-24T11:13:12.500Z,6.80
2023-02-24T11:16:02.828Z,6.80
2023-02-24T11:18:30.465Z,6.90
2023-02-24T11:21:04.657Z,6.90
2023-02-24T11:23:35.743Z,6.70
2023-02-24T11:26:06.705Z,6.90
2023-02-24T11:28:53.529Z,7.00
2023-02-24T11:31:23.269Z,6.90
2023-02-24T11:33:55.841Z,7.00
2023-02-24T11:36:39.511Z,6.90
2023-02-24T11:39:22.578Z,7.00
2023-02-24T11:41:55.361Z,7.00
2023-02-24T11:44:25.802Z,6.70
2023-02-24T11:46:54.334Z,6.70
2023-02-24T11:49:32.875Z,6.80
2023-02-24T11:52:00.433Z,7.00
2023-02-24T11:54:38.360Z,6.90
2023-02-24T11:57:06.856Z,6.90
2023-02-24T11:59:38.192Z,6.60
2023-02-24T12:02:26.034Z,6.60
2023-02-24T12:04:52.527Z,6.60
2023-02-24T12:07:22.449Z,6.40
2023-02-24T12:09:54.865Z,6.50
2023-02-24T12:12:41.644Z,6.50
2023-02-24T12:15:17.047Z,6.40
2023-02-24T12:18:04.231Z,6.30
2023-02-24T12:20:38.315Z,6.20
2023-02-24T12:23:07.685Z,6.30
2023-02-24T12:25:41.529Z,6.30
2023-02-24T12:28:13.479Z,6.20
2023-02-24T12:30:57.335Z,6.20
2023-02-24T12:33:27.885Z,6.20
2023-02-24T12:35:54.594Z,6.30
2023-02-24T12:38:32.046Z,6.30
2023-02-24T12:41:17.038Z,6.10
2023-02-24T12:44:07.877Z,6.10
2023-02-24T12:46:35.392Z,6.10
2023-02-24T12:49:11.871Z,6.10
2023-02-24T12:51:41.520Z,6.10
2023-02-24T12:54:28.289Z,6.10
2023-02-24T12:57:03.589Z,5.90
2023-02-24T12:59:31.823Z,5.80
2023-02-24T13:02:23.081Z,5.70
2023-02-24T13:05:06.154Z,5.70
2023-02-24T13:07:37.000Z,5.50
2023-02-24T13:10:09.446Z,5.40
2023-02-24T13:12:36.088Z,5.40
2023-02-24T13:15:06.835Z,5.30
2023-02-24T13:17:33.700Z,5.20
2023-02-24T13:20:09.416Z,5.20
2023-02-24T13:22:40.163Z,5.10
2023-02-24T13:25:06.781Z,5.00
2023-02-24T13:27:37.403Z,4.90
2023-02-24T13:30:20.035Z,4.90
2023-02-24T13:32:47.501Z,4.90
2023-02-24T13:35:16.902Z,4.90
2023-02-24T13:37:44.576Z,4.90
2023-02-24T13:40:23.101Z,4.90
2023-02-24T13:43:00.219Z,4.90
2023-02-24T13:45:39.638Z,4.90
2023-02-24T13:48:19.400Z,4.90
2023-02-24T13:50:59.989Z,4.90
2023-02-24T13:53:34.558Z,4.90
2023-02-24T13:56:10.682Z,4.90
2023-02-24T13:58:52.890Z,4.80
2023-02-24T14:01:21.378Z,4.80
2023-02-24T14:04:11.446Z,4.90
2023-02-24T14:06:38.999Z,5.00
2023-02-24T14:09:06.497Z,4.90
2023-02-24T14:11:35.260Z,4.90
2023-02-24T14:14:02.304Z,4.90
2023-02-24T14:16:38.493Z,4.80
2023-02-24T14:19:10.034Z,4.80
2023-02-24T14:21:36.693Z,4.80
2023-02-24T14:24:09.641Z,4.90
2023-02-24T14:26:47.209Z,4.90
2023-02-24T14:29:16.390Z,4.90
2023-02-24T14:31:47.135Z,4.90
2023-02-24T14:34:17.613Z,4.90
2023-02-24T14:36:45.008Z,4.90
2023-02-24T14:39:16.621Z,4.90
2023-02-24T14:41:43.832Z,4.90
2023-02-24T14:44:16.494Z,5.00
2023-02-24T14:46:50.470Z,5.00
2023-02-24T14:49:18.597Z,5.00
2023-02-24T14:51:46.538Z,5.00
2023-02-24T14:54:16.617Z,5.00
2023-02-24T14:56:43.219Z,5.00
2023-02-24T14:59:29.032Z,5.00
2023-02-24T15:01:56.574Z,5.00
2023-02-24T15:04:31.990Z,5.00
2023-02-24T15:06:59.066Z,5.00
2023-02-24T15:09:28.282Z,5.00
2023-02-24T15:11:56.102Z,5.00
2023-02-24T15:14:32.689Z,5.00
2023-02-24T15:17:01.442Z,5.00
2023-02-24T15:19:38.104Z,5.00
2023-02-24T15:22:17.888Z,5.00
2023-02-24T15:24:44.518Z,5.00
2023-02-24T15:27:13.772Z,5.10
2023-02-24T15:32:13.563Z,5.00
2023-02-24T15:34:43.890Z,5.00
2023-02-24T15:37:15.334Z,5.00
2023-02-24T15:39:43.237Z,5.00
2023-02-24T15:42:15.703Z,5.00
2023-02-24T15:44:52.871Z,5.00
2023-02-24T15:47:30.250Z,5.10
2023-02-24T15:49:59.484Z,5.10
2023-02-24T15:52:27.818Z,5.00
2023-02-24T15:54:55.111Z,5.00
2023-02-24T15:57:21.828Z,5.00
2023-02-24T15:59:56.746Z,5.00
2023-02-24T16:02:24.339Z,5.00
2023-02-24T16:04:51.713Z,5.00
2023-02-24T16:07:18.634Z,5.00
2023-02-24T16:09:45.866Z,5.00
2023-02-24T16:12:14.930Z,4.90
2023-02-24T16:14:41.995Z,4.90
2023-02-24T16:17:18.515Z,4.90
2023-02-24T16:19:45.134Z,4.90
2023-02-24T16:22:11.751Z,4.90
2023-02-24T16:24:38.465Z,4.90
2023-02-24T16:27:06.156Z,4.90
2023-02-24T16:29:32.752Z,5.00
2023-02-24T16:31:59.747Z,5.00
2023-02-24T16:34:26.435Z,4.90
2023-02-24T16:36:53.036Z,4.90
2023-02-24T16:39:19.696Z,4.90
2023-02-24T16:41:46.310Z,5.00
2023-02-24T16:44:12.921Z,5.00
2023-02-24T16:46:41.323Z,5.00
2023-02-24T16:49:09.060Z,5.00
2023-02-24T16:51:35.788Z,5.00
2023-02-24T16:54:02.442Z,5.00
2023-02-24T16:56:29.097Z,5.00
2023-02-24T16:58:55.735Z,5.00
2023-02-24T17:01:22.563Z,5.00
2023-02-24T17:03:50.887Z,5.00
2023-02-24T17:06:19.359Z,5.00
2023-02-24T17:08:47.749Z,5.00
2023-02-24T17:11:15.553Z,5.10
2023-02-24T17:13:42.180Z,5.00
2023-02-24T17:16:09.444Z,5.10
2023-02-24T17:18:36.057Z,5.10
2023-02-24T17:21:03.147Z,5.10
2023-02-24T17:23:29.962Z,5.10
2023-02-24T17:25:58.400Z,5.10
2023-02-24T17:28:26.182Z,5.00
2023-02-24T17:30:53.090Z,5.10
2023-02-24T17:33:19.792Z,5.10
2023-02-24T17:35:47.717Z,5.10
2023-02-24T17:38:15.206Z,5.10
2023-02-24T17:40:42.560Z,5.20
2023-02-24T17:43:09.248Z,5.20
2023-02-24T17:45:35.899Z,5.10
2023-02-24T17:48:02.509Z,5.10
2023-02-24T17:50:29.082Z,5.10
2023-02-24T17:52:56.743Z,5.00
2023-02-24T17:55:23.400Z,5.00
2023-02-24T17:57:50.114Z,5.00
2023-02-24T18:02:43.776Z,5.00
2023-02-24T18:05:10.529Z,5.00
2023-02-24T18:07:37.724Z,5.00
2023-02-24T18:10:05.085Z,5.00
2023-02-24T18:12:34.154Z,5.00
2023-02-24T18:15:08.810Z,5.00
2023-02-24T18:17:36.882Z,4.90
2023-02-24T18:20:04.126Z,4.90
2023-02-24T18:22:30.803Z,5.00
2023-02-24T18:24:57.592Z,5.00
2023-02-24T18:27:25.743Z,4.90
2023-02-24T18:29:52.851Z,4.90
2023-02-24T18:32:20.284Z,4.90
2023-02-24T18:34:47.025Z,4.90
2023-02-24T18:37:13.677Z,4.90
2023-02-24T18:39:40.300Z,4.90
2023-02-24T18:42:07.065Z,4.90
2023-02-24T18:44:33.682Z,4.90
2023-02-24T18:47:00.468Z,4.80
2023-02-24T18:49:27.148Z,4.90
2023-02-24T18:51:53.804Z,4.90
2023-02-24T18:54:20.494Z,4.90
2023-02-24T18:56:47.190Z,5.00
2023-02-24T18:59:13.795Z,5.00
2023-02-24T19:01:40.429Z,5.10
2023-02-24T19:04:08.214Z,5.10
2023-02-24T19:06:35.477Z,5.10
2023-02-24T19:09:10.319Z,5.10
2023-02-24T19:11:37.551Z,5.00
2023-02-24T19:14:04.485Z,5.00
2023-02-24T19:16:31.358Z,5.10
2023-02-24T19:18:58.403Z,5.10
2023-02-24T19:21:25.951Z,5.10
2023-02-24T19:23:52.587Z,5.20
2023-02-24T19:26:21.350Z,5.10
2023-02-24T19:28:48.534Z,5.20
2023-02-24T19:31:17.350Z,5.10
2023-02-24T19:33:44.334Z,5.10
2023-02-24T19:36:11.309Z,5.10
2023-02-24T19:38:40.284Z,5.20
2023-02-24T19:41:07.052Z,5.20
2023-02-24T19:43:33.695Z,5.20
2023-02-24T19:46:03.911Z,5.20
2023-02-24T19:48:30.515Z,5.20
2023-02-24T19:50:57.140Z,5.20
2023-02-24T19:53:23.636Z,5.30
2023-02-24T19:55:50.492Z,5.30
2023-02-24T19:58:17.152Z,5.30
2023-02-24T20:03:34.267Z,5.20
2023-02-24T20:06:00.889Z,5.10
2023-02-24T20:08:27.448Z,5.00
2023-02-24T20:11:01.145Z,4.70
2023-02-24T20:13:27.969Z,4.50
2023-02-24T20:16:03.267Z,4.40
2023-02-24T20:18:29.800Z,4.30
2023-02-24T20:20:56.883Z,4.30
2023-02-24T20:23:23.464Z,4.20
2023-02-24T20:25:50.974Z,4.40
2023-02-24T20:28:19.621Z,4.40
2023-02-24T20:30:46.386Z,4.40
2023-02-24T20:33:13.229Z,4.40
2023-02-24T20:35:40.037Z,4.50
2023-02-24T20:38:06.783Z,4.50
2023-02-24T20:40:34.001Z,4.50
2023-02-24T20:43:00.640Z,4.50
2023-02-24T20:45:34.662Z,4.50
2023-02-24T20:48:01.397Z,4.50
2023-02-24T20:50:28.351Z,4.60
2023-02-24T20:52:54.984Z,4.60
2023-02-24T20:55:22.151Z,4.70
2023-02-24T20:57:49.147Z,4.70
2023-02-24T21:00:16.399Z,4.70
2023-02-24T21:02:43.553Z,4.70
2023-02-24T21:05:16.893Z,4.70
2023-02-24T21:07:43.490Z,4.60
2023-02-24T21:10:10.497Z,4.60
2023-02-24T21:12:37.122Z,4.60
2023-02-24T21:15:04.291Z,4.60
2023-02-24T21:17:30.911Z,4.60
2023-02-24T21:19:57.529Z,4.50
2023-02-24T21:22:24.320Z,4.50
2023-02-24T21:24:50.945Z,4.50
2023-02-24T21:27:17.603Z,4.50
2023-02-24T21:29:44.921Z,4.50
2023-02-24T21:32:11.679Z,4.50
2023-02-24T21:34:38.359Z,4.60
2023-02-24T21:37:05.935Z,4.60
2023-02-24T21:39:32.743Z,4.60
2023-02-24T21:41:59.299Z,4.60
2023-02-24T21:44:25.854Z,4.70
2023-02-24T21:46:52.521Z,4.70
2023-02-24T21:49:19.140Z,4.70
2023-02-24T21:51:48.955Z,4.60
2023-02-24T21:54:15.585Z,4.60
2023-02-24T21:56:42.151Z,4.60
2023-02-24T21:59:09.322Z,4.50
2023-02-24T22:01:37.743Z,4.50
2023-02-24T22:04:05.493Z,4.50
2023-02-24T22:06:33.853Z,4.50
2023-02-24T22:09:02.664Z,4.40
2023-02-24T22:11:30.595Z,4.50
2023-02-24T22:13:57.307Z,4.40
2023-02-24T22:16:25.062Z,4.50
2023-02-24T22:18:52.713Z,4.40
2023-02-24T22:21:20.343Z,4.40
2023-02-24T22:23:48.346Z,4.50
2023-02-24T22:26:15.239Z,4.50
2023-02-24T22:28:43.052Z,4.40
2023-02-24T22:31:10.734Z,4.40
2023-02-24T22:33:38.144Z,4.40
2023-02-24T22:36:06.170Z,4.50
2023-02-24T22:38:33.516Z,4.50
2023-02-24T22:41:00.693Z,4.50
2023-02-24T22:43:28.583Z,4.60
2023-02-24T22:45:58.163Z,4.50
2023-02-24T22:48:26.590Z,4.60
2023-02-24T22:50:57.224Z,4.50
2023-02-24T22:53:24.656Z,4.50
2023-02-24T22:55:52.788Z,4.50
2023-02-24T22:58:19.922Z,4.50
2023-02-24T23:00:47.031Z,4.50
2023-02-24T23:03:14.393Z,4.50
2023-02-24T23:05:41.131Z,4.50
2023-02-24T23:08:08.555Z,4.50
2023-02-24T23:10:35.644Z,4.50
2023-02-24T23:13:02.275Z,4.50
2023-02-24T23:15:28.823Z,4.50
2023-02-24T23:17:55.287Z,4.50
2023-02-24T23:20:21.829Z,4.50
2023-02-24T23:22:52.478Z,4.50
2023-02-24T23:25:20.004Z,4.50
2023-02-24T23:27:46.510Z,4.50
2023-02-24T23:30:13.127Z,4.50
2023-02-24T23:32:39.824Z,4.50
2023-02-24T23:35:06.945Z,4.50
2023-02-24T23:37:33.629Z,4.50
2023-02-24T23:40:00.272Z,4.40
2023-02-24T23:42:26.793Z,4.50
2023-02-24T23:44:53.753Z,4.50
2023-02-24T23:47:20.340Z,4.40
2023-02-24T23:49:48.657Z,4.40
2023-02-24T23:52:15.608Z,4.50
2023-02-24T23:54:42.142Z,4.40
2023-02-24T23:57:08.829Z,4.40
2023-02-24T23:59:37.436Z,4.40
