createdAt,value
2023-03-30T00:01:20.129Z,2.30
2023-03-30T00:03:50.038Z,2.47
2023-03-30T00:06:24.496Z,1.83
2023-03-30T00:08:57.404Z,1.50
2023-03-30T00:11:25.635Z,2.17
2023-03-30T00:13:53.087Z,2.08
2023-03-30T00:16:21.861Z,2.08
2023-03-30T00:18:49.029Z,2.05
2023-03-30T00:21:20.674Z,2.38
2023-03-30T00:23:48.517Z,2.10
2023-03-30T00:26:16.825Z,2.47
2023-03-30T00:28:43.843Z,2.50
2023-03-30T00:31:11.508Z,2.10
2023-03-30T00:33:46.538Z,2.45
2023-03-30T00:36:15.013Z,2.20
2023-03-30T00:38:42.180Z,1.90
2023-03-30T00:41:09.951Z,2.85
2023-03-30T00:43:59.413Z,2.38
2023-03-30T00:46:26.604Z,2.10
2023-03-30T00:48:58.150Z,2.03
2023-03-30T00:51:28.259Z,2.67
2023-03-30T00:54:02.810Z,3.08
2023-03-30T00:56:31.287Z,2.85
2023-03-30T00:58:59.871Z,2.92
2023-03-30T01:01:28.858Z,2.70
2023-03-30T01:03:59.880Z,2.63
2023-03-30T01:06:30.327Z,2.35
2023-03-30T01:08:58.402Z,3.15
2023-03-30T01:11:26.828Z,3.03
2023-03-30T01:14:06.205Z,3.00
2023-03-30T01:16:36.163Z,2.67
2023-03-30T01:19:49.550Z,3.05
2023-03-30T01:22:55.478Z,2.60
2023-03-30T01:25:26.346Z,3.42
2023-03-30T01:28:29.173Z,3.83
2023-03-30T01:30:56.176Z,2.65
2023-03-30T01:33:26.057Z,3.17
2023-03-30T01:38:44.834Z,2.90
2023-03-30T01:41:39.992Z,2.30
2023-03-30T01:44:56.824Z,2.65
2023-03-30T01:47:45.563Z,3.33
2023-03-30T01:50:20.554Z,2.72
2023-03-30T01:52:53.962Z,3.08
2023-03-30T01:55:28.545Z,2.53
2023-03-30T01:58:07.229Z,3.22
2023-03-30T02:00:38.357Z,2.58
2023-03-30T02:03:20.071Z,2.70
2023-03-30T02:05:51.153Z,3.50
2023-03-30T02:08:24.040Z,2.60
2023-03-30T02:10:55.293Z,2.70
2023-03-30T02:13:23.683Z,2.63
2023-03-30T02:15:59.886Z,2.45
2023-03-30T02:18:27.236Z,2.80
2023-03-30T02:20:58.928Z,2.65
2023-03-30T02:23:30.571Z,2.78
2023-03-30T02:25:58.305Z,2.42
2023-03-30T02:28:25.645Z,2.33
2023-03-30T02:30:54.838Z,2.50
2023-03-30T02:33:34.857Z,2.80
2023-03-30T02:36:08.163Z,3.47
2023-03-30T02:38:55.820Z,2.33
2023-03-30T02:41:53.907Z,2.50
2023-03-30T02:45:07.142Z,2.85
2023-03-30T02:47:59.080Z,2.90
2023-03-30T02:50:41.106Z,2.85
2023-03-30T02:53:39.578Z,2.00
2023-03-30T02:56:23.445Z,2.92
2023-03-30T02:59:09.099Z,3.03
2023-03-30T03:01:42.976Z,2.92
2023-03-30T03:04:18.156Z,2.80
2023-03-30T03:07:02.742Z,2.72
2023-03-30T03:09:30.800Z,3.20
2023-03-30T03:11:58.185Z,2.45
2023-03-30T03:14:29.866Z,2.60
2023-03-30T03:16:57.199Z,2.83
2023-03-30T03:19:30.111Z,2.75
2023-03-30T03:21:57.146Z,3.17
2023-03-30T03:24:25.157Z,3.33
2023-03-30T03:27:03.950Z,2.75
2023-03-30T03:29:39.004Z,3.13
2023-03-30T03:32:06.296Z,3.45
2023-03-30T03:34:44.776Z,2.25
2023-03-30T03:41:03.575Z,2.50
2023-03-30T03:43:31.586Z,2.90
2023-03-30T03:45:58.906Z,3.53
2023-03-30T03:48:26.351Z,2.70
2023-03-30T03:50:56.047Z,3.03
2023-03-30T03:55:54.849Z,2.75
2023-03-30T03:58:22.390Z,3.05
2023-03-30T04:00:50.789Z,2.97
2023-03-30T04:03:17.789Z,3.95
2023-03-30T04:05:44.761Z,4.57
2023-03-30T04:08:12.031Z,3.60
2023-03-30T04:10:41.667Z,3.80
2023-03-30T04:13:27.527Z,3.03
2023-03-30T04:16:30.049Z,3.50
2023-03-30T04:19:16.108Z,3.05
2023-03-30T04:21:59.572Z,3.20
2023-03-30T04:24:59.001Z,3.38
2023-03-30T04:27:51.371Z,2.63
2023-03-30T04:30:41.025Z,2.78
2023-03-30T04:33:27.506Z,4.55
2023-03-30T04:36:17.795Z,3.78
2023-03-30T04:39:06.649Z,3.92
2023-03-30T04:41:54.359Z,3.03
2023-03-30T04:44:43.032Z,4.40
2023-03-30T04:47:21.452Z,3.88
2023-03-30T04:50:09.318Z,3.80
2023-03-30T04:52:54.792Z,3.72
2023-03-30T04:55:51.838Z,3.47
2023-03-30T04:58:36.093Z,4.28
2023-03-30T05:01:26.831Z,3.72
2023-03-30T05:04:19.127Z,3.70
2023-03-30T05:07:15.096Z,4.20
2023-03-30T05:09:42.079Z,3.80
2023-03-30T05:12:09.100Z,3.67
2023-03-30T05:16:08.931Z,4.20
2023-03-30T05:18:50.822Z,3.42
2023-03-30T05:21:32.063Z,3.67
2023-03-30T05:24:13.692Z,3.53
2023-03-30T05:27:06.997Z,4.82
2023-03-30T05:29:57.278Z,5.57
2023-03-30T05:32:44.604Z,7.47
2023-03-30T05:35:28.725Z,3.92
2023-03-30T05:38:22.977Z,3.80
2023-03-30T05:41:08.302Z,4.50
2023-03-30T05:43:53.912Z,4.63
2023-03-30T05:46:44.184Z,5.40
2023-03-30T05:49:29.627Z,5.57
2023-03-30T05:52:13.579Z,4.43
2023-03-30T05:54:58.857Z,4.57
2023-03-30T05:57:47.819Z,4.30
2023-03-30T06:00:23.101Z,3.65
2023-03-30T06:03:03.263Z,4.18
2023-03-30T06:05:34.718Z,3.50
2023-03-30T06:08:01.760Z,3.70
2023-03-30T06:10:28.893Z,4.10
2023-03-30T06:12:56.533Z,3.70
2023-03-30T06:15:42.187Z,5.05
2023-03-30T06:18:13.392Z,4.10
2023-03-30T06:20:49.387Z,5.75
2023-03-30T06:23:16.882Z,4.97
2023-03-30T06:25:52.601Z,4.13
2023-03-30T06:28:23.204Z,5.07
2023-03-30T06:30:50.274Z,4.10
2023-03-30T06:33:20.397Z,4.20
2023-03-30T06:35:55.270Z,4.05
2023-03-30T06:38:23.948Z,3.42
2023-03-30T06:40:52.907Z,4.22
2023-03-30T06:43:24.923Z,3.80
2023-03-30T06:46:12.523Z,4.05
2023-03-30T06:48:43.708Z,3.97
2023-03-30T06:51:29.732Z,3.72
2023-03-30T06:53:58.785Z,3.53
2023-03-30T06:56:26.817Z,4.05
2023-03-30T06:59:05.571Z,4.10
2023-03-30T07:01:38.191Z,3.63
2023-03-30T07:04:18.483Z,4.53
2023-03-30T07:07:05.840Z,4.30
2023-03-30T07:09:33.275Z,3.78
2023-03-30T07:12:00.419Z,4.32
2023-03-30T07:14:27.493Z,3.58
2023-03-30T07:16:54.506Z,3.47
2023-03-30T07:19:21.765Z,3.97
2023-03-30T07:21:48.768Z,5.20
2023-03-30T07:24:18.348Z,5.22
2023-03-30T07:26:45.630Z,4.15
2023-03-30T07:29:12.837Z,4.47
2023-03-30T07:31:42.495Z,4.50
2023-03-30T07:34:13.838Z,4.22
2023-03-30T07:36:47.720Z,3.70
2023-03-30T07:39:15.554Z,4.03
2023-03-30T07:41:44.823Z,3.90
2023-03-30T07:44:12.972Z,3.97
2023-03-30T07:46:41.318Z,3.67
2023-03-30T07:49:13.746Z,3.30
2023-03-30T07:51:41.304Z,3.67
2023-03-30T07:54:14.646Z,3.97
2023-03-30T07:57:04.812Z,4.30
2023-03-30T07:59:32.590Z,4.68
2023-03-30T08:02:12.387Z,4.03
2023-03-30T08:04:49.115Z,3.88
2023-03-30T08:07:22.759Z,3.42
2023-03-30T08:09:54.951Z,3.65
2023-03-30T08:12:22.408Z,3.45
2023-03-30T08:14:49.444Z,3.97
2023-03-30T08:17:42.666Z,4.30
2023-03-30T08:20:11.703Z,3.47
2023-03-30T08:22:39.125Z,4.00
2023-03-30T08:25:06.604Z,3.40
2023-03-30T08:27:33.804Z,3.72
2023-03-30T08:30:00.913Z,3.60
2023-03-30T08:32:28.064Z,3.95
2023-03-30T08:34:55.391Z,3.92
2023-03-30T08:37:22.831Z,3.95
2023-03-30T08:39:49.883Z,3.55
2023-03-30T08:42:57.337Z,4.05
2023-03-30T08:45:24.612Z,3.75
2023-03-30T08:48:23.148Z,4.15
2023-03-30T08:51:26.286Z,4.80
2023-03-30T08:54:07.189Z,3.97
2023-03-30T08:56:41.365Z,3.50
2023-03-30T08:59:11.265Z,4.03
2023-03-30T09:04:24.615Z,3.33
2023-03-30T09:06:55.102Z,3.10
2023-03-30T09:09:28.660Z,3.22
2023-03-30T09:12:18.617Z,2.72
2023-03-30T09:14:51.338Z,3.25
2023-03-30T09:17:41.740Z,3.25
2023-03-30T09:20:15.374Z,3.17
2023-03-30T09:22:44.349Z,3.92
2023-03-30T09:25:24.224Z,3.47
2023-03-30T09:28:42.028Z,5.93
2023-03-30T09:31:16.142Z,7.40
2023-03-30T09:33:51.412Z,6.65
2023-03-30T09:36:44.244Z,4.85
2023-03-30T09:39:17.217Z,3.47
2023-03-30T09:42:02.860Z,5.47
2023-03-30T09:44:55.402Z,4.68
2023-03-30T09:47:29.239Z,4.78
2023-03-30T09:49:58.514Z,4.25
2023-03-30T09:52:29.537Z,3.35
2023-03-30T09:54:57.459Z,5.38
2023-03-30T09:57:30.180Z,4.88
2023-03-30T09:59:59.958Z,4.47
2023-03-30T10:05:00.505Z,4.53
2023-03-30T10:07:36.560Z,4.50
2023-03-30T10:10:20.681Z,4.05
2023-03-30T10:12:51.031Z,4.45
2023-03-30T10:15:20.950Z,4.93
2023-03-30T10:17:48.931Z,5.65
2023-03-30T10:20:36.760Z,5.10
2023-03-30T10:23:09.024Z,4.43
2023-03-30T10:25:36.107Z,5.10
2023-03-30T10:28:06.396Z,4.45
2023-03-30T10:30:33.946Z,4.32
2023-03-30T10:33:02.573Z,4.15
2023-03-30T10:35:36.181Z,3.92
2023-03-30T10:38:06.102Z,3.53
2023-03-30T10:43:06.727Z,2.58
2023-03-30T10:45:40.635Z,3.15
2023-03-30T10:48:32.747Z,2.70
2023-03-30T10:51:07.980Z,1.92
2023-03-30T10:54:03.915Z,2.35
2023-03-30T10:56:54.188Z,3.20
2023-03-30T10:59:40.120Z,2.50
2023-03-30T11:02:30.285Z,4.00
2023-03-30T11:05:12.799Z,3.33
2023-03-30T11:07:43.291Z,2.78
2023-03-30T11:10:32.278Z,2.97
2023-03-30T11:13:11.688Z,3.13
2023-03-30T11:15:59.356Z,3.20
2023-03-30T11:18:36.383Z,3.20
2023-03-30T11:21:29.565Z,3.28
2023-03-30T11:24:00.093Z,3.45
2023-03-30T11:26:42.196Z,3.40
2023-03-30T11:29:33.728Z,2.80
2023-03-30T11:32:12.733Z,3.20
2023-03-30T11:34:42.530Z,2.95
2023-03-30T11:37:46.949Z,3.25
2023-03-30T11:40:43.504Z,2.38
2023-03-30T11:43:16.218Z,3.10
2023-03-30T11:45:52.070Z,2.92
2023-03-30T11:48:52.391Z,3.10
2023-03-30T11:51:35.706Z,2.60
2023-03-30T11:54:31.891Z,2.63
2023-03-30T11:57:07.484Z,2.70
2023-03-30T11:59:34.485Z,2.58
2023-03-30T12:02:11.999Z,2.80
2023-03-30T12:04:50.839Z,2.78
2023-03-30T12:08:00.112Z,2.63
2023-03-30T12:10:40.198Z,2.53
2023-03-30T12:13:16.341Z,2.85
2023-03-30T12:15:55.883Z,3.10
2023-03-30T12:18:58.369Z,3.60
2023-03-30T12:21:33.153Z,2.97
2023-03-30T12:24:03.119Z,2.85
2023-03-30T12:26:32.507Z,2.92
2023-03-30T12:29:40.567Z,2.08
2023-03-30T12:31:59.161Z,2.97
2023-03-30T12:34:35.651Z,2.67
2023-03-30T12:37:13.317Z,2.53
2023-03-30T12:39:54.962Z,2.50
2023-03-30T12:42:39.681Z,2.50
2023-03-30T12:45:16.576Z,2.95
2023-03-30T12:47:56.813Z,3.28
2023-03-30T12:50:35.437Z,3.00
2023-03-30T12:53:33.484Z,3.30
2023-03-30T12:56:32.067Z,2.60
2023-03-30T12:59:12.645Z,3.10
2023-03-30T13:02:00.132Z,2.80
2023-03-30T13:04:32.782Z,3.05
2023-03-30T13:07:04.233Z,3.00
2023-03-30T13:09:33.976Z,3.20
2023-03-30T13:12:01.006Z,3.17
2023-03-30T13:14:43.320Z,3.00
2023-03-30T13:17:17.425Z,1.90
2023-03-30T13:19:49.053Z,3.35
2023-03-30T13:22:16.116Z,3.35
2023-03-30T13:24:43.576Z,2.15
2023-03-30T13:27:29.795Z,2.95
2023-03-30T13:30:03.439Z,2.42
2023-03-30T13:32:57.796Z,3.35
2023-03-30T13:35:46.280Z,2.92
2023-03-30T13:38:38.583Z,2.90
2023-03-30T13:41:20.886Z,2.92
2023-03-30T13:44:28.779Z,2.85
2023-03-30T13:47:14.786Z,2.90
2023-03-30T13:49:59.281Z,3.33
2023-03-30T13:52:38.369Z,4.22
2023-03-30T13:55:16.450Z,3.35
2023-03-30T13:57:44.732Z,3.22
2023-03-30T14:00:33.499Z,3.67
2023-03-30T14:03:34.999Z,2.45
2023-03-30T14:06:22.811Z,3.33
2023-03-30T14:08:59.279Z,3.53
2023-03-30T14:11:50.365Z,3.97
2023-03-30T14:14:29.917Z,3.22
2023-03-30T14:17:02.897Z,3.58
2023-03-30T14:19:34.891Z,3.55
2023-03-30T14:22:18.060Z,2.95
2023-03-30T14:25:03.118Z,3.30
2023-03-30T14:27:41.074Z,3.08
2023-03-30T14:30:27.348Z,3.47
2023-03-30T14:33:13.662Z,3.22
2023-03-30T14:35:47.892Z,3.28
2023-03-30T14:38:27.138Z,3.15
2023-03-30T14:40:55.136Z,2.30
2023-03-30T14:43:25.760Z,1.70
2023-03-30T14:45:56.801Z,2.10
2023-03-30T14:48:33.464Z,1.70
2023-03-30T14:51:02.703Z,1.83
2023-03-30T14:53:31.031Z,1.80
2023-03-30T14:56:00.772Z,1.60
2023-03-30T14:58:32.119Z,2.20
2023-03-30T15:01:03.661Z,2.22
2023-03-30T15:03:34.809Z,2.20
2023-03-30T15:06:03.798Z,2.38
2023-03-30T15:08:33.287Z,2.22
2023-03-30T15:11:09.220Z,2.65
2023-03-30T15:13:43.804Z,2.47
2023-03-30T15:16:16.105Z,2.15
2023-03-30T15:18:43.229Z,2.08
2023-03-30T15:21:12.842Z,1.90
2023-03-30T15:23:44.846Z,2.10
2023-03-30T15:26:12.815Z,1.95
2023-03-30T15:29:00.277Z,1.88
2023-03-30T15:31:28.933Z,1.98
2023-03-30T15:33:58.088Z,1.60
2023-03-30T15:36:36.761Z,1.95
2023-03-30T15:39:18.623Z,1.85
2023-03-30T15:42:01.526Z,2.63
2023-03-30T15:44:29.285Z,2.25
2023-03-30T15:46:58.435Z,2.40
2023-03-30T15:49:33.979Z,2.63
2023-03-30T15:52:02.074Z,2.15
2023-03-30T15:54:45.138Z,1.80
2023-03-30T15:57:13.399Z,1.90
2023-03-30T15:59:43.680Z,1.75
2023-03-30T16:02:17.771Z,1.48
2023-03-30T16:04:45.843Z,1.50
2023-03-30T16:07:22.824Z,2.00
2023-03-30T16:09:49.847Z,1.70
2023-03-30T16:12:25.960Z,1.75
2023-03-30T16:14:53.930Z,1.70
2023-03-30T16:17:21.285Z,1.55
2023-03-30T16:19:48.337Z,1.05
2023-03-30T16:22:16.249Z,1.25
2023-03-30T16:24:43.560Z,1.48
2023-03-30T16:27:12.236Z,1.40
2023-03-30T16:29:39.607Z,1.90
2023-03-30T16:32:06.726Z,1.20
2023-03-30T16:34:33.733Z,1.70
2023-03-30T16:37:00.753Z,1.92
2023-03-30T16:39:29.538Z,1.67
2023-03-30T16:41:56.778Z,1.40
2023-03-30T16:44:25.545Z,1.40
2023-03-30T16:46:53.205Z,1.38
2023-03-30T16:49:24.600Z,1.70
2023-03-30T16:51:54.432Z,1.52
2023-03-30T16:54:32.055Z,1.75
2023-03-30T16:57:01.085Z,1.70
2023-03-30T16:59:32.573Z,1.50
2023-03-30T17:02:00.537Z,1.23
2023-03-30T17:04:28.078Z,1.60
2023-03-30T17:06:55.455Z,1.52
2023-03-30T17:09:23.449Z,1.60
2023-03-30T17:11:50.599Z,1.52
2023-03-30T17:14:17.980Z,1.70
2023-03-30T17:16:44.995Z,1.50
2023-03-30T17:19:13.481Z,1.50
2023-03-30T17:21:42.982Z,1.85
2023-03-30T17:24:11.282Z,1.50
2023-03-30T17:26:39.148Z,1.52
2023-03-30T17:29:06.202Z,1.42
2023-03-30T17:31:33.296Z,1.40
2023-03-30T17:34:00.559Z,1.63
2023-03-30T17:36:28.761Z,1.40
2023-03-30T17:38:56.561Z,1.63
2023-03-30T17:41:23.614Z,1.35
2023-03-30T17:43:51.672Z,1.33
2023-03-30T17:46:20.343Z,1.50
2023-03-30T17:48:47.639Z,1.35
2023-03-30T17:51:14.673Z,1.40
2023-03-30T17:53:41.722Z,1.38
2023-03-30T17:56:12.687Z,1.70
2023-03-30T17:58:39.686Z,1.10
2023-03-30T18:01:09.102Z,1.67
2023-03-30T18:06:06.526Z,1.67
2023-03-30T18:08:33.574Z,1.30
2023-03-30T18:11:01.487Z,1.33
2023-03-30T18:13:29.768Z,1.75
2023-03-30T18:15:58.788Z,1.73
2023-03-30T18:18:28.647Z,1.73
2023-03-30T18:23:23.939Z,1.40
2023-03-30T18:25:51.399Z,1.30
2023-03-30T18:28:19.568Z,1.20
2023-03-30T18:30:46.739Z,1.40
2023-03-30T18:33:17.894Z,1.42
2023-03-30T18:35:47.240Z,1.92
2023-03-30T18:38:17.363Z,1.20
2023-03-30T18:41:15.520Z,1.55
2023-03-30T18:43:42.786Z,1.55
2023-03-30T18:46:12.786Z,2.25
2023-03-30T18:48:40.035Z,1.58
2023-03-30T18:51:07.157Z,1.33
2023-03-30T18:53:34.191Z,1.33
2023-03-30T18:56:01.721Z,1.50
2023-03-30T18:58:31.278Z,1.63
2023-03-30T19:00:58.376Z,1.50
2023-03-30T19:03:28.046Z,1.50
2023-03-30T19:05:55.474Z,1.30
2023-03-30T19:08:24.681Z,1.50
2023-03-30T19:10:57.296Z,2.17
2023-03-30T19:13:26.264Z,1.88
2023-03-30T19:15:54.088Z,1.50
2023-03-30T19:18:21.576Z,1.63
2023-03-30T19:20:51.002Z,1.67
2023-03-30T19:23:19.620Z,1.63
2023-03-30T19:25:46.709Z,1.85
2023-03-30T19:28:15.341Z,2.42
2023-03-30T19:30:43.256Z,1.50
2023-03-30T19:33:15.252Z,1.98
2023-03-30T19:35:43.946Z,2.05
2023-03-30T19:38:11.603Z,1.77
2023-03-30T19:40:40.553Z,1.50
2023-03-30T19:43:07.820Z,1.70
2023-03-30T19:45:34.996Z,1.80
2023-03-30T19:48:02.205Z,1.08
2023-03-30T19:50:30.392Z,1.27
2023-03-30T19:52:58.511Z,1.88
2023-03-30T19:55:25.821Z,1.25
2023-03-30T19:57:53.044Z,1.40
2023-03-30T20:00:20.604Z,1.88
2023-03-30T20:02:50.785Z,1.15
2023-03-30T20:05:19.419Z,1.40
2023-03-30T20:07:47.359Z,1.40
2023-03-30T20:10:51.480Z,1.65
2023-03-30T20:13:22.033Z,1.65
2023-03-30T20:15:53.421Z,1.45
2023-03-30T20:18:20.737Z,1.65
2023-03-30T20:20:47.810Z,1.20
2023-03-30T20:23:14.845Z,1.70
2023-03-30T20:25:46.719Z,1.40
2023-03-30T20:28:13.756Z,1.42
2023-03-30T20:30:41.105Z,1.50
2023-03-30T20:33:08.937Z,1.23
2023-03-30T20:35:37.579Z,1.38
2023-03-30T20:38:05.954Z,1.17
2023-03-30T20:40:33.108Z,1.48
2023-03-30T20:43:03.339Z,1.95
2023-03-30T20:45:31.544Z,1.48
2023-03-30T20:47:59.912Z,1.50
2023-03-30T20:50:27.341Z,1.65
2023-03-30T20:52:54.294Z,1.35
2023-03-30T20:55:21.492Z,1.48
2023-03-30T21:02:00.865Z,1.60
2023-03-30T21:04:28.087Z,1.63
2023-03-30T21:06:55.219Z,1.83
2023-03-30T21:09:22.309Z,1.30
2023-03-30T21:11:49.304Z,1.40
2023-03-30T21:14:16.408Z,1.70
2023-03-30T21:16:43.931Z,1.77
2023-03-30T21:19:11.738Z,1.55
2023-03-30T21:21:39.088Z,2.30
2023-03-30T21:24:07.136Z,1.92
2023-03-30T21:30:52.862Z,1.60
2023-03-30T21:33:20.610Z,1.50
2023-03-30T21:35:51.743Z,1.83
2023-03-30T21:38:21.095Z,1.65
2023-03-30T21:41:19.457Z,1.85
2023-03-30T21:43:47.342Z,1.58
2023-03-30T21:46:19.845Z,1.60
2023-03-30T21:48:48.705Z,2.10
2023-03-30T21:51:20.802Z,1.83
2023-03-30T21:53:50.668Z,1.77
2023-03-30T22:00:48.890Z,1.52
2023-03-30T22:03:19.119Z,1.80
2023-03-30T22:05:46.932Z,1.80
2023-03-30T22:08:16.119Z,1.88
2023-03-30T22:10:43.662Z,1.65
2023-03-30T22:13:11.800Z,1.80
2023-03-30T22:15:38.853Z,1.92
2023-03-30T22:18:07.033Z,1.80
2023-03-30T22:20:39.176Z,1.85
2023-03-30T22:23:06.281Z,1.70
2023-03-30T22:25:33.320Z,1.90
2023-03-30T22:28:01.287Z,2.17
2023-03-30T22:30:28.543Z,2.05
2023-03-30T22:32:56.852Z,2.10
2023-03-30T22:35:25.249Z,1.60
2023-03-30T22:37:52.340Z,2.05
2023-03-30T22:40:19.336Z,1.65
2023-03-30T22:42:46.849Z,2.10
2023-03-30T22:45:16.249Z,1.80
2023-03-30T22:47:43.317Z,1.98
2023-03-30T22:50:11.158Z,1.90
2023-03-30T22:52:38.213Z,1.83
2023-03-30T22:55:05.596Z,1.88
2023-03-30T22:57:32.967Z,2.10
2023-03-30T22:59:59.989Z,2.10
2023-03-30T23:02:27.086Z,1.52
2023-03-30T23:04:55.132Z,1.75
2023-03-30T23:07:22.095Z,1.73
2023-03-30T23:09:50.831Z,1.95
2023-03-30T23:12:17.878Z,1.80
2023-03-30T23:14:44.858Z,1.75
2023-03-30T23:17:11.958Z,1.80
2023-03-30T23:19:38.989Z,2.00
2023-03-30T23:22:06.510Z,2.33
2023-03-30T23:24:33.878Z,1.38
2023-03-30T23:27:01.001Z,1.88
2023-03-30T23:29:28.036Z,1.50
2023-03-30T23:31:55.083Z,1.83
2023-03-30T23:34:23.627Z,1.75
2023-03-30T23:36:51.094Z,2.38
2023-03-30T23:39:18.062Z,2.22
2023-03-30T23:41:45.093Z,1.95
2023-03-30T23:44:12.160Z,1.70
2023-03-30T23:46:39.421Z,1.48
2023-03-30T23:49:06.637Z,1.67
2023-03-30T23:51:33.953Z,1.60
2023-03-30T23:54:06.329Z,1.90
2023-03-30T23:56:34.894Z,1.70
2023-03-30T23:59:02.136Z,2.25
