createdAt,value
2022-09-16T00:00:26.360Z,99.90
2022-09-16T00:02:57.283Z,99.90
2022-09-16T00:05:27.176Z,99.90
2022-09-16T00:07:58.392Z,99.90
2022-09-16T00:10:28.237Z,99.90
2022-09-16T00:12:57.609Z,99.90
2022-09-16T00:15:27.348Z,99.90
2022-09-16T00:17:56.796Z,99.90
2022-09-16T00:20:26.524Z,99.90
2022-09-16T00:22:57.519Z,99.90
2022-09-16T00:25:29.374Z,99.90
2022-09-16T00:27:58.919Z,99.90
2022-09-16T00:30:29.291Z,99.90
2022-09-16T00:32:58.867Z,99.90
2022-09-16T00:35:30.033Z,99.90
2022-09-16T00:38:01.539Z,99.90
2022-09-16T00:40:31.806Z,99.90
2022-09-16T00:43:01.599Z,99.90
2022-09-16T00:45:32.435Z,99.90
2022-09-16T00:48:08.311Z,99.90
2022-09-16T00:50:43.004Z,99.90
2022-09-16T00:53:18.204Z,99.90
2022-09-16T00:55:47.858Z,99.90
2022-09-16T00:58:23.691Z,99.90
2022-09-16T01:00:53.377Z,99.90
2022-09-16T01:03:23.119Z,99.90
2022-09-16T01:05:52.476Z,99.90
2022-09-16T01:08:22.918Z,99.90
2022-09-16T01:10:52.311Z,99.90
2022-09-16T01:13:22.726Z,99.90
2022-09-16T01:16:00.720Z,99.90
2022-09-16T01:18:39.583Z,99.90
2022-09-16T01:21:24.591Z,99.90
2022-09-16T01:24:32.778Z,99.90
2022-09-16T01:27:33.379Z,99.90
2022-09-16T01:30:26.582Z,99.90
2022-09-16T01:33:05.216Z,99.90
2022-09-16T01:35:52.463Z,99.90
2022-09-16T01:38:33.934Z,99.90
2022-09-16T01:41:10.155Z,99.90
2022-09-16T01:43:55.210Z,99.90
2022-09-16T01:46:33.355Z,99.90
2022-09-16T01:49:16.684Z,99.90
2022-09-16T01:51:52.169Z,99.90
2022-09-16T01:54:28.395Z,99.90
2022-09-16T01:57:07.903Z,99.90
2022-09-16T01:59:43.125Z,99.90
2022-09-16T02:02:17.826Z,99.90
2022-09-16T02:04:53.193Z,99.90
2022-09-16T02:07:30.469Z,99.90
2022-09-16T02:10:07.010Z,99.90
2022-09-16T02:12:39.577Z,99.90
2022-09-16T02:15:13.517Z,99.90
2022-09-16T02:17:49.545Z,99.90
2022-09-16T02:20:29.863Z,99.90
2022-09-16T02:23:03.165Z,99.90
2022-09-16T02:25:36.485Z,99.90
2022-09-16T02:28:11.712Z,99.90
2022-09-16T02:30:44.444Z,99.90
2022-09-16T02:33:15.997Z,99.90
2022-09-16T02:35:51.404Z,99.90
2022-09-16T02:38:26.952Z,99.90
2022-09-16T02:40:59.265Z,99.90
2022-09-16T02:44:04.164Z,99.90
2022-09-16T02:46:41.939Z,99.90
2022-09-16T02:49:25.360Z,99.90
2022-09-16T02:52:00.300Z,99.90
2022-09-16T02:54:37.152Z,99.90
2022-09-16T02:57:07.292Z,99.90
2022-09-16T02:59:36.580Z,99.90
2022-09-16T03:02:05.774Z,99.90
2022-09-16T03:04:38.252Z,99.90
2022-09-16T03:07:11.915Z,99.90
2022-09-16T03:09:44.308Z,99.90
2022-09-16T03:12:25.041Z,99.90
2022-09-16T03:15:22.996Z,99.90
2022-09-16T03:18:15.503Z,99.90
2022-09-16T03:20:52.991Z,99.90
2022-09-16T03:23:35.920Z,99.90
2022-09-16T03:26:17.398Z,99.90
2022-09-16T03:28:56.964Z,99.90
2022-09-16T03:31:31.607Z,99.90
2022-09-16T03:34:07.935Z,99.90
2022-09-16T03:36:41.227Z,99.90
2022-09-16T03:39:14.696Z,99.90
2022-09-16T03:41:46.659Z,99.90
2022-09-16T03:44:17.162Z,99.90
2022-09-16T03:46:49.104Z,99.90
2022-09-16T03:49:19.015Z,99.90
2022-09-16T03:51:48.471Z,99.90
2022-09-16T03:54:23.948Z,99.90
2022-09-16T03:56:53.584Z,99.90
2022-09-16T03:59:22.831Z,99.90
2022-09-16T04:01:52.991Z,99.90
2022-09-16T04:04:22.285Z,99.90
2022-09-16T04:06:53.765Z,99.90
2022-09-16T04:09:24.763Z,99.90
2022-09-16T04:11:54.456Z,99.90
2022-09-16T04:14:24.722Z,99.90
2022-09-16T04:16:55.034Z,99.90
2022-09-16T04:19:25.390Z,99.90
2022-09-16T04:21:57.384Z,99.90
2022-09-16T04:24:28.495Z,99.90
2022-09-16T04:26:57.911Z,99.90
2022-09-16T04:29:28.386Z,99.90
2022-09-16T04:31:57.906Z,99.90
2022-09-16T04:34:27.426Z,99.90
2022-09-16T04:36:56.378Z,99.90
2022-09-16T04:39:30.799Z,99.90
2022-09-16T04:42:02.467Z,99.90
2022-09-16T04:44:33.102Z,99.90
2022-09-16T04:47:09.910Z,99.90
2022-09-16T04:49:44.870Z,99.90
2022-09-16T04:52:14.498Z,99.90
2022-09-16T04:54:48.197Z,99.90
2022-09-16T04:57:17.866Z,99.90
2022-09-16T04:59:50.585Z,99.90
2022-09-16T05:02:19.791Z,99.90
2022-09-16T05:04:50.081Z,99.90
2022-09-16T05:07:20.574Z,99.90
2022-09-16T05:09:56.434Z,99.90
2022-09-16T05:12:27.637Z,99.90
2022-09-16T05:14:57.630Z,99.90
2022-09-16T05:17:49.727Z,99.90
2022-09-16T05:20:18.789Z,99.90
2022-09-16T05:22:51.639Z,99.90
2022-09-16T05:25:23.121Z,99.90
2022-09-16T05:27:52.537Z,99.90
2022-09-16T05:30:25.930Z,99.90
2022-09-16T05:32:56.389Z,99.90
2022-09-16T05:35:26.313Z,99.90
2022-09-16T05:37:56.227Z,99.90
2022-09-16T05:40:27.986Z,99.90
2022-09-16T05:43:01.410Z,99.90
2022-09-16T05:45:32.544Z,99.90
2022-09-16T05:48:11.629Z,99.90
2022-09-16T05:50:42.672Z,99.90
2022-09-16T05:53:13.405Z,99.90
2022-09-16T05:56:02.813Z,99.90
2022-09-16T05:58:34.269Z,99.90
2022-09-16T06:01:08.142Z,99.90
2022-09-16T06:06:30.063Z,99.90
2022-09-16T06:09:10.563Z,99.90
2022-09-16T06:12:01.644Z,99.90
2022-09-16T06:14:38.479Z,99.90
2022-09-16T06:17:09.960Z,99.90
2022-09-16T06:19:40.655Z,99.90
2022-09-16T06:22:12.092Z,99.90
2022-09-16T06:24:41.251Z,99.90
2022-09-16T06:27:11.519Z,99.90
2022-09-16T06:29:40.921Z,99.90
2022-09-16T06:32:09.673Z,99.90
2022-09-16T06:34:39.100Z,99.90
2022-09-16T06:37:09.151Z,99.90
2022-09-16T06:39:38.568Z,99.90
2022-09-16T06:42:11.378Z,99.90
2022-09-16T06:44:43.627Z,99.90
2022-09-16T06:47:12.823Z,99.90
2022-09-16T06:49:43.823Z,99.90
2022-09-16T06:52:13.230Z,99.90
2022-09-16T06:54:42.809Z,99.90
2022-09-16T06:57:14.348Z,99.90
2022-09-16T06:59:43.451Z,99.90
2022-09-16T07:02:13.594Z,99.90
2022-09-16T07:04:43.118Z,99.90
2022-09-16T07:07:12.672Z,99.90
2022-09-16T07:09:43.045Z,99.90
2022-09-16T07:12:18.822Z,99.90
2022-09-16T07:14:49.242Z,99.90
2022-09-16T07:17:18.994Z,99.90
2022-09-16T07:19:49.858Z,99.90
2022-09-16T07:22:19.494Z,99.90
2022-09-16T07:24:48.870Z,99.90
2022-09-16T07:27:19.638Z,99.90
2022-09-16T07:29:49.010Z,99.90
2022-09-16T07:32:18.441Z,99.90
2022-09-16T07:34:47.842Z,99.90
2022-09-16T07:37:18.236Z,99.90
2022-09-16T07:39:47.930Z,99.90
2022-09-16T07:42:17.066Z,99.90
2022-09-16T07:44:48.091Z,99.90
2022-09-16T07:47:21.974Z,99.90
2022-09-16T07:49:56.182Z,99.90
2022-09-16T07:52:29.710Z,99.90
2022-09-16T07:54:59.290Z,99.90
2022-09-16T07:57:28.525Z,99.90
2022-09-16T08:00:02.601Z,99.90
2022-09-16T08:02:40.889Z,99.90
2022-09-16T08:05:11.341Z,99.90
2022-09-16T08:07:40.836Z,99.90
2022-09-16T08:10:10.864Z,99.90
2022-09-16T08:12:40.329Z,99.90
2022-09-16T08:15:13.304Z,99.90
2022-09-16T08:17:43.168Z,99.90
2022-09-16T08:20:12.633Z,99.90
2022-09-16T08:22:41.927Z,99.90
2022-09-16T08:25:11.524Z,99.90
2022-09-16T08:27:41.558Z,99.90
2022-09-16T08:30:15.745Z,99.90
2022-09-16T08:32:45.392Z,99.90
2022-09-16T08:35:15.356Z,99.90
2022-09-16T08:37:49.464Z,99.90
2022-09-16T08:40:23.057Z,99.90
2022-09-16T08:43:02.859Z,99.90
2022-09-16T08:45:41.958Z,99.90
2022-09-16T08:48:28.597Z,99.90
2022-09-16T08:51:00.680Z,97.50
2022-09-16T08:53:37.626Z,97.60
2022-09-16T08:56:12.650Z,97.30
2022-09-16T08:58:45.511Z,97.80
2022-09-16T09:01:23.610Z,99.60
2022-09-16T09:03:53.348Z,99.50
2022-09-16T09:06:51.831Z,99.90
2022-09-16T09:09:46.294Z,99.50
2022-09-16T09:12:23.680Z,97.90
2022-09-16T09:15:06.555Z,99.30
2022-09-16T09:17:53.527Z,99.90
2022-09-16T09:20:34.338Z,99.40
2022-09-16T09:23:20.638Z,93.40
2022-09-16T09:25:59.930Z,90.90
2022-09-16T09:28:55.078Z,86.90
2022-09-16T09:31:35.582Z,79.20
2022-09-16T09:34:15.790Z,79.30
2022-09-16T09:37:10.813Z,80.90
2022-09-16T09:39:50.241Z,79.00
2022-09-16T09:42:25.602Z,75.90
2022-09-16T09:45:03.042Z,74.40
2022-09-16T09:47:37.869Z,78.70
2022-09-16T09:50:18.304Z,80.50
2022-09-16T09:52:54.297Z,78.90
2022-09-16T09:55:26.868Z,86.10
2022-09-16T09:58:08.985Z,99.90
2022-09-16T10:00:38.600Z,99.90
2022-09-16T10:03:12.440Z,99.90
2022-09-16T10:05:44.082Z,99.90
2022-09-16T10:08:21.269Z,99.90
2022-09-16T10:10:52.933Z,99.90
2022-09-16T10:13:23.896Z,99.90
2022-09-16T10:15:56.902Z,99.90
2022-09-16T10:18:30.239Z,99.90
2022-09-16T10:21:16.928Z,99.90
2022-09-16T10:23:55.976Z,92.70
2022-09-16T10:26:27.475Z,94.30
2022-09-16T10:29:00.272Z,86.10
2022-09-16T10:31:34.669Z,84.00
2022-09-16T10:34:05.618Z,79.70
2022-09-16T10:36:37.683Z,79.90
2022-09-16T10:39:07.410Z,73.50
2022-09-16T10:41:43.286Z,70.40
2022-09-16T10:44:19.893Z,69.70
2022-09-16T10:46:56.206Z,62.10
2022-09-16T10:49:32.226Z,65.80
2022-09-16T10:52:16.473Z,65.80
2022-09-16T10:54:46.662Z,61.80
2022-09-16T10:57:27.899Z,65.80
2022-09-16T11:00:05.961Z,67.50
2022-09-16T11:03:06.485Z,63.40
2022-09-16T11:05:45.649Z,62.40
2022-09-16T11:08:22.142Z,61.20
2022-09-16T11:11:11.827Z,60.70
2022-09-16T11:13:49.278Z,56.70
2022-09-16T11:16:31.568Z,56.00
2022-09-16T11:19:10.250Z,60.10
2022-09-16T11:21:58.725Z,57.80
2022-09-16T11:25:01.787Z,56.50
2022-09-16T11:27:41.826Z,59.10
2022-09-16T11:30:15.427Z,57.30
2022-09-16T11:33:08.006Z,60.40
2022-09-16T11:35:48.320Z,62.70
2022-09-16T11:38:30.842Z,60.40
2022-09-16T11:41:08.408Z,58.50
2022-09-16T11:43:59.481Z,57.20
2022-09-16T11:46:35.969Z,57.70
2022-09-16T11:49:26.600Z,56.10
2022-09-16T11:52:06.036Z,55.80
2022-09-16T11:54:51.335Z,55.30
2022-09-16T11:57:31.665Z,52.20
2022-09-16T12:00:06.767Z,51.70
2022-09-16T12:02:47.329Z,51.20
2022-09-16T12:05:22.189Z,47.90
2022-09-16T12:07:56.807Z,45.30
2022-09-16T12:10:30.099Z,48.50
2022-09-16T12:13:07.235Z,52.30
2022-09-16T12:15:41.870Z,52.10
2022-09-16T12:18:17.143Z,50.30
2022-09-16T12:20:51.339Z,48.10
2022-09-16T12:23:24.322Z,48.70
2022-09-16T12:26:06.224Z,48.50
2022-09-16T12:28:45.313Z,53.60
2022-09-16T12:31:24.360Z,50.90
2022-09-16T12:33:58.264Z,49.10
2022-09-16T12:36:31.719Z,51.30
2022-09-16T12:39:01.447Z,50.50
2022-09-16T12:41:53.612Z,48.70
2022-09-16T12:44:50.003Z,46.40
2022-09-16T12:47:55.102Z,46.10
2022-09-16T12:50:46.878Z,48.80
2022-09-16T12:53:40.266Z,51.90
2022-09-16T12:56:17.097Z,52.10
2022-09-16T12:59:09.249Z,54.40
2022-09-16T13:01:44.403Z,53.20
2022-09-16T13:04:19.027Z,55.60
2022-09-16T13:06:51.158Z,58.70
2022-09-16T13:09:25.945Z,57.60
2022-09-16T13:14:50.009Z,55.50
2022-09-16T13:17:30.824Z,54.70
2022-09-16T13:20:08.434Z,55.20
2022-09-16T13:22:46.232Z,58.30
2022-09-16T13:25:23.959Z,59.80
2022-09-16T13:28:02.124Z,60.10
2022-09-16T13:30:34.894Z,62.30
2022-09-16T13:33:28.151Z,61.20
2022-09-16T13:36:17.796Z,61.20
2022-09-16T13:38:52.024Z,62.70
2022-09-16T13:41:33.769Z,64.40
2022-09-16T13:44:03.827Z,63.00
2022-09-16T13:46:36.367Z,62.20
2022-09-16T13:49:21.697Z,64.30
2022-09-16T13:51:52.523Z,65.10
2022-09-16T13:54:27.813Z,67.30
2022-09-16T13:57:29.584Z,69.30
2022-09-16T14:00:19.592Z,66.60
2022-09-16T14:03:21.252Z,63.30
2022-09-16T14:06:22.384Z,60.80
2022-09-16T14:09:03.011Z,59.40
2022-09-16T14:11:39.303Z,62.50
2022-09-16T14:14:29.789Z,59.20
2022-09-16T14:17:06.371Z,56.90
2022-09-16T14:19:39.719Z,55.00
2022-09-16T14:22:18.107Z,54.10
2022-09-16T14:24:56.362Z,53.60
2022-09-16T14:27:40.072Z,54.10
2022-09-16T14:30:17.558Z,53.80
2022-09-16T14:32:48.855Z,53.10
2022-09-16T14:35:22.449Z,53.20
2022-09-16T14:37:57.390Z,52.20
2022-09-16T14:40:29.067Z,54.40
2022-09-16T14:43:03.771Z,53.20
2022-09-16T14:45:34.428Z,54.10
2022-09-16T14:48:09.682Z,55.50
2022-09-16T14:50:41.858Z,55.40
2022-09-16T14:53:35.287Z,55.10
2022-09-16T14:56:17.621Z,56.80
2022-09-16T14:58:47.811Z,55.60
2022-09-16T15:01:21.728Z,56.00
2022-09-16T15:03:54.001Z,54.70
2022-09-16T15:06:27.910Z,56.40
2022-09-16T15:09:02.613Z,58.20
2022-09-16T15:11:47.676Z,61.40
2022-09-16T15:14:18.707Z,64.60
2022-09-16T15:16:51.330Z,65.00
2022-09-16T15:19:23.805Z,67.10
2022-09-16T15:21:54.243Z,68.90
2022-09-16T15:24:29.738Z,70.90
2022-09-16T15:27:04.757Z,73.30
2022-09-16T15:29:39.233Z,77.00
2022-09-16T15:32:19.901Z,79.00
2022-09-16T15:34:49.991Z,84.00
2022-09-16T15:37:34.908Z,84.60
2022-09-16T15:40:34.391Z,82.50
2022-09-16T15:43:18.477Z,81.40
2022-09-16T15:45:59.831Z,82.50
2022-09-16T15:48:35.984Z,82.20
2022-09-16T15:51:18.737Z,78.90
2022-09-16T15:53:52.305Z,80.80
2022-09-16T15:56:29.907Z,84.00
2022-09-16T15:59:05.877Z,86.50
2022-09-16T16:01:56.092Z,89.40
2022-09-16T16:04:28.865Z,91.10
2022-09-16T16:07:02.719Z,92.20
2022-09-16T16:09:44.250Z,93.50
2022-09-16T16:12:19.326Z,94.60
2022-09-16T16:14:49.628Z,96.60
2022-09-16T16:17:43.277Z,97.90
2022-09-16T16:20:15.625Z,98.80
2022-09-16T16:22:46.238Z,99.90
2022-09-16T16:25:20.879Z,99.90
2022-09-16T16:27:52.077Z,99.90
2022-09-16T16:30:22.000Z,99.90
2022-09-16T16:32:53.056Z,99.90
2022-09-16T16:35:22.772Z,99.90
2022-09-16T16:37:52.142Z,99.90
2022-09-16T16:40:21.709Z,99.90
2022-09-16T16:42:52.839Z,99.90
2022-09-16T16:45:23.414Z,99.90
2022-09-16T16:47:52.672Z,99.90
2022-09-16T16:50:21.835Z,99.90
2022-09-16T16:52:53.912Z,99.90
2022-09-16T16:55:23.803Z,99.90
2022-09-16T16:57:55.091Z,99.90
2022-09-16T17:00:24.898Z,99.90
2022-09-16T17:02:54.802Z,99.90
2022-09-16T17:05:24.264Z,99.90
2022-09-16T17:07:53.739Z,99.90
2022-09-16T17:10:23.686Z,99.90
2022-09-16T17:12:55.471Z,99.90
2022-09-16T17:15:25.879Z,99.90
2022-09-16T17:17:55.333Z,99.90
2022-09-16T17:20:25.371Z,99.90
2022-09-16T17:22:55.650Z,99.90
2022-09-16T17:25:25.140Z,99.90
2022-09-16T17:27:57.703Z,99.90
2022-09-16T17:30:27.655Z,99.90
2022-09-16T17:32:57.635Z,99.90
2022-09-16T17:35:27.196Z,99.90
2022-09-16T17:37:56.525Z,99.90
2022-09-16T17:40:27.603Z,99.90
2022-09-16T17:42:59.074Z,99.90
2022-09-16T17:45:29.017Z,99.90
2022-09-16T17:47:59.919Z,99.90
2022-09-16T17:50:29.773Z,99.90
2022-09-16T17:52:59.599Z,99.90
2022-09-16T17:55:29.114Z,99.90
2022-09-16T17:58:00.228Z,99.90
2022-09-16T18:00:30.191Z,99.90
2022-09-16T18:03:00.094Z,99.90
2022-09-16T18:05:30.310Z,99.90
2022-09-16T18:08:02.214Z,99.90
2022-09-16T18:10:31.971Z,99.90
2022-09-16T18:13:06.282Z,99.90
2022-09-16T18:15:38.163Z,99.90
2022-09-16T18:18:08.834Z,99.90
2022-09-16T18:20:42.284Z,99.90
2022-09-16T18:23:12.220Z,99.90
2022-09-16T18:25:43.609Z,99.90
2022-09-16T18:28:15.449Z,99.90
2022-09-16T18:30:46.887Z,99.90
2022-09-16T18:33:17.573Z,99.90
2022-09-16T18:35:47.839Z,99.90
2022-09-16T18:38:23.733Z,99.90
2022-09-16T18:41:04.617Z,99.90
2022-09-16T18:43:38.733Z,99.90
2022-09-16T18:46:26.463Z,99.90
2022-09-16T18:49:02.405Z,99.90
2022-09-16T18:51:37.509Z,99.90
2022-09-16T18:54:17.402Z,99.90
2022-09-16T18:56:49.641Z,99.90
2022-09-16T18:59:41.589Z,99.90
2022-09-16T19:02:16.806Z,99.90
2022-09-16T19:04:52.109Z,99.90
2022-09-16T19:07:28.096Z,99.90
2022-09-16T19:10:15.142Z,99.90
2022-09-16T19:12:50.800Z,99.90
2022-09-16T19:15:29.668Z,99.90
2022-09-16T19:18:40.484Z,99.90
2022-09-16T19:21:25.823Z,99.90
2022-09-16T19:24:02.292Z,99.90
2022-09-16T19:26:41.461Z,99.90
2022-09-16T19:29:18.367Z,99.90
2022-09-16T19:31:59.116Z,99.90
2022-09-16T19:34:40.068Z,99.90
2022-09-16T19:37:40.275Z,99.90
2022-09-16T19:40:20.606Z,99.90
2022-09-16T19:43:00.949Z,99.90
2022-09-16T19:45:33.341Z,99.90
2022-09-16T19:48:29.069Z,99.90
2022-09-16T19:51:08.012Z,99.90
2022-09-16T19:53:57.165Z,99.90
2022-09-16T19:56:36.329Z,99.90
2022-09-16T19:59:22.407Z,99.90
2022-09-16T20:05:05.067Z,99.90
2022-09-16T20:07:47.065Z,99.90
2022-09-16T20:13:22.519Z,99.90
2022-09-16T20:16:33.571Z,99.90
2022-09-16T20:19:06.578Z,99.90
2022-09-16T20:21:53.961Z,99.90
2022-09-16T20:25:06.320Z,99.90
2022-09-16T20:27:57.830Z,99.90
2022-09-16T20:30:47.798Z,99.90
2022-09-16T20:33:42.999Z,99.90
2022-09-16T20:36:37.238Z,99.90
2022-09-16T20:39:58.495Z,99.90
2022-09-16T20:42:45.342Z,99.90
2022-09-16T20:45:30.409Z,99.90
2022-09-16T20:48:07.579Z,99.90
2022-09-16T20:53:30.978Z,99.90
2022-09-16T20:56:40.021Z,99.90
2022-09-16T20:59:15.366Z,99.90
2022-09-16T21:02:01.888Z,99.90
2022-09-16T21:04:58.002Z,99.90
2022-09-16T21:07:30.023Z,99.90
2022-09-16T21:10:08.865Z,99.90
2022-09-16T21:15:46.134Z,99.90
2022-09-16T21:19:07.115Z,99.90
2022-09-16T21:21:59.023Z,99.90
2022-09-16T21:24:47.044Z,99.90
2022-09-16T21:27:19.991Z,99.90
2022-09-16T21:30:34.097Z,99.90
2022-09-16T21:33:29.802Z,99.90
2022-09-16T21:36:32.501Z,99.90
2022-09-16T21:39:13.465Z,99.90
2022-09-16T21:41:46.566Z,99.90
2022-09-16T21:44:23.145Z,99.90
2022-09-16T21:46:59.278Z,99.90
2022-09-16T21:52:56.601Z,99.90
2022-09-16T21:55:34.708Z,99.90
2022-09-16T21:58:46.451Z,99.90
2022-09-16T22:01:42.077Z,99.90
2022-09-16T22:04:40.893Z,99.90
2022-09-16T22:07:51.721Z,99.90
2022-09-16T22:10:27.405Z,99.90
2022-09-16T22:13:15.756Z,99.90
2022-09-16T22:16:09.373Z,99.90
2022-09-16T22:19:29.200Z,99.90
2022-09-16T22:22:28.154Z,99.90
2022-09-16T22:25:21.752Z,99.90
2022-09-16T22:31:41.894Z,99.90
2022-09-16T22:34:34.488Z,99.90
2022-09-16T22:41:02.568Z,99.90
2022-09-16T22:46:34.229Z,99.90
2022-09-16T22:49:24.496Z,99.90
2022-09-16T22:52:03.196Z,99.90
2022-09-16T22:55:01.927Z,99.90
2022-09-16T22:57:42.024Z,99.90
2022-09-16T23:00:24.651Z,99.90
2022-09-16T23:03:52.038Z,99.90
2022-09-16T23:15:46.188Z,99.90
2022-09-16T23:21:28.007Z,99.90
2022-09-16T23:24:15.311Z,99.90
2022-09-16T23:27:05.143Z,99.90
2022-09-16T23:30:08.995Z,99.90
2022-09-16T23:33:11.815Z,99.90
2022-09-16T23:35:54.187Z,99.90
2022-09-16T23:38:45.860Z,99.90
2022-09-16T23:44:23.227Z,99.90
2022-09-16T23:46:58.032Z,99.90
2022-09-16T23:50:02.147Z,99.90
2022-09-16T23:52:59.231Z,99.90
