createdAt,value
2022-09-07T00:01:05.841Z,1.30
2022-09-07T00:03:33.876Z,1.20
2022-09-07T00:06:07.509Z,1.10
2022-09-07T00:08:35.170Z,1.20
2022-09-07T00:11:05.477Z,1.00
2022-09-07T00:13:36.955Z,1.23
2022-09-07T00:16:07.577Z,1.30
2022-09-07T00:18:35.457Z,1.40
2022-09-07T00:21:08.474Z,1.03
2022-09-07T00:23:37.690Z,1.20
2022-09-07T00:26:12.568Z,1.00
2022-09-07T00:28:40.660Z,1.13
2022-09-07T00:31:14.712Z,1.20
2022-09-07T00:33:42.620Z,1.20
2022-09-07T00:36:10.408Z,1.20
2022-09-07T00:38:38.191Z,1.30
2022-09-07T00:41:06.084Z,1.00
2022-09-07T00:43:39.902Z,1.30
2022-09-07T00:46:24.215Z,1.20
2022-09-07T00:49:08.504Z,1.10
2022-09-07T00:51:46.314Z,1.40
2022-09-07T00:54:19.763Z,1.20
2022-09-07T00:56:53.163Z,1.20
2022-09-07T00:59:25.483Z,1.30
2022-09-07T01:01:53.534Z,1.20
2022-09-07T01:04:22.882Z,1.10
2022-09-07T01:06:50.912Z,1.20
2022-09-07T01:09:24.398Z,1.30
2022-09-07T01:11:54.504Z,1.30
2022-09-07T01:14:25.377Z,1.00
2022-09-07T01:17:02.441Z,1.50
2022-09-07T01:19:50.425Z,1.10
2022-09-07T01:22:56.293Z,1.40
2022-09-07T01:25:56.002Z,1.10
2022-09-07T01:28:30.619Z,1.00
2022-09-07T01:31:04.562Z,1.30
2022-09-07T01:33:37.834Z,1.20
2022-09-07T01:36:36.550Z,1.20
2022-09-07T01:39:05.886Z,1.20
2022-09-07T01:41:50.946Z,1.20
2022-09-07T01:44:50.907Z,1.50
2022-09-07T01:47:41.517Z,1.20
2022-09-07T01:50:52.189Z,1.40
2022-09-07T01:53:34.291Z,1.20
2022-09-07T01:56:16.043Z,1.47
2022-09-07T01:58:49.922Z,1.20
2022-09-07T02:01:29.226Z,1.40
2022-09-07T02:04:31.740Z,1.20
2022-09-07T02:07:35.693Z,1.30
2022-09-07T02:10:33.820Z,1.27
2022-09-07T02:13:22.844Z,1.30
2022-09-07T02:16:01.874Z,1.40
2022-09-07T02:18:37.822Z,1.10
2022-09-07T02:21:08.342Z,1.60
2022-09-07T02:23:50.955Z,1.67
2022-09-07T02:26:22.685Z,1.30
2022-09-07T02:28:50.985Z,1.30
2022-09-07T02:31:18.766Z,1.20
2022-09-07T02:33:46.335Z,1.17
2022-09-07T02:36:17.615Z,1.67
2022-09-07T02:38:45.284Z,1.17
2022-09-07T02:41:42.076Z,1.37
2022-09-07T02:44:15.795Z,1.30
2022-09-07T02:47:08.466Z,1.10
2022-09-07T02:50:14.424Z,1.50
2022-09-07T02:53:13.675Z,1.10
2022-09-07T02:55:52.297Z,1.10
2022-09-07T02:58:34.780Z,1.20
2022-09-07T03:01:04.924Z,1.27
2022-09-07T03:03:39.844Z,1.40
2022-09-07T03:06:38.658Z,1.13
2022-09-07T03:09:11.538Z,1.33
2022-09-07T03:11:39.761Z,1.00
2022-09-07T03:14:18.424Z,1.10
2022-09-07T03:16:48.005Z,1.10
2022-09-07T03:19:15.532Z,1.20
2022-09-07T03:21:43.197Z,1.27
2022-09-07T03:24:11.746Z,1.10
2022-09-07T03:26:41.742Z,1.17
2022-09-07T03:29:09.364Z,1.03
2022-09-07T03:31:36.984Z,1.10
2022-09-07T03:34:05.107Z,1.10
2022-09-07T03:36:33.374Z,1.10
2022-09-07T03:39:02.106Z,1.20
2022-09-07T03:41:29.718Z,1.30
2022-09-07T03:43:57.154Z,1.10
2022-09-07T03:46:24.653Z,1.20
2022-09-07T03:48:52.962Z,1.10
2022-09-07T03:51:20.564Z,1.40
2022-09-07T03:53:48.007Z,1.30
2022-09-07T03:56:21.388Z,1.27
2022-09-07T03:58:49.703Z,1.03
2022-09-07T04:01:23.832Z,1.00
2022-09-07T04:03:52.224Z,1.20
2022-09-07T04:06:20.605Z,0.93
2022-09-07T04:08:48.325Z,1.17
2022-09-07T04:11:18.966Z,1.20
2022-09-07T04:13:46.986Z,1.07
2022-09-07T04:16:19.087Z,1.20
2022-09-07T04:18:47.548Z,1.37
2022-09-07T04:21:15.151Z,1.20
2022-09-07T04:23:43.524Z,0.90
2022-09-07T04:26:18.626Z,1.10
2022-09-07T04:28:47.652Z,1.20
2022-09-07T04:31:16.835Z,1.10
2022-09-07T04:33:45.827Z,1.07
2022-09-07T04:36:14.782Z,1.27
2022-09-07T04:38:42.616Z,1.20
2022-09-07T04:41:18.754Z,1.10
2022-09-07T04:43:47.192Z,1.10
2022-09-07T04:46:17.406Z,0.93
2022-09-07T04:48:44.704Z,0.93
2022-09-07T04:51:12.292Z,1.00
2022-09-07T04:53:39.853Z,0.90
2022-09-07T04:56:07.422Z,1.13
2022-09-07T04:58:35.331Z,1.00
2022-09-07T05:01:04.915Z,1.13
2022-09-07T05:03:34.793Z,1.23
2022-09-07T05:06:03.292Z,1.20
2022-09-07T05:08:31.772Z,1.10
2022-09-07T05:10:59.201Z,1.00
2022-09-07T05:13:26.933Z,1.00
2022-09-07T05:15:54.432Z,1.10
2022-09-07T05:18:21.788Z,1.20
2022-09-07T05:20:49.775Z,0.90
2022-09-07T05:23:16.989Z,1.00
2022-09-07T05:25:46.099Z,1.07
2022-09-07T05:28:19.132Z,1.10
2022-09-07T05:36:22.910Z,1.00
2022-09-07T05:38:50.524Z,1.20
2022-09-07T05:41:21.153Z,1.00
2022-09-07T05:46:58.046Z,0.80
2022-09-07T05:49:25.680Z,0.90
2022-09-07T05:51:53.184Z,0.90
2022-09-07T05:54:20.838Z,0.60
2022-09-07T05:56:48.091Z,0.50
2022-09-07T05:59:15.594Z,0.67
2022-09-07T06:01:43.411Z,0.60
2022-09-07T06:04:11.177Z,0.60
2022-09-07T06:06:39.082Z,0.50
2022-09-07T06:09:07.933Z,0.50
2022-09-07T06:11:36.998Z,0.40
2022-09-07T06:14:04.917Z,0.60
2022-09-07T06:16:35.236Z,0.55
2022-09-07T06:19:08.701Z,0.50
2022-09-07T06:21:37.719Z,0.50
2022-09-07T06:24:06.035Z,0.57
2022-09-07T06:26:33.818Z,0.50
2022-09-07T06:29:03.989Z,0.50
2022-09-07T06:31:32.057Z,0.80
2022-09-07T06:33:59.691Z,0.65
2022-09-07T06:36:28.338Z,0.60
2022-09-07T06:38:59.138Z,0.70
2022-09-07T06:44:17.190Z,0.43
2022-09-07T06:49:32.233Z,0.50
2022-09-07T06:51:59.917Z,0.50
2022-09-07T06:57:15.728Z,0.60
2022-09-07T06:59:44.513Z,0.40
2022-09-07T07:02:15.133Z,0.40
2022-09-07T07:04:42.540Z,0.40
2022-09-07T07:07:14.535Z,0.50
2022-09-07T07:09:42.415Z,0.35
2022-09-07T07:12:11.015Z,0.60
2022-09-07T07:14:44.030Z,0.50
2022-09-07T07:17:12.684Z,0.57
2022-09-07T07:19:39.994Z,0.30
2022-09-07T07:22:23.741Z,0.32
2022-09-07T07:24:54.851Z,0.40
2022-09-07T07:27:22.451Z,0.40
2022-09-07T07:29:50.354Z,0.32
2022-09-07T07:32:17.881Z,0.28
2022-09-07T07:34:45.338Z,0.60
2022-09-07T07:37:12.622Z,0.40
2022-09-07T07:42:27.809Z,0.50
2022-09-07T07:47:43.331Z,0.30
2022-09-07T07:55:46.172Z,0.40
2022-09-07T07:58:13.416Z,0.43
2022-09-07T08:00:56.649Z,0.30
2022-09-07T08:03:25.929Z,0.30
2022-09-07T08:05:54.134Z,0.40
2022-09-07T08:08:23.127Z,0.20
2022-09-07T08:10:51.241Z,0.40
2022-09-07T08:13:19.341Z,0.30
2022-09-07T08:15:47.110Z,0.30
2022-09-07T08:18:16.627Z,0.40
2022-09-07T08:20:44.168Z,0.40
2022-09-07T08:23:12.083Z,0.38
2022-09-07T08:25:49.030Z,0.30
2022-09-07T08:28:16.428Z,0.22
2022-09-07T08:30:43.880Z,0.32
2022-09-07T08:33:11.252Z,0.30
2022-09-07T08:35:38.585Z,0.20
2022-09-07T08:38:06.649Z,0.25
2022-09-07T08:40:37.334Z,0.40
2022-09-07T08:43:12.870Z,0.20
2022-09-07T08:45:51.922Z,0.30
2022-09-07T08:48:29.630Z,0.30
2022-09-07T08:51:03.313Z,0.25
2022-09-07T08:53:31.120Z,0.30
2022-09-07T08:56:12.033Z,0.20
2022-09-07T08:58:54.761Z,0.32
2022-09-07T09:04:25.727Z,0.30
2022-09-07T09:06:10.829Z,0.30
2022-09-07T09:06:54.720Z,0.20
2022-09-07T09:09:45.776Z,0.20
2022-09-07T09:12:37.580Z,0.20
2022-09-07T09:15:18.382Z,0.20
2022-09-07T09:18:24.348Z,0.22
2022-09-07T09:20:55.589Z,0.20
2022-09-07T09:23:28.808Z,0.20
2022-09-07T09:26:00.229Z,0.30
2022-09-07T09:28:30.295Z,0.40
2022-09-07T09:30:59.797Z,0.30
2022-09-07T09:33:29.223Z,0.20
2022-09-07T09:36:02.906Z,0.30
2022-09-07T09:38:36.212Z,0.30
2022-09-07T09:41:13.763Z,0.30
2022-09-07T09:43:48.411Z,0.30
2022-09-07T09:46:29.744Z,0.40
2022-09-07T09:49:06.584Z,0.30
2022-09-07T09:54:39.948Z,0.40
2022-09-07T09:57:13.390Z,0.28
2022-09-07T09:59:58.483Z,0.40
2022-09-07T10:05:36.784Z,0.20
2022-09-07T10:08:16.348Z,0.20
2022-09-07T10:11:00.736Z,0.40
2022-09-07T10:13:50.077Z,0.30
2022-09-07T10:16:17.448Z,0.30
2022-09-07T10:18:59.290Z,0.40
2022-09-07T10:21:29.225Z,0.38
2022-09-07T10:24:05.649Z,0.40
2022-09-07T10:26:38.711Z,0.25
2022-09-07T10:29:19.473Z,0.40
2022-09-07T10:31:53.475Z,0.40
2022-09-07T10:34:26.958Z,0.40
2022-09-07T10:37:10.502Z,0.40
2022-09-07T10:39:50.372Z,0.30
2022-09-07T10:42:33.756Z,0.28
2022-09-07T10:45:19.832Z,0.30
2022-09-07T10:48:31.452Z,0.35
2022-09-07T10:51:14.647Z,0.20
2022-09-07T10:54:29.900Z,0.20
2022-09-07T10:57:12.342Z,0.47
2022-09-07T11:00:08.309Z,0.30
2022-09-07T11:06:23.477Z,0.20
2022-09-07T11:09:16.507Z,0.20
2022-09-07T11:12:05.781Z,0.40
2022-09-07T11:14:41.561Z,0.35
2022-09-07T11:17:20.806Z,0.20
2022-09-07T11:19:56.998Z,0.30
2022-09-07T11:22:28.346Z,0.30
2022-09-07T11:25:32.057Z,0.30
2022-09-07T11:28:16.612Z,0.30
2022-09-07T11:30:56.685Z,0.30
2022-09-07T11:34:23.679Z,0.40
2022-09-07T11:36:44.720Z,0.30
2022-09-07T11:39:19.553Z,0.30
2022-09-07T11:41:56.666Z,0.25
2022-09-07T11:44:48.031Z,0.30
2022-09-07T11:47:42.744Z,0.40
2022-09-07T11:50:18.209Z,0.40
2022-09-07T11:53:05.205Z,0.28
2022-09-07T11:55:38.693Z,0.30
2022-09-07T11:58:47.949Z,0.50
2022-09-07T12:01:29.320Z,0.30
2022-09-07T12:03:59.580Z,0.25
2022-09-07T12:07:11.083Z,0.60
2022-09-07T12:09:46.707Z,0.40
2022-09-07T12:12:35.543Z,0.20
2022-09-07T12:15:27.939Z,0.20
2022-09-07T12:18:14.529Z,0.30
2022-09-07T12:20:44.869Z,0.28
2022-09-07T12:23:25.068Z,0.20
2022-09-07T12:25:52.876Z,0.30
2022-09-07T12:28:26.008Z,0.20
2022-09-07T12:31:02.318Z,0.20
2022-09-07T12:33:32.766Z,0.20
2022-09-07T12:36:01.335Z,0.20
2022-09-07T12:38:31.816Z,0.20
2022-09-07T12:41:21.301Z,0.10
2022-09-07T12:43:48.824Z,0.20
2022-09-07T12:46:40.777Z,0.20
2022-09-07T12:49:35.982Z,0.20
2022-09-07T12:52:34.372Z,0.20
2022-09-07T12:56:15.573Z,0.20
2022-09-07T12:58:41.119Z,0.28
2022-09-07T13:01:41.209Z,0.20
2022-09-07T13:04:23.876Z,0.20
2022-09-07T13:07:18.365Z,0.22
2022-09-07T13:09:59.323Z,0.30
2022-09-07T13:12:57.365Z,0.20
2022-09-07T13:15:51.213Z,0.20
2022-09-07T13:18:44.828Z,0.20
2022-09-07T13:21:13.109Z,0.20
2022-09-07T13:27:23.236Z,0.30
2022-09-07T13:30:13.396Z,0.30
2022-09-07T13:35:32.014Z,0.20
2022-09-07T13:38:04.124Z,0.30
2022-09-07T13:40:37.493Z,0.38
2022-09-07T13:43:05.793Z,0.30
2022-09-07T13:45:33.882Z,0.30
2022-09-07T13:48:01.988Z,0.20
2022-09-07T13:50:38.299Z,0.32
2022-09-07T13:53:31.020Z,0.30
2022-09-07T13:56:10.233Z,0.30
2022-09-07T13:58:42.943Z,0.20
2022-09-07T14:01:13.653Z,0.30
2022-09-07T14:03:49.498Z,0.30
2022-09-07T14:06:22.650Z,0.30
2022-09-07T14:08:51.527Z,0.43
2022-09-07T14:11:21.413Z,0.20
2022-09-07T14:14:07.854Z,0.22
2022-09-07T14:16:36.329Z,0.40
2022-09-07T14:19:11.228Z,0.28
2022-09-07T14:21:39.966Z,0.20
2022-09-07T14:24:43.613Z,0.30
2022-09-07T14:27:25.057Z,0.30
2022-09-07T14:29:53.067Z,0.30
2022-09-07T14:32:25.413Z,0.30
2022-09-07T14:34:53.005Z,0.30
2022-09-07T14:37:22.361Z,0.40
2022-09-07T14:39:53.379Z,0.30
2022-09-07T14:42:25.418Z,0.20
2022-09-07T14:45:26.758Z,0.30
2022-09-07T14:47:57.410Z,0.30
2022-09-07T14:50:39.143Z,0.20
2022-09-07T14:56:10.212Z,0.30
2022-09-07T14:58:37.612Z,0.25
2022-09-07T15:01:40.995Z,0.20
2022-09-07T15:04:19.559Z,0.35
2022-09-07T15:07:03.294Z,0.30
2022-09-07T15:09:38.334Z,0.20
2022-09-07T15:12:38.349Z,0.30
2022-09-07T15:15:26.741Z,0.30
2022-09-07T15:17:58.917Z,0.22
2022-09-07T15:20:44.411Z,0.22
2022-09-07T15:23:17.056Z,0.20
2022-09-07T15:25:50.873Z,0.20
2022-09-07T15:31:49.878Z,0.30
2022-09-07T15:34:17.900Z,0.20
2022-09-07T15:36:50.354Z,0.17
2022-09-07T15:39:25.056Z,0.25
2022-09-07T15:46:32.179Z,0.35
2022-09-07T15:49:01.729Z,0.20
2022-09-07T15:54:17.715Z,0.22
2022-09-07T15:57:48.255Z,0.20
2022-09-07T15:59:32.583Z,0.20
2022-09-07T16:02:00.352Z,0.10
2022-09-07T16:04:28.067Z,0.20
2022-09-07T16:06:55.821Z,0.13
2022-09-07T16:09:23.221Z,0.20
2022-09-07T16:11:51.220Z,0.20
2022-09-07T16:14:18.913Z,0.20
2022-09-07T16:19:41.056Z,0.20
2022-09-07T16:23:13.235Z,0.20
2022-09-07T16:25:01.109Z,0.20
2022-09-07T16:27:32.210Z,0.20
2022-09-07T16:30:00.623Z,0.20
2022-09-07T16:35:16.027Z,0.20
2022-09-07T16:40:31.099Z,0.30
2022-09-07T16:42:58.358Z,0.20
2022-09-07T16:48:12.911Z,0.20
2022-09-07T16:50:40.105Z,0.17
2022-09-07T16:53:08.528Z,0.20
2022-09-07T16:55:36.036Z,0.20
2022-09-07T17:00:50.767Z,0.17
2022-09-07T17:03:18.181Z,0.25
2022-09-07T17:05:45.607Z,0.20
2022-09-07T17:08:12.980Z,0.10
2022-09-07T17:10:40.386Z,0.20
2022-09-07T17:13:09.447Z,0.20
2022-09-07T17:15:37.361Z,0.20
2022-09-07T17:18:04.868Z,0.20
2022-09-07T17:20:32.297Z,0.30
2022-09-07T17:23:00.950Z,0.20
2022-09-07T17:25:29.530Z,0.20
2022-09-07T17:27:56.926Z,0.30
2022-09-07T17:30:24.769Z,0.20
2022-09-07T17:32:52.367Z,0.30
2022-09-07T17:35:19.636Z,0.30
2022-09-07T17:37:46.844Z,0.30
2022-09-07T17:40:14.141Z,0.30
2022-09-07T17:45:28.685Z,0.27
2022-09-07T17:47:56.981Z,0.30
2022-09-07T17:50:24.185Z,0.30
2022-09-07T17:52:53.158Z,0.40
2022-09-07T17:55:20.532Z,0.20
2022-09-07T17:57:47.674Z,0.40
2022-09-07T18:00:15.257Z,0.30
2022-09-07T18:02:42.407Z,0.23
2022-09-07T18:05:11.148Z,0.43
2022-09-07T18:07:38.699Z,0.40
2022-09-07T18:10:06.731Z,0.23
2022-09-07T18:12:33.996Z,0.20
2022-09-07T18:15:01.242Z,0.40
2022-09-07T18:17:28.500Z,0.30
2022-09-07T18:19:57.219Z,0.23
2022-09-07T18:22:24.390Z,0.30
2022-09-07T18:24:52.286Z,0.30
2022-09-07T18:27:21.247Z,0.40
2022-09-07T18:29:48.618Z,0.33
2022-09-07T18:32:15.810Z,0.30
2022-09-07T18:34:46.978Z,0.40
2022-09-07T18:37:17.158Z,0.30
2022-09-07T18:39:45.880Z,0.37
2022-09-07T18:42:13.007Z,0.20
2022-09-07T18:47:29.480Z,0.30
2022-09-07T18:49:57.508Z,0.30
2022-09-07T18:55:12.254Z,0.30
2022-09-07T18:57:39.618Z,0.30
2022-09-07T19:00:09.163Z,0.47
2022-09-07T19:02:36.746Z,0.40
2022-09-07T19:07:52.353Z,0.30
2022-09-07T19:10:20.733Z,0.30
2022-09-07T19:12:48.043Z,0.30
2022-09-07T19:15:15.398Z,0.20
2022-09-07T19:17:42.670Z,0.27
2022-09-07T19:20:10.476Z,0.30
2022-09-07T19:22:38.043Z,0.30
2022-09-07T19:25:06.351Z,0.30
2022-09-07T19:27:33.442Z,0.30
2022-09-07T19:30:01.424Z,0.30
2022-09-07T19:32:28.774Z,0.30
2022-09-07T19:34:56.185Z,0.30
2022-09-07T19:37:27.584Z,0.30
2022-09-07T19:39:59.144Z,0.30
2022-09-07T19:42:26.726Z,0.20
2022-09-07T19:44:54.460Z,0.17
2022-09-07T19:47:22.193Z,0.30
2022-09-07T19:49:49.950Z,0.40
2022-09-07T19:52:17.194Z,0.40
2022-09-07T19:54:46.348Z,0.30
2022-09-07T19:57:14.045Z,0.20
2022-09-07T19:59:41.293Z,0.23
2022-09-07T20:02:10.477Z,0.40
2022-09-07T20:04:37.599Z,0.20
2022-09-07T20:07:07.424Z,0.20
2022-09-07T20:09:34.541Z,0.40
2022-09-07T20:12:03.854Z,0.40
2022-09-07T20:14:31.234Z,0.27
2022-09-07T20:16:58.658Z,0.40
2022-09-07T20:19:25.943Z,0.40
2022-09-07T20:21:56.450Z,0.20
2022-09-07T20:24:23.981Z,0.40
2022-09-07T20:26:51.855Z,0.50
2022-09-07T20:29:28.278Z,0.50
2022-09-07T20:31:58.427Z,0.40
2022-09-07T20:34:29.334Z,0.50
2022-09-07T20:36:57.278Z,0.43
2022-09-07T20:39:24.933Z,0.50
2022-09-07T20:41:52.430Z,0.60
2022-09-07T20:44:19.835Z,0.50
2022-09-07T20:46:47.571Z,0.67
2022-09-07T20:49:14.747Z,0.50
2022-09-07T20:51:42.203Z,0.60
2022-09-07T20:54:10.229Z,0.60
2022-09-07T20:56:37.769Z,0.80
2022-09-07T20:59:05.637Z,0.60
2022-09-07T21:01:35.296Z,0.40
2022-09-07T21:04:03.749Z,0.50
2022-09-07T21:06:33.040Z,0.40
2022-09-07T21:09:00.492Z,0.47
2022-09-07T21:11:34.116Z,0.50
2022-09-07T21:14:06.463Z,0.60
2022-09-07T21:16:35.003Z,0.43
2022-09-07T21:19:05.337Z,0.40
2022-09-07T21:21:38.539Z,0.30
2022-09-07T21:24:12.784Z,0.40
2022-09-07T21:26:40.218Z,0.40
2022-09-07T21:29:07.900Z,0.43
2022-09-07T21:31:35.635Z,0.37
2022-09-07T21:34:02.986Z,0.40
2022-09-07T21:36:30.387Z,0.40
2022-09-07T21:38:57.819Z,0.50
2022-09-07T21:41:25.784Z,0.33
2022-09-07T21:44:01.237Z,0.40
2022-09-07T21:46:30.388Z,0.30
2022-09-07T21:48:58.770Z,0.40
2022-09-07T21:51:27.153Z,0.40
2022-09-07T21:53:55.728Z,0.40
2022-09-07T21:56:23.291Z,0.40
2022-09-07T21:58:55.599Z,0.30
2022-09-07T22:01:24.385Z,0.30
2022-09-07T22:04:03.014Z,0.20
2022-09-07T22:06:32.463Z,0.37
2022-09-07T22:09:00.891Z,0.40
2022-09-07T22:11:29.965Z,0.40
2022-09-07T22:13:59.356Z,0.47
2022-09-07T22:16:26.827Z,0.40
2022-09-07T22:18:54.445Z,0.50
2022-09-07T22:21:27.437Z,0.40
2022-09-07T22:24:00.610Z,0.47
2022-09-07T22:26:30.298Z,0.30
2022-09-07T22:28:58.835Z,0.37
2022-09-07T22:31:37.439Z,0.30
2022-09-07T22:34:08.915Z,0.60
2022-09-07T22:36:41.020Z,0.50
2022-09-07T22:39:12.178Z,0.50
2022-09-07T22:41:39.864Z,0.50
2022-09-07T22:44:10.307Z,0.30
2022-09-07T22:46:39.715Z,0.53
2022-09-07T22:49:10.437Z,0.60
2022-09-07T22:51:37.788Z,0.60
2022-09-07T22:54:05.615Z,0.90
2022-09-07T22:56:33.978Z,0.60
2022-09-07T22:59:04.239Z,0.67
2022-09-07T23:01:32.578Z,0.70
2022-09-07T23:04:01.033Z,0.93
2022-09-07T23:06:31.062Z,1.00
2022-09-07T23:09:00.212Z,0.93
2022-09-07T23:11:28.568Z,1.10
2022-09-07T23:14:00.842Z,1.00
2022-09-07T23:16:29.197Z,1.03
2022-09-07T23:18:58.722Z,1.00
2022-09-07T23:21:27.583Z,0.90
2022-09-07T23:23:57.699Z,0.80
2022-09-07T23:26:29.757Z,0.90
2022-09-07T23:29:00.236Z,1.13
2022-09-07T23:31:29.068Z,0.90
2022-09-07T23:33:57.738Z,1.00
2022-09-07T23:36:25.400Z,0.90
2022-09-07T23:38:55.644Z,0.77
2022-09-07T23:41:25.036Z,0.80
2022-09-07T23:43:53.116Z,0.70
2022-09-07T23:46:21.375Z,0.80
2022-09-07T23:48:49.420Z,0.80
2022-09-07T23:51:21.509Z,0.57
2022-09-07T23:53:52.047Z,0.60
2022-09-07T23:56:20.399Z,0.70
2022-09-07T23:58:47.839Z,0.80
