createdAt,value
2022-12-22T00:00:22.845Z,57.97
2022-12-22T00:03:08.872Z,47.27
2022-12-22T00:05:55.328Z,47.80
2022-12-22T00:08:41.713Z,48.83
2022-12-22T00:11:32.056Z,42.57
2022-12-22T00:14:18.622Z,40.47
2022-12-22T00:17:05.806Z,32.77
2022-12-22T00:19:54.476Z,20.47
2022-12-22T00:22:45.278Z,22.17
2022-12-22T00:25:34.702Z,19.50
2022-12-22T00:28:24.412Z,25.17
2022-12-22T00:31:10.551Z,30.37
2022-12-22T00:33:57.872Z,29.60
2022-12-22T00:36:44.008Z,28.57
2022-12-22T00:39:32.770Z,24.03
2022-12-22T00:42:18.860Z,25.60
2022-12-22T00:45:05.048Z,26.67
2022-12-22T00:47:51.328Z,19.00
2022-12-22T00:50:38.073Z,23.37
2022-12-22T00:53:24.416Z,19.73
2022-12-22T00:56:10.688Z,18.57
2022-12-22T00:58:57.025Z,19.97
2022-12-22T01:01:43.511Z,22.73
2022-12-22T01:04:30.155Z,43.87
2022-12-22T01:07:16.952Z,35.50
2022-12-22T01:10:08.083Z,37.53
2022-12-22T01:12:57.372Z,36.63
2022-12-22T01:15:46.087Z,33.80
2022-12-22T01:18:32.931Z,28.20
2022-12-22T01:21:18.968Z,22.67
2022-12-22T01:24:05.756Z,19.50
2022-12-22T01:26:51.904Z,20.03
2022-12-22T01:29:38.063Z,21.67
2022-12-22T01:32:33.467Z,25.23
2022-12-22T01:35:19.502Z,20.70
2022-12-22T01:38:05.494Z,19.50
2022-12-22T01:40:51.502Z,19.20
2022-12-22T01:43:46.318Z,21.17
2022-12-22T01:46:47.476Z,17.93
2022-12-22T01:49:40.257Z,19.33
2022-12-22T01:52:29.898Z,14.43
2022-12-22T01:55:23.358Z,16.57
2022-12-22T01:58:10.096Z,18.90
2022-12-22T02:00:56.089Z,20.20
2022-12-22T02:03:42.321Z,49.80
2022-12-22T02:06:59.495Z,35.33
2022-12-22T02:10:08.264Z,36.10
2022-12-22T02:13:32.593Z,23.50
2022-12-22T02:16:29.571Z,25.40
2022-12-22T02:20:34.315Z,22.27
2022-12-22T02:23:53.825Z,22.03
2022-12-22T02:26:56.425Z,18.37
2022-12-22T02:29:52.952Z,16.33
2022-12-22T02:32:38.844Z,15.97
2022-12-22T02:35:34.095Z,17.97
2022-12-22T02:38:45.896Z,21.17
2022-12-22T02:41:58.167Z,18.93
2022-12-22T02:45:09.699Z,20.07
2022-12-22T02:48:09.469Z,17.43
2022-12-22T02:51:11.305Z,20.87
2022-12-22T02:53:59.212Z,18.97
2022-12-22T02:56:45.776Z,18.37
2022-12-22T02:59:32.040Z,20.33
2022-12-22T03:02:18.375Z,16.33
2022-12-22T03:05:04.759Z,20.40
2022-12-22T03:07:50.834Z,21.83
2022-12-22T03:10:36.802Z,21.73
2022-12-22T03:13:22.737Z,23.20
2022-12-22T03:16:08.634Z,21.20
2022-12-22T03:18:55.196Z,22.03
2022-12-22T03:21:41.497Z,19.33
2022-12-22T03:24:27.762Z,21.00
2022-12-22T03:26:55.377Z,22.03
2022-12-22T03:29:22.940Z,21.00
2022-12-22T03:31:50.494Z,32.33
2022-12-22T03:34:18.203Z,24.57
2022-12-22T03:36:45.825Z,22.07
2022-12-22T03:39:14.771Z,22.90
2022-12-22T03:42:00.820Z,21.70
2022-12-22T03:44:46.680Z,25.77
2022-12-22T03:47:14.412Z,37.73
2022-12-22T03:49:41.976Z,49.83
2022-12-22T03:52:10.178Z,40.67
2022-12-22T03:54:37.645Z,39.90
2022-12-22T03:57:05.191Z,47.03
2022-12-22T03:59:32.756Z,44.23
2022-12-22T04:02:00.504Z,55.53
2022-12-22T04:04:28.174Z,44.37
2022-12-22T04:06:56.369Z,37.87
2022-12-22T04:09:24.985Z,46.37
2022-12-22T04:12:11.414Z,69.90
2022-12-22T04:14:38.881Z,46.60
2022-12-22T04:17:09.800Z,40.90
2022-12-22T04:19:37.380Z,42.37
2022-12-22T04:22:05.318Z,41.73
2022-12-22T04:24:32.785Z,37.30
2022-12-22T04:27:00.488Z,39.87
2022-12-22T04:29:28.017Z,35.07
2022-12-22T04:31:58.699Z,28.47
2022-12-22T04:34:26.308Z,26.23
2022-12-22T04:37:04.441Z,23.47
2022-12-22T04:39:44.796Z,23.90
2022-12-22T04:42:12.337Z,28.40
2022-12-22T04:44:39.908Z,25.60
2022-12-22T04:47:07.610Z,38.93
2022-12-22T04:49:35.071Z,60.07
2022-12-22T04:52:02.581Z,69.07
2022-12-22T04:54:30.212Z,101.13
2022-12-22T04:56:57.900Z,91.37
2022-12-22T04:59:25.606Z,71.53
2022-12-22T05:01:53.154Z,63.50
2022-12-22T05:04:23.822Z,55.13
2022-12-22T05:06:51.641Z,69.83
2022-12-22T05:09:19.079Z,90.50
2022-12-22T05:11:46.604Z,92.77
2022-12-22T05:14:14.176Z,66.53
2022-12-22T05:16:41.740Z,61.63
2022-12-22T05:19:09.382Z,71.80
2022-12-22T05:21:36.915Z,55.07
2022-12-22T05:24:04.833Z,63.77
2022-12-22T05:26:32.306Z,61.13
2022-12-22T05:29:00.181Z,51.40
2022-12-22T05:31:27.863Z,43.53
2022-12-22T05:33:55.869Z,50.73
2022-12-22T05:36:23.308Z,48.40
2022-12-22T05:38:50.803Z,48.10
2022-12-22T05:41:18.226Z,45.97
2022-12-22T05:43:45.710Z,48.00
2022-12-22T05:46:13.234Z,45.97
2022-12-22T05:48:41.013Z,48.43
2022-12-22T05:51:09.885Z,36.87
2022-12-22T05:53:38.504Z,35.97
2022-12-22T05:56:07.252Z,32.13
2022-12-22T05:58:37.711Z,33.13
2022-12-22T06:01:05.956Z,25.00
2022-12-22T06:03:35.009Z,31.40
2022-12-22T06:06:02.831Z,27.13
2022-12-22T06:08:30.471Z,31.43
2022-12-22T06:10:59.431Z,26.77
2022-12-22T06:13:29.908Z,38.40
2022-12-22T06:15:57.492Z,28.30
2022-12-22T06:18:25.156Z,26.50
2022-12-22T06:20:53.654Z,28.37
2022-12-22T06:23:22.470Z,23.40
2022-12-22T06:26:03.095Z,18.83
2022-12-22T06:28:31.190Z,17.13
2022-12-22T06:30:59.510Z,17.47
2022-12-22T06:33:27.059Z,11.23
2022-12-22T06:35:58.959Z,10.10
2022-12-22T06:38:28.610Z,12.90
2022-12-22T06:40:56.882Z,16.67
2022-12-22T06:43:24.618Z,18.57
2022-12-22T06:45:52.708Z,23.10
2022-12-22T06:48:20.746Z,33.63
2022-12-22T06:50:48.331Z,40.17
2022-12-22T06:53:19.358Z,59.70
2022-12-22T06:55:46.963Z,58.47
2022-12-22T06:58:14.604Z,64.07
2022-12-22T07:00:43.402Z,75.40
2022-12-22T07:03:11.199Z,92.53
2022-12-22T07:05:39.003Z,87.63
2022-12-22T07:08:09.171Z,58.50
2022-12-22T07:10:55.817Z,30.00
2022-12-22T07:13:24.525Z,31.03
2022-12-22T07:16:00.043Z,21.40
2022-12-22T07:18:32.217Z,21.53
2022-12-22T07:21:02.332Z,15.63
2022-12-22T07:23:30.740Z,16.73
2022-12-22T07:25:59.154Z,17.83
2022-12-22T07:28:26.911Z,22.40
2022-12-22T07:30:56.751Z,22.80
2022-12-22T07:33:25.372Z,21.37
2022-12-22T07:36:15.802Z,19.73
2022-12-22T07:38:48.494Z,19.60
2022-12-22T07:41:37.539Z,17.50
2022-12-22T07:44:07.731Z,15.43
2022-12-22T07:46:38.881Z,18.97
2022-12-22T07:49:28.972Z,16.77
2022-12-22T07:52:01.939Z,20.80
2022-12-22T07:54:30.175Z,16.33
2022-12-22T07:56:58.260Z,14.77
2022-12-22T07:59:25.810Z,17.33
2022-12-22T08:01:53.543Z,14.33
2022-12-22T08:04:23.272Z,12.57
2022-12-22T08:06:50.900Z,14.83
2022-12-22T08:09:21.744Z,20.67
2022-12-22T08:11:50.277Z,22.33
2022-12-22T08:14:17.894Z,22.23
2022-12-22T08:16:45.475Z,12.67
2022-12-22T08:19:14.035Z,14.33
2022-12-22T08:21:44.193Z,16.60
2022-12-22T08:24:17.740Z,37.57
2022-12-22T08:26:51.211Z,15.73
2022-12-22T08:29:26.731Z,14.43
2022-12-22T08:31:56.059Z,14.97
2022-12-22T08:34:23.666Z,12.73
2022-12-22T08:36:55.508Z,15.97
2022-12-22T08:39:24.954Z,14.50
2022-12-22T08:41:52.791Z,17.57
2022-12-22T08:44:25.036Z,16.07
2022-12-22T08:46:54.490Z,13.00
2022-12-22T08:49:23.354Z,14.57
2022-12-22T08:51:51.463Z,16.20
2022-12-22T08:54:19.632Z,19.37
2022-12-22T08:56:47.299Z,16.07
2022-12-22T08:59:15.625Z,12.50
2022-12-22T09:01:48.212Z,12.87
2022-12-22T09:04:19.079Z,14.87
2022-12-22T09:06:46.881Z,11.80
2022-12-22T09:09:16.638Z,15.00
2022-12-22T09:11:44.976Z,12.80
2022-12-22T09:14:13.616Z,16.43
2022-12-22T09:16:41.520Z,12.03
2022-12-22T09:19:09.463Z,12.73
2022-12-22T09:21:38.161Z,10.90
2022-12-22T09:24:07.689Z,15.40
2022-12-22T09:26:35.901Z,12.43
2022-12-22T09:29:04.235Z,17.60
2022-12-22T09:31:32.496Z,23.40
2022-12-22T09:34:00.444Z,14.93
2022-12-22T09:36:31.719Z,13.40
2022-12-22T09:38:59.597Z,11.70
2022-12-22T09:41:43.814Z,13.90
2022-12-22T09:44:33.092Z,11.73
2022-12-22T09:47:04.820Z,14.70
2022-12-22T09:49:32.551Z,13.53
2022-12-22T09:52:03.719Z,13.70
2022-12-22T09:54:32.038Z,12.70
2022-12-22T09:56:59.836Z,17.13
2022-12-22T09:59:30.226Z,16.13
2022-12-22T10:02:32.973Z,14.77
2022-12-22T10:05:45.296Z,16.77
2022-12-22T10:08:17.020Z,16.33
2022-12-22T10:10:44.569Z,15.23
2022-12-22T10:13:19.688Z,18.67
2022-12-22T10:15:48.118Z,18.13
2022-12-22T10:18:26.303Z,20.43
2022-12-22T10:21:11.878Z,18.80
2022-12-22T10:23:45.451Z,18.70
2022-12-22T10:26:27.989Z,21.87
2022-12-22T10:29:18.370Z,25.60
2022-12-22T10:32:04.433Z,30.50
2022-12-22T10:34:32.633Z,24.40
2022-12-22T10:37:06.194Z,24.40
2022-12-22T10:39:40.680Z,24.50
2022-12-22T10:42:13.718Z,25.20
2022-12-22T10:44:48.018Z,22.40
2022-12-22T10:47:20.574Z,18.47
2022-12-22T10:52:31.035Z,20.40
2022-12-22T10:55:29.339Z,18.83
2022-12-22T10:58:16.066Z,21.07
2022-12-22T11:00:45.212Z,20.17
2022-12-22T11:03:22.612Z,19.13
2022-12-22T11:05:52.818Z,19.30
2022-12-22T11:08:21.945Z,19.27
2022-12-22T11:11:19.216Z,16.83
2022-12-22T11:14:23.357Z,16.07
2022-12-22T11:17:04.184Z,16.40
2022-12-22T11:19:34.506Z,16.70
2022-12-22T11:22:38.023Z,20.63
2022-12-22T11:25:37.913Z,15.33
2022-12-22T11:28:21.362Z,23.37
2022-12-22T11:31:12.885Z,15.37
2022-12-22T11:34:06.433Z,19.10
2022-12-22T11:37:10.181Z,17.17
2022-12-22T11:39:46.243Z,20.50
2022-12-22T11:42:55.472Z,13.33
2022-12-22T11:45:48.563Z,15.47
2022-12-22T11:48:53.603Z,12.90
2022-12-22T11:51:39.856Z,16.27
2022-12-22T11:54:32.749Z,11.00
2022-12-22T11:57:40.269Z,14.27
2022-12-22T12:00:11.022Z,12.50
2022-12-22T12:03:19.528Z,10.50
2022-12-22T12:06:54.246Z,10.90
2022-12-22T12:10:16.387Z,11.23
2022-12-22T12:12:56.811Z,6.70
2022-12-22T12:15:31.884Z,6.37
2022-12-22T12:18:52.685Z,8.63
2022-12-22T12:21:45.835Z,7.97
2022-12-22T12:24:25.439Z,12.67
2022-12-22T12:27:26.847Z,15.70
2022-12-22T12:33:36.806Z,9.03
2022-12-22T12:36:12.454Z,9.83
2022-12-22T12:39:08.825Z,10.80
2022-12-22T12:41:51.734Z,10.87
2022-12-22T12:44:25.741Z,10.33
2022-12-22T12:46:59.893Z,10.83
2022-12-22T12:49:36.290Z,12.50
2022-12-22T12:52:09.372Z,21.47
2022-12-22T12:54:43.385Z,12.20
2022-12-22T12:57:30.385Z,15.80
2022-12-22T13:00:00.410Z,12.83
2022-12-22T13:02:28.302Z,15.23
2022-12-22T13:05:02.928Z,15.43
2022-12-22T13:08:07.770Z,22.83
2022-12-22T13:10:55.120Z,14.27
2022-12-22T13:13:25.471Z,18.83
2022-12-22T13:16:02.367Z,21.57
2022-12-22T13:18:40.739Z,16.67
2022-12-22T13:21:52.175Z,15.47
2022-12-22T13:24:30.115Z,15.83
2022-12-22T13:27:05.287Z,15.53
2022-12-22T13:29:46.906Z,14.13
2022-12-22T13:32:30.486Z,30.77
2022-12-22T13:35:47.848Z,14.77
2022-12-22T13:38:33.176Z,16.17
2022-12-22T13:41:04.894Z,13.33
2022-12-22T13:43:33.884Z,22.50
2022-12-22T13:46:04.328Z,16.53
2022-12-22T13:48:43.610Z,12.73
2022-12-22T13:51:22.212Z,34.63
2022-12-22T13:54:08.371Z,19.47
2022-12-22T13:56:47.476Z,22.30
2022-12-22T13:59:43.625Z,21.73
2022-12-22T14:02:18.600Z,12.07
2022-12-22T14:05:06.287Z,18.67
2022-12-22T14:07:34.174Z,18.30
2022-12-22T14:10:01.803Z,14.17
2022-12-22T14:12:42.760Z,19.83
2022-12-22T14:15:18.897Z,15.57
2022-12-22T14:17:53.930Z,14.50
2022-12-22T14:20:35.764Z,24.17
2022-12-22T14:23:27.083Z,13.77
2022-12-22T14:25:56.859Z,12.93
2022-12-22T14:28:42.904Z,20.93
2022-12-22T14:31:13.500Z,52.10
2022-12-22T14:33:57.238Z,41.77
2022-12-22T14:36:26.984Z,17.60
2022-12-22T14:39:07.143Z,49.57
2022-12-22T14:41:53.469Z,38.13
2022-12-22T14:44:43.998Z,38.53
2022-12-22T14:47:20.550Z,29.67
2022-12-22T14:49:57.024Z,52.90
2022-12-22T14:52:45.438Z,45.70
2022-12-22T14:55:34.648Z,41.47
2022-12-22T14:58:11.341Z,31.10
2022-12-22T15:00:46.228Z,28.17
2022-12-22T15:03:37.461Z,131.00
2022-12-22T15:06:25.531Z,41.40
2022-12-22T15:09:07.589Z,40.37
2022-12-22T15:11:41.280Z,63.33
2022-12-22T15:14:26.169Z,34.77
2022-12-22T15:17:01.819Z,58.00
2022-12-22T15:19:39.682Z,55.70
2022-12-22T15:22:11.985Z,54.77
2022-12-22T15:24:39.701Z,54.23
2022-12-22T15:27:07.230Z,44.93
2022-12-22T15:29:34.940Z,47.90
2022-12-22T15:32:02.508Z,39.27
2022-12-22T15:34:32.681Z,41.97
2022-12-22T15:37:00.488Z,54.23
2022-12-22T15:39:28.124Z,46.70
2022-12-22T15:41:55.857Z,44.13
2022-12-22T15:44:23.469Z,46.03
2022-12-22T15:46:58.879Z,58.87
2022-12-22T15:49:29.898Z,49.43
2022-12-22T15:52:02.051Z,51.00
2022-12-22T15:54:33.203Z,46.90
2022-12-22T15:57:01.816Z,53.37
2022-12-22T15:59:31.090Z,57.27
2022-12-22T16:02:01.807Z,45.87
2022-12-22T16:04:30.579Z,49.37
2022-12-22T16:06:59.831Z,57.13
2022-12-22T16:09:38.189Z,62.63
2022-12-22T16:12:18.989Z,69.23
2022-12-22T16:14:53.449Z,66.63
2022-12-22T16:17:26.240Z,56.83
2022-12-22T16:19:55.778Z,78.07
2022-12-22T16:22:34.775Z,67.83
2022-12-22T16:25:09.713Z,65.53
2022-12-22T16:27:38.695Z,72.27
2022-12-22T16:30:20.059Z,95.00
2022-12-22T16:32:49.441Z,115.87
2022-12-22T16:35:33.542Z,159.40
2022-12-22T16:38:42.276Z,217.43
2022-12-22T16:41:26.760Z,230.80
2022-12-22T16:44:05.507Z,212.40
2022-12-22T16:46:40.140Z,225.13
2022-12-22T16:49:10.339Z,243.90
2022-12-22T16:51:49.012Z,246.30
2022-12-22T16:54:17.482Z,208.87
2022-12-22T16:56:48.146Z,221.43
2022-12-22T16:59:18.423Z,221.40
2022-12-22T17:01:54.520Z,214.67
2022-12-22T17:04:52.130Z,217.33
2022-12-22T17:07:20.305Z,208.00
2022-12-22T17:09:57.579Z,209.63
2022-12-22T17:12:30.253Z,197.63
2022-12-22T17:15:00.287Z,186.17
2022-12-22T17:17:33.116Z,163.60
2022-12-22T17:20:05.438Z,181.60
2022-12-22T17:22:35.760Z,172.90
2022-12-22T17:25:07.987Z,157.73
2022-12-22T17:27:42.552Z,160.33
2022-12-22T17:30:25.994Z,141.17
2022-12-22T17:32:55.326Z,132.50
2022-12-22T17:35:29.010Z,144.93
2022-12-22T17:38:17.903Z,237.97
2022-12-22T17:40:47.066Z,231.57
2022-12-22T17:43:20.223Z,255.37
2022-12-22T17:45:50.692Z,285.40
2022-12-22T17:48:18.616Z,269.47
2022-12-22T17:50:50.800Z,328.90
2022-12-22T17:53:41.999Z,308.60
2022-12-22T17:56:24.065Z,277.03
2022-12-22T17:58:55.989Z,223.90
2022-12-22T18:01:32.128Z,225.17
2022-12-22T18:04:03.138Z,184.83
2022-12-22T18:06:48.409Z,189.23
2022-12-22T18:09:22.242Z,159.30
2022-12-22T18:11:51.136Z,163.30
2022-12-22T18:14:22.630Z,147.77
2022-12-22T18:16:50.817Z,160.27
2022-12-22T18:19:28.122Z,146.77
2022-12-22T18:22:21.003Z,153.50
2022-12-22T18:24:53.241Z,134.60
2022-12-22T18:27:22.365Z,136.03
2022-12-22T18:29:51.148Z,118.83
2022-12-22T18:32:27.511Z,111.60
2022-12-22T18:34:58.602Z,96.90
2022-12-22T18:37:29.906Z,85.50
2022-12-22T18:40:26.249Z,76.13
2022-12-22T18:42:59.680Z,74.83
2022-12-22T18:45:32.048Z,68.97
2022-12-22T18:48:07.689Z,67.07
2022-12-22T18:50:35.725Z,105.03
2022-12-22T18:53:27.536Z,127.87
2022-12-22T18:55:59.594Z,111.07
2022-12-22T18:58:29.105Z,89.33
2022-12-22T19:01:04.720Z,88.77
2022-12-22T19:03:35.793Z,156.87
2022-12-22T19:06:08.964Z,126.00
2022-12-22T19:08:45.643Z,165.63
2022-12-22T19:11:24.762Z,153.70
2022-12-22T19:13:55.684Z,149.17
2022-12-22T19:16:50.039Z,127.50
2022-12-22T19:19:24.222Z,103.03
2022-12-22T19:21:55.779Z,226.13
2022-12-22T19:24:26.673Z,209.57
2022-12-22T19:27:03.597Z,181.60
2022-12-22T19:29:31.954Z,147.37
2022-12-22T19:32:07.198Z,156.40
2022-12-22T19:34:35.018Z,193.90
2022-12-22T19:37:03.634Z,178.00
2022-12-22T19:39:31.303Z,175.30
2022-12-22T19:41:59.863Z,183.00
2022-12-22T19:44:31.016Z,170.00
2022-12-22T19:47:00.895Z,154.13
2022-12-22T19:49:29.690Z,149.47
2022-12-22T19:51:58.124Z,136.30
2022-12-22T19:54:26.113Z,89.43
2022-12-22T19:56:59.446Z,90.23
2022-12-22T19:59:49.762Z,78.97
2022-12-22T20:02:29.539Z,81.00
2022-12-22T20:05:02.525Z,76.63
2022-12-22T20:07:39.107Z,65.47
2022-12-22T20:10:09.994Z,69.63
2022-12-22T20:12:42.398Z,58.77
2022-12-22T20:15:21.796Z,50.67
2022-12-22T20:17:52.165Z,42.87
2022-12-22T20:20:30.487Z,41.70
2022-12-22T20:23:07.377Z,32.27
2022-12-22T20:25:42.606Z,22.13
2022-12-22T20:28:34.540Z,27.97
2022-12-22T20:31:03.292Z,32.47
2022-12-22T20:33:34.321Z,35.00
2022-12-22T20:36:04.166Z,37.33
2022-12-22T20:38:42.192Z,43.57
2022-12-22T20:41:10.855Z,39.27
2022-12-22T20:43:39.671Z,36.00
2022-12-22T20:46:27.638Z,70.27
2022-12-22T20:49:04.562Z,115.00
2022-12-22T20:51:40.516Z,144.30
2022-12-22T20:54:09.707Z,160.43
2022-12-22T20:56:39.793Z,142.73
2022-12-22T20:59:22.825Z,247.93
2022-12-22T21:01:53.022Z,174.10
2022-12-22T21:04:22.369Z,190.50
2022-12-22T21:06:56.408Z,192.87
2022-12-22T21:09:25.616Z,151.97
2022-12-22T21:12:13.130Z,161.67
2022-12-22T21:14:40.763Z,133.77
2022-12-22T21:17:18.053Z,142.30
2022-12-22T21:19:46.941Z,85.67
2022-12-22T21:22:15.883Z,83.30
2022-12-22T21:24:44.008Z,71.33
2022-12-22T21:27:22.515Z,93.20
2022-12-22T21:29:50.004Z,113.97
2022-12-22T21:32:37.569Z,123.17
2022-12-22T21:35:08.468Z,102.13
2022-12-22T21:37:36.230Z,102.93
2022-12-22T21:40:04.068Z,96.77
2022-12-22T21:42:31.678Z,89.27
2022-12-22T21:45:00.660Z,86.37
2022-12-22T21:47:28.185Z,87.53
2022-12-22T21:49:55.719Z,76.93
2022-12-22T21:52:23.250Z,75.57
2022-12-22T21:54:51.892Z,83.33
2022-12-22T21:57:20.817Z,82.23
2022-12-22T21:59:48.405Z,79.43
2022-12-22T22:02:18.986Z,74.53
2022-12-22T22:04:52.056Z,66.90
2022-12-22T22:07:22.424Z,71.43
2022-12-22T22:09:49.944Z,65.90
2022-12-22T22:12:32.503Z,62.27
2022-12-22T22:15:01.965Z,67.30
2022-12-22T22:17:29.764Z,63.23
2022-12-22T22:19:57.288Z,77.20
2022-12-22T22:22:25.795Z,100.47
2022-12-22T22:24:53.810Z,84.43
2022-12-22T22:27:21.494Z,82.40
2022-12-22T22:29:49.182Z,84.20
2022-12-22T22:32:17.081Z,91.77
2022-12-22T22:34:44.599Z,83.43
2022-12-22T22:37:12.182Z,98.20
2022-12-22T22:39:39.753Z,107.23
2022-12-22T22:42:07.667Z,106.43
2022-12-22T22:44:35.171Z,86.47
2022-12-22T22:47:02.811Z,80.23
2022-12-22T22:49:30.425Z,86.20
2022-12-22T22:51:57.956Z,86.20
2022-12-22T22:54:25.587Z,91.60
2022-12-22T22:56:53.962Z,70.43
2022-12-22T22:59:21.475Z,77.27
2022-12-22T23:01:49.032Z,88.93
2022-12-22T23:04:16.776Z,80.20
2022-12-22T23:06:44.882Z,58.90
2022-12-22T23:09:12.450Z,78.30
2022-12-22T23:11:39.922Z,74.23
2022-12-22T23:14:07.483Z,69.70
2022-12-22T23:16:38.466Z,72.13
2022-12-22T23:19:07.285Z,67.50
2022-12-22T23:21:35.232Z,60.17
2022-12-22T23:24:05.737Z,67.20
2022-12-22T23:26:33.497Z,62.10
2022-12-22T23:29:03.740Z,67.70
2022-12-22T23:31:34.000Z,64.93
2022-12-22T23:34:01.748Z,64.93
2022-12-22T23:36:29.346Z,67.03
2022-12-22T23:38:56.871Z,69.13
2022-12-22T23:41:28.505Z,64.13
2022-12-22T23:43:57.970Z,65.43
2022-12-22T23:46:25.619Z,76.27
2022-12-22T23:48:57.447Z,75.97
2022-12-22T23:51:28.801Z,85.87
2022-12-22T23:53:58.459Z,81.37
2022-12-22T23:56:26.151Z,83.43
2022-12-22T23:58:55.144Z,78.37
