createdAt,value
2018-12-08T00:00:40.681Z,51.67
2018-12-08T00:03:10.177Z,52.37
2018-12-08T00:05:39.466Z,51.17
2018-12-08T00:08:09.043Z,43.73
2018-12-08T00:10:39.893Z,42.93
2018-12-08T00:13:09.602Z,43.73
2018-12-08T00:15:39.117Z,42.13
2018-12-08T00:18:08.504Z,40.17
2018-12-08T00:20:37.996Z,39.30
2018-12-08T00:23:07.892Z,32.07
2018-12-08T00:25:37.496Z,34.50
2018-12-08T00:28:06.935Z,33.60
2018-12-08T00:30:47.319Z,34.63
2018-12-08T00:33:16.903Z,35.73
2018-12-08T00:35:46.426Z,33.50
2018-12-08T00:38:16.062Z,34.73
2018-12-08T00:40:45.763Z,36.70
2018-12-08T00:43:15.271Z,38.27
2018-12-08T00:45:44.849Z,39.37
2018-12-08T00:48:14.187Z,39.53
2018-12-08T00:50:43.659Z,41.23
2018-12-08T00:53:13.320Z,40.60
2018-12-08T00:55:42.771Z,39.63
2018-12-08T00:58:12.202Z,40.30
2018-12-08T01:00:41.533Z,40.10
2018-12-08T01:03:11.160Z,32.50
2018-12-08T01:05:40.964Z,38.37
2018-12-08T01:08:10.403Z,35.80
2018-12-08T01:10:39.703Z,38.63
2018-12-08T01:13:09.536Z,35.47
2018-12-08T01:15:38.883Z,38.57
2018-12-08T01:18:08.425Z,38.90
2018-12-08T01:20:37.756Z,33.67
2018-12-08T01:23:07.084Z,36.23
2018-12-08T01:25:36.771Z,40.40
2018-12-08T01:28:06.165Z,58.00
2018-12-08T01:30:35.728Z,47.17
2018-12-08T01:33:05.183Z,49.97
2018-12-08T01:35:34.492Z,62.67
2018-12-08T01:38:03.884Z,84.57
2018-12-08T01:40:33.496Z,58.07
2018-12-08T01:43:02.945Z,74.53
2018-12-08T01:45:32.414Z,70.67
2018-12-08T01:48:01.793Z,72.90
2018-12-08T01:50:31.371Z,48.97
2018-12-08T01:53:00.891Z,67.97
2018-12-08T01:55:30.341Z,63.00
2018-12-08T01:57:59.792Z,61.80
2018-12-08T02:00:29.447Z,54.27
2018-12-08T02:02:58.993Z,54.47
2018-12-08T02:05:28.555Z,68.27
2018-12-08T02:07:58.290Z,68.47
2018-12-08T02:10:28.051Z,60.80
2018-12-08T02:12:57.321Z,62.13
2018-12-08T02:15:27.108Z,72.43
2018-12-08T02:17:56.816Z,62.50
2018-12-08T02:20:26.626Z,60.57
2018-12-08T02:22:56.301Z,59.93
2018-12-08T02:25:25.825Z,59.33
2018-12-08T02:27:55.450Z,61.20
2018-12-08T02:30:25.181Z,71.40
2018-12-08T02:32:54.786Z,68.80
2018-12-08T02:35:24.473Z,58.93
2018-12-08T02:37:53.942Z,64.50
2018-12-08T02:40:23.454Z,63.37
2018-12-08T02:42:52.930Z,70.47
2018-12-08T02:45:22.671Z,53.47
2018-12-08T02:47:52.264Z,53.00
2018-12-08T02:50:21.982Z,46.77
2018-12-08T02:52:51.659Z,49.93
2018-12-08T02:55:21.318Z,58.57
2018-12-08T02:57:50.708Z,54.27
2018-12-08T03:00:20.401Z,45.97
2018-12-08T03:02:49.935Z,46.97
2018-12-08T03:05:19.612Z,42.27
2018-12-08T03:07:49.073Z,42.73
2018-12-08T03:10:18.742Z,48.57
2018-12-08T03:12:48.493Z,46.63
2018-12-08T03:15:18.055Z,51.20
2018-12-08T03:17:47.592Z,56.37
2018-12-08T03:20:17.102Z,68.33
2018-12-08T03:22:46.689Z,66.23
2018-12-08T03:25:16.293Z,51.73
2018-12-08T03:27:46.077Z,47.67
2018-12-08T03:30:15.814Z,52.47
2018-12-08T03:32:45.658Z,54.07
2018-12-08T03:35:15.006Z,44.07
2018-12-08T03:37:44.338Z,47.73
2018-12-08T03:40:13.946Z,48.10
2018-12-08T03:42:43.329Z,75.00
2018-12-08T03:45:13.943Z,46.83
2018-12-08T03:47:43.407Z,45.10
2018-12-08T03:50:13.499Z,47.37
2018-12-08T03:52:42.912Z,42.80
2018-12-08T03:55:12.567Z,43.27
2018-12-08T03:57:42.137Z,49.60
2018-12-08T04:00:11.553Z,44.47
2018-12-08T04:02:42.379Z,44.87
2018-12-08T04:05:11.967Z,46.20
2018-12-08T04:07:41.452Z,43.37
2018-12-08T04:10:11.286Z,56.47
2018-12-08T04:12:41.875Z,52.53
2018-12-08T04:15:11.718Z,46.13
2018-12-08T04:17:41.380Z,46.57
2018-12-08T04:20:10.857Z,62.00
2018-12-08T04:22:40.147Z,65.80
2018-12-08T04:25:11.656Z,59.23
2018-12-08T04:27:41.273Z,78.13
2018-12-08T04:30:10.773Z,58.47
2018-12-08T04:32:41.439Z,67.10
2018-12-08T04:35:10.993Z,57.73
2018-12-08T04:37:40.414Z,56.50
2018-12-08T04:40:09.995Z,59.37
2018-12-08T04:42:39.684Z,80.90
2018-12-08T04:45:09.173Z,56.40
2018-12-08T04:47:38.921Z,60.17
2018-12-08T04:50:08.744Z,60.53
2018-12-08T04:52:38.138Z,53.37
2018-12-08T04:55:07.826Z,58.20
2018-12-08T04:57:37.563Z,62.03
2018-12-08T05:00:07.815Z,68.90
2018-12-08T05:02:37.397Z,66.67
2018-12-08T05:05:07.172Z,90.13
2018-12-08T05:07:36.817Z,66.70
2018-12-08T05:10:07.267Z,62.30
2018-12-08T05:12:36.844Z,62.17
2018-12-08T05:15:07.015Z,66.83
2018-12-08T05:17:36.545Z,67.43
2018-12-08T05:20:06.526Z,74.07
2018-12-08T05:22:35.844Z,74.20
2018-12-08T05:25:05.898Z,71.30
2018-12-08T05:27:35.295Z,69.37
2018-12-08T05:30:05.834Z,67.47
2018-12-08T05:32:35.537Z,68.10
2018-12-08T05:35:05.318Z,66.73
2018-12-08T05:37:34.804Z,66.80
2018-12-08T05:40:04.916Z,70.57
2018-12-08T05:42:34.447Z,70.70
2018-12-08T05:45:05.061Z,69.33
2018-12-08T05:47:34.384Z,64.90
2018-12-08T05:50:04.355Z,66.97
2018-12-08T05:52:34.673Z,71.53
2018-12-08T05:55:04.506Z,66.30
2018-12-08T05:57:34.413Z,67.00
2018-12-08T06:00:04.297Z,64.77
2018-12-08T06:02:33.508Z,64.17
2018-12-08T06:05:03.146Z,66.93
2018-12-08T06:07:32.839Z,69.83
2018-12-08T06:10:02.900Z,78.13
2018-12-08T06:12:32.463Z,77.40
2018-12-08T06:15:02.055Z,75.87
2018-12-08T06:17:31.588Z,76.43
2018-12-08T06:20:01.238Z,70.90
2018-12-08T06:22:30.910Z,81.03
2018-12-08T06:25:00.542Z,78.77
2018-12-08T06:28:34.996Z,77.07
2018-12-08T06:31:04.500Z,84.63
2018-12-08T06:33:34.019Z,92.13
2018-12-08T06:36:03.764Z,111.73
2018-12-08T06:38:33.262Z,111.70
2018-12-08T06:41:03.209Z,128.67
2018-12-08T06:43:32.752Z,144.07
2018-12-08T06:46:02.447Z,151.73
2018-12-08T06:48:32.068Z,149.23
2018-12-08T06:51:01.607Z,134.27
2018-12-08T06:53:31.775Z,129.83
2018-12-08T06:56:01.342Z,125.93
2018-12-08T06:58:30.932Z,114.43
2018-12-08T07:01:00.668Z,106.10
2018-12-08T07:03:30.359Z,109.60
2018-12-08T07:05:59.713Z,109.83
2018-12-08T07:08:29.168Z,106.77
2018-12-08T07:10:58.698Z,110.37
2018-12-08T07:13:28.242Z,108.37
2018-12-08T07:15:57.859Z,108.67
2018-12-08T07:18:27.484Z,111.43
2018-12-08T07:20:56.845Z,114.60
2018-12-08T07:23:26.582Z,120.43
2018-12-08T07:25:56.110Z,119.53
2018-12-08T07:28:25.681Z,123.60
2018-12-08T07:30:55.232Z,120.43
2018-12-08T07:33:24.667Z,117.97
2018-12-08T07:35:54.160Z,111.43
2018-12-08T07:38:23.863Z,109.83
2018-12-08T07:40:53.417Z,107.87
2018-12-08T07:43:22.648Z,109.93
2018-12-08T07:45:51.948Z,113.33
2018-12-08T07:48:21.608Z,117.43
2018-12-08T07:50:51.328Z,110.73
2018-12-08T07:53:20.896Z,109.77
2018-12-08T07:55:50.731Z,109.13
2018-12-08T07:58:20.284Z,108.63
2018-12-08T08:00:49.850Z,114.80
2018-12-08T08:03:19.433Z,107.77
2018-12-08T08:05:49.087Z,102.13
2018-12-08T08:08:18.772Z,103.63
2018-12-08T08:10:48.211Z,98.83
2018-12-08T08:13:17.559Z,104.37
2018-12-08T08:15:47.614Z,95.07
2018-12-08T08:18:16.979Z,93.03
2018-12-08T08:20:46.436Z,90.70
2018-12-08T08:23:15.872Z,82.73
2018-12-08T08:25:45.342Z,79.20
2018-12-08T08:28:14.854Z,82.40
2018-12-08T08:30:44.568Z,94.80
2018-12-08T08:33:13.866Z,89.83
2018-12-08T08:35:43.488Z,88.93
2018-12-08T08:38:12.804Z,85.13
2018-12-08T08:40:42.084Z,86.17
2018-12-08T08:43:11.560Z,91.23
2018-12-08T08:45:41.123Z,90.17
2018-12-08T08:48:10.520Z,87.93
2018-12-08T08:50:40.073Z,88.00
2018-12-08T08:53:09.874Z,83.43
2018-12-08T08:55:39.613Z,77.33
2018-12-08T08:58:09.293Z,78.47
2018-12-08T09:00:38.677Z,77.37
2018-12-08T09:03:08.295Z,71.80
2018-12-08T09:05:37.811Z,67.57
2018-12-08T09:08:07.361Z,71.13
2018-12-08T09:10:36.748Z,74.30
2018-12-08T09:13:06.232Z,70.67
2018-12-08T09:15:35.555Z,67.00
2018-12-08T09:18:05.304Z,67.83
2018-12-08T09:20:34.973Z,69.83
2018-12-08T09:23:04.345Z,71.40
2018-12-08T09:25:34.003Z,63.67
2018-12-08T09:28:03.625Z,61.97
2018-12-08T09:30:33.104Z,67.43
2018-12-08T09:33:02.463Z,67.13
2018-12-08T09:35:32.183Z,66.40
2018-12-08T09:38:01.668Z,66.40
2018-12-08T09:40:31.276Z,69.33
2018-12-08T09:43:00.622Z,68.20
2018-12-08T09:45:30.000Z,67.90
2018-12-08T09:47:59.327Z,65.53
2018-12-08T09:50:29.026Z,67.40
2018-12-08T09:53:09.582Z,64.23
2018-12-08T09:55:39.317Z,66.00
2018-12-08T09:58:08.901Z,70.70
2018-12-08T10:00:38.555Z,72.53
2018-12-08T10:03:08.144Z,60.63
2018-12-08T10:05:37.691Z,61.63
2018-12-08T10:08:07.384Z,66.57
2018-12-08T10:10:38.280Z,64.30
2018-12-08T10:13:07.824Z,62.30
2018-12-08T10:15:37.398Z,61.17
2018-12-08T10:18:07.039Z,58.57
2018-12-08T10:20:36.664Z,59.40
2018-12-08T10:23:06.161Z,51.17
2018-12-08T10:25:35.652Z,58.07
2018-12-08T10:28:06.225Z,60.47
2018-12-08T10:30:35.956Z,58.63
2018-12-08T10:33:05.629Z,57.60
2018-12-08T10:35:35.615Z,60.63
2018-12-08T10:38:05.815Z,63.80
2018-12-08T10:40:35.612Z,60.57
2018-12-08T10:43:04.942Z,62.97
2018-12-08T10:45:34.346Z,68.03
2018-12-08T10:48:03.886Z,64.33
2018-12-08T10:50:33.432Z,69.43
2018-12-08T10:53:04.839Z,72.90
2018-12-08T10:55:34.466Z,76.90
2018-12-08T10:58:04.027Z,79.37
2018-12-08T11:00:38.795Z,75.70
2018-12-08T11:03:13.472Z,78.77
2018-12-08T11:05:42.795Z,81.87
2018-12-08T11:08:12.362Z,78.87
2018-12-08T11:10:41.767Z,82.10
2018-12-08T11:13:12.131Z,84.70
2018-12-08T11:15:41.482Z,83.50
2018-12-08T11:18:10.904Z,85.93
2018-12-08T11:20:40.892Z,88.63
2018-12-08T11:23:10.686Z,87.17
2018-12-08T11:25:40.080Z,82.27
2018-12-08T11:28:09.743Z,90.70
2018-12-08T11:30:39.420Z,86.90
2018-12-08T11:33:08.889Z,90.47
2018-12-08T11:35:38.448Z,90.87
2018-12-08T11:38:07.794Z,92.03
2018-12-08T11:40:37.538Z,93.37
2018-12-08T11:43:07.137Z,89.80
2018-12-08T11:45:36.555Z,88.37
2018-12-08T11:48:05.928Z,88.50
2018-12-08T11:50:35.395Z,88.03
2018-12-08T11:53:05.047Z,86.30
2018-12-08T11:55:34.690Z,94.40
2018-12-08T11:58:04.263Z,93.67
2018-12-08T12:00:33.815Z,95.03
2018-12-08T12:03:03.368Z,91.03
2018-12-08T12:05:32.740Z,90.10
2018-12-08T12:08:02.004Z,67.60
2018-12-08T12:10:31.634Z,87.83
2018-12-08T12:13:01.128Z,95.60
2018-12-08T12:15:30.527Z,86.70
2018-12-08T12:17:59.982Z,91.90
2018-12-08T12:20:29.754Z,88.67
2018-12-08T12:22:59.271Z,89.33
2018-12-08T12:25:29.169Z,93.30
2018-12-08T12:27:59.132Z,85.17
2018-12-08T12:30:28.859Z,81.37
2018-12-08T12:32:58.191Z,82.47
2018-12-08T12:35:27.728Z,88.20
2018-12-08T12:37:57.287Z,89.43
2018-12-08T12:40:26.738Z,80.17
2018-12-08T12:42:56.145Z,76.90
2018-12-08T12:45:25.495Z,83.80
2018-12-08T12:47:54.873Z,108.67
2018-12-08T12:50:24.251Z,108.83
2018-12-08T12:52:54.647Z,111.87
2018-12-08T12:55:24.077Z,105.27
2018-12-08T12:57:53.688Z,105.60
2018-12-08T13:00:23.560Z,107.63
2018-12-08T13:02:53.189Z,107.40
2018-12-08T13:05:22.407Z,98.17
2018-12-08T13:07:51.961Z,98.63
2018-12-08T13:10:21.216Z,94.37
2018-12-08T13:12:50.619Z,98.73
2018-12-08T13:15:20.251Z,94.33
2018-12-08T13:17:49.585Z,100.07
2018-12-08T13:20:18.872Z,103.27
2018-12-08T13:22:48.468Z,101.30
2018-12-08T13:25:23.534Z,103.30
2018-12-08T13:27:52.900Z,102.87
2018-12-08T13:30:22.197Z,113.97
2018-12-08T13:32:51.865Z,104.67
2018-12-08T13:35:32.276Z,103.23
2018-12-08T13:38:08.154Z,104.73
2018-12-08T13:40:37.566Z,111.33
2018-12-08T13:43:07.191Z,108.43
2018-12-08T13:45:36.737Z,101.23
2018-12-08T13:48:06.172Z,95.00
2018-12-08T13:50:36.243Z,99.77
2018-12-08T13:53:05.447Z,102.00
2018-12-08T13:55:36.032Z,104.80
2018-12-08T13:58:05.362Z,105.07
2018-12-08T14:00:35.100Z,107.67
2018-12-08T14:03:04.630Z,111.40
2018-12-08T14:05:34.308Z,123.17
2018-12-08T14:08:03.836Z,127.50
2018-12-08T14:10:33.621Z,128.30
2018-12-08T14:13:03.090Z,122.43
2018-12-08T14:15:32.754Z,122.27
2018-12-08T14:18:02.026Z,132.50
2018-12-08T14:20:33.356Z,132.63
2018-12-08T14:23:02.624Z,147.00
2018-12-08T14:25:32.002Z,157.10
2018-12-08T14:28:01.331Z,161.53
2018-12-08T14:30:30.982Z,161.60
2018-12-08T14:33:00.447Z,162.83
2018-12-08T14:35:30.075Z,179.27
2018-12-08T14:37:59.552Z,189.40
2018-12-08T14:40:29.459Z,189.70
2018-12-08T14:42:58.746Z,194.10
2018-12-08T14:45:28.568Z,192.53
2018-12-08T14:47:58.190Z,196.80
2018-12-08T14:50:27.492Z,196.40
2018-12-08T14:52:56.995Z,183.73
2018-12-08T14:55:26.500Z,196.47
2018-12-08T14:57:55.777Z,192.33
2018-12-08T15:00:25.203Z,190.70
2018-12-08T15:02:55.503Z,183.20
2018-12-08T15:05:25.066Z,171.63
2018-12-08T15:07:54.793Z,191.73
2018-12-08T15:10:24.339Z,192.70
2018-12-08T15:12:53.796Z,172.87
2018-12-08T15:15:23.448Z,167.13
2018-12-08T15:17:53.388Z,172.93
2018-12-08T15:20:22.742Z,169.93
2018-12-08T15:22:52.204Z,160.03
2018-12-08T15:25:21.891Z,166.50
2018-12-08T15:27:51.388Z,196.33
2018-12-08T15:30:21.006Z,199.00
2018-12-08T15:32:50.682Z,186.63
2018-12-08T15:35:20.424Z,181.47
2018-12-08T15:37:49.770Z,174.57
2018-12-08T15:40:19.076Z,178.80
2018-12-08T15:42:48.305Z,179.10
2018-12-08T15:45:17.773Z,206.63
2018-12-08T15:47:47.359Z,187.00
2018-12-08T15:50:17.476Z,184.43
2018-12-08T15:52:46.885Z,187.50
2018-12-08T15:55:16.263Z,184.70
2018-12-08T15:57:45.629Z,178.80
2018-12-08T16:00:15.439Z,185.00
2018-12-08T16:02:45.002Z,176.43
2018-12-08T16:05:14.767Z,185.37
2018-12-08T16:07:44.364Z,186.67
2018-12-08T16:10:14.149Z,181.43
2018-12-08T16:12:43.670Z,183.37
2018-12-08T16:15:13.243Z,176.97
2018-12-08T16:17:42.875Z,190.10
2018-12-08T16:20:13.800Z,183.93
2018-12-08T16:22:43.650Z,172.67
2018-12-08T16:25:13.155Z,174.33
2018-12-08T16:27:42.520Z,169.20
2018-12-08T16:30:11.943Z,158.93
2018-12-08T16:32:41.459Z,159.03
2018-12-08T16:35:11.196Z,167.77
2018-12-08T16:37:41.722Z,158.40
2018-12-08T16:40:11.686Z,169.50
2018-12-08T16:42:41.147Z,165.90
2018-12-08T16:45:11.116Z,166.67
2018-12-08T16:47:40.927Z,167.70
2018-12-08T16:50:11.058Z,161.37
2018-12-08T16:52:42.272Z,165.47
2018-12-08T16:55:12.047Z,176.83
2018-12-08T16:57:41.882Z,173.43
2018-12-08T17:00:11.573Z,187.27
2018-12-08T17:02:41.190Z,166.90
2018-12-08T17:05:11.280Z,163.70
2018-12-08T17:07:40.626Z,142.63
2018-12-08T17:10:10.166Z,148.50
2018-12-08T17:12:39.684Z,161.77
2018-12-08T17:15:09.310Z,156.60
2018-12-08T17:17:38.678Z,154.13
2018-12-08T17:20:10.732Z,156.83
2018-12-08T17:22:40.687Z,155.20
2018-12-08T17:25:09.972Z,165.80
2018-12-08T17:27:39.569Z,160.10
2018-12-08T17:30:09.159Z,189.37
2018-12-08T17:32:38.558Z,221.80
2018-12-08T17:35:09.018Z,256.10
2018-12-08T17:37:38.594Z,330.27
2018-12-08T17:40:09.284Z,293.73
2018-12-08T17:42:38.960Z,290.77
2018-12-08T17:45:09.115Z,266.00
2018-12-08T17:47:38.529Z,192.77
2018-12-08T17:50:08.776Z,198.03
2018-12-08T17:52:38.345Z,234.73
2018-12-08T17:55:07.958Z,182.43
2018-12-08T17:57:37.192Z,217.27
2018-12-08T18:00:07.247Z,191.10
2018-12-08T18:02:36.543Z,214.80
2018-12-08T18:05:06.702Z,205.33
2018-12-08T18:07:36.570Z,213.10
2018-12-08T18:10:07.441Z,221.97
2018-12-08T18:12:36.900Z,218.27
2018-12-08T18:15:06.381Z,225.13
2018-12-08T18:17:36.173Z,217.37
2018-12-08T18:20:06.091Z,218.73
2018-12-08T18:22:36.930Z,198.83
2018-12-08T18:25:06.299Z,184.70
2018-12-08T18:27:35.972Z,182.83
2018-12-08T18:30:07.154Z,177.30
2018-12-08T18:32:36.407Z,153.23
2018-12-08T18:35:06.162Z,132.23
2018-12-08T18:37:35.936Z,154.20
2018-12-08T18:40:05.692Z,158.80
2018-12-08T18:42:35.636Z,166.20
2018-12-08T18:45:05.367Z,176.07
2018-12-08T18:47:34.957Z,171.60
2018-12-08T18:50:05.332Z,145.47
2018-12-08T18:52:34.956Z,165.93
2018-12-08T18:55:04.603Z,144.77
2018-12-08T18:57:34.407Z,132.50
2018-12-08T19:00:04.278Z,142.03
2018-12-08T19:02:34.633Z,141.37
2018-12-08T19:05:04.496Z,143.20
2018-12-08T19:07:34.803Z,147.73
2018-12-08T19:10:04.679Z,142.10
2018-12-08T19:12:33.975Z,148.03
2018-12-08T19:15:04.204Z,156.33
2018-12-08T19:17:33.755Z,152.33
2018-12-08T19:20:03.524Z,158.20
2018-12-08T19:22:32.744Z,158.13
2018-12-08T19:25:02.336Z,163.97
2018-12-08T19:27:32.283Z,172.37
2018-12-08T19:30:01.795Z,172.63
2018-12-08T19:32:31.080Z,179.57
2018-12-08T19:35:00.888Z,184.93
2018-12-08T19:37:30.468Z,169.73
2018-12-08T19:40:00.901Z,167.27
2018-12-08T19:42:30.481Z,168.60
2018-12-08T19:44:59.911Z,179.40
2018-12-08T19:47:29.349Z,176.63
2018-12-08T19:49:59.042Z,206.57
2018-12-08T19:52:28.652Z,189.60
2018-12-08T19:54:58.372Z,208.67
2018-12-08T19:57:28.172Z,209.60
2018-12-08T19:59:57.510Z,206.77
2018-12-08T20:02:26.831Z,214.90
2018-12-08T20:04:56.439Z,209.53
2018-12-08T20:07:25.912Z,217.63
2018-12-08T20:09:55.663Z,236.70
2018-12-08T20:12:25.434Z,226.63
2018-12-08T20:14:55.065Z,242.20
2018-12-08T20:17:24.540Z,243.30
2018-12-08T20:19:54.345Z,238.03
2018-12-08T20:22:23.952Z,245.30
2018-12-08T20:24:53.599Z,256.10
2018-12-08T20:27:23.139Z,247.73
2018-12-08T20:29:52.552Z,258.27
2018-12-08T20:32:21.908Z,264.33
2018-12-08T20:34:52.642Z,259.53
2018-12-08T20:37:22.463Z,264.77
2018-12-08T20:39:52.237Z,262.27
2018-12-08T20:42:21.950Z,256.77
2018-12-08T20:44:51.664Z,244.87
2018-12-08T20:47:21.160Z,246.53
2018-12-08T20:49:51.093Z,245.87
2018-12-08T20:52:20.575Z,215.17
2018-12-08T20:54:50.187Z,223.67
2018-12-08T20:57:19.891Z,219.77
2018-12-08T20:59:49.491Z,214.07
2018-12-08T21:02:18.725Z,209.90
2018-12-08T21:04:48.385Z,200.27
2018-12-08T21:07:19.079Z,188.90
2018-12-08T21:09:48.351Z,190.57
2018-12-08T21:12:18.147Z,176.97
2018-12-08T21:14:47.867Z,179.53
2018-12-08T21:17:17.476Z,170.93
2018-12-08T21:19:47.184Z,167.57
2018-12-08T21:22:16.996Z,162.93
2018-12-08T21:24:46.631Z,163.43
2018-12-08T21:27:16.258Z,152.93
2018-12-08T21:29:45.634Z,156.70
2018-12-08T21:32:14.863Z,153.27
2018-12-08T21:34:45.469Z,154.23
2018-12-08T21:37:15.061Z,148.00
2018-12-08T21:39:44.584Z,140.33
2018-12-08T21:42:14.037Z,128.77
2018-12-08T21:44:43.336Z,126.37
2018-12-08T21:47:12.909Z,123.53
2018-12-08T21:49:42.579Z,125.47
2018-12-08T21:52:12.130Z,123.27
2018-12-08T21:54:41.812Z,119.70
2018-12-08T21:57:11.509Z,127.93
2018-12-08T21:59:40.956Z,141.33
2018-12-08T22:02:10.730Z,161.40
2018-12-08T22:04:40.276Z,216.13
2018-12-08T22:07:09.831Z,207.30
2018-12-08T22:09:39.340Z,220.80
2018-12-08T22:12:09.000Z,216.87
2018-12-08T22:17:26.836Z,253.87
2018-12-08T22:19:56.425Z,286.87
2018-12-08T22:22:26.232Z,270.13
2018-12-08T22:24:55.908Z,257.77
2018-12-08T22:27:25.225Z,260.50
2018-12-08T22:29:54.552Z,246.43
2018-12-08T22:32:23.944Z,221.70
2018-12-08T22:34:53.452Z,212.70
2018-12-08T22:37:22.750Z,235.40
2018-12-08T22:39:52.344Z,235.03
2018-12-08T22:42:21.809Z,215.50
2018-12-08T22:44:51.384Z,205.07
2018-12-08T22:47:20.690Z,211.17
2018-12-08T22:49:50.193Z,195.90
2018-12-08T22:52:19.913Z,186.77
2018-12-08T22:54:49.679Z,185.03
2018-12-08T22:57:19.293Z,184.70
2018-12-08T22:59:48.668Z,183.93
2018-12-08T23:02:18.454Z,185.03
2018-12-08T23:04:48.060Z,173.77
2018-12-08T23:07:17.696Z,168.77
2018-12-08T23:09:47.160Z,173.00
2018-12-08T23:12:16.687Z,168.27
2018-12-08T23:14:46.336Z,169.00
2018-12-08T23:17:15.749Z,189.17
2018-12-08T23:19:45.517Z,181.87
2018-12-08T23:22:15.097Z,174.33
2018-12-08T23:24:44.798Z,173.37
2018-12-08T23:27:14.303Z,195.13
2018-12-08T23:29:43.603Z,184.93
2018-12-08T23:32:13.055Z,178.73
2018-12-08T23:34:42.723Z,172.37
2018-12-08T23:37:12.355Z,168.13
2018-12-08T23:39:41.980Z,164.90
2018-12-08T23:42:12.500Z,164.17
2018-12-08T23:44:42.016Z,162.50
2018-12-08T23:47:11.688Z,164.80
2018-12-08T23:49:41.321Z,166.53
2018-12-08T23:52:11.071Z,169.63
2018-12-08T23:54:40.793Z,163.73
2018-12-08T23:57:10.292Z,157.37
2018-12-08T23:59:39.658Z,169.10
