createdAt,value
2018-08-24T00:00:01.923Z,995.71
2018-08-24T00:05:02.445Z,995.74
2018-08-24T00:10:01.712Z,995.66
2018-08-24T00:15:02.189Z,995.72
2018-08-24T00:20:01.480Z,995.66
2018-08-24T00:25:01.803Z,995.71
2018-08-24T00:30:02.058Z,995.63
2018-08-24T00:35:01.356Z,995.6
2018-08-24T00:40:01.824Z,995.57
2018-08-24T00:45:02.093Z,995.55
2018-08-24T00:50:01.401Z,995.62
2018-08-24T00:55:01.813Z,995.79
2018-08-24T01:00:02.195Z,995.81
2018-08-24T01:05:01.516Z,995.83
2018-08-24T01:10:01.778Z,995.82
2018-08-24T01:15:02.074Z,995.84
2018-08-24T01:20:01.380Z,995.85
2018-08-24T01:25:01.658Z,995.85
2018-08-24T01:30:01.889Z,995.88
2018-08-24T01:35:02.352Z,995.93
2018-08-24T01:40:01.647Z,995.97
2018-08-24T01:45:01.872Z,995.95
2018-08-24T01:50:02.340Z,995.92
2018-08-24T01:55:01.600Z,995.9
2018-08-24T02:00:01.878Z,995.91
2018-08-24T02:05:02.291Z,995.83
2018-08-24T02:10:01.605Z,995.77
2018-08-24T02:15:01.933Z,995.74
2018-08-24T02:20:02.345Z,995.72
2018-08-24T02:25:01.639Z,995.63
2018-08-24T02:30:02.009Z,995.67
2018-08-24T02:35:01.287Z,995.77
2018-08-24T02:40:02.004Z,995.87
2018-08-24T02:45:01.452Z,995.93
2018-08-24T02:50:01.942Z,995.96
2018-08-24T02:55:02.191Z,995.83
2018-08-24T03:00:01.413Z,995.77
2018-08-24T03:05:01.950Z,995.82
2018-08-24T03:10:02.236Z,995.77
2018-08-24T03:15:01.545Z,995.8
2018-08-24T03:20:02.008Z,995.88
2018-08-24T03:25:01.301Z,995.88
2018-08-24T03:30:01.615Z,995.93
2018-08-24T03:35:02.103Z,995.97
2018-08-24T03:40:01.348Z,995.93
2018-08-24T03:45:01.595Z,995.87
2018-08-24T03:50:02.001Z,995.92
2018-08-24T03:55:01.252Z,995.89
2018-08-24T04:00:01.532Z,995.87
2018-08-24T04:05:01.999Z,995.9
2018-08-24T04:10:01.258Z,995.78
2018-08-24T04:15:01.486Z,995.87
2018-08-24T04:20:01.973Z,995.97
2018-08-24T04:25:02.447Z,995.98
2018-08-24T04:30:01.802Z,995.98
2018-08-24T04:35:01.792Z,995.92
2018-08-24T04:40:02.252Z,995.96
2018-08-24T04:45:01.528Z,996.12
2018-08-24T04:50:01.938Z,996.12
2018-08-24T04:55:02.196Z,996.09
2018-08-24T05:00:01.448Z,996.08
2018-08-24T05:05:01.884Z,996.04
2018-08-24T05:10:02.180Z,996.08
2018-08-24T05:15:01.418Z,996.15
2018-08-24T05:20:01.876Z,996.27
2018-08-24T05:25:02.273Z,996.37
2018-08-24T05:30:01.499Z,996.39
2018-08-24T05:35:02.019Z,996.49
2018-08-24T05:40:01.251Z,996.47
2018-08-24T05:45:01.512Z,996.27
2018-08-24T05:50:01.914Z,996.31
2018-08-24T05:55:02.163Z,996.3
2018-08-24T06:00:01.397Z,996.29
2018-08-24T06:05:01.819Z,996.3
2018-08-24T06:10:02.073Z,996.41
2018-08-24T06:15:01.310Z,996.42
2018-08-24T06:20:01.669Z,996.35
2018-08-24T06:25:01.946Z,996.38
2018-08-24T06:30:02.207Z,996.41
2018-08-24T06:35:01.478Z,996.49
2018-08-24T06:40:01.759Z,996.56
2018-08-24T06:45:02.011Z,996.59
2018-08-24T06:50:01.281Z,996.68
2018-08-24T06:55:01.507Z,996.7
2018-08-24T07:00:01.768Z,996.76
2018-08-24T07:05:02.247Z,996.76
2018-08-24T07:10:01.500Z,996.81
2018-08-24T07:15:01.765Z,996.75
2018-08-24T07:20:02.020Z,996.88
2018-08-24T07:25:01.316Z,996.93
2018-08-24T07:30:01.561Z,997
2018-08-24T07:35:01.971Z,997.05
2018-08-24T07:40:02.234Z,997.1
2018-08-24T07:45:01.464Z,997.14
2018-08-24T07:50:01.865Z,997.18
2018-08-24T07:55:02.116Z,997.19
2018-08-24T08:00:01.340Z,997.15
2018-08-24T08:05:01.691Z,997.15
2018-08-24T08:10:01.925Z,997.21
2018-08-24T08:15:02.171Z,997.2
2018-08-24T08:20:01.713Z,997.19
2018-08-24T08:25:01.971Z,997.25
2018-08-24T08:30:02.262Z,997.3
2018-08-24T08:35:01.654Z,997.28
2018-08-24T08:40:01.899Z,997.35
2018-08-24T08:45:02.133Z,997.36
2018-08-24T08:50:01.424Z,997.39
2018-08-24T08:55:01.719Z,997.46
2018-08-24T09:00:01.967Z,997.51
2018-08-24T09:05:01.284Z,997.49
2018-08-24T09:10:01.539Z,997.6
2018-08-24T09:15:01.854Z,997.66
2018-08-24T09:20:02.283Z,997.61
2018-08-24T09:25:01.534Z,997.67
2018-08-24T09:30:01.868Z,997.83
2018-08-24T09:35:02.317Z,997.84
2018-08-24T09:40:01.639Z,997.77
2018-08-24T09:45:01.915Z,997.71
2018-08-24T09:50:02.332Z,997.82
2018-08-24T09:55:01.583Z,997.7
2018-08-24T10:00:01.820Z,997.62
2018-08-24T10:05:02.330Z,997.59
2018-08-24T10:10:01.609Z,997.56
2018-08-24T10:15:01.841Z,997.66
2018-08-24T10:20:02.406Z,997.65
2018-08-24T10:25:01.693Z,997.57
2018-08-24T10:30:01.950Z,997.6
2018-08-24T10:35:01.262Z,997.59
2018-08-24T10:40:01.510Z,997.67
2018-08-24T10:45:01.838Z,997.65
2018-08-24T10:50:02.290Z,997.44
2018-08-24T10:55:01.906Z,997.52
2018-08-24T11:00:01.316Z,997.51
2018-08-24T11:05:01.631Z,997.64
2018-08-24T11:10:01.898Z,997.58
2018-08-24T11:15:02.125Z,997.57
2018-08-24T11:20:01.391Z,997.53
2018-08-24T11:25:01.724Z,997.58
2018-08-24T11:30:01.964Z,997.59
2018-08-24T11:35:01.266Z,997.57
2018-08-24T11:40:01.580Z,997.55
2018-08-24T11:45:01.829Z,997.54
2018-08-24T11:50:02.253Z,997.5
2018-08-24T11:55:01.500Z,997.6
2018-08-24T12:00:01.771Z,997.63
2018-08-24T12:05:02.237Z,997.62
2018-08-24T12:10:01.499Z,997.61
2018-08-24T12:15:01.804Z,997.6
2018-08-24T12:20:02.168Z,997.64
2018-08-24T12:25:01.422Z,997.67
2018-08-24T12:30:01.701Z,997.69
2018-08-24T12:35:02.003Z,997.67
2018-08-24T12:40:01.235Z,997.69
2018-08-24T12:45:01.462Z,997.66
2018-08-24T12:50:01.873Z,997.72
2018-08-24T12:55:02.120Z,997.58
2018-08-24T13:00:01.773Z,997.58
2018-08-24T13:05:02.294Z,997.57
2018-08-24T13:10:01.562Z,997.59
2018-08-24T13:15:01.825Z,997.53
2018-08-24T13:20:02.458Z,997.49
2018-08-24T13:25:01.716Z,997.32
2018-08-24T13:30:01.966Z,997.48
2018-08-24T13:35:01.331Z,997.39
2018-08-24T13:40:01.593Z,997.4
2018-08-24T13:45:01.835Z,997.31
2018-08-24T13:50:02.284Z,997.33
2018-08-24T13:55:01.583Z,997.34
2018-08-24T14:00:02.268Z,997.22
2018-08-24T14:05:01.671Z,997.24
2018-08-24T14:10:01.938Z,997.21
2018-08-24T14:15:02.220Z,997.18
2018-08-24T14:20:01.472Z,997.14
2018-08-24T14:25:01.788Z,997.05
2018-08-24T14:30:02.078Z,997.15
2018-08-24T14:35:01.346Z,997.11
2018-08-24T14:40:01.646Z,997.03
2018-08-24T14:45:01.951Z,997.07
2018-08-24T14:50:02.406Z,996.95
2018-08-24T14:55:01.672Z,996.95
2018-08-24T15:00:01.946Z,996.92
2018-08-24T15:05:02.440Z,996.97
2018-08-24T15:10:02.184Z,996.96
2018-08-24T15:15:01.489Z,996.83
2018-08-24T15:20:01.965Z,996.72
2018-08-24T15:25:02.276Z,996.71
2018-08-24T15:30:02.286Z,996.74
2018-08-24T15:35:01.999Z,996.68
2018-08-24T15:40:01.251Z,996.7
2018-08-24T15:45:01.494Z,996.73
2018-08-24T15:50:01.897Z,996.7
2018-08-24T15:55:02.143Z,996.74
2018-08-24T16:00:01.631Z,996.72
2018-08-24T16:05:02.106Z,996.71
2018-08-24T16:10:01.338Z,996.74
2018-08-24T16:15:01.577Z,996.68
2018-08-24T16:20:02.089Z,996.72
2018-08-24T16:25:01.331Z,996.67
2018-08-24T16:30:01.595Z,996.74
2018-08-24T16:35:02.039Z,996.72
2018-08-24T16:40:01.279Z,996.77
2018-08-24T16:45:01.525Z,996.76
2018-08-24T16:50:01.969Z,996.78
2018-08-24T16:55:02.228Z,996.75
2018-08-24T17:00:01.473Z,996.72
2018-08-24T17:05:01.903Z,996.81
2018-08-24T17:10:02.194Z,996.87
2018-08-24T17:15:01.427Z,996.86
2018-08-24T17:20:01.826Z,996.81
2018-08-24T17:25:02.234Z,996.86
2018-08-24T17:30:01.468Z,996.81
2018-08-24T17:35:01.922Z,996.78
2018-08-24T17:40:02.167Z,996.71
2018-08-24T17:45:01.425Z,996.8
2018-08-24T17:50:01.813Z,996.78
2018-08-24T17:55:02.054Z,996.68
2018-08-24T18:00:01.296Z,996.66
2018-08-24T18:05:01.673Z,996.67
2018-08-24T18:10:01.926Z,996.68
2018-08-24T18:15:02.983Z,996.65
2018-08-24T18:20:01.341Z,996.64
2018-08-24T18:25:01.616Z,996.73
2018-08-24T18:30:01.983Z,996.78
2018-08-24T18:35:01.797Z,996.78
2018-08-24T18:40:02.102Z,996.83
2018-08-24T18:45:01.337Z,996.78
2018-08-24T18:50:01.650Z,996.83
2018-08-24T18:55:01.897Z,996.8
2018-08-24T19:00:02.162Z,996.78
2018-08-24T19:05:01.425Z,996.86
2018-08-24T19:10:01.685Z,996.96
2018-08-24T19:15:01.951Z,996.95
2018-08-24T19:20:02.414Z,997.06
2018-08-24T19:25:01.688Z,997.06
2018-08-24T19:30:01.977Z,997.17
2018-08-24T19:35:01.303Z,997.16
2018-08-24T19:40:01.558Z,997.22
2018-08-24T19:45:01.843Z,997.21
2018-08-24T19:50:02.296Z,997.12
2018-08-24T19:55:01.862Z,997.11
2018-08-24T20:00:02.168Z,997.15
2018-08-24T20:05:01.435Z,997.07
2018-08-24T20:10:01.679Z,997.09
2018-08-24T20:15:02.257Z,997.05
2018-08-24T20:20:01.556Z,997.02
2018-08-24T20:25:01.844Z,996.96
2018-08-24T20:30:02.124Z,996.99
2018-08-24T20:35:01.445Z,996.94
2018-08-24T20:40:01.930Z,996.92
2018-08-24T20:45:01.244Z,996.89
2018-08-24T20:50:01.505Z,996.83
2018-08-24T20:55:01.967Z,996.87
2018-08-24T21:00:01.264Z,996.81
2018-08-24T21:05:01.552Z,996.84
2018-08-24T21:10:01.790Z,996.83
2018-08-24T21:15:02.336Z,996.75
2018-08-24T21:20:01.692Z,996.72
2018-08-24T21:25:02.093Z,996.72
2018-08-24T21:30:01.418Z,996.66
2018-08-24T21:35:01.908Z,996.8
2018-08-24T21:40:02.156Z,996.76
2018-08-24T21:45:01.394Z,996.76
2018-08-24T21:50:01.784Z,996.66
2018-08-24T21:55:02.130Z,996.72
2018-08-24T22:00:01.391Z,996.75
2018-08-24T22:05:01.768Z,996.77
2018-08-24T22:10:02.022Z,996.69
2018-08-24T22:15:01.292Z,996.61
2018-08-24T22:20:01.640Z,996.61
2018-08-24T22:25:02.001Z,996.56
2018-08-24T22:30:01.608Z,996.55
2018-08-24T22:35:02.310Z,996.6
2018-08-24T22:40:01.625Z,996.64
2018-08-24T22:45:01.897Z,996.64
2018-08-24T22:50:02.309Z,996.65
2018-08-24T22:55:01.564Z,996.65
2018-08-24T23:00:01.818Z,996.57
2018-08-24T23:05:02.263Z,996.62
2018-08-24T23:10:01.673Z,996.53
2018-08-24T23:15:01.930Z,996.54
2018-08-24T23:20:02.385Z,996.44
2018-08-24T23:25:01.662Z,996.44
2018-08-24T23:30:01.956Z,996.32
2018-08-24T23:35:01.290Z,996.33
2018-08-24T23:40:01.527Z,996.3
2018-08-24T23:45:01.822Z,996.25
2018-08-24T23:50:02.286Z,996.2
2018-08-24T23:55:01.528Z,996.19
