createdAt,value
2024-01-22T00:00:34.457Z,95818.00
2024-01-22T00:01:34.493Z,95817.00
2024-01-22T00:02:34.573Z,95815.00
2024-01-22T00:03:34.647Z,95813.00
2024-01-22T00:04:34.676Z,95809.00
2024-01-22T00:05:34.821Z,95809.00
2024-01-22T00:06:34.927Z,95807.00
2024-01-22T00:07:34.857Z,95807.00
2024-01-22T00:08:34.998Z,95808.00
2024-01-22T00:09:34.987Z,95808.00
2024-01-22T00:10:35.049Z,95806.00
2024-01-22T00:11:35.142Z,95803.00
2024-01-22T00:12:35.190Z,95802.00
2024-01-22T00:13:35.239Z,95802.00
2024-01-22T00:14:35.326Z,95800.00
2024-01-22T00:15:35.374Z,95798.00
2024-01-22T00:16:35.442Z,95797.00
2024-01-22T00:17:35.557Z,95797.00
2024-01-22T00:18:35.712Z,95797.00
2024-01-22T00:19:35.700Z,95796.00
2024-01-22T00:20:35.742Z,95795.00
2024-01-22T00:21:35.774Z,95795.00
2024-01-22T00:22:35.850Z,95793.00
2024-01-22T00:23:35.936Z,95790.00
2024-01-22T00:24:35.964Z,95791.00
2024-01-22T00:25:36.054Z,95790.00
2024-01-22T00:26:36.144Z,95788.00
2024-01-22T00:27:36.174Z,95787.00
2024-01-22T00:28:36.223Z,95786.00
2024-01-22T00:29:36.317Z,95786.00
2024-01-22T00:30:36.360Z,95781.00
2024-01-22T00:31:36.426Z,95781.00
2024-01-22T00:32:36.586Z,95780.00
2024-01-22T00:33:36.617Z,95779.00
2024-01-22T00:34:36.742Z,95779.00
2024-01-22T00:35:36.702Z,95775.00
2024-01-22T00:36:36.742Z,95773.00
2024-01-22T00:37:36.810Z,95771.00
2024-01-22T00:38:36.902Z,95768.00
2024-01-22T00:39:37.009Z,95766.00
2024-01-22T00:40:37.015Z,95766.00
2024-01-22T00:41:37.107Z,95766.00
2024-01-22T00:42:37.144Z,95765.00
2024-01-22T00:43:37.213Z,95766.00
2024-01-22T00:44:37.280Z,95765.00
2024-01-22T00:45:37.317Z,95760.00
2024-01-22T00:46:37.468Z,95757.00
2024-01-22T00:47:37.593Z,95755.00
2024-01-22T00:49:08.285Z,95752.00
2024-01-22T00:50:08.144Z,95751.00
2024-01-22T00:51:08.171Z,95748.00
2024-01-22T00:52:08.110Z,95745.00
2024-01-22T00:53:08.106Z,95743.00
2024-01-22T00:54:08.146Z,95741.00
2024-01-22T00:55:08.118Z,95739.00
2024-01-22T00:56:10.208Z,95738.00
2024-01-22T00:57:08.266Z,95738.00
2024-01-22T00:58:08.288Z,95737.00
2024-01-22T00:59:08.354Z,95736.00
2024-01-22T01:00:08.449Z,95736.00
2024-01-22T01:01:08.528Z,95737.00
2024-01-22T01:02:08.564Z,95737.00
2024-01-22T01:03:08.666Z,95735.00
2024-01-22T01:04:08.707Z,95733.00
2024-01-22T01:05:08.830Z,95733.00
2024-01-22T01:06:08.897Z,95731.00
2024-01-22T01:07:08.911Z,95732.00
2024-01-22T01:08:08.990Z,95734.00
2024-01-22T01:09:09.115Z,95736.00
2024-01-22T01:10:09.124Z,95736.00
2024-01-22T01:11:09.189Z,95736.00
2024-01-22T01:12:09.290Z,95739.00
2024-01-22T01:13:09.314Z,95741.00
2024-01-22T01:14:09.356Z,95745.00
2024-01-22T01:15:09.436Z,95747.00
2024-01-22T01:16:09.488Z,95745.00
2024-01-22T01:17:09.556Z,95744.00
2024-01-22T01:18:09.995Z,95740.00
2024-01-22T01:19:09.779Z,95739.00
2024-01-22T01:20:09.764Z,95738.00
2024-01-22T01:21:09.838Z,95737.00
2024-01-22T01:22:09.894Z,95740.00
2024-01-22T01:23:09.980Z,95743.00
2024-01-22T01:24:10.087Z,95742.00
2024-01-22T01:25:10.101Z,95741.00
2024-01-22T01:26:10.159Z,95741.00
2024-01-22T01:27:10.261Z,95742.00
2024-01-22T01:28:10.370Z,95741.00
2024-01-22T01:29:10.373Z,95742.00
2024-01-22T01:30:10.526Z,95742.00
2024-01-22T01:31:10.516Z,95743.00
2024-01-22T01:32:10.560Z,95742.00
2024-01-22T01:33:10.732Z,95739.00
2024-01-22T01:34:10.941Z,95739.00
2024-01-22T01:35:10.769Z,95737.00
2024-01-22T01:36:10.929Z,95737.00
2024-01-22T01:37:10.898Z,95737.00
2024-01-22T01:38:10.953Z,95733.00
2024-01-22T01:39:11.109Z,95732.00
2024-01-22T01:40:11.102Z,95730.00
2024-01-22T01:41:11.171Z,95730.00
2024-01-22T01:42:11.285Z,95730.00
2024-01-22T01:43:11.280Z,95729.00
2024-01-22T01:44:11.349Z,95727.00
2024-01-22T01:45:11.553Z,95725.00
2024-01-22T01:46:11.492Z,95724.00
2024-01-22T01:47:11.565Z,95722.00
2024-01-22T01:48:11.774Z,95721.00
2024-01-22T01:49:11.838Z,95717.00
2024-01-22T01:50:11.766Z,95714.00
2024-01-22T01:51:11.872Z,95712.00
2024-01-22T01:52:12.248Z,95709.00
2024-01-22T01:53:11.980Z,95710.00
2024-01-22T01:54:12.110Z,95708.00
2024-01-22T01:55:12.116Z,95709.00
2024-01-22T01:56:12.187Z,95710.00
2024-01-22T01:57:12.333Z,95712.00
2024-01-22T01:58:12.331Z,95716.00
2024-01-22T01:59:12.396Z,95721.00
2024-01-22T02:00:12.555Z,95721.00
2024-01-22T02:01:12.602Z,95720.00
2024-01-22T02:02:12.602Z,95720.00
2024-01-22T02:03:12.759Z,95715.00
2024-01-22T02:04:12.749Z,95717.00
2024-01-22T02:05:12.808Z,95715.00
2024-01-22T02:06:12.904Z,95715.00
2024-01-22T02:07:12.958Z,95717.00
2024-01-22T02:08:13.034Z,95717.00
2024-01-22T02:09:13.121Z,95719.00
2024-01-22T02:10:13.156Z,95723.00
2024-01-22T02:11:13.238Z,95727.00
2024-01-22T02:12:13.422Z,95729.00
2024-01-22T02:13:13.445Z,95730.00
2024-01-22T02:14:13.507Z,95727.00
2024-01-22T02:15:13.548Z,95728.00
2024-01-22T02:16:13.594Z,95729.00
2024-01-22T02:17:13.696Z,95728.00
2024-01-22T02:18:13.901Z,95729.00
2024-01-22T02:19:13.917Z,95731.00
2024-01-22T02:20:13.921Z,95727.00
2024-01-22T02:21:13.988Z,95729.00
2024-01-22T02:22:14.030Z,95727.00
2024-01-22T02:23:14.100Z,95727.00
2024-01-22T02:24:14.277Z,95722.00
2024-01-22T02:25:14.223Z,95720.00
2024-01-22T02:26:14.306Z,95715.00
2024-01-22T02:27:14.482Z,95716.00
2024-01-22T02:28:14.449Z,95716.00
2024-01-22T02:29:14.522Z,95717.00
2024-01-22T02:30:14.633Z,95718.00
2024-01-22T02:31:14.668Z,95718.00
2024-01-22T02:34:14.879Z,95710.00
2024-01-22T02:35:14.904Z,95707.00
2024-01-22T02:36:15.004Z,95707.00
2024-01-22T02:37:15.046Z,95704.00
2024-01-22T02:38:15.083Z,95706.00
2024-01-22T02:39:15.219Z,95707.00
2024-01-22T02:40:15.226Z,95706.00
2024-01-22T02:41:15.292Z,95706.00
2024-01-22T02:42:15.380Z,95706.00
2024-01-22T02:43:15.445Z,95708.00
2024-01-22T02:44:15.517Z,95708.00
2024-01-22T02:45:15.674Z,95709.00
2024-01-22T02:46:15.667Z,95709.00
2024-01-22T02:47:15.743Z,95710.00
2024-01-22T02:48:15.942Z,95710.00
2024-01-22T02:49:15.994Z,95707.00
2024-01-22T02:50:15.929Z,95706.00
2024-01-22T02:51:16.026Z,95701.00
2024-01-22T02:52:16.066Z,95699.00
2024-01-22T02:53:16.120Z,95698.00
2024-01-22T02:54:16.276Z,95693.00
2024-01-22T02:55:19.801Z,95692.00
2024-01-22T02:56:16.235Z,95694.00
2024-01-22T02:57:16.453Z,95692.00
2024-01-22T02:58:16.237Z,95694.00
2024-01-22T02:59:16.244Z,95692.00
2024-01-22T03:00:16.384Z,95691.00
2024-01-22T03:01:16.320Z,95689.00
2024-01-22T03:02:16.262Z,95692.00
2024-01-22T03:03:16.353Z,95689.00
2024-01-22T03:04:16.275Z,95690.00
2024-01-22T03:05:16.291Z,95688.00
2024-01-22T03:06:16.433Z,95688.00
2024-01-22T03:07:16.529Z,95684.00
2024-01-22T03:08:16.499Z,95684.00
2024-01-22T03:09:16.682Z,95683.00
2024-01-22T03:10:16.636Z,95683.00
2024-01-22T03:11:16.687Z,95686.00
2024-01-22T03:12:16.859Z,95685.00
2024-01-22T03:13:16.868Z,95684.00
2024-01-22T03:14:16.897Z,95681.00
2024-01-22T03:15:17.004Z,95680.00
2024-01-22T03:16:17.056Z,95683.00
2024-01-22T03:17:17.117Z,95680.00
2024-01-22T03:18:17.440Z,95677.00
2024-01-22T03:19:17.324Z,95675.00
2024-01-22T03:20:17.344Z,95675.00
2024-01-22T03:21:17.412Z,95673.00
2024-01-22T03:22:17.452Z,95675.00
2024-01-22T03:23:17.526Z,95674.00
2024-01-22T03:24:17.703Z,95674.00
2024-01-22T03:25:17.662Z,95671.00
2024-01-22T03:26:17.742Z,95668.00
2024-01-22T03:27:17.878Z,95667.00
2024-01-22T03:28:17.863Z,95668.00
2024-01-22T03:29:18.066Z,95666.00
2024-01-22T03:30:18.188Z,95663.00
2024-01-22T03:31:18.066Z,95664.00
2024-01-22T03:32:18.217Z,95662.00
2024-01-22T03:33:18.401Z,95658.00
2024-01-22T03:34:18.437Z,95657.00
2024-01-22T03:35:18.326Z,95655.00
2024-01-22T03:36:18.457Z,95653.00
2024-01-22T03:37:18.479Z,95653.00
2024-01-22T03:38:18.541Z,95652.00
2024-01-22T03:39:18.640Z,95652.00
2024-01-22T03:40:18.653Z,95649.00
2024-01-22T03:41:18.789Z,95647.00
2024-01-22T03:42:18.960Z,95644.00
2024-01-22T03:43:18.885Z,95645.00
2024-01-22T03:44:18.910Z,95643.00
2024-01-22T03:45:19.055Z,95644.00
2024-01-22T03:46:19.024Z,95645.00
2024-01-22T03:47:19.106Z,95643.00
2024-01-22T03:48:19.241Z,95644.00
2024-01-22T03:49:19.436Z,95644.00
2024-01-22T03:50:19.363Z,95644.00
2024-01-22T03:51:19.431Z,95643.00
2024-01-22T03:52:19.442Z,95643.00
2024-01-22T03:53:19.526Z,95643.00
2024-01-22T03:54:19.616Z,95642.00
2024-01-22T03:55:19.666Z,95639.00
2024-01-22T03:56:19.724Z,95638.00
2024-01-22T03:57:19.853Z,95637.00
2024-01-22T03:58:19.841Z,95636.00
2024-01-22T03:59:19.895Z,95633.00
2024-01-22T04:00:20.106Z,95636.00
2024-01-22T04:01:20.126Z,95635.00
2024-01-22T04:02:20.083Z,95635.00
2024-01-22T04:03:20.212Z,95635.00
2024-01-22T04:04:20.275Z,95637.00
2024-01-22T04:05:20.215Z,95639.00
2024-01-22T04:06:20.377Z,95636.00
2024-01-22T04:07:20.372Z,95633.00
2024-01-22T04:08:20.356Z,95630.00
2024-01-22T04:09:20.447Z,95627.00
2024-01-22T04:10:20.457Z,95625.00
2024-01-22T04:11:20.471Z,95627.00
2024-01-22T04:12:21.577Z,95627.00
2024-01-22T04:13:21.710Z,95631.00
2024-01-22T04:14:20.536Z,95633.00
2024-01-22T04:15:20.626Z,95635.00
2024-01-22T04:16:20.544Z,95638.00
2024-01-22T04:17:20.599Z,95637.00
2024-01-22T04:18:20.599Z,95639.00
2024-01-22T04:19:20.626Z,95638.00
2024-01-22T04:20:20.553Z,95638.00
2024-01-22T04:21:20.634Z,95636.00
2024-01-22T04:22:20.562Z,95635.00
2024-01-22T04:23:20.560Z,95635.00
2024-01-22T04:24:20.624Z,95636.00
2024-01-22T04:25:20.565Z,95638.00
2024-01-22T04:26:20.557Z,95640.00
2024-01-22T04:27:20.749Z,95637.00
2024-01-22T04:28:20.565Z,95639.00
2024-01-22T04:29:20.583Z,95637.00
2024-01-22T04:30:27.893Z,95635.00
2024-01-22T04:31:35.080Z,95635.00
2024-01-22T04:32:35.242Z,95633.00
2024-01-22T04:33:35.236Z,95633.00
2024-01-22T04:34:35.065Z,95629.00
2024-01-22T04:35:35.144Z,95628.00
2024-01-22T04:36:35.053Z,95628.00
2024-01-22T04:37:35.069Z,95631.00
2024-01-22T04:38:35.129Z,95634.00
2024-01-22T04:39:35.065Z,95633.00
2024-01-22T04:40:35.081Z,95633.00
2024-01-22T04:41:35.136Z,95631.00
2024-01-22T04:42:35.076Z,95631.00
2024-01-22T04:43:35.054Z,95631.00
2024-01-22T04:44:35.121Z,95630.00
2024-01-22T04:45:35.073Z,95632.00
2024-01-22T04:46:35.057Z,95631.00
2024-01-22T04:47:35.125Z,95633.00
2024-01-22T04:48:35.161Z,95630.00
2024-01-22T04:49:35.096Z,95629.00
2024-01-22T04:50:35.275Z,95625.00
2024-01-22T04:51:35.069Z,95621.00
2024-01-22T04:52:35.079Z,95617.00
2024-01-22T04:53:35.094Z,95612.00
2024-01-22T04:54:35.078Z,95612.00
2024-01-22T04:55:37.593Z,95613.00
2024-01-22T04:56:35.067Z,95612.00
2024-01-22T04:57:35.086Z,95609.00
2024-01-22T04:58:35.093Z,95610.00
2024-01-22T04:59:35.168Z,95611.00
2024-01-22T05:00:35.153Z,95613.00
2024-01-22T05:01:35.073Z,95614.00
2024-01-22T05:02:35.100Z,95615.00
2024-01-22T05:03:35.149Z,95613.00
2024-01-22T05:04:35.140Z,95616.00
2024-01-22T05:05:35.340Z,95615.00
2024-01-22T05:06:35.143Z,95617.00
2024-01-22T05:07:35.120Z,95617.00
2024-01-22T05:08:35.177Z,95618.00
2024-01-22T05:09:35.091Z,95616.00
2024-01-22T05:10:35.112Z,95614.00
2024-01-22T05:11:35.198Z,95615.00
2024-01-22T05:12:35.105Z,95613.00
2024-01-22T05:13:35.096Z,95612.00
2024-01-22T05:14:35.183Z,95613.00
2024-01-22T05:15:35.207Z,95609.00
2024-01-22T05:16:35.091Z,95607.00
2024-01-22T05:17:35.163Z,95605.00
2024-01-22T05:18:35.289Z,95604.00
2024-01-22T05:19:35.198Z,95606.00
2024-01-22T05:20:35.143Z,95604.00
2024-01-22T05:21:35.096Z,95604.00
2024-01-22T05:22:35.139Z,95603.00
2024-01-22T05:23:35.091Z,95603.00
2024-01-22T05:24:35.106Z,95602.00
2024-01-22T05:25:35.112Z,95602.00
2024-01-22T05:26:35.114Z,95602.00
2024-01-22T05:27:35.133Z,95599.00
2024-01-22T05:28:35.112Z,95600.00
2024-01-22T05:29:35.170Z,95597.00
2024-01-22T05:30:35.108Z,95597.00
2024-01-22T05:31:35.120Z,95596.00
2024-01-22T05:32:35.149Z,95595.00
2024-01-22T05:33:35.170Z,95592.00
2024-01-22T05:34:35.138Z,95589.00
2024-01-22T05:35:35.136Z,95586.00
2024-01-22T05:36:35.113Z,95585.00
2024-01-22T05:37:35.144Z,95580.00
2024-01-22T05:38:35.109Z,95579.00
2024-01-22T05:39:35.109Z,95580.00
2024-01-22T05:40:35.107Z,95581.00
2024-01-22T05:41:35.119Z,95579.00
2024-01-22T05:42:35.146Z,95586.00
2024-01-22T05:43:35.129Z,95582.00
2024-01-22T05:44:35.122Z,95580.00
2024-01-22T05:45:35.145Z,95580.00
2024-01-22T05:46:35.132Z,95578.00
2024-01-22T05:47:35.256Z,95574.00
2024-01-22T05:48:35.312Z,95572.00
2024-01-22T05:49:35.253Z,95569.00
2024-01-22T05:50:35.206Z,95565.00
2024-01-22T05:51:35.150Z,95562.00
2024-01-22T05:52:35.195Z,95558.00
2024-01-22T05:53:35.136Z,95560.00
2024-01-22T05:54:35.133Z,95563.00
2024-01-22T05:55:35.206Z,95562.00
2024-01-22T05:56:35.157Z,95563.00
2024-01-22T05:57:35.190Z,95563.00
2024-01-22T05:58:35.142Z,95565.00
2024-01-22T05:59:35.152Z,95564.00
2024-01-22T06:00:35.241Z,95568.00
2024-01-22T06:01:35.169Z,95567.00
2024-01-22T06:02:35.222Z,95567.00
2024-01-22T06:03:35.372Z,95565.00
2024-01-22T06:04:35.156Z,95564.00
2024-01-22T06:05:35.158Z,95562.00
2024-01-22T06:06:35.311Z,95560.00
2024-01-22T06:07:35.221Z,95566.00
2024-01-22T06:08:35.154Z,95560.00
2024-01-22T06:09:35.217Z,95560.00
2024-01-22T06:10:35.225Z,95559.00
2024-01-22T06:11:35.164Z,95560.00
2024-01-22T06:12:35.198Z,95561.00
2024-01-22T06:13:42.535Z,95563.00
2024-01-22T06:14:36.313Z,95564.00
2024-01-22T06:15:35.179Z,95563.00
2024-01-22T06:16:35.184Z,95560.00
2024-01-22T06:17:35.218Z,95552.00
2024-01-22T06:18:35.241Z,95552.00
2024-01-22T06:19:35.225Z,95554.00
2024-01-22T06:20:37.554Z,95554.00
2024-01-22T06:21:35.188Z,95554.00
2024-01-22T06:22:35.229Z,95552.00
2024-01-22T06:23:35.177Z,95552.00
2024-01-22T06:24:35.264Z,95551.00
2024-01-22T06:25:35.198Z,95549.00
2024-01-22T06:26:35.196Z,95550.00
2024-01-22T06:27:35.206Z,95548.00
2024-01-22T06:28:35.223Z,95545.00
2024-01-22T06:29:35.197Z,95541.00
2024-01-22T06:30:35.232Z,95542.00
2024-01-22T06:31:35.240Z,95543.00
2024-01-22T06:32:35.279Z,95543.00
2024-01-22T06:33:35.266Z,95541.00
2024-01-22T06:34:35.454Z,95540.00
2024-01-22T06:35:35.212Z,95534.00
2024-01-22T06:36:35.234Z,95534.00
2024-01-22T06:37:35.358Z,95535.00
2024-01-22T06:38:35.219Z,95533.00
2024-01-22T06:39:35.216Z,95531.00
2024-01-22T06:40:35.219Z,95531.00
2024-01-22T06:41:35.262Z,95526.00
2024-01-22T06:42:38.649Z,95527.00
2024-01-22T06:43:35.740Z,95524.00
2024-01-22T06:44:35.232Z,95523.00
2024-01-22T06:45:35.245Z,95521.00
2024-01-22T06:46:35.243Z,95524.00
2024-01-22T06:47:35.695Z,95523.00
2024-01-22T06:48:35.416Z,95518.00
2024-01-22T06:49:35.320Z,95520.00
2024-01-22T06:50:35.265Z,95519.00
2024-01-22T06:51:41.778Z,95524.00
2024-01-22T06:52:36.806Z,95523.00
2024-01-22T06:53:36.249Z,95525.00
2024-01-22T06:54:35.286Z,95530.00
2024-01-22T06:55:35.293Z,95528.00
2024-01-22T06:56:35.266Z,95530.00
2024-01-22T06:57:35.817Z,95528.00
2024-01-22T06:58:35.776Z,95530.00
2024-01-22T06:59:35.287Z,95530.00
2024-01-22T07:00:35.348Z,95530.00
2024-01-22T07:01:35.312Z,95530.00
2024-01-22T07:02:35.748Z,95528.00
2024-01-22T07:03:36.384Z,95525.00
2024-01-22T07:04:35.271Z,95523.00
2024-01-22T07:05:35.402Z,95523.00
2024-01-22T07:06:35.417Z,95526.00
2024-01-22T07:07:35.775Z,95525.00
2024-01-22T07:08:35.538Z,95527.00
2024-01-22T07:09:35.558Z,95526.00
2024-01-22T07:10:35.621Z,95523.00
2024-01-22T07:11:35.656Z,95525.00
2024-01-22T07:12:35.821Z,95524.00
2024-01-22T07:13:35.715Z,95525.00
2024-01-22T07:14:35.739Z,95523.00
2024-01-22T07:15:36.058Z,95521.00
2024-01-22T07:16:35.820Z,95519.00
2024-01-22T07:17:35.930Z,95518.00
2024-01-22T07:18:36.421Z,95513.00
2024-01-22T07:19:35.980Z,95513.00
2024-01-22T07:20:36.852Z,95512.00
2024-01-22T07:21:35.957Z,95510.00
2024-01-22T07:22:35.983Z,95509.00
2024-01-22T07:23:36.296Z,95505.00
2024-01-22T07:24:36.058Z,95506.00
2024-01-22T07:25:36.167Z,95508.00
2024-01-22T07:26:36.155Z,95510.00
2024-01-22T07:27:36.233Z,95507.00
2024-01-22T07:28:36.316Z,95502.00
2024-01-22T07:29:36.343Z,95497.00
2024-01-22T07:30:36.247Z,95495.00
2024-01-22T07:31:36.234Z,95494.00
2024-01-22T07:32:36.356Z,95498.00
2024-01-22T07:33:36.869Z,95498.00
2024-01-22T07:34:36.425Z,95496.00
2024-01-22T07:35:36.368Z,95495.00
2024-01-22T07:36:36.395Z,95495.00
2024-01-22T07:37:36.431Z,95494.00
2024-01-22T07:38:36.823Z,95492.00
2024-01-22T07:39:36.813Z,95493.00
2024-01-22T07:40:36.464Z,95491.00
2024-01-22T07:41:36.479Z,95489.00
2024-01-22T07:42:36.505Z,95487.00
2024-01-22T07:43:36.600Z,95483.00
2024-01-22T07:44:36.527Z,95483.00
2024-01-22T07:45:36.667Z,95482.00
2024-01-22T07:46:36.693Z,95479.00
2024-01-22T07:47:36.755Z,95479.00
2024-01-22T07:48:37.327Z,95481.00
2024-01-22T07:49:36.910Z,95480.00
2024-01-22T07:50:36.974Z,95483.00
2024-01-22T07:51:37.010Z,95485.00
2024-01-22T07:52:37.253Z,95488.00
2024-01-22T07:53:37.270Z,95486.00
2024-01-22T07:54:37.195Z,95483.00
2024-01-22T07:55:37.269Z,95484.00
2024-01-22T07:56:37.365Z,95484.00
2024-01-22T07:57:38.260Z,95485.00
2024-01-22T07:58:37.426Z,95483.00
2024-01-22T07:59:37.516Z,95481.00
2024-01-22T08:00:37.505Z,95479.00
2024-01-22T08:01:37.529Z,95478.00
2024-01-22T08:02:37.625Z,95476.00
2024-01-22T08:03:37.637Z,95471.00
2024-01-22T08:04:37.704Z,95473.00
2024-01-22T08:05:37.651Z,95467.00
2024-01-22T08:06:37.728Z,95464.00
2024-01-22T08:07:37.640Z,95467.00
2024-01-22T08:08:37.673Z,95465.00
2024-01-22T08:09:37.623Z,95465.00
2024-01-22T08:10:37.665Z,95465.00
2024-01-22T08:11:37.751Z,95462.00
2024-01-22T08:12:37.766Z,95454.00
2024-01-22T08:13:37.744Z,95455.00
2024-01-22T08:14:37.837Z,95458.00
2024-01-22T08:15:37.849Z,95461.00
2024-01-22T08:16:37.910Z,95461.00
2024-01-22T08:17:38.000Z,95464.00
2024-01-22T08:18:38.064Z,95460.00
2024-01-22T08:19:38.088Z,95458.00
2024-01-22T08:20:38.044Z,95457.00
2024-01-22T08:21:38.132Z,95456.00
2024-01-22T08:22:38.156Z,95456.00
2024-01-22T08:23:38.178Z,95458.00
2024-01-22T08:24:38.133Z,95453.00
2024-01-22T08:25:38.178Z,95453.00
2024-01-22T08:26:38.224Z,95449.00
2024-01-22T08:27:38.250Z,95449.00
2024-01-22T08:28:38.267Z,95452.00
2024-01-22T08:29:38.359Z,95448.00
2024-01-22T08:30:38.365Z,95449.00
2024-01-22T08:31:38.395Z,95449.00
2024-01-22T08:32:38.612Z,95442.00
2024-01-22T08:33:38.891Z,95438.00
2024-01-22T08:34:38.580Z,95435.00
2024-01-22T08:35:38.597Z,95435.00
2024-01-22T08:36:38.476Z,95434.00
2024-01-22T08:37:38.558Z,95430.00
2024-01-22T08:38:38.575Z,95433.00
2024-01-22T08:39:38.547Z,95431.00
2024-01-22T08:40:38.557Z,95430.00
2024-01-22T08:41:38.624Z,95425.00
2024-01-22T08:42:38.617Z,95425.00
2024-01-22T08:43:39.677Z,95425.00
2024-01-22T08:44:38.729Z,95423.00
2024-01-22T08:45:38.735Z,95427.00
2024-01-22T08:46:38.773Z,95426.00
2024-01-22T08:47:38.850Z,95428.00
2024-01-22T08:48:38.925Z,95428.00
2024-01-22T08:49:38.955Z,95430.00
2024-01-22T08:50:38.932Z,95427.00
2024-01-22T08:51:39.268Z,95428.00
2024-01-22T08:52:39.025Z,95427.00
2024-01-22T08:53:39.769Z,95425.00
2024-01-22T08:54:39.129Z,95424.00
2024-01-22T08:55:39.168Z,95423.00
2024-01-22T08:56:39.269Z,95425.00
2024-01-22T08:57:39.285Z,95426.00
2024-01-22T08:58:39.349Z,95422.00
2024-01-22T08:59:39.449Z,95418.00
2024-01-22T09:00:39.530Z,95417.00
2024-01-22T09:01:39.526Z,95414.00
2024-01-22T09:02:39.632Z,95409.00
2024-01-22T09:03:39.651Z,95409.00
2024-01-22T09:04:39.762Z,95412.00
2024-01-22T09:05:39.893Z,95410.00
2024-01-22T09:06:39.925Z,95410.00
2024-01-22T09:07:39.947Z,95410.00
2024-01-22T09:08:40.001Z,95410.00
2024-01-22T09:09:40.045Z,95407.00
2024-01-22T09:10:40.084Z,95406.00
2024-01-22T09:11:40.230Z,95402.00
2024-01-22T09:12:40.220Z,95396.00
2024-01-22T09:13:41.295Z,95394.00
2024-01-22T09:14:40.390Z,95394.00
2024-01-22T09:15:40.435Z,95395.00
2024-01-22T09:16:40.493Z,95393.00
2024-01-22T09:17:40.838Z,95391.00
2024-01-22T09:18:40.689Z,95391.00
2024-01-22T09:19:40.790Z,95394.00
2024-01-22T09:20:40.765Z,95397.00
2024-01-22T09:21:40.738Z,95401.00
2024-01-22T09:22:40.799Z,95403.00
2024-01-22T09:23:40.913Z,95405.00
2024-01-22T09:24:40.802Z,95402.00
2024-01-22T09:25:40.886Z,95401.00
2024-01-22T09:26:40.990Z,95401.00
2024-01-22T09:27:41.292Z,95401.00
2024-01-22T09:28:41.298Z,95403.00
2024-01-22T09:29:41.158Z,95402.00
2024-01-22T09:30:41.142Z,95405.00
2024-01-22T09:31:41.132Z,95405.00
2024-01-22T09:32:41.218Z,95401.00
2024-01-22T09:33:41.424Z,95399.00
2024-01-22T09:34:41.251Z,95396.00
2024-01-22T09:35:41.209Z,95397.00
2024-01-22T09:36:41.294Z,95391.00
2024-01-22T09:37:41.243Z,95395.00
2024-01-22T09:38:41.356Z,95396.00
2024-01-22T09:39:41.325Z,95399.00
2024-01-22T09:40:41.412Z,95398.00
2024-01-22T09:41:41.469Z,95398.00
2024-01-22T09:42:41.450Z,95399.00
2024-01-22T09:43:41.635Z,95399.00
2024-01-22T09:44:41.576Z,95394.00
2024-01-22T09:45:41.603Z,95392.00
2024-01-22T09:46:41.650Z,95392.00
2024-01-22T09:47:41.743Z,95389.00
2024-01-22T09:48:41.846Z,95387.00
2024-01-22T09:49:41.837Z,95385.00
2024-01-22T09:50:41.801Z,95382.00
2024-01-22T09:51:41.762Z,95379.00
2024-01-22T09:52:41.785Z,95382.00
2024-01-22T09:53:41.903Z,95381.00
2024-01-22T09:54:41.865Z,95379.00
2024-01-22T09:55:41.925Z,95379.00
2024-01-22T09:56:41.926Z,95377.00
2024-01-22T09:57:41.909Z,95373.00
2024-01-22T09:58:41.897Z,95372.00
2024-01-22T09:59:41.922Z,95369.00
2024-01-22T10:00:42.072Z,95362.00
2024-01-22T10:01:41.948Z,95355.00
2024-01-22T10:02:42.142Z,95353.00
2024-01-22T10:03:42.231Z,95357.00
2024-01-22T10:04:42.001Z,95358.00
2024-01-22T10:05:42.155Z,95354.00
2024-01-22T10:06:42.155Z,95354.00
2024-01-22T10:07:42.060Z,95353.00
2024-01-22T10:08:42.145Z,95353.00
2024-01-22T10:09:42.109Z,95349.00
2024-01-22T10:10:42.126Z,95346.00
2024-01-22T10:11:42.184Z,95350.00
2024-01-22T10:12:42.155Z,95349.00
2024-01-22T10:13:42.183Z,95353.00
2024-01-22T10:14:42.521Z,95353.00
2024-01-22T10:15:42.220Z,95355.00
2024-01-22T10:16:42.245Z,95352.00
2024-01-22T10:17:42.374Z,95351.00
2024-01-22T10:18:42.401Z,95349.00
2024-01-22T10:19:42.365Z,95346.00
2024-01-22T10:20:42.411Z,95342.00
2024-01-22T10:21:42.402Z,95340.00
2024-01-22T10:22:42.364Z,95338.00
2024-01-22T10:23:43.359Z,95334.00
2024-01-22T10:24:42.419Z,95331.00
2024-01-22T10:25:42.500Z,95326.00
2024-01-22T10:26:42.465Z,95321.00
2024-01-22T10:27:42.462Z,95319.00
2024-01-22T10:28:42.497Z,95316.00
2024-01-22T10:29:42.509Z,95313.00
2024-01-22T10:30:42.509Z,95313.00
2024-01-22T10:31:42.552Z,95309.00
2024-01-22T10:32:42.722Z,95312.00
2024-01-22T10:33:42.702Z,95309.00
2024-01-22T10:34:42.681Z,95303.00
2024-01-22T10:35:42.687Z,95299.00
2024-01-22T10:36:42.646Z,95290.00
2024-01-22T10:37:42.670Z,95285.00
2024-01-22T10:38:42.689Z,95279.00
2024-01-22T10:39:42.655Z,95278.00
2024-01-22T10:40:42.684Z,95280.00
2024-01-22T10:41:42.756Z,95284.00
2024-01-22T10:42:42.803Z,95286.00
2024-01-22T10:43:43.316Z,95281.00
2024-01-22T10:44:42.964Z,95277.00
2024-01-22T10:45:43.009Z,95270.00
2024-01-22T10:46:43.084Z,95271.00
2024-01-22T10:47:43.249Z,95271.00
2024-01-22T10:48:45.285Z,95270.00
2024-01-22T10:49:43.354Z,95269.00
2024-01-22T10:50:43.260Z,95263.00
2024-01-22T10:51:43.217Z,95256.00
2024-01-22T10:52:43.213Z,95254.00
2024-01-22T10:53:43.834Z,95249.00
2024-01-22T10:54:43.229Z,95253.00
2024-01-22T10:55:43.296Z,95253.00
2024-01-22T10:56:43.389Z,95254.00
2024-01-22T10:57:43.404Z,95257.00
2024-01-22T10:58:43.819Z,95256.00
2024-01-22T10:59:43.547Z,95256.00
2024-01-22T11:00:43.632Z,95258.00
2024-01-22T11:01:43.647Z,95255.00
2024-01-22T11:02:43.737Z,95254.00
2024-01-22T11:03:43.955Z,95256.00
2024-01-22T11:04:43.809Z,95258.00
2024-01-22T11:05:43.988Z,95256.00
2024-01-22T11:06:44.002Z,95256.00
2024-01-22T11:07:43.969Z,95251.00
2024-01-22T11:08:44.342Z,95244.00
2024-01-22T11:09:44.092Z,95241.00
2024-01-22T11:10:44.120Z,95232.00
2024-01-22T11:11:44.258Z,95229.00
2024-01-22T11:12:44.380Z,95224.00
2024-01-22T11:13:44.255Z,95223.00
2024-01-22T11:14:44.347Z,95224.00
2024-01-22T11:15:45.528Z,95223.00
2024-01-22T11:16:44.388Z,95220.00
2024-01-22T11:17:44.456Z,95218.00
2024-01-22T11:18:44.429Z,95214.00
2024-01-22T11:19:44.441Z,95213.00
2024-01-22T11:20:44.365Z,95214.00
2024-01-22T11:21:44.351Z,95213.00
2024-01-22T11:22:44.352Z,95214.00
2024-01-22T11:23:44.869Z,95214.00
2024-01-22T11:24:44.354Z,95210.00
2024-01-22T11:25:44.359Z,95202.00
2024-01-22T11:26:44.396Z,95199.00
2024-01-22T11:27:44.390Z,95200.00
2024-01-22T11:28:44.378Z,95193.00
2024-01-22T11:29:44.402Z,95192.00
2024-01-22T11:30:45.360Z,95188.00
2024-01-22T11:31:45.220Z,95184.00
2024-01-22T11:32:44.442Z,95184.00
2024-01-22T11:33:45.002Z,95184.00
2024-01-22T11:34:46.918Z,95183.00
2024-01-22T11:35:44.427Z,95182.00
2024-01-22T11:36:44.370Z,95179.00
2024-01-22T11:37:44.366Z,95176.00
2024-01-22T11:38:44.936Z,95173.00
2024-01-22T11:39:44.722Z,95171.00
2024-01-22T11:40:44.376Z,95172.00
2024-01-22T11:41:44.436Z,95173.00
2024-01-22T11:42:44.376Z,95168.00
2024-01-22T11:43:44.435Z,95167.00
2024-01-22T11:44:44.387Z,95164.00
2024-01-22T11:45:44.477Z,95163.00
2024-01-22T11:46:44.391Z,95154.00
2024-01-22T11:47:46.022Z,95150.00