createdAt,value
2022-07-30T00:03:00.447Z,19.23
2022-07-30T00:14:01.820Z,19.25
2022-07-30T00:24:51.323Z,19.31
2022-07-30T00:35:52.998Z,19.28
2022-07-30T00:46:54.026Z,19.31
2022-07-30T00:57:54.884Z,19.86
2022-07-30T01:08:57.989Z,20.16
2022-07-30T01:19:56.723Z,20.15
2022-07-30T01:30:57.945Z,20.26
2022-07-30T01:41:58.636Z,20.26
2022-07-30T01:52:56.882Z,20.37
2022-07-30T02:03:59.062Z,20.49
2022-07-30T02:15:00.706Z,20.35
2022-07-30T02:26:00.068Z,20.34
2022-07-30T02:37:01.299Z,20.23
2022-07-30T02:48:03.292Z,20.34
2022-07-30T02:59:03.921Z,20.30
2022-07-30T03:10:03.128Z,20.20
2022-07-30T03:21:04.684Z,19.87
2022-07-30T03:32:05.690Z,19.57
2022-07-30T03:43:18.253Z,19.42
2022-07-30T03:54:13.746Z,19.54
2022-07-30T04:05:15.851Z,19.43
2022-07-30T04:16:41.393Z,19.50
2022-07-30T04:27:24.339Z,19.42
2022-07-30T04:38:26.867Z,19.48
2022-07-30T04:49:29.102Z,19.42
2022-07-30T05:00:25.501Z,19.43
2022-07-30T05:11:26.184Z,19.48
2022-07-30T05:22:28.669Z,19.55
2022-07-30T05:33:42.531Z,19.45
2022-07-30T05:44:32.629Z,19.42
2022-07-30T05:55:35.473Z,19.36
2022-07-30T06:06:36.766Z,19.40
2022-07-30T06:17:39.737Z,19.58
2022-07-30T06:28:39.208Z,19.46
2022-07-30T06:39:56.012Z,19.61
2022-07-30T06:50:40.800Z,19.61
2022-07-30T07:01:39.820Z,19.69
2022-07-30T07:12:38.898Z,19.73
2022-07-30T07:23:41.467Z,19.72
2022-07-30T07:34:31.377Z,19.73
2022-07-30T07:45:07.296Z,19.93
2022-07-30T07:56:00.296Z,20.00
2022-07-30T08:06:55.563Z,20.23
2022-07-30T08:17:55.841Z,20.15
2022-07-30T08:28:54.394Z,20.33
2022-07-30T08:39:30.342Z,20.59
2022-07-30T08:50:29.702Z,20.74
2022-07-30T09:01:30.249Z,20.96
2022-07-30T09:12:30.428Z,21.35
2022-07-30T09:23:32.387Z,22.02
2022-07-30T09:34:25.703Z,22.52
2022-07-30T09:45:26.295Z,22.01
2022-07-30T09:56:31.814Z,22.69
2022-07-30T10:07:32.087Z,22.69
2022-07-30T10:18:36.874Z,22.24
2022-07-30T10:29:36.680Z,22.23
2022-07-30T10:40:41.162Z,23.11
2022-07-30T10:51:41.412Z,22.86
2022-07-30T11:02:40.573Z,22.97
2022-07-30T11:13:41.247Z,22.86
2022-07-30T11:24:36.572Z,22.54
2022-07-30T11:35:17.697Z,22.63
2022-07-30T11:45:59.818Z,22.89
2022-07-30T11:57:02.318Z,23.48
2022-07-30T12:07:53.703Z,24.17
2022-07-30T12:18:54.403Z,23.90
2022-07-30T12:29:54.333Z,24.22
2022-07-30T12:40:53.850Z,24.98
2022-07-30T12:51:59.935Z,24.85
2022-07-30T13:02:58.001Z,25.22
2022-07-30T13:13:55.881Z,25.79
2022-07-30T13:24:56.755Z,28.83
2022-07-30T13:35:59.453Z,28.43
2022-07-30T13:47:02.180Z,30.93
2022-07-30T13:57:49.773Z,30.60
2022-07-30T14:08:50.155Z,31.60
2022-07-30T14:19:48.712Z,31.60
2022-07-30T14:30:48.138Z,30.08
2022-07-30T14:41:44.333Z,27.23
2022-07-30T14:52:35.325Z,26.11
2022-07-30T15:03:32.272Z,28.13
2022-07-30T15:14:24.160Z,28.73
2022-07-30T15:25:17.932Z,27.39
2022-07-30T15:36:13.765Z,26.99
2022-07-30T15:46:45.928Z,26.52
2022-07-30T15:57:35.710Z,26.27
2022-07-30T16:08:34.193Z,26.20
2022-07-30T16:19:31.446Z,25.65
2022-07-30T16:30:27.549Z,25.16
2022-07-30T16:41:26.593Z,24.60
2022-07-30T16:52:21.703Z,24.25
2022-07-30T17:03:26.853Z,24.34
2022-07-30T17:14:21.553Z,24.86
2022-07-30T17:25:30.850Z,24.83
2022-07-30T17:36:16.197Z,24.27
2022-07-30T17:47:14.477Z,23.61
2022-07-30T17:58:00.301Z,22.87
2022-07-30T18:09:04.835Z,22.62
2022-07-30T18:20:03.305Z,21.63
2022-07-30T18:30:57.717Z,21.29
2022-07-30T18:41:35.895Z,20.90
2022-07-30T18:52:35.406Z,20.20
2022-07-30T19:03:29.674Z,19.90
2022-07-30T19:14:25.898Z,19.90
2022-07-30T19:25:26.574Z,19.58
2022-07-30T19:36:27.591Z,19.39
2022-07-30T19:47:29.019Z,19.28
2022-07-30T19:58:32.124Z,18.89
2022-07-30T20:09:29.686Z,18.84
2022-07-30T20:20:30.009Z,18.52
2022-07-30T20:31:29.061Z,18.00
2022-07-30T20:42:28.154Z,17.89
2022-07-30T20:53:33.671Z,17.70
2022-07-30T21:04:29.905Z,17.44
2022-07-30T21:15:32.312Z,17.20
2022-07-30T21:26:31.502Z,17.21
2022-07-30T21:37:36.261Z,16.98
2022-07-30T21:48:28.802Z,17.07
2022-07-30T21:59:24.142Z,16.63
2022-07-30T22:10:24.563Z,16.47
2022-07-30T22:21:25.082Z,16.45
2022-07-30T22:32:24.383Z,16.45
2022-07-30T22:43:19.520Z,16.37
2022-07-30T22:54:18.613Z,16.18
2022-07-30T23:05:21.184Z,16.34
2022-07-30T23:16:21.893Z,16.27
2022-07-30T23:27:20.542Z,16.23
2022-07-30T23:37:57.203Z,16.03
2022-07-30T23:48:36.735Z,16.04
2022-07-30T23:59:21.913Z,16.23
