createdAt,value
2022-07-30T00:03:38.000Z,53.61
2022-07-30T00:08:37.184Z,53.71
2022-07-30T00:13:39.533Z,53.51
2022-07-30T00:18:37.739Z,53.21
2022-07-30T00:23:35.951Z,53.21
2022-07-30T00:28:34.135Z,53.11
2022-07-30T00:33:34.325Z,53.31
2022-07-30T00:38:35.637Z,52.81
2022-07-30T00:43:31.823Z,52.81
2022-07-30T00:48:33.029Z,52.91
2022-07-30T00:53:30.215Z,52.84
2022-07-30T00:58:31.443Z,52.74
2022-07-30T01:03:30.714Z,52.84
2022-07-30T01:08:27.983Z,52.84
2022-07-30T01:13:28.208Z,52.84
2022-07-30T01:18:26.394Z,52.74
2022-07-30T01:23:26.658Z,52.84
2022-07-30T01:28:27.920Z,53.76
2022-07-30T01:33:24.101Z,53.24
2022-07-30T01:38:23.306Z,53.34
2022-07-30T01:43:24.495Z,53.14
2022-07-30T01:48:21.687Z,53.24
2022-07-30T01:53:21.091Z,53.04
2022-07-30T01:58:20.198Z,53.04
2022-07-30T02:03:19.514Z,52.94
2022-07-30T02:08:18.766Z,52.84
2022-07-30T02:13:19.089Z,52.84
2022-07-30T02:18:17.400Z,53.04
2022-07-30T02:23:18.720Z,53.24
2022-07-30T02:28:16.072Z,53.24
2022-07-30T02:33:17.199Z,53.64
2022-07-30T02:38:14.507Z,53.53
2022-07-30T02:43:13.823Z,54.06
2022-07-30T02:48:32.969Z,53.86
2022-07-30T02:53:12.322Z,53.64
2022-07-30T02:58:12.659Z,53.66
2022-07-30T03:03:12.811Z,54.38
2022-07-30T03:08:12.124Z,54.28
2022-07-30T03:13:09.434Z,54.26
2022-07-30T03:18:09.768Z,54.16
2022-07-30T03:23:07.896Z,54.49
2022-07-30T03:28:08.055Z,54.28
2022-07-30T03:33:06.171Z,55.04
2022-07-30T03:38:05.405Z,54.74
2022-07-30T03:43:18.402Z,54.83
2022-07-30T03:48:05.811Z,56.18
2022-07-30T03:53:03.944Z,56.71
2022-07-30T03:58:04.085Z,59.19
2022-07-30T04:03:01.435Z,60.62
2022-07-30T04:08:00.546Z,59.77
2022-07-30T04:12:59.791Z,61.45
2022-07-30T04:17:58.918Z,61.55
2022-07-30T04:22:59.259Z,59.77
2022-07-30T04:28:03.309Z,61.12
2022-07-30T04:32:56.557Z,60.62
2022-07-30T04:37:55.891Z,63.45
2022-07-30T04:42:55.017Z,65.01
2022-07-30T04:47:55.169Z,62.58
2022-07-30T04:52:53.608Z,65.51
2022-07-30T04:57:53.944Z,64.78
2022-07-30T05:02:52.082Z,65.11
2022-07-30T05:07:51.389Z,61.45
2022-07-30T05:12:51.732Z,63.81
2022-07-30T05:17:50.045Z,65.88
2022-07-30T05:22:50.860Z,62.48
2022-07-30T05:27:52.558Z,64.15
2022-07-30T05:32:48.917Z,61.65
2022-07-30T05:37:47.085Z,61.55
2022-07-30T05:42:46.419Z,60.52
2022-07-30T05:47:45.578Z,60.82
2022-07-30T05:52:44.745Z,63.71
2022-07-30T05:57:44.860Z,64.54
2022-07-30T06:02:43.027Z,65.58
2022-07-30T06:07:42.342Z,64.12
2022-07-30T06:12:41.655Z,61.12
2022-07-30T06:17:41.401Z,62.09
2022-07-30T06:22:41.375Z,63.62
2022-07-30T06:27:39.961Z,65.69
2022-07-30T06:32:40.706Z,65.95
2022-07-30T06:37:59.561Z,66.39
2022-07-30T06:42:37.201Z,65.75
2022-07-30T06:47:36.542Z,64.98
2022-07-30T06:52:36.894Z,66.55
2022-07-30T06:57:41.930Z,66.92
2022-07-30T07:02:34.209Z,62.42
2022-07-30T07:07:42.002Z,61.57
2022-07-30T07:12:32.511Z,60.50
2022-07-30T07:17:31.877Z,58.28
2022-07-30T07:22:32.033Z,60.08
2022-07-30T07:27:30.155Z,58.98
2022-07-30T07:32:29.473Z,60.33
2022-07-30T07:37:28.813Z,59.38
2022-07-30T07:42:28.136Z,57.82
2022-07-30T07:47:27.433Z,56.93
2022-07-30T07:52:27.754Z,56.01
2022-07-30T07:57:28.066Z,56.21
2022-07-30T08:02:26.447Z,57.20
2022-07-30T08:07:24.565Z,56.08
2022-07-30T08:12:23.891Z,58.12
2022-07-30T08:17:23.305Z,57.20
2022-07-30T08:22:22.516Z,56.27
2022-07-30T08:27:22.878Z,57.37
2022-07-30T08:32:21.977Z,56.87
2022-07-30T08:37:21.307Z,56.77
2022-07-30T08:42:19.629Z,56.65
2022-07-30T08:47:18.941Z,56.15
2022-07-30T08:52:18.251Z,56.65
2022-07-30T08:57:18.588Z,55.85
2022-07-30T09:02:16.783Z,56.65
2022-07-30T09:07:16.008Z,56.32
2022-07-30T09:12:15.138Z,56.23
2022-07-30T09:17:14.499Z,56.32
2022-07-30T09:22:14.652Z,56.62
2022-07-30T09:27:14.806Z,55.80
2022-07-30T09:32:12.935Z,56.59
2022-07-30T09:37:12.695Z,55.97
2022-07-30T09:42:12.544Z,54.97
2022-07-30T09:47:09.577Z,54.31
2022-07-30T09:52:10.119Z,54.60
2022-07-30T09:57:22.876Z,54.73
2022-07-30T10:02:10.129Z,54.93
2022-07-30T10:07:06.908Z,58.01
2022-07-30T10:12:10.735Z,57.54
2022-07-30T10:17:05.846Z,57.45
2022-07-30T10:22:04.262Z,56.65
2022-07-30T10:27:06.174Z,55.73
2022-07-30T10:32:03.548Z,55.30
2022-07-30T10:37:02.780Z,55.18
2022-07-30T10:42:00.970Z,54.38
2022-07-30T10:47:00.616Z,55.87
2022-07-30T10:51:59.474Z,55.67
2022-07-30T10:56:59.002Z,55.15
2022-07-30T11:01:58.999Z,54.16
2022-07-30T11:06:57.957Z,52.26
2022-07-30T11:12:01.978Z,49.71
2022-07-30T11:16:55.635Z,50.38
2022-07-30T11:21:55.867Z,47.80
2022-07-30T11:26:54.025Z,50.28
2022-07-30T11:31:56.390Z,50.75
2022-07-30T11:36:51.309Z,48.96
2022-07-30T11:41:52.641Z,48.29
2022-07-30T11:46:50.985Z,49.29
2022-07-30T11:51:51.175Z,50.48
2022-07-30T11:56:50.474Z,53.26
2022-07-30T12:01:48.783Z,51.75
2022-07-30T12:06:49.103Z,51.45
2022-07-30T12:11:47.431Z,51.52
2022-07-30T12:16:48.581Z,52.24
2022-07-30T12:21:49.546Z,52.94
2022-07-30T12:26:46.197Z,53.26
2022-07-30T12:31:44.531Z,53.83
2022-07-30T12:36:46.681Z,53.51
2022-07-30T12:41:42.966Z,52.81
2022-07-30T12:46:43.274Z,53.70
2022-07-30T12:51:42.580Z,52.72
2022-07-30T12:56:40.869Z,52.91
2022-07-30T13:01:40.214Z,53.11
2022-07-30T13:06:39.543Z,53.01
2022-07-30T13:11:38.696Z,52.51
2022-07-30T13:16:37.991Z,52.02
2022-07-30T13:21:38.317Z,51.32
2022-07-30T13:26:36.634Z,49.93
2022-07-30T13:31:42.609Z,49.24
2022-07-30T13:36:36.140Z,49.63
2022-07-30T13:41:34.473Z,48.62
2022-07-30T13:46:33.845Z,48.94
2022-07-30T13:51:32.975Z,49.04
2022-07-30T13:56:32.287Z,48.96
2022-07-30T14:01:36.746Z,48.86
2022-07-30T14:06:31.845Z,48.57
2022-07-30T14:11:29.163Z,47.87
2022-07-30T14:16:44.791Z,47.38
2022-07-30T14:21:28.477Z,46.78
2022-07-30T14:26:30.282Z,46.58
2022-07-30T14:31:26.980Z,46.58
2022-07-30T14:36:26.285Z,45.98
2022-07-30T14:41:25.584Z,45.09
2022-07-30T14:46:24.896Z,45.29
2022-07-30T14:51:26.794Z,44.40
2022-07-30T14:56:24.360Z,44.10
2022-07-30T15:01:24.797Z,44.20
2022-07-30T15:06:20.903Z,44.49
2022-07-30T15:11:22.329Z,44.40
2022-07-30T15:16:20.415Z,44.87
2022-07-30T15:21:19.734Z,44.27
2022-07-30T15:26:19.039Z,44.67
2022-07-30T15:31:18.362Z,44.67
2022-07-30T15:36:17.752Z,44.37
2022-07-30T15:41:18.875Z,44.06
2022-07-30T15:46:18.174Z,43.76
2022-07-30T15:51:17.478Z,44.57
2022-07-30T15:56:14.788Z,43.85
2022-07-30T16:01:16.172Z,42.96
2022-07-30T16:06:13.294Z,43.36
2022-07-30T16:11:12.622Z,43.02
2022-07-30T16:16:12.935Z,42.63
2022-07-30T16:21:12.249Z,42.60
2022-07-30T16:26:10.552Z,42.71
2022-07-30T16:31:09.884Z,43.44
2022-07-30T16:36:11.272Z,42.88
2022-07-30T16:41:12.935Z,43.96
2022-07-30T16:46:07.557Z,43.66
2022-07-30T16:51:06.765Z,43.66
2022-07-30T16:56:06.999Z,43.96
2022-07-30T17:01:07.348Z,45.17
2022-07-30T17:06:05.480Z,44.95
2022-07-30T17:11:03.620Z,44.75
2022-07-30T17:16:02.814Z,44.55
2022-07-30T17:21:01.971Z,44.18
2022-07-30T17:26:01.162Z,45.15
2022-07-30T17:31:00.342Z,45.27
2022-07-30T17:35:59.490Z,45.67
2022-07-30T17:40:58.801Z,45.37
2022-07-30T17:45:58.117Z,45.94
2022-07-30T17:50:58.275Z,45.56
2022-07-30T17:55:57.259Z,46.19
2022-07-30T18:00:55.757Z,45.89
2022-07-30T18:05:55.950Z,45.68
2022-07-30T18:10:55.117Z,46.01
2022-07-30T18:15:54.259Z,45.79
2022-07-30T18:20:52.604Z,46.01
2022-07-30T18:25:55.877Z,46.70
2022-07-30T18:30:50.934Z,46.60
2022-07-30T18:35:50.274Z,46.70
2022-07-30T18:40:49.381Z,46.83
2022-07-30T18:45:48.706Z,46.92
2022-07-30T18:50:48.050Z,47.02
2022-07-30T18:55:47.163Z,46.92
2022-07-30T19:00:47.565Z,47.02
2022-07-30T19:05:46.712Z,47.05
2022-07-30T19:10:48.065Z,47.14
2022-07-30T19:15:44.151Z,47.56
2022-07-30T19:20:44.313Z,47.14
2022-07-30T19:25:43.658Z,47.44
2022-07-30T19:30:42.804Z,47.14
2022-07-30T19:35:41.961Z,47.14
2022-07-30T19:40:40.090Z,47.34
2022-07-30T19:45:47.684Z,47.44
2022-07-30T19:50:40.643Z,47.66
2022-07-30T19:55:39.044Z,47.64
2022-07-30T20:00:37.168Z,47.66
2022-07-30T20:05:54.831Z,47.34
2022-07-30T20:10:34.526Z,47.13
2022-07-30T20:15:35.643Z,47.02
2022-07-30T20:20:33.936Z,46.83
2022-07-30T20:25:37.032Z,46.70
2022-07-30T20:30:33.379Z,46.70
2022-07-30T20:35:33.670Z,46.60
2022-07-30T20:40:31.951Z,46.50
2022-07-30T20:45:40.257Z,46.58
2022-07-30T20:55:29.516Z,46.38
2022-07-30T21:00:27.635Z,46.28
2022-07-30T21:05:27.204Z,46.38
2022-07-30T21:10:26.116Z,46.28
2022-07-30T21:15:26.452Z,46.28
2022-07-30T21:20:27.892Z,46.38
2022-07-30T21:25:33.019Z,46.28
2022-07-30T21:30:24.275Z,46.08
2022-07-30T21:35:22.171Z,45.98
2022-07-30T21:40:24.842Z,46.08
2022-07-30T21:45:21.787Z,46.08
2022-07-30T21:50:20.948Z,46.08
2022-07-30T21:55:19.249Z,46.08
2022-07-30T22:00:20.385Z,46.38
2022-07-30T22:05:19.529Z,46.28
2022-07-30T22:10:21.591Z,46.28
2022-07-30T22:15:15.895Z,46.28
2022-07-30T22:20:16.184Z,46.08
2022-07-30T22:25:14.375Z,46.28
2022-07-30T22:30:13.863Z,46.19
2022-07-30T22:35:12.941Z,46.80
2022-07-30T22:40:12.102Z,46.90
2022-07-30T22:45:12.231Z,46.83
2022-07-30T22:50:11.774Z,47.10
2022-07-30T22:55:11.809Z,47.10
2022-07-30T23:00:11.083Z,46.90
2022-07-30T23:05:09.064Z,46.58
2022-07-30T23:10:17.433Z,46.48
2022-07-30T23:12:19.363Z,46.48
2022-07-30T23:15:06.570Z,46.28
2022-07-30T23:20:05.670Z,46.19
2022-07-30T23:25:04.988Z,46.19
2022-07-30T23:30:05.305Z,45.98
2022-07-30T23:35:03.610Z,45.98
2022-07-30T23:40:02.800Z,45.90
2022-07-30T23:45:02.887Z,46.01
2022-07-30T23:50:01.249Z,45.90
2022-07-30T23:55:00.565Z,45.90
2022-07-30T23:59:59.870Z,46.01
