createdAt,value
2018-12-03T00:01:44.763Z,53.30
2018-12-03T00:04:28.132Z,53.20
2018-12-03T00:06:57.531Z,53.20
2018-12-03T00:09:26.766Z,53.10
2018-12-03T00:11:55.998Z,53.20
2018-12-03T00:14:25.191Z,53.20
2018-12-03T00:16:54.486Z,53.20
2018-12-03T00:19:23.687Z,53.10
2018-12-03T00:21:52.922Z,53.10
2018-12-03T00:24:22.122Z,53.10
2018-12-03T00:26:51.352Z,53.00
2018-12-03T00:29:20.562Z,53.10
2018-12-03T00:31:49.744Z,53.10
2018-12-03T00:34:18.937Z,53.10
2018-12-03T00:36:48.317Z,53.10
2018-12-03T00:39:17.541Z,53.10
2018-12-03T00:41:46.752Z,53.70
2018-12-03T00:44:15.947Z,53.10
2018-12-03T00:46:45.170Z,53.00
2018-12-03T00:49:14.427Z,53.00
2018-12-03T00:51:43.635Z,53.00
2018-12-03T00:54:12.871Z,53.00
2018-12-03T00:56:42.102Z,53.00
2018-12-03T00:59:11.299Z,53.00
2018-12-03T01:01:40.530Z,53.00
2018-12-03T01:04:09.731Z,53.00
2018-12-03T01:06:38.954Z,53.00
2018-12-03T01:09:09.500Z,53.00
2018-12-03T01:11:39.052Z,52.90
2018-12-03T01:14:08.265Z,53.00
2018-12-03T01:16:37.463Z,52.90
2018-12-03T01:19:06.696Z,52.90
2018-12-03T01:21:35.981Z,52.90
2018-12-03T01:24:05.260Z,53.00
2018-12-03T01:26:34.488Z,53.00
2018-12-03T01:29:03.793Z,52.90
2018-12-03T01:31:33.023Z,52.90
2018-12-03T01:34:02.226Z,52.90
2018-12-03T01:36:31.403Z,52.80
2018-12-03T01:39:00.686Z,52.90
2018-12-03T01:41:29.988Z,52.90
2018-12-03T01:43:59.187Z,52.90
2018-12-03T01:46:28.387Z,52.90
2018-12-03T01:48:57.676Z,52.90
2018-12-03T01:51:26.880Z,52.90
2018-12-03T01:53:56.167Z,52.80
2018-12-03T01:56:25.374Z,52.80
2018-12-03T01:58:54.718Z,52.80
2018-12-03T02:01:23.935Z,52.80
2018-12-03T02:03:53.145Z,52.80
2018-12-03T02:06:22.343Z,52.80
2018-12-03T02:08:51.573Z,52.80
2018-12-03T02:11:20.803Z,52.70
2018-12-03T02:13:50.413Z,52.80
2018-12-03T02:16:19.594Z,52.80
2018-12-03T02:18:48.933Z,52.80
2018-12-03T02:21:18.131Z,52.80
2018-12-03T02:23:47.331Z,52.70
2018-12-03T02:26:16.662Z,52.70
2018-12-03T02:28:45.911Z,52.70
2018-12-03T02:31:15.182Z,52.70
2018-12-03T02:33:44.371Z,52.70
2018-12-03T02:36:13.639Z,52.70
2018-12-03T02:38:42.908Z,52.70
2018-12-03T02:41:12.166Z,52.60
2018-12-03T02:43:41.370Z,52.70
2018-12-03T02:46:10.702Z,52.60
2018-12-03T02:48:40.006Z,52.60
2018-12-03T02:51:09.236Z,52.60
2018-12-03T02:53:38.488Z,52.60
2018-12-03T02:56:08.146Z,52.60
2018-12-03T02:58:37.412Z,52.70
2018-12-03T03:01:06.650Z,52.70
2018-12-03T03:03:35.875Z,52.70
2018-12-03T03:06:05.070Z,52.60
2018-12-03T03:08:34.367Z,52.70
2018-12-03T03:11:03.674Z,52.70
2018-12-03T03:13:32.879Z,52.80
2018-12-03T03:16:02.137Z,52.80
2018-12-03T03:18:31.423Z,52.70
2018-12-03T03:21:00.634Z,52.70
2018-12-03T03:23:29.836Z,52.60
2018-12-03T03:25:59.101Z,52.70
2018-12-03T03:28:28.335Z,52.70
2018-12-03T03:30:57.618Z,52.70
2018-12-03T03:33:26.871Z,52.70
2018-12-03T03:35:56.130Z,52.60
2018-12-03T03:38:25.421Z,52.70
2018-12-03T03:40:54.603Z,52.60
2018-12-03T03:43:23.846Z,52.60
2018-12-03T03:45:53.061Z,52.60
2018-12-03T03:48:22.395Z,52.60
2018-12-03T03:50:51.731Z,52.60
2018-12-03T03:53:20.925Z,52.60
2018-12-03T03:55:50.123Z,52.60
2018-12-03T03:58:19.374Z,52.60
2018-12-03T04:00:48.592Z,52.60
2018-12-03T04:03:17.923Z,52.60
2018-12-03T04:05:47.092Z,52.60
2018-12-03T04:08:16.388Z,52.60
2018-12-03T04:10:45.619Z,52.60
2018-12-03T04:13:14.861Z,52.60
2018-12-03T04:15:44.053Z,52.60
2018-12-03T04:18:13.383Z,52.60
2018-12-03T04:20:42.615Z,52.50
2018-12-03T04:23:11.814Z,52.60
2018-12-03T04:25:41.010Z,52.60
2018-12-03T04:28:10.280Z,52.60
2018-12-03T04:30:39.542Z,52.60
2018-12-03T04:33:08.778Z,52.60
2018-12-03T04:35:38.111Z,52.60
2018-12-03T04:38:07.459Z,52.60
2018-12-03T04:40:36.846Z,52.60
2018-12-03T04:43:06.319Z,52.60
2018-12-03T04:45:35.623Z,52.50
2018-12-03T04:48:04.925Z,52.60
2018-12-03T04:50:34.199Z,52.50
2018-12-03T04:53:03.457Z,52.60
2018-12-03T04:55:32.778Z,52.60
2018-12-03T04:58:02.113Z,52.60
2018-12-03T05:00:31.360Z,52.60
2018-12-03T05:03:00.619Z,52.60
2018-12-03T05:05:29.843Z,52.70
2018-12-03T05:07:59.398Z,52.70
2018-12-03T05:10:28.669Z,52.70
2018-12-03T05:12:57.996Z,52.70
2018-12-03T05:15:27.251Z,52.70
2018-12-03T05:17:56.577Z,52.70
2018-12-03T05:20:26.295Z,53.00
2018-12-03T05:23:00.455Z,52.70
2018-12-03T05:25:44.600Z,53.00
2018-12-03T05:28:14.506Z,52.90
2018-12-03T05:30:43.711Z,53.40
2018-12-03T05:33:46.006Z,53.50
2018-12-03T05:36:15.343Z,53.40
2018-12-03T05:38:45.199Z,53.40
2018-12-03T05:41:14.414Z,53.70
2018-12-03T05:43:43.690Z,53.50
2018-12-03T05:46:12.928Z,53.40
2018-12-03T05:48:42.188Z,53.40
2018-12-03T05:51:11.426Z,53.40
2018-12-03T05:53:40.686Z,53.50
2018-12-03T05:56:09.922Z,53.70
2018-12-03T05:58:39.189Z,53.50
2018-12-03T06:01:08.383Z,53.80
2018-12-03T06:03:37.631Z,53.50
2018-12-03T06:06:07.023Z,53.50
2018-12-03T06:08:36.361Z,53.40
2018-12-03T06:11:05.663Z,53.50
2018-12-03T06:13:34.890Z,54.00
2018-12-03T06:16:04.147Z,53.80
2018-12-03T06:18:33.570Z,54.00
2018-12-03T06:21:02.810Z,53.90
2018-12-03T06:23:32.063Z,54.10
2018-12-03T06:26:01.259Z,54.00
2018-12-03T06:28:30.665Z,53.90
2018-12-03T06:30:59.899Z,53.90
2018-12-03T06:33:29.125Z,53.90
2018-12-03T06:35:58.337Z,54.00
2018-12-03T06:38:27.663Z,53.80
2018-12-03T06:40:56.939Z,53.90
2018-12-03T06:43:26.233Z,53.80
2018-12-03T06:45:55.545Z,53.80
2018-12-03T06:48:25.423Z,53.80
2018-12-03T06:50:54.727Z,53.80
2018-12-03T06:53:24.164Z,53.80
2018-12-03T06:55:53.459Z,53.80
2018-12-03T06:58:22.684Z,53.80
2018-12-03T07:00:52.030Z,53.80
2018-12-03T07:03:21.307Z,53.80
2018-12-03T07:05:50.634Z,53.80
2018-12-03T07:08:20.683Z,53.70
2018-12-03T07:10:49.972Z,53.70
2018-12-03T07:13:21.142Z,53.70
2018-12-03T07:15:55.610Z,53.80
2018-12-03T07:18:25.481Z,53.60
2018-12-03T07:20:54.701Z,53.70
2018-12-03T07:23:23.983Z,53.70
2018-12-03T07:25:53.254Z,53.70
2018-12-03T07:28:22.648Z,53.60
2018-12-03T07:30:51.936Z,53.60
2018-12-03T07:33:21.179Z,53.70
2018-12-03T07:35:50.431Z,53.80
2018-12-03T07:38:19.701Z,53.60
2018-12-03T07:40:48.947Z,53.50
2018-12-03T07:43:18.165Z,53.60
2018-12-03T07:45:47.400Z,53.70
2018-12-03T07:48:16.939Z,53.60
2018-12-03T07:50:46.224Z,53.50
2018-12-03T07:53:15.484Z,53.70
2018-12-03T07:55:44.718Z,53.60
2018-12-03T07:58:16.135Z,53.60
2018-12-03T08:00:47.993Z,53.70
2018-12-03T08:03:17.222Z,53.70
2018-12-03T08:05:47.425Z,53.60
2018-12-03T08:08:15.931Z,53.80
2018-12-03T08:10:50.028Z,53.80
2018-12-03T08:13:19.983Z,53.60
2018-12-03T08:15:49.248Z,53.70
2018-12-03T08:18:20.384Z,53.70
2018-12-03T08:20:57.265Z,53.80
2018-12-03T08:23:31.631Z,53.70
2018-12-03T08:26:01.066Z,53.70
2018-12-03T08:28:30.344Z,53.60
2018-12-03T08:30:59.559Z,53.60
2018-12-03T08:33:28.783Z,53.70
2018-12-03T08:35:58.020Z,54.10
2018-12-03T08:38:27.319Z,53.50
2018-12-03T08:40:56.582Z,53.50
2018-12-03T08:43:25.801Z,53.90
2018-12-03T08:45:58.838Z,53.60
2018-12-03T08:48:33.477Z,53.60
2018-12-03T08:51:02.702Z,53.60
2018-12-03T08:53:31.972Z,53.50
2018-12-03T08:56:01.204Z,53.60
2018-12-03T08:58:30.466Z,53.50
2018-12-03T09:00:59.824Z,53.50
2018-12-03T09:03:30.631Z,53.40
2018-12-03T09:06:05.090Z,53.60
2018-12-03T09:08:34.426Z,53.50
2018-12-03T09:11:03.694Z,53.60
2018-12-03T09:13:33.001Z,53.70
2018-12-03T09:16:03.340Z,53.60
2018-12-03T09:18:37.042Z,53.50
2018-12-03T09:21:10.663Z,53.70
2018-12-03T09:23:40.510Z,53.70
2018-12-03T09:26:10.262Z,53.60
2018-12-03T09:28:39.656Z,53.60
2018-12-03T09:31:09.300Z,53.80
2018-12-03T09:33:39.158Z,53.70
2018-12-03T09:36:08.843Z,53.80
2018-12-03T09:38:48.943Z,53.80
2018-12-03T09:41:18.237Z,53.70
2018-12-03T09:43:47.474Z,53.70
2018-12-03T09:46:16.698Z,53.60
2018-12-03T09:48:46.107Z,53.60
2018-12-03T09:51:15.326Z,53.70
2018-12-03T09:53:44.692Z,53.60
2018-12-03T09:56:13.911Z,53.60
2018-12-03T09:58:46.862Z,53.70
2018-12-03T10:01:16.295Z,53.60
2018-12-03T10:03:46.030Z,53.60
2018-12-03T10:06:17.830Z,53.60
2018-12-03T10:08:47.148Z,53.60
2018-12-03T10:11:16.402Z,53.60
2018-12-03T10:13:45.681Z,53.60
2018-12-03T10:16:14.963Z,53.60
2018-12-03T10:18:48.734Z,53.60
2018-12-03T10:21:18.064Z,53.60
2018-12-03T10:23:47.337Z,53.60
2018-12-03T10:26:16.635Z,53.70
2018-12-03T10:28:45.899Z,53.60
2018-12-03T10:31:15.474Z,53.60
2018-12-03T10:33:44.802Z,53.70
2018-12-03T10:36:14.045Z,53.60
2018-12-03T10:38:45.770Z,54.20
2018-12-03T10:41:23.224Z,53.70
2018-12-03T10:43:52.555Z,53.80
2018-12-03T10:46:21.925Z,53.80
2018-12-03T10:48:52.406Z,53.70
2018-12-03T10:51:21.608Z,53.80
2018-12-03T10:53:50.818Z,53.80
2018-12-03T10:56:20.047Z,53.80
2018-12-03T10:58:49.339Z,53.70
2018-12-03T11:01:25.828Z,53.70
2018-12-03T11:04:01.217Z,53.80
2018-12-03T11:06:30.428Z,53.80
2018-12-03T11:08:59.750Z,53.70
2018-12-03T11:11:29.070Z,53.70
2018-12-03T11:14:04.065Z,53.70
2018-12-03T11:16:35.603Z,53.70
2018-12-03T11:19:05.384Z,53.70
2018-12-03T11:21:34.668Z,53.70
2018-12-03T11:24:04.088Z,53.20
2018-12-03T11:26:36.712Z,53.80
2018-12-03T11:29:07.419Z,53.80
2018-12-03T11:31:36.863Z,53.80
2018-12-03T11:34:06.339Z,53.80
2018-12-03T11:36:40.826Z,53.80
2018-12-03T11:39:20.680Z,53.80
2018-12-03T11:41:52.809Z,53.80
2018-12-03T11:44:22.090Z,53.80
2018-12-03T11:46:51.381Z,53.80
2018-12-03T11:49:21.507Z,53.80
2018-12-03T11:51:50.766Z,53.90
2018-12-03T11:54:20.012Z,53.80
2018-12-03T11:56:49.510Z,53.80
2018-12-03T11:59:18.746Z,53.80
2018-12-03T12:01:47.995Z,53.80
2018-12-03T12:04:17.313Z,53.80
2018-12-03T12:06:46.614Z,53.80
2018-12-03T12:09:20.872Z,53.70
2018-12-03T12:11:45.267Z,53.80
2018-12-03T12:14:22.631Z,53.90
2018-12-03T12:16:51.960Z,53.80
2018-12-03T12:19:21.323Z,53.70
2018-12-03T12:21:50.539Z,53.70
2018-12-03T12:24:19.837Z,53.70
2018-12-03T12:26:49.892Z,53.80
2018-12-03T12:29:19.155Z,53.80
2018-12-03T12:31:48.419Z,53.90
2018-12-03T12:34:17.619Z,53.90
2018-12-03T12:36:46.854Z,53.80
2018-12-03T12:39:16.085Z,54.00
2018-12-03T12:41:45.298Z,54.00
2018-12-03T12:44:14.569Z,54.00
2018-12-03T12:46:46.175Z,53.80
2018-12-03T12:49:15.408Z,53.90
2018-12-03T12:51:44.732Z,54.00
2018-12-03T12:54:13.966Z,53.90
2018-12-03T12:56:43.216Z,54.00
2018-12-03T12:59:12.430Z,54.00
2018-12-03T13:01:41.669Z,54.00
2018-12-03T13:04:10.896Z,54.00
2018-12-03T13:06:40.152Z,53.90
2018-12-03T13:09:11.217Z,54.00
2018-12-03T13:11:41.254Z,54.00
2018-12-03T13:14:12.480Z,53.90
2018-12-03T13:16:41.718Z,53.90
2018-12-03T13:19:11.303Z,54.00
2018-12-03T13:21:40.570Z,54.10
2018-12-03T13:24:09.856Z,54.10
2018-12-03T13:26:41.497Z,54.10
2018-12-03T13:29:10.763Z,54.10
2018-12-03T13:31:41.173Z,54.00
2018-12-03T13:34:10.723Z,54.50
2018-12-03T13:36:39.954Z,54.00
2018-12-03T13:39:10.301Z,54.00
2018-12-03T13:41:39.538Z,54.00
2018-12-03T13:44:09.496Z,54.00
2018-12-03T13:46:38.790Z,54.00
2018-12-03T13:49:09.199Z,53.90
2018-12-03T13:51:38.575Z,53.90
2018-12-03T13:54:08.166Z,54.00
2018-12-03T13:56:38.508Z,54.00
2018-12-03T13:59:07.145Z,54.00
2018-12-03T14:01:36.469Z,53.90
2018-12-03T14:04:12.777Z,54.00
2018-12-03T14:07:07.776Z,53.90
2018-12-03T14:10:17.751Z,54.00
2018-12-03T14:13:25.056Z,54.00
2018-12-03T14:16:07.947Z,53.90
2018-12-03T14:18:40.607Z,54.00
2018-12-03T14:21:16.714Z,54.20
2018-12-03T14:23:47.859Z,54.10
2018-12-03T14:26:17.123Z,54.10
2018-12-03T14:28:46.522Z,54.10
2018-12-03T14:31:15.783Z,54.20
2018-12-03T14:33:45.076Z,54.10
2018-12-03T14:36:14.394Z,54.20
2018-12-03T14:38:43.693Z,54.10
2018-12-03T14:41:12.998Z,54.20
2018-12-03T14:43:42.215Z,54.20
2018-12-03T14:46:11.460Z,54.30
2018-12-03T14:48:40.692Z,54.10
2018-12-03T14:51:09.958Z,54.00
2018-12-03T14:53:39.330Z,54.20
2018-12-03T14:56:08.558Z,54.10
2018-12-03T14:58:37.930Z,54.00
2018-12-03T15:01:07.329Z,54.00
2018-12-03T15:03:36.630Z,54.20
2018-12-03T15:06:05.924Z,54.20
2018-12-03T15:08:35.375Z,54.20
2018-12-03T15:11:04.676Z,54.20
2018-12-03T15:13:33.971Z,54.30
2018-12-03T15:16:03.232Z,54.30
2018-12-03T15:18:32.492Z,54.30
2018-12-03T15:21:01.801Z,54.30
2018-12-03T15:23:31.242Z,54.30
2018-12-03T15:26:00.569Z,54.30
2018-12-03T15:28:29.941Z,54.40
2018-12-03T15:31:02.179Z,54.40
2018-12-03T15:33:31.465Z,54.40
2018-12-03T15:36:00.729Z,54.30
2018-12-03T15:38:30.042Z,54.30
2018-12-03T15:40:59.624Z,54.40
2018-12-03T15:43:28.835Z,54.40
2018-12-03T15:45:58.069Z,54.40
2018-12-03T15:48:27.352Z,54.40
2018-12-03T15:50:56.679Z,54.40
2018-12-03T15:53:25.966Z,54.40
2018-12-03T15:55:55.396Z,54.40
2018-12-03T15:58:28.670Z,54.40
2018-12-03T16:00:59.646Z,54.30
2018-12-03T16:03:28.935Z,54.40
2018-12-03T16:05:58.208Z,54.50
2018-12-03T16:08:27.539Z,54.60
2018-12-03T16:10:56.809Z,54.90
2018-12-03T16:13:26.043Z,54.90
2018-12-03T16:15:55.359Z,54.80
2018-12-03T16:18:24.721Z,54.80
2018-12-03T16:20:54.067Z,54.90
2018-12-03T16:23:23.290Z,54.90
2018-12-03T16:25:52.655Z,55.00
2018-12-03T16:28:22.502Z,55.20
2018-12-03T16:30:51.772Z,55.30
2018-12-03T16:33:21.017Z,55.50
2018-12-03T16:35:50.499Z,55.50
2018-12-03T16:38:19.838Z,54.80
2018-12-03T16:40:49.084Z,54.80
2018-12-03T16:43:18.368Z,54.80
2018-12-03T16:45:47.610Z,55.40
2018-12-03T16:48:16.929Z,54.90
2018-12-03T16:50:50.176Z,55.00
2018-12-03T16:53:19.451Z,54.90
2018-12-03T17:14:21.808Z,54.30
2018-12-03T17:16:51.048Z,54.40
2018-12-03T17:19:20.267Z,54.50
2018-12-03T17:23:08.327Z,54.50
2018-12-03T17:25:38.295Z,54.50
2018-12-03T17:28:09.484Z,54.50
2018-12-03T17:31:00.567Z,54.50
2018-12-03T17:33:59.471Z,54.60
2018-12-03T17:36:28.705Z,54.60
2018-12-03T17:38:58.039Z,54.50
2018-12-03T17:41:27.244Z,54.40
2018-12-03T17:43:57.366Z,54.40
2018-12-03T17:46:29.650Z,54.40
2018-12-03T17:57:26.464Z,54.30
2018-12-03T18:18:31.845Z,54.60
2018-12-03T18:21:01.119Z,55.30
2018-12-03T18:23:30.395Z,55.60
2018-12-03T18:26:00.004Z,55.30
2018-12-03T18:28:29.308Z,55.30
2018-12-03T18:30:58.566Z,55.60
2018-12-03T18:33:27.778Z,55.60
2018-12-03T18:35:57.156Z,56.90
2018-12-03T18:38:26.512Z,57.60
2018-12-03T18:40:55.738Z,57.10
2018-12-03T18:43:24.990Z,57.00
2018-12-03T18:45:54.343Z,56.20
2018-12-03T18:48:23.534Z,56.40
2018-12-03T18:50:54.927Z,56.20
2018-12-03T18:53:26.231Z,56.10
2018-12-03T18:55:55.492Z,55.80
2018-12-03T18:58:31.667Z,55.80
2018-12-03T19:01:00.937Z,55.70
2018-12-03T19:03:30.167Z,55.60
2018-12-03T19:06:09.707Z,55.70
2018-12-03T19:08:38.990Z,55.60
2018-12-03T19:11:09.635Z,55.50
2018-12-03T19:13:46.715Z,55.40
2018-12-03T19:16:23.620Z,55.50
2018-12-03T19:18:52.983Z,55.70
2018-12-03T19:21:22.351Z,55.70
2018-12-03T19:24:05.439Z,55.80
2018-12-03T19:26:58.924Z,55.70
2018-12-03T19:29:40.816Z,55.90
2018-12-03T19:32:10.020Z,55.80
2018-12-03T19:34:45.258Z,55.80
2018-12-03T19:37:14.648Z,55.80
2018-12-03T19:39:43.847Z,55.80
2018-12-03T19:42:13.110Z,55.70
2018-12-03T19:44:42.344Z,55.40
2018-12-03T19:47:11.767Z,55.40
2018-12-03T19:49:41.041Z,55.40
2018-12-03T19:52:11.139Z,55.30
2018-12-03T19:54:40.343Z,55.50
2018-12-03T19:57:09.572Z,55.50
2018-12-03T19:59:47.282Z,55.40
2018-12-03T20:02:17.718Z,55.50
2018-12-03T20:04:52.182Z,55.50
2018-12-03T20:07:21.556Z,55.10
2018-12-03T20:09:54.505Z,55.00
2018-12-03T20:12:23.695Z,54.80
2018-12-03T20:14:52.900Z,54.80
2018-12-03T20:17:25.406Z,54.60
2018-12-03T20:19:54.609Z,54.60
2018-12-03T20:22:26.134Z,54.50
2018-12-03T20:24:55.494Z,54.50
2018-12-03T20:27:30.562Z,54.50
2018-12-03T20:30:11.879Z,54.40
2018-12-03T20:32:52.301Z,54.40
2018-12-03T20:35:24.986Z,54.30
2018-12-03T20:38:39.614Z,54.30
2018-12-03T20:41:27.645Z,54.30
2018-12-03T20:44:00.100Z,54.20
2018-12-03T20:46:47.075Z,54.20
2018-12-03T20:49:27.432Z,54.20
2018-12-03T20:52:15.779Z,54.10
2018-12-03T20:54:45.059Z,54.20
2018-12-03T20:57:14.256Z,54.20
2018-12-03T20:59:43.503Z,54.10
2018-12-03T21:02:15.467Z,54.00
2018-12-03T21:04:44.711Z,54.00
2018-12-03T21:07:13.908Z,54.00
2018-12-03T21:09:43.095Z,53.90
2018-12-03T21:12:12.308Z,54.00
2018-12-03T21:14:41.535Z,53.90
2018-12-03T21:17:10.699Z,53.90
2018-12-03T21:19:40.951Z,53.90
2018-12-03T21:22:10.140Z,53.90
2018-12-03T21:24:39.388Z,54.50
2018-12-03T21:27:08.808Z,53.90
2018-12-03T21:29:37.988Z,53.90
2018-12-03T21:32:07.268Z,53.90
2018-12-03T21:34:36.487Z,54.00
2018-12-03T21:37:05.750Z,53.90
2018-12-03T21:39:34.944Z,53.90
2018-12-03T21:42:04.119Z,53.90
2018-12-03T21:44:33.311Z,54.00
2018-12-03T21:47:02.538Z,54.00
2018-12-03T21:49:31.782Z,54.00
2018-12-03T21:52:07.483Z,54.00
2018-12-03T21:54:36.728Z,54.00
2018-12-03T21:57:10.761Z,53.90
2018-12-03T21:59:37.516Z,53.90
2018-12-03T22:02:06.826Z,53.80
2018-12-03T22:04:36.006Z,53.70
2018-12-03T22:07:05.295Z,53.80
2018-12-03T22:09:41.100Z,53.80
2018-12-03T22:12:10.345Z,53.80
2018-12-03T22:14:39.558Z,54.30
2018-12-03T22:17:08.829Z,53.80
2018-12-03T22:19:38.043Z,53.70
2018-12-03T22:22:07.294Z,53.70
2018-12-03T22:24:36.481Z,53.70
2018-12-03T22:27:05.687Z,53.70
2018-12-03T22:29:34.952Z,53.70
2018-12-03T22:32:04.510Z,53.70
2018-12-03T22:34:33.695Z,53.60
2018-12-03T22:37:02.923Z,53.50
2018-12-03T22:39:32.119Z,53.50
2018-12-03T22:42:01.278Z,53.50
2018-12-03T22:44:30.477Z,53.50
2018-12-03T22:46:59.674Z,53.50
2018-12-03T22:49:28.862Z,53.00
2018-12-03T22:51:58.072Z,53.40
2018-12-03T22:54:27.308Z,53.40
2018-12-03T22:56:56.503Z,52.80
2018-12-03T22:59:25.726Z,53.20
2018-12-03T23:01:54.962Z,53.30
2018-12-03T23:04:24.507Z,53.30
2018-12-03T23:06:53.748Z,53.30
2018-12-03T23:09:22.954Z,53.30
2018-12-03T23:11:52.206Z,53.20
2018-12-03T23:14:21.401Z,53.30
2018-12-03T23:16:50.599Z,53.40
2018-12-03T23:19:19.798Z,53.40
2018-12-03T23:21:49.018Z,54.20
2018-12-03T23:24:18.232Z,54.50
2018-12-03T23:26:47.428Z,54.40
2018-12-03T23:29:16.612Z,54.40
2018-12-03T23:31:45.838Z,54.40
2018-12-03T23:34:15.086Z,54.30
2018-12-03T23:36:44.615Z,54.20
2018-12-03T23:39:13.841Z,54.20
2018-12-03T23:41:43.027Z,54.30
2018-12-03T23:44:12.287Z,54.20
2018-12-03T23:46:41.523Z,54.30
2018-12-03T23:49:10.807Z,54.20
2018-12-03T23:51:40.009Z,54.20
2018-12-03T23:54:09.439Z,54.10
2018-12-03T23:56:39.134Z,54.20
2018-12-03T23:59:09.410Z,54.20
