createdAt,value
2022-08-25T00:00:07.817Z,1
2022-08-25T00:05:09.067Z,1
2022-08-25T00:10:08.060Z,1
2022-08-25T00:15:07.711Z,1
2022-08-25T00:20:08.379Z,1
2022-08-25T00:25:08.113Z,1
2022-08-25T00:30:07.816Z,1
2022-08-25T00:35:08.474Z,1
2022-08-25T00:40:08.211Z,1
2022-08-25T00:45:07.976Z,1
2022-08-25T00:50:07.676Z,1
2022-08-25T00:55:08.607Z,1
2022-08-25T01:00:11.268Z,1
2022-08-25T01:05:07.974Z,1
2022-08-25T01:10:07.682Z,1
2022-08-25T01:15:08.361Z,1
2022-08-25T01:20:08.030Z,1
2022-08-25T01:25:07.740Z,1
2022-08-25T01:30:08.423Z,1
2022-08-25T01:35:08.095Z,1
2022-08-25T01:40:07.801Z,1
2022-08-25T01:45:08.577Z,1
2022-08-25T01:50:08.286Z,1
2022-08-25T01:55:07.998Z,1
2022-08-25T02:00:07.690Z,1
2022-08-25T02:05:08.366Z,1
2022-08-25T02:10:08.194Z,1
2022-08-25T02:15:07.932Z,1
2022-08-25T02:20:08.677Z,1
2022-08-25T02:25:08.369Z,1
2022-08-25T02:30:08.036Z,1
2022-08-25T02:35:07.756Z,1
2022-08-25T02:40:08.495Z,1
2022-08-25T02:45:08.336Z,1
2022-08-25T02:50:08.032Z,1
2022-08-25T02:55:07.716Z,1
2022-08-25T03:00:08.455Z,1
2022-08-25T03:05:08.216Z,1
2022-08-25T03:10:07.955Z,1
2022-08-25T03:15:09.245Z,1
2022-08-25T03:20:07.751Z,1
2022-08-25T03:25:08.460Z,1
2022-08-25T03:30:08.186Z,1
2022-08-25T03:35:07.882Z,1
2022-08-25T03:40:08.612Z,1
2022-08-25T03:45:08.077Z,1
2022-08-25T03:50:10.296Z,1
2022-08-25T03:55:07.966Z,1
2022-08-25T04:00:07.667Z,3
2022-08-25T04:05:02.530Z,3
2022-08-25T04:10:02.723Z,13
2022-08-25T04:15:02.669Z,38
2022-08-25T04:20:02.571Z,38
2022-08-25T04:25:03.888Z,69
2022-08-25T04:30:02.907Z,69
2022-08-25T04:35:02.913Z,251
2022-08-25T04:40:02.875Z,300
2022-08-25T04:45:01.897Z,300
2022-08-25T04:50:02.772Z,554
2022-08-25T04:55:02.743Z,554
2022-08-25T05:00:02.501Z,841
2022-08-25T05:05:02.375Z,962
2022-08-25T05:10:02.165Z,962
2022-08-25T05:15:02.221Z,1000
2022-08-25T05:20:02.190Z,1000
2022-08-25T05:25:02.006Z,1000
2022-08-25T05:30:01.755Z,1000
2022-08-25T05:35:02.566Z,1000
2022-08-25T05:40:02.365Z,2000
2022-08-25T05:45:02.184Z,2000
2022-08-25T05:50:01.998Z,2000
2022-08-25T05:55:02.045Z,2000
2022-08-25T06:00:01.803Z,2000
2022-08-25T06:05:02.636Z,2000
2022-08-25T06:10:02.553Z,2000
2022-08-25T06:15:02.361Z,2000
2022-08-25T06:20:02.088Z,3000
2022-08-25T06:25:02.471Z,3000
2022-08-25T06:30:04.775Z,3000
2022-08-25T06:35:01.844Z,3000
2022-08-25T06:40:02.805Z,3000
2022-08-25T06:45:02.805Z,3000
2022-08-25T06:50:02.579Z,4000
2022-08-25T06:55:02.454Z,4000
2022-08-25T07:00:02.480Z,4000
2022-08-25T07:05:01.923Z,4000
2022-08-25T07:10:02.894Z,4000
2022-08-25T07:15:19.445Z,4000
2022-08-25T07:20:02.070Z,4000
2022-08-25T07:25:02.025Z,5000
2022-08-25T07:30:02.013Z,5000
2022-08-25T07:35:02.372Z,5000
2022-08-25T07:40:02.062Z,5000
2022-08-25T07:45:02.697Z,5000
2022-08-25T07:50:02.577Z,5000
2022-08-25T07:55:02.708Z,5000
2022-08-25T08:00:02.597Z,5000
2022-08-25T08:05:01.914Z,63000
2022-08-25T08:10:33.175Z,66000
2022-08-25T08:15:02.579Z,66000
2022-08-25T08:20:02.585Z,69000
2022-08-25T08:25:02.447Z,69000
2022-08-25T08:30:02.299Z,72000
2022-08-25T08:35:02.073Z,72000
2022-08-25T08:40:03.318Z,74000
2022-08-25T08:45:09.657Z,74000
2022-08-25T08:50:03.801Z,76000
2022-08-25T08:55:01.833Z,76000
2022-08-25T09:00:02.280Z,77000
2022-08-25T09:05:02.150Z,77000
2022-08-25T09:10:02.648Z,79000
2022-08-25T09:15:02.476Z,79000
2022-08-25T09:20:02.414Z,80000
2022-08-25T09:25:03.415Z,80000
2022-08-25T09:30:05.420Z,81000
2022-08-25T09:35:02.528Z,81000
2022-08-25T09:40:02.377Z,82000
2022-08-25T09:45:02.382Z,82000
2022-08-25T09:50:05.202Z,82000
2022-08-25T09:55:02.558Z,82000
2022-08-25T10:00:02.466Z,83000
2022-08-25T10:05:02.519Z,83000
2022-08-25T10:10:02.414Z,83000
2022-08-25T10:15:02.257Z,83000
2022-08-25T10:20:02.340Z,83000
2022-08-25T10:25:04.627Z,82000
2022-08-25T10:30:02.885Z,83000
2022-08-25T10:35:12.230Z,83000
2022-08-25T10:40:02.337Z,82000
2022-08-25T10:45:02.960Z,83000
2022-08-25T10:50:02.727Z,83000
2022-08-25T10:55:12.720Z,84000
2022-08-25T11:00:02.231Z,84000
2022-08-25T11:05:02.153Z,84000
2022-08-25T11:10:02.148Z,84000
2022-08-25T11:15:02.572Z,83000
2022-08-25T11:20:01.979Z,83000
2022-08-25T11:25:11.786Z,83000
2022-08-25T11:30:01.884Z,83000
2022-08-25T11:35:02.702Z,83000
2022-08-25T11:40:02.666Z,83000
2022-08-25T11:45:02.680Z,83000
2022-08-25T11:50:02.519Z,83000
2022-08-25T11:55:02.747Z,82000
2022-08-25T12:00:12.433Z,82000
2022-08-25T12:05:02.614Z,80000
2022-08-25T12:10:01.857Z,80000
2022-08-25T12:15:02.758Z,80000
2022-08-25T12:20:01.959Z,78000
2022-08-25T12:25:01.955Z,77000
2022-08-25T12:30:18.339Z,78000
2022-08-25T12:35:02.475Z,78000
2022-08-25T12:40:02.439Z,76000
2022-08-25T12:45:02.649Z,76000
2022-08-25T12:50:02.601Z,73000
2022-08-25T12:55:02.643Z,74000
2022-08-25T13:00:05.767Z,72000
2022-08-25T13:05:02.706Z,71000
2022-08-25T13:10:02.546Z,71000
2022-08-25T13:15:02.319Z,72000
2022-08-25T13:20:02.150Z,72000
2022-08-25T13:25:02.465Z,70000
2022-08-25T13:30:03.794Z,70000
2022-08-25T13:35:01.877Z,68000
2022-08-25T13:40:12.430Z,68000
2022-08-25T13:45:02.342Z,66000
2022-08-25T13:50:02.230Z,64000
2022-08-25T13:55:04.547Z,64000
2022-08-25T14:00:02.840Z,60000
2022-08-25T14:05:02.360Z,60000
2022-08-25T14:10:02.267Z,59000
2022-08-25T14:15:02.138Z,59000
2022-08-25T14:20:02.248Z,57000
2022-08-25T14:25:02.087Z,57000
2022-08-25T14:30:01.924Z,55000
2022-08-25T14:35:09.808Z,53000
2022-08-25T14:40:02.116Z,53000
2022-08-25T14:45:02.104Z,53000
2022-08-25T14:50:01.992Z,50000
2022-08-25T14:55:02.105Z,50000
2022-08-25T15:00:01.914Z,47000
2022-08-25T15:05:01.861Z,45000
2022-08-25T15:10:02.818Z,45000
2022-08-25T15:15:02.246Z,44000
2022-08-25T15:20:02.237Z,44000
2022-08-25T15:25:02.309Z,40000
2022-08-25T15:30:02.245Z,38000
2022-08-25T15:35:02.481Z,38000
2022-08-25T15:40:02.550Z,34000
2022-08-25T15:45:01.983Z,34000
2022-08-25T15:50:02.054Z,29000
2022-08-25T15:55:01.964Z,29000
2022-08-25T16:00:02.751Z,29000
2022-08-25T16:05:01.828Z,28000
2022-08-25T16:10:01.876Z,27000
2022-08-25T16:15:02.226Z,25000
2022-08-25T16:20:02.037Z,24000
2022-08-25T16:25:02.228Z,24000
2022-08-25T16:30:01.998Z,21000
2022-08-25T16:35:01.920Z,21000
2022-08-25T16:40:02.788Z,16000
2022-08-25T16:45:02.631Z,16000
2022-08-25T16:50:02.329Z,15000
2022-08-25T16:55:01.860Z,15000
2022-08-25T17:00:02.607Z,13000
2022-08-25T17:05:02.443Z,13000
2022-08-25T17:10:02.287Z,12000
2022-08-25T17:15:02.232Z,12000
2022-08-25T17:20:04.805Z,10000
2022-08-25T17:25:01.821Z,10000
2022-08-25T17:30:02.098Z,5000
2022-08-25T17:35:04.465Z,5000
2022-08-25T17:40:03.536Z,4000
2022-08-25T17:45:02.590Z,4000
2022-08-25T17:50:02.424Z,2000
2022-08-25T17:55:02.736Z,2000
2022-08-25T18:00:02.612Z,1000
2022-08-25T18:05:02.524Z,1000
2022-08-25T18:10:02.453Z,779
2022-08-25T18:15:02.511Z,779
2022-08-25T18:20:02.588Z,470
2022-08-25T18:25:02.005Z,470
2022-08-25T18:30:02.052Z,290
2022-08-25T18:35:01.823Z,290
2022-08-25T18:40:02.873Z,90
2022-08-25T18:45:02.737Z,90
2022-08-25T18:50:04.490Z,54
2022-08-25T18:55:02.658Z,31
2022-08-25T19:00:02.417Z,21
2022-08-25T19:05:07.677Z,21
2022-08-25T19:10:03.364Z,5
2022-08-25T19:15:02.207Z,5
2022-08-25T19:20:01.798Z,1
2022-08-25T19:25:02.154Z,1
2022-08-25T19:30:02.003Z,1
2022-08-25T19:35:01.783Z,1
2022-08-25T19:40:02.867Z,1
2022-08-25T19:45:02.208Z,1
2022-08-25T19:50:02.011Z,1
2022-08-25T19:55:01.863Z,1
2022-08-25T20:00:02.763Z,1
2022-08-25T20:05:02.508Z,1
2022-08-25T20:10:02.343Z,1
2022-08-25T20:15:02.084Z,1
2022-08-25T20:20:02.102Z,1
2022-08-25T20:25:02.585Z,1
2022-08-25T20:30:02.790Z,1
2022-08-25T20:35:21.705Z,1
2022-08-25T20:40:08.568Z,1
2022-08-25T20:45:08.367Z,1
2022-08-25T20:50:08.113Z,1
2022-08-25T20:55:07.819Z,1
2022-08-25T21:00:09.122Z,1
2022-08-25T21:05:08.230Z,1
2022-08-25T21:10:10.536Z,1
2022-08-25T21:15:07.933Z,1
2022-08-25T21:20:07.700Z,1
2022-08-25T21:25:08.363Z,1
2022-08-25T21:30:08.086Z,1
2022-08-25T21:35:08.069Z,1
2022-08-25T21:40:08.755Z,1
2022-08-25T21:45:11.322Z,1
2022-08-25T21:50:08.150Z,1
2022-08-25T21:55:07.863Z,1
2022-08-25T22:00:08.625Z,1
2022-08-25T22:05:09.312Z,1
2022-08-25T22:10:08.414Z,1
2022-08-25T22:15:08.526Z,1
2022-08-25T22:20:08.232Z,1
2022-08-25T22:25:07.751Z,1
2022-08-25T22:30:07.895Z,1
2022-08-25T22:35:08.414Z,1
2022-08-25T22:40:08.426Z,1
2022-08-25T22:45:08.154Z,1
2022-08-25T22:50:07.847Z,1
2022-08-25T22:55:08.010Z,1
2022-08-25T23:01:00.926Z,1
2022-08-25T23:05:08.611Z,1
2022-08-25T23:10:08.344Z,1
2022-08-25T23:15:08.041Z,1
2022-08-25T23:20:07.709Z,1
2022-08-25T23:25:08.495Z,1
2022-08-25T23:30:08.224Z,1
2022-08-25T23:35:07.764Z,1
2022-08-25T23:40:08.535Z,1
2022-08-25T23:45:08.335Z,1
2022-08-25T23:50:08.036Z,1
2022-08-25T23:55:07.722Z,1
