createdAt,value
2022-09-28T00:00:06.550Z,21.9
2022-09-28T00:02:08.602Z,23.4
2022-09-28T00:04:10.524Z,24.8
2022-09-28T00:06:39.408Z,25.2
2022-09-28T00:08:41.388Z,24.6
2022-09-28T00:10:43.605Z,21.6
2022-09-28T00:12:48.616Z,27.8
2022-09-28T00:14:50.591Z,25.5
2022-09-28T00:18:54.589Z,24.3
2022-09-28T00:20:56.560Z,22.9
2022-09-28T00:22:58.580Z,26.1
2022-09-28T00:25:00.564Z,23.1
2022-09-28T00:27:05.776Z,25
2022-09-28T00:29:07.765Z,21.5
2022-09-28T00:31:09.777Z,21.8
2022-09-28T00:33:11.763Z,24.7
2022-09-28T00:35:13.787Z,25.3
2022-09-28T00:37:15.763Z,25.2
2022-09-28T00:39:17.950Z,24.9
2022-09-28T00:41:22.981Z,36.8
2022-09-28T00:43:24.964Z,25.6
2022-09-28T00:45:27.036Z,27.6
2022-09-28T00:47:28.942Z,23.4
2022-09-28T00:49:30.963Z,27.6
2022-09-28T00:55:40.131Z,25.6
2022-09-28T00:57:42.121Z,22.6
2022-09-28T01:00:46.776Z,23.9
2022-09-28T01:02:48.691Z,21.8
2022-09-28T01:04:50.678Z,23.1
2022-09-28T01:06:52.692Z,20.7
2022-09-28T01:08:57.903Z,25.8
2022-09-28T01:10:59.883Z,18.9
2022-09-28T01:13:01.867Z,23
2022-09-28T01:15:03.859Z,18.5
2022-09-28T01:17:05.845Z,27.9
2022-09-28T01:19:07.833Z,24.7
2022-09-28T01:21:09.810Z,25.3
2022-09-28T01:23:15.043Z,33.4
2022-09-28T01:25:17.008Z,22.1
2022-09-28T01:27:19.031Z,43.7
2022-09-28T01:29:21.021Z,24
2022-09-28T01:31:23.079Z,26.7
2022-09-28T01:33:24.978Z,22.4
2022-09-28T01:35:26.966Z,36.2
2022-09-28T01:37:33.731Z,23.5
2022-09-28T01:39:35.785Z,26.1
2022-09-28T01:41:37.664Z,24.5
2022-09-28T01:43:39.666Z,25
2022-09-28T01:45:41.745Z,26.4
2022-09-28T01:47:43.646Z,31.1
2022-09-28T01:49:45.634Z,29.2
2022-09-28T01:51:50.828Z,22
2022-09-28T01:53:46.969Z,21.2
2022-09-28T01:55:48.994Z,23.7
2022-09-28T02:00:55.560Z,20.9
2022-09-28T02:05:02.750Z,21.4
2022-09-28T02:07:04.714Z,17.6
2022-09-28T02:09:06.708Z,20.8
2022-09-28T02:11:08.707Z,22.3
2022-09-28T02:13:10.669Z,22.8
2022-09-28T02:15:12.653Z,20.8
2022-09-28T02:17:14.643Z,20.4
2022-09-28T02:19:19.840Z,20.1
2022-09-28T02:21:21.837Z,22.7
2022-09-28T02:23:23.831Z,22.6
2022-09-28T02:25:25.817Z,18.9
2022-09-28T02:27:27.779Z,22.4
2022-09-28T02:29:29.760Z,26.4
2022-09-28T02:31:31.810Z,14.3
2022-09-28T02:33:36.946Z,17.9
2022-09-28T02:35:38.927Z,15.3
2022-09-28T02:37:40.934Z,19.2
2022-09-28T02:39:42.924Z,18.7
2022-09-28T02:41:44.917Z,18.6
2022-09-28T02:43:46.884Z,17.4
2022-09-28T02:45:49.025Z,20.5
2022-09-28T02:47:54.094Z,20.9
2022-09-28T02:49:56.078Z,16
2022-09-28T02:51:58.057Z,15.9
2022-09-28T02:53:00.656Z,12.2
2022-09-28T02:55:02.629Z,21.9
2022-09-28T02:57:04.632Z,15.2
2022-09-28T02:59:06.599Z,15.1
2022-09-28T03:01:11.894Z,21.6
2022-09-28T03:03:13.795Z,24.5
2022-09-28T03:05:15.793Z,11.7
2022-09-28T03:07:17.771Z,15.3
2022-09-28T03:11:21.752Z,11.6
2022-09-28T03:13:23.765Z,10.8
2022-09-28T03:15:28.986Z,11.5
2022-09-28T03:19:32.982Z,14.9
2022-09-28T03:23:36.985Z,13.8
2022-09-28T03:25:38.979Z,13.6
2022-09-28T03:27:40.975Z,16.5
2022-09-28T03:29:46.158Z,13.2
2022-09-28T03:31:48.202Z,16.3
2022-09-28T03:33:50.130Z,19.8
2022-09-28T03:35:52.283Z,13
2022-09-28T03:37:54.104Z,14.7
2022-09-28T03:39:56.081Z,12
2022-09-28T03:41:58.096Z,14
2022-09-28T03:44:03.294Z,19.6
2022-09-28T03:46:05.329Z,18.5
2022-09-28T03:48:07.268Z,22.2
2022-09-28T03:50:36.116Z,15.9
2022-09-28T03:52:38.106Z,16.9
2022-09-28T03:54:40.103Z,22.1
2022-09-28T03:56:45.311Z,18.9
2022-09-28T03:58:47.313Z,12.5
2022-09-28T04:00:49.352Z,14.8
2022-09-28T04:02:51.265Z,19
2022-09-28T04:04:53.289Z,16.2
2022-09-28T04:06:55.261Z,13.6
2022-09-28T04:08:57.254Z,16
2022-09-28T04:11:02.481Z,18.4
2022-09-28T04:13:04.465Z,17.2
2022-09-28T04:15:06.454Z,17.4
2022-09-28T04:17:08.424Z,16.9
2022-09-28T04:21:12.414Z,12.5
2022-09-28T04:23:14.403Z,12
2022-09-28T04:25:19.603Z,18.5
2022-09-28T04:27:21.591Z,16.7
2022-09-28T04:29:23.577Z,13.8
2022-09-28T04:31:25.611Z,17.3
2022-09-28T04:33:27.581Z,15.3
2022-09-28T04:35:29.548Z,16.5
2022-09-28T04:37:31.543Z,13
2022-09-28T04:39:36.735Z,15.8
2022-09-28T04:41:38.759Z,13.3
2022-09-28T04:43:40.734Z,16.3
2022-09-28T04:44:43.326Z,15.3
2022-09-28T04:46:45.307Z,14.7
2022-09-28T04:48:47.301Z,11.2
2022-09-28T04:52:54.698Z,15.1
2022-09-28T04:54:56.681Z,14.5
2022-09-28T04:56:58.659Z,12.8
2022-09-28T04:59:00.638Z,19.8
2022-09-28T05:01:02.720Z,15.5
2022-09-28T05:03:04.631Z,12.5
2022-09-28T05:05:06.637Z,13.9
2022-09-28T05:07:11.862Z,18.6
2022-09-28T05:09:13.915Z,15.5
2022-09-28T05:11:15.839Z,10.9
2022-09-28T05:13:17.803Z,11.4
2022-09-28T05:15:19.828Z,13.9
2022-09-28T05:17:21.815Z,11.6
2022-09-28T05:19:23.829Z,14.7
2022-09-28T05:21:29.027Z,15.8
2022-09-28T05:23:31.009Z,11.8
2022-09-28T05:25:32.997Z,22.1
2022-09-28T05:27:34.970Z,15.4
2022-09-28T05:29:36.965Z,14.5
2022-09-28T05:35:49.783Z,17.8
2022-09-28T05:37:48.162Z,11.6
2022-09-28T05:40:52.751Z,18.9
2022-09-28T05:42:54.730Z,13.5
2022-09-28T05:44:56.703Z,16.7
2022-09-28T05:46:58.717Z,14.1
2022-09-28T05:49:03.904Z,14
2022-09-28T05:51:05.902Z,17
2022-09-28T05:53:07.897Z,13.8
2022-09-28T05:55:09.857Z,15.4
2022-09-28T05:57:11.834Z,16.4
2022-09-28T05:59:13.846Z,22.8
2022-09-28T06:01:15.836Z,21.4
2022-09-28T06:03:21.023Z,28.7
2022-09-28T06:05:23.015Z,27
2022-09-28T06:07:24.977Z,27.1
2022-09-28T06:11:28.957Z,22.4
2022-09-28T06:13:30.941Z,25.4
2022-09-28T06:15:32.902Z,16.3
2022-09-28T06:17:38.127Z,31
2022-09-28T06:19:40.115Z,24.5
2022-09-28T06:21:42.086Z,14.9
2022-09-28T06:23:48.858Z,16.8
2022-09-28T06:25:47.089Z,15.2
2022-09-28T06:27:48.005Z,14.7
2022-09-28T06:29:49.988Z,17.4
2022-09-28T06:31:55.176Z,15.8
2022-09-28T06:33:57.183Z,16.2
2022-09-28T06:35:59.174Z,18.4
2022-09-28T06:37:01.750Z,19.5
2022-09-28T06:39:03.706Z,18.1
2022-09-28T06:41:05.796Z,22
2022-09-28T06:43:07.718Z,15.4
2022-09-28T06:45:12.902Z,24.1
2022-09-28T06:47:14.885Z,25
2022-09-28T06:49:19.431Z,28.2
2022-09-28T06:51:18.838Z,21.6
2022-09-28T06:53:20.819Z,23.5
2022-09-28T06:55:22.811Z,17.5
2022-09-28T06:57:24.761Z,19.1
2022-09-28T06:59:29.977Z,16.9
2022-09-28T07:01:32.025Z,14.6
2022-09-28T07:03:33.968Z,15.2
2022-09-28T07:11:41.922Z,17
2022-09-28T07:13:50.390Z,15.8
2022-09-28T07:15:49.093Z,12.3
2022-09-28T07:18:00.375Z,18.2
2022-09-28T07:19:53.037Z,14.4
2022-09-28T07:22:02.387Z,18.5
2022-09-28T07:23:57.004Z,13
2022-09-28T07:25:58.978Z,13
2022-09-28T07:28:04.205Z,21.9
2022-09-28T07:30:07.740Z,19
2022-09-28T07:32:09.681Z,14.6
2022-09-28T07:34:38.532Z,13.9
2022-09-28T07:38:42.492Z,21.8
2022-09-28T07:40:48.486Z,12
2022-09-28T07:42:49.722Z,12.1
2022-09-28T07:44:51.721Z,11.6
2022-09-28T07:46:53.714Z,14.9
2022-09-28T07:48:55.705Z,9.9
2022-09-28T07:50:57.697Z,12.6
2022-09-28T07:52:59.672Z,9.2
2022-09-28T07:55:07.094Z,10.5
2022-09-28T07:57:06.896Z,10.5
2022-09-28T07:59:08.886Z,12.1
2022-09-28T08:01:10.957Z,12.5
2022-09-28T08:03:12.870Z,19
2022-09-28T08:05:14.875Z,10
2022-09-28T08:07:20.418Z,8.3
2022-09-28T08:09:22.074Z,7.6
2022-09-28T08:11:24.090Z,8.5
2022-09-28T08:13:27.070Z,7.4
2022-09-28T08:15:28.091Z,7.4
2022-09-28T08:17:30.131Z,9.1
2022-09-28T08:19:32.108Z,7.1
2022-09-28T08:21:34.128Z,4.3
2022-09-28T08:23:39.353Z,6.3
2022-09-28T08:25:41.339Z,5.9
2022-09-28T08:27:43.344Z,29.7
2022-09-28T08:28:45.955Z,17
2022-09-28T08:30:47.964Z,5.7
2022-09-28T08:32:49.972Z,9
2022-09-28T08:34:51.993Z,12.4
2022-09-28T08:36:57.225Z,4.5
2022-09-28T08:38:59.205Z,6.7
2022-09-28T08:41:01.299Z,7.5
2022-09-28T08:43:03.263Z,7.2
2022-09-28T08:45:05.258Z,5.8
2022-09-28T08:47:07.265Z,3.8
2022-09-28T08:49:25.052Z,7.4
2022-09-28T08:51:14.500Z,4.7
2022-09-28T08:53:16.503Z,5.4
2022-09-28T08:55:18.525Z,6.1
2022-09-28T08:57:20.540Z,5.4
2022-09-28T08:59:22.547Z,4.9
2022-09-28T09:01:24.618Z,5.3
2022-09-28T09:03:26.544Z,6.1
2022-09-28T09:05:31.806Z,8.8
2022-09-28T09:07:33.826Z,5.4
2022-09-28T09:09:35.826Z,3.9
2022-09-28T09:11:37.736Z,8.7
2022-09-28T09:13:39.752Z,2.4
2022-09-28T09:15:41.758Z,4.7
2022-09-28T09:19:48.854Z,5.1
2022-09-28T09:21:50.753Z,7.1
2022-09-28T09:23:52.716Z,4.3
2022-09-28T09:24:55.284Z,3.3
2022-09-28T09:26:57.202Z,2.9
2022-09-28T09:28:59.259Z,9.2
2022-09-28T09:33:06.220Z,5.5
2022-09-28T09:39:11.963Z,4.3
2022-09-28T09:43:15.799Z,8.4
2022-09-28T09:45:17.706Z,3.5
2022-09-28T09:47:22.751Z,1.2
2022-09-28T09:49:24.678Z,1.7
2022-09-28T09:51:26.587Z,1.3
2022-09-28T09:53:28.503Z,2.9
2022-09-28T09:55:30.487Z,4.4
2022-09-28T09:57:32.345Z,2.5
2022-09-28T09:59:34.245Z,2.5
2022-09-28T10:03:41.224Z,1.6
2022-09-28T10:05:43.133Z,1.2
2022-09-28T10:07:45.048Z,1.8
2022-09-28T10:09:46.954Z,3.9
2022-09-28T10:11:48.870Z,0.7
2022-09-28T10:13:50.765Z,3.6
2022-09-28T10:15:55.828Z,6.5
2022-09-28T10:17:57.733Z,0.8
2022-09-28T10:19:59.651Z,0.6
2022-09-28T10:21:02.151Z,4.3
2022-09-28T10:23:04.091Z,2
2022-09-28T10:25:06.000Z,1.7
2022-09-28T10:27:07.911Z,0.7
2022-09-28T10:29:12.963Z,3.2
2022-09-28T10:33:16.750Z,4.4
2022-09-28T10:39:22.497Z,8.7
2022-09-28T10:41:24.391Z,0.8
2022-09-28T10:43:29.458Z,2.9
2022-09-28T10:45:31.316Z,0.4
2022-09-28T10:47:33.235Z,4.7
2022-09-28T10:49:35.135Z,1.4
2022-09-28T10:51:37.061Z,10.4
2022-09-28T10:53:38.962Z,5.1
2022-09-28T10:55:40.841Z,3.4
2022-09-28T10:57:45.906Z,1.1
2022-09-28T10:59:47.820Z,1.6
2022-09-28T11:03:51.637Z,4.1
2022-09-28T11:05:53.512Z,0.6
2022-09-28T11:07:55.414Z,4
2022-09-28T11:09:57.322Z,0.1
2022-09-28T11:12:02.380Z,0.6
2022-09-28T11:14:04.282Z,1.1
2022-09-28T11:16:06.198Z,1
2022-09-28T11:18:34.777Z,0.6
2022-09-28T11:20:36.680Z,0.8
2022-09-28T11:22:38.579Z,0.2
2022-09-28T11:24:43.622Z,1.7
2022-09-28T11:26:45.557Z,4.6
2022-09-28T11:28:47.444Z,1.1
2022-09-28T11:30:49.367Z,2.1
2022-09-28T11:32:51.232Z,5.8
2022-09-28T11:36:58.432Z,1.4
2022-09-28T11:39:00.101Z,1
2022-09-28T11:45:05.816Z,1.6
2022-09-28T11:47:07.721Z,1.1
2022-09-28T11:51:11.501Z,8.9
2022-09-28T11:53:16.581Z,2.6
2022-09-28T11:55:18.494Z,2.4
2022-09-28T11:57:20.395Z,0.7
2022-09-28T12:01:24.160Z,2.2
2022-09-28T12:03:26.228Z,1.2
2022-09-28T12:05:27.950Z,1.4
2022-09-28T12:07:32.979Z,1.8
2022-09-28T12:11:36.765Z,1.3
2022-09-28T12:12:39.283Z,0.6
2022-09-28T12:14:41.183Z,0.7
2022-09-28T12:17:04.678Z,0.7
2022-09-28T12:18:44.956Z,1.7
2022-09-28T12:20:50.016Z,3.7
2022-09-28T12:22:51.894Z,3.9
2022-09-28T12:24:53.819Z,4.9
2022-09-28T12:26:55.688Z,2.9
2022-09-28T12:28:57.573Z,2.1
2022-09-28T12:30:59.504Z,1.4
2022-09-28T12:35:06.404Z,2.5
2022-09-28T12:37:08.286Z,1
2022-09-28T12:45:15.882Z,2.3
2022-09-28T12:47:17.780Z,1
2022-09-28T12:53:26.604Z,1.9
2022-09-28T12:55:28.494Z,6.9
2022-09-28T12:57:30.411Z,0.9
2022-09-28T12:59:32.313Z,1.3
2022-09-28T13:01:34.235Z,0
2022-09-28T13:03:39.251Z,1.4
2022-09-28T13:05:41.171Z,0.3
2022-09-28T13:07:43.069Z,1
2022-09-28T13:08:45.569Z,0.6
2022-09-28T13:10:47.476Z,6.5
2022-09-28T13:12:49.396Z,0.4
2022-09-28T13:17:00.515Z,2.1
2022-09-28T13:18:58.201Z,0
2022-09-28T13:21:01.662Z,0.2
2022-09-28T13:23:03.488Z,4.7
2022-09-28T13:25:05.404Z,1.8
2022-09-28T13:27:07.276Z,1.8
2022-09-28T13:33:16.075Z,0.7
2022-09-28T13:35:17.943Z,2.2
2022-09-28T13:43:25.474Z,0.5
2022-09-28T13:45:30.478Z,4.3
2022-09-28T13:51:36.135Z,0.7
2022-09-28T13:59:46.843Z,1.1
2022-09-28T14:01:48.845Z,1.6
2022-09-28T14:04:53.163Z,0.4
2022-09-28T14:06:55.789Z,0.6
2022-09-28T14:08:56.911Z,3.6
2022-09-28T14:10:58.802Z,3.6
2022-09-28T14:13:06.557Z,3.8
2022-09-28T14:15:05.730Z,1.7
2022-09-28T14:17:07.634Z,6.9
2022-09-28T14:21:11.414Z,1.9
2022-09-28T14:23:13.300Z,2.5
2022-09-28T14:25:15.186Z,2.2
2022-09-28T14:27:20.218Z,7.8
2022-09-28T14:29:22.437Z,1.6
2022-09-28T14:31:24.093Z,2.1
2022-09-28T14:33:25.863Z,2.5
2022-09-28T14:35:27.740Z,0.7
2022-09-28T14:37:29.627Z,1.9
2022-09-28T14:41:36.524Z,1.3
2022-09-28T14:43:38.394Z,2.2
2022-09-28T14:45:40.264Z,3
2022-09-28T14:51:45.891Z,5.1
2022-09-28T14:53:47.769Z,5
2022-09-28T14:55:52.798Z,1.7
2022-09-28T14:57:54.706Z,3.5
2022-09-28T14:59:56.600Z,2.4
2022-09-28T15:02:25.119Z,2.4
2022-09-28T15:04:27.099Z,4.1
2022-09-28T15:06:28.890Z,3.2
2022-09-28T15:08:33.948Z,2.6
2022-09-28T15:10:35.837Z,3
2022-09-28T15:12:37.736Z,2.2
2022-09-28T15:14:39.623Z,2.6
2022-09-28T15:16:41.504Z,1.1
2022-09-28T15:18:43.389Z,1.1
2022-09-28T15:20:45.305Z,1
2022-09-28T15:22:50.354Z,24
2022-09-28T15:24:52.249Z,2.2
2022-09-28T15:26:54.133Z,3
2022-09-28T15:28:56.030Z,2.4
2022-09-28T15:30:57.937Z,2.8
2022-09-28T15:32:59.835Z,4.2
2022-09-28T15:35:01.753Z,2.4
2022-09-28T15:37:06.777Z,2.2
2022-09-28T15:39:08.670Z,1
2022-09-28T15:41:10.619Z,1.8
2022-09-28T15:43:12.514Z,6.1
2022-09-28T15:45:14.393Z,2.9
2022-09-28T15:47:16.287Z,0.9
2022-09-28T15:51:23.253Z,3.6
2022-09-28T15:56:29.583Z,1.6
2022-09-28T15:58:31.465Z,2.9
2022-09-28T16:00:33.384Z,1.2
2022-09-28T16:02:35.379Z,7.1
2022-09-28T16:04:40.345Z,2.8
2022-09-28T16:08:44.150Z,6.7
2022-09-28T16:14:49.882Z,11.1
2022-09-28T16:16:51.808Z,2.3
2022-09-28T16:18:56.837Z,4.2
2022-09-28T16:20:58.777Z,3.8
2022-09-28T16:23:00.684Z,2.9
2022-09-28T16:25:02.604Z,3.4
2022-09-28T16:27:04.510Z,4.7
2022-09-28T16:29:06.415Z,0.7
2022-09-28T16:31:08.406Z,2.7
2022-09-28T16:33:13.362Z,3.4
2022-09-28T16:35:15.304Z,2.3
2022-09-28T16:37:17.185Z,8.2
2022-09-28T16:39:19.288Z,2.6
2022-09-28T16:41:21.030Z,5.5
2022-09-28T16:43:22.934Z,4.2
2022-09-28T16:45:24.871Z,1.8
2022-09-28T16:47:29.947Z,2.3
2022-09-28T16:49:31.837Z,2.7
2022-09-28T16:51:33.777Z,1.9
2022-09-28T16:52:36.302Z,3.6
2022-09-28T16:54:38.203Z,2.1
2022-09-28T16:56:40.130Z,2.5
2022-09-28T16:58:42.057Z,6.1
2022-09-28T17:00:47.127Z,4
2022-09-28T17:02:49.039Z,3.4
2022-09-28T17:04:50.953Z,3.1
2022-09-28T17:06:52.879Z,2.5
2022-09-28T17:08:54.764Z,2
2022-09-28T17:15:03.680Z,2.6
2022-09-28T17:17:09.815Z,2.9
2022-09-28T17:23:11.487Z,3.8
2022-09-28T17:25:13.417Z,4.3
2022-09-28T17:29:20.362Z,2.8
2022-09-28T17:31:22.391Z,2.3
2022-09-28T17:33:24.321Z,3.2
2022-09-28T17:35:26.214Z,5.4
2022-09-28T17:37:28.134Z,6
2022-09-28T17:39:30.171Z,10.5
2022-09-28T17:41:32.084Z,16.3
2022-09-28T17:43:37.147Z,16.9
2022-09-28T17:45:39.177Z,5.4
2022-09-28T17:47:41.103Z,2.9
2022-09-28T17:48:43.768Z,12
2022-09-28T17:50:46.397Z,10.9
2022-09-28T17:52:47.571Z,10.7
2022-09-28T17:54:49.494Z,6.1
2022-09-28T17:56:54.531Z,10.3
2022-09-28T17:58:56.478Z,4.1
2022-09-28T18:00:58.485Z,3.4
2022-09-28T18:03:00.475Z,4.2
2022-09-28T18:05:02.325Z,2.9
2022-09-28T18:07:04.234Z,2.8
2022-09-28T18:09:06.151Z,4.8
2022-09-28T18:11:11.303Z,4.8
2022-09-28T18:13:13.248Z,11.3
2022-09-28T18:29:33.500Z,5.9
2022-09-28T18:31:33.916Z,7.3
2022-09-28T18:37:39.724Z,7.1
2022-09-28T18:39:44.879Z,5.2
2022-09-28T18:41:46.785Z,8.9
2022-09-28T18:43:48.709Z,5.6
2022-09-28T18:54:28.579Z,8.1
2022-09-28T18:56:30.533Z,5.1
2022-09-28T18:58:32.549Z,6.3
2022-09-28T19:00:34.443Z,6.4
2022-09-28T19:08:45.664Z,3.4
2022-09-28T19:10:47.685Z,4.8
2022-09-28T19:12:51.258Z,4.3
2022-09-28T19:14:53.222Z,7.7
2022-09-28T19:16:55.265Z,4.6
2022-09-28T19:18:57.283Z,9.5
2022-09-28T19:21:02.532Z,12.8
2022-09-28T19:23:04.557Z,3.3
2022-09-28T19:25:06.591Z,3.2
2022-09-28T19:27:08.583Z,12.8
2022-09-28T19:29:10.600Z,5.4
2022-09-28T19:31:12.615Z,5.1
2022-09-28T19:33:14.665Z,2.5
2022-09-28T19:35:19.909Z,3.1
2022-09-28T19:37:21.899Z,4.6
2022-09-28T19:39:23.920Z,6.3
2022-09-28T19:40:26.650Z,4.3
2022-09-28T19:44:30.553Z,4.3
2022-09-28T19:46:32.596Z,3.4
2022-09-28T19:48:37.832Z,4.6
2022-09-28T19:50:39.828Z,11
2022-09-28T19:52:41.855Z,6
2022-09-28T19:54:43.980Z,7.2
2022-09-28T19:56:45.860Z,12.3
2022-09-28T19:58:47.879Z,8.4
2022-09-28T20:00:49.881Z,11.8
2022-09-28T20:02:55.159Z,5.9
2022-09-28T20:04:57.166Z,8.4
2022-09-28T20:06:59.067Z,16
2022-09-28T20:11:03.069Z,12
2022-09-28T20:13:05.084Z,13.1
2022-09-28T20:15:07.049Z,11.6
2022-09-28T20:17:12.306Z,8
2022-09-28T20:19:14.385Z,7.7
2022-09-28T20:21:18.217Z,9
2022-09-28T20:23:18.355Z,10.8
2022-09-28T20:25:20.349Z,7.4
2022-09-28T20:27:26.143Z,5.3
2022-09-28T20:29:24.429Z,7.1
2022-09-28T20:31:29.683Z,6
2022-09-28T20:35:33.610Z,7.6
2022-09-28T20:36:36.226Z,6.2
2022-09-28T20:38:38.238Z,5.2
2022-09-28T20:40:40.305Z,5.6
2022-09-28T20:42:42.243Z,4.5
2022-09-28T20:44:47.468Z,5.6
2022-09-28T20:52:55.490Z,8.2
2022-09-28T20:54:57.504Z,14.6
2022-09-28T20:59:04.726Z,6.5
2022-09-28T21:03:08.821Z,6.3
2022-09-28T21:05:10.723Z,11.2
2022-09-28T21:09:14.770Z,7.4
2022-09-28T21:11:16.772Z,8.6
2022-09-28T21:17:26.036Z,6.6
2022-09-28T21:19:28.034Z,16.1
2022-09-28T21:27:39.259Z,5.9
2022-09-28T21:29:41.273Z,6.7
2022-09-28T21:31:43.334Z,8.5
2022-09-28T21:32:45.901Z,10.8
2022-09-28T21:34:47.883Z,8.9
2022-09-28T21:36:49.866Z,8.1
2022-09-28T21:38:51.899Z,10.3
2022-09-28T21:40:57.211Z,9
2022-09-28T21:42:59.145Z,8.6
2022-09-28T21:45:01.151Z,7.6
2022-09-28T21:47:03.141Z,10
2022-09-28T21:49:05.152Z,17.1
2022-09-28T21:51:07.134Z,10.5
2022-09-28T21:53:09.178Z,6.5
2022-09-28T21:55:14.389Z,8.1
2022-09-28T21:57:16.372Z,8.9
2022-09-28T21:59:18.414Z,14.4
2022-09-28T22:01:20.481Z,14
2022-09-28T22:03:22.424Z,8.6
2022-09-28T22:05:24.415Z,10.8
2022-09-28T22:07:26.426Z,8.1
2022-09-28T22:11:33.684Z,9.5
2022-09-28T22:13:36.605Z,14.8
2022-09-28T22:15:38.604Z,8.2
2022-09-28T22:17:40.595Z,9.8
2022-09-28T22:19:42.576Z,7.6
2022-09-28T22:23:49.797Z,7.7
2022-09-28T22:25:51.818Z,7.8
2022-09-28T22:27:53.830Z,7.4
2022-09-28T22:30:22.673Z,9.6
2022-09-28T22:32:24.701Z,9.6
2022-09-28T22:34:26.672Z,11.8
2022-09-28T22:36:32.020Z,10
2022-09-28T22:38:33.886Z,12.5
2022-09-28T22:40:35.971Z,9.5
2022-09-28T22:42:37.874Z,10.9
2022-09-28T22:44:39.873Z,11.8
2022-09-28T22:46:41.931Z,7.7
2022-09-28T22:48:43.862Z,9.3
2022-09-28T22:50:49.083Z,8.7
2022-09-28T22:52:51.088Z,6.9
2022-09-28T22:54:53.075Z,8
2022-09-28T22:56:55.054Z,14.4
2022-09-28T22:58:57.070Z,12.1
2022-09-28T23:00:59.066Z,9.9
2022-09-28T23:03:01.146Z,25.6
2022-09-28T23:05:06.304Z,8.8
2022-09-28T23:07:08.301Z,11
2022-09-28T23:09:10.296Z,9.9
2022-09-28T23:11:12.295Z,12.1
2022-09-28T23:13:14.263Z,12
2022-09-28T23:15:16.269Z,8
2022-09-28T23:17:18.292Z,15.4
2022-09-28T23:19:23.535Z,11.4
2022-09-28T23:21:25.518Z,9.9
2022-09-28T23:23:27.501Z,11
2022-09-28T23:26:32.146Z,9
2022-09-28T23:28:34.125Z,10
2022-09-28T23:32:41.377Z,13.2
2022-09-28T23:36:45.389Z,10.3
2022-09-28T23:38:47.392Z,7.3
2022-09-28T23:40:49.442Z,8.9
2022-09-28T23:42:51.351Z,8.5
2022-09-28T23:44:53.352Z,12
2022-09-28T23:49:00.584Z,6.7
2022-09-28T23:51:02.583Z,9.7
2022-09-28T23:53:04.558Z,10.3
2022-09-28T23:55:06.549Z,10.8
2022-09-28T23:59:10.552Z,10.6
