createdAt,value
2024-01-16T00:02:19.649Z,6.60
2024-01-16T00:04:46.518Z,7.40
2024-01-16T00:07:13.438Z,5.75
2024-01-16T00:09:39.997Z,4.63
2024-01-16T00:12:07.271Z,4.25
2024-01-16T00:14:38.193Z,5.07
2024-01-16T00:17:05.122Z,6.55
2024-01-16T00:19:31.788Z,5.00
2024-01-16T00:21:58.734Z,7.10
2024-01-16T00:24:25.279Z,6.57
2024-01-16T00:26:52.398Z,3.88
2024-01-16T00:29:19.083Z,6.05
2024-01-16T00:31:45.674Z,8.60
2024-01-16T00:34:12.198Z,4.85
2024-01-16T00:36:38.771Z,4.57
2024-01-16T00:39:05.523Z,4.07
2024-01-16T00:41:32.410Z,6.97
2024-01-16T00:43:59.074Z,8.20
2024-01-16T00:46:25.726Z,7.50
2024-01-16T00:48:52.449Z,4.63
2024-01-16T00:51:20.749Z,4.43
2024-01-16T00:53:47.424Z,7.15
2024-01-16T00:56:14.425Z,4.05
2024-01-16T00:58:41.411Z,7.78
2024-01-16T01:01:08.253Z,4.78
2024-01-16T01:03:35.079Z,8.50
2024-01-16T01:06:02.485Z,7.53
2024-01-16T01:08:29.240Z,8.60
2024-01-16T01:10:56.083Z,4.15
2024-01-16T01:13:23.295Z,3.80
2024-01-16T01:15:49.931Z,4.35
2024-01-16T01:18:16.671Z,4.38
2024-01-16T01:20:43.340Z,4.22
2024-01-16T01:23:10.897Z,7.00
2024-01-16T01:25:39.537Z,4.70
2024-01-16T01:28:06.448Z,5.65
2024-01-16T01:30:33.636Z,3.67
2024-01-16T01:33:03.121Z,6.22
2024-01-16T01:35:29.794Z,5.65
2024-01-16T01:37:56.452Z,4.55
2024-01-16T01:40:22.974Z,5.72
2024-01-16T01:42:49.633Z,3.83
2024-01-16T01:45:16.225Z,2.90
2024-01-16T01:47:46.128Z,3.65
2024-01-16T01:50:14.725Z,4.50
2024-01-16T01:52:42.369Z,3.85
2024-01-16T01:55:13.255Z,6.38
2024-01-16T01:57:41.023Z,3.88
2024-01-16T02:00:07.862Z,3.42
2024-01-16T02:02:34.768Z,5.00
2024-01-16T02:05:01.793Z,4.75
2024-01-16T02:07:29.330Z,3.63
2024-01-16T02:09:56.185Z,7.28
2024-01-16T02:12:25.687Z,3.17
2024-01-16T02:14:52.722Z,3.88
2024-01-16T02:17:19.253Z,3.70
2024-01-16T02:19:46.059Z,5.03
2024-01-16T02:22:20.843Z,5.10
2024-01-16T02:24:48.073Z,4.55
2024-01-16T02:27:15.186Z,6.57
2024-01-16T02:29:44.413Z,3.78
2024-01-16T02:32:15.000Z,3.80
2024-01-16T02:34:42.590Z,6.30
2024-01-16T02:37:09.861Z,3.60
2024-01-16T02:39:36.787Z,2.53
2024-01-16T02:42:07.033Z,3.25
2024-01-16T02:44:35.370Z,3.92
2024-01-16T02:47:02.639Z,3.38
2024-01-16T02:49:29.605Z,2.22
2024-01-16T02:51:56.409Z,4.82
2024-01-16T02:54:23.669Z,5.90
2024-01-16T02:56:50.443Z,4.90
2024-01-16T02:59:17.120Z,8.55
2024-01-16T03:01:44.049Z,8.32
2024-01-16T03:04:10.723Z,7.60
2024-01-16T03:06:37.454Z,6.10
2024-01-16T03:09:04.042Z,5.88
2024-01-16T03:11:33.713Z,4.30
2024-01-16T03:14:00.907Z,3.50
2024-01-16T03:16:27.953Z,11.05
2024-01-16T03:18:54.513Z,4.30
2024-01-16T03:21:21.127Z,5.85
2024-01-16T03:23:48.086Z,6.07
2024-01-16T03:26:15.148Z,8.80
2024-01-16T03:28:42.185Z,10.05
2024-01-16T03:31:08.843Z,8.80
2024-01-16T03:33:36.186Z,9.27
2024-01-16T03:36:05.867Z,7.53
2024-01-16T03:38:32.474Z,6.30
2024-01-16T03:40:59.010Z,11.52
2024-01-16T03:43:25.768Z,12.10
2024-01-16T03:45:52.626Z,8.40
2024-01-16T03:48:19.545Z,5.53
2024-01-16T03:50:46.644Z,6.15
2024-01-16T03:53:14.243Z,5.15
2024-01-16T03:55:40.921Z,6.05
2024-01-16T03:58:09.665Z,5.07
2024-01-16T04:00:37.735Z,3.38
2024-01-16T04:03:04.747Z,4.45
2024-01-16T04:05:31.555Z,4.22
2024-01-16T04:07:58.533Z,5.07
2024-01-16T04:10:25.203Z,4.45
2024-01-16T04:12:51.843Z,4.50
2024-01-16T04:15:20.248Z,4.53
2024-01-16T04:17:48.375Z,7.07
2024-01-16T04:20:15.104Z,4.07
2024-01-16T04:22:41.750Z,4.70
2024-01-16T04:25:08.315Z,4.70
2024-01-16T04:27:35.001Z,7.45
2024-01-16T04:30:04.573Z,10.90
2024-01-16T04:32:31.393Z,8.57
2024-01-16T04:34:58.319Z,5.30
2024-01-16T04:37:25.330Z,6.28
2024-01-16T04:39:51.939Z,6.60
2024-01-16T04:42:21.258Z,7.97
2024-01-16T04:44:47.758Z,5.10
2024-01-16T04:47:14.358Z,7.88
2024-01-16T04:49:43.587Z,9.60
2024-01-16T04:52:10.070Z,11.00
2024-01-16T04:54:36.611Z,11.48
2024-01-16T04:57:03.545Z,5.10
2024-01-16T04:59:31.932Z,7.43
2024-01-16T05:01:58.920Z,11.48
2024-01-16T05:04:25.573Z,9.52
2024-01-16T05:06:52.958Z,5.22
2024-01-16T05:09:21.335Z,8.38
2024-01-16T05:11:47.928Z,6.50
2024-01-16T05:14:14.606Z,7.88
2024-01-16T05:16:41.325Z,10.48
2024-01-16T05:19:07.940Z,7.32
2024-01-16T05:21:34.712Z,8.85
2024-01-16T05:24:01.334Z,8.00
2024-01-16T05:26:27.909Z,7.22
2024-01-16T05:28:55.024Z,7.40
2024-01-16T05:31:21.765Z,7.60
2024-01-16T05:33:48.679Z,10.35
2024-01-16T05:36:15.409Z,11.82
2024-01-16T05:38:41.961Z,6.30
2024-01-16T05:41:08.582Z,8.43
2024-01-16T05:43:35.402Z,10.52
2024-01-16T05:46:01.984Z,12.35
2024-01-16T05:48:29.001Z,9.85
2024-01-16T05:50:55.770Z,7.15
2024-01-16T05:53:22.432Z,9.77
2024-01-16T05:55:48.901Z,8.98
2024-01-16T05:58:15.492Z,6.55
2024-01-16T06:00:42.296Z,10.18
2024-01-16T06:03:08.850Z,9.65
2024-01-16T06:05:35.738Z,11.43
2024-01-16T06:08:05.759Z,9.85
2024-01-16T06:10:32.289Z,10.55
2024-01-16T06:12:58.934Z,10.13
2024-01-16T06:15:26.248Z,8.80
2024-01-16T06:17:52.846Z,11.93
2024-01-16T06:20:19.697Z,11.52
2024-01-16T06:22:46.433Z,8.07
2024-01-16T06:25:13.054Z,9.45
2024-01-16T06:27:39.570Z,7.38
2024-01-16T06:30:06.604Z,8.55
2024-01-16T06:32:33.383Z,15.20
2024-01-16T06:35:00.194Z,16.48
2024-01-16T06:37:26.777Z,17.92
2024-01-16T06:39:53.358Z,11.98
2024-01-16T06:42:20.862Z,18.40
2024-01-16T06:44:47.456Z,14.80
2024-01-16T06:47:14.169Z,20.50
2024-01-16T06:49:40.752Z,10.95
2024-01-16T06:52:09.046Z,7.63
2024-01-16T06:54:35.649Z,7.32
2024-01-16T06:57:02.529Z,9.15
2024-01-16T06:59:29.344Z,8.07
2024-01-16T07:01:56.438Z,8.80
2024-01-16T07:04:23.171Z,12.32
2024-01-16T07:06:49.924Z,9.88
2024-01-16T07:09:17.704Z,13.20
2024-01-16T07:11:44.546Z,8.70
2024-01-16T07:14:11.709Z,7.25
2024-01-16T07:16:38.926Z,7.45
2024-01-16T07:19:05.970Z,8.10
2024-01-16T07:21:32.632Z,8.18
2024-01-16T07:23:59.174Z,8.85
2024-01-16T07:26:26.016Z,6.68
2024-01-16T07:28:52.693Z,10.73
2024-01-16T07:31:19.161Z,7.18
2024-01-16T07:33:45.935Z,10.57
2024-01-16T07:36:13.079Z,9.90
2024-01-16T07:38:39.674Z,8.90
2024-01-16T07:41:06.773Z,9.77
2024-01-16T07:43:33.973Z,12.00
2024-01-16T07:46:00.570Z,11.98
2024-01-16T07:48:27.720Z,10.90
2024-01-16T07:50:54.788Z,15.02
2024-01-16T07:53:21.421Z,10.25
2024-01-16T07:55:47.984Z,9.20
2024-01-16T07:58:15.167Z,12.25
2024-01-16T08:00:42.415Z,9.18
2024-01-16T08:03:13.179Z,11.80
2024-01-16T08:05:40.065Z,10.13
2024-01-16T08:08:09.532Z,11.02
2024-01-16T08:10:36.357Z,9.10
2024-01-16T08:13:03.161Z,8.77
2024-01-16T08:15:29.666Z,10.10
2024-01-16T08:17:56.337Z,12.43
2024-01-16T08:20:23.058Z,9.50
2024-01-16T08:22:51.238Z,10.82
2024-01-16T08:25:17.761Z,10.18
2024-01-16T08:27:44.861Z,7.75
2024-01-16T08:30:13.516Z,7.93
2024-01-16T08:32:40.279Z,8.65
2024-01-16T08:35:07.243Z,7.03
2024-01-16T08:37:34.435Z,10.20
2024-01-16T08:40:00.980Z,14.50
2024-01-16T08:42:27.944Z,8.70
2024-01-16T08:44:54.640Z,7.32
2024-01-16T08:47:21.205Z,10.98
2024-01-16T08:49:48.356Z,10.20
2024-01-16T08:52:14.878Z,12.10
2024-01-16T08:54:41.357Z,10.00
2024-01-16T08:57:07.937Z,8.90
2024-01-16T08:59:34.522Z,11.70
2024-01-16T09:02:01.397Z,11.55
2024-01-16T09:04:27.937Z,13.30
2024-01-16T09:06:54.706Z,11.02
2024-01-16T09:09:22.224Z,10.10
2024-01-16T09:11:48.751Z,8.77
2024-01-16T09:14:15.545Z,12.23
2024-01-16T09:16:42.492Z,10.20
2024-01-16T09:19:10.530Z,12.77
2024-01-16T09:21:37.205Z,10.05
2024-01-16T09:24:04.159Z,10.60
2024-01-16T09:26:32.994Z,9.15
2024-01-16T09:28:59.998Z,10.43
2024-01-16T09:31:26.508Z,9.65
2024-01-16T09:33:53.156Z,12.07
2024-01-16T09:36:19.699Z,11.60
2024-01-16T09:38:46.245Z,10.60
2024-01-16T09:41:12.886Z,11.75
2024-01-16T09:43:39.868Z,11.25
2024-01-16T09:46:08.268Z,8.30
2024-01-16T09:48:35.296Z,12.32
2024-01-16T09:51:02.174Z,11.13
2024-01-16T09:53:28.808Z,11.52
2024-01-16T09:56:00.274Z,11.80
2024-01-16T09:58:28.616Z,11.40
2024-01-16T10:00:55.510Z,9.50
2024-01-16T10:03:22.626Z,10.32
2024-01-16T10:05:50.009Z,10.05
2024-01-16T10:08:16.660Z,9.48
2024-01-16T10:10:48.769Z,10.23
2024-01-16T10:13:18.505Z,10.68
2024-01-16T10:15:45.218Z,10.77
2024-01-16T10:18:26.255Z,10.07
2024-01-16T10:20:54.470Z,10.07
2024-01-16T10:23:28.917Z,9.35
2024-01-16T10:26:15.249Z,11.85
2024-01-16T10:28:43.186Z,9.68
2024-01-16T10:31:17.706Z,9.85
2024-01-16T10:33:44.887Z,9.13
2024-01-16T10:36:17.642Z,9.57
2024-01-16T10:38:46.155Z,9.85
2024-01-16T10:41:18.565Z,8.07
2024-01-16T10:43:46.154Z,7.07
2024-01-16T10:46:14.837Z,9.02
2024-01-16T10:48:44.398Z,6.57
2024-01-16T10:51:13.272Z,7.93
2024-01-16T10:53:43.854Z,11.00
2024-01-16T10:56:14.807Z,9.20
2024-01-16T10:58:42.766Z,8.35
2024-01-16T11:01:16.339Z,10.82
2024-01-16T11:03:51.139Z,9.73
2024-01-16T11:06:19.469Z,9.25
2024-01-16T11:08:50.272Z,10.27
2024-01-16T11:11:17.800Z,8.25
2024-01-16T11:13:45.621Z,8.10
2024-01-16T11:16:12.626Z,8.25
2024-01-16T11:18:39.625Z,7.72
2024-01-16T11:21:11.901Z,6.80
2024-01-16T11:23:41.326Z,11.77
2024-01-16T11:26:34.937Z,8.48
2024-01-16T11:29:22.043Z,8.50
2024-01-16T11:31:48.613Z,8.57
2024-01-16T11:34:15.320Z,7.93
2024-01-16T11:36:55.487Z,6.63
2024-01-16T11:39:24.159Z,7.45
2024-01-16T11:41:52.665Z,11.45
2024-01-16T11:44:38.305Z,7.82
2024-01-16T11:47:05.797Z,7.72
2024-01-16T11:49:33.143Z,8.52
2024-01-16T11:52:01.639Z,10.45
2024-01-16T11:54:28.492Z,9.95
2024-01-16T11:57:13.766Z,10.48
2024-01-16T11:59:57.589Z,9.05
2024-01-16T12:02:48.912Z,7.35
2024-01-16T12:05:15.606Z,9.68
2024-01-16T12:07:52.464Z,13.55
2024-01-16T12:10:21.517Z,13.05
2024-01-16T12:12:49.418Z,13.68
2024-01-16T12:15:20.867Z,11.15
2024-01-16T12:18:01.481Z,11.30
2024-01-16T12:20:30.817Z,12.63
2024-01-16T12:23:02.762Z,9.95
2024-01-16T12:26:00.017Z,11.75
2024-01-16T12:28:31.185Z,10.38
2024-01-16T12:31:00.149Z,10.93
2024-01-16T12:33:27.243Z,12.48
2024-01-16T12:36:04.419Z,10.30
2024-01-16T12:38:31.258Z,12.13
2024-01-16T12:41:00.076Z,8.80
2024-01-16T12:43:26.688Z,10.93
2024-01-16T12:45:57.278Z,10.88
2024-01-16T12:48:26.245Z,10.48
2024-01-16T12:51:13.398Z,14.75
2024-01-16T12:53:41.517Z,9.57
2024-01-16T12:56:12.090Z,8.98
2024-01-16T12:58:38.870Z,11.23
2024-01-16T13:01:35.002Z,14.75
2024-01-16T13:04:07.148Z,8.07
2024-01-16T13:06:33.928Z,15.68
2024-01-16T13:09:16.929Z,11.38
2024-01-16T13:11:52.639Z,8.93
2024-01-16T13:14:23.691Z,11.82
2024-01-16T13:16:51.705Z,8.48
2024-01-16T13:19:22.223Z,8.88
2024-01-16T13:21:50.504Z,9.40
2024-01-16T13:24:19.157Z,12.18
2024-01-16T13:26:46.019Z,9.55
2024-01-16T13:29:13.199Z,10.27
2024-01-16T13:31:40.035Z,10.32
2024-01-16T13:34:13.526Z,9.80
2024-01-16T13:36:54.386Z,8.00
2024-01-16T13:39:27.382Z,12.45
2024-01-16T13:41:55.022Z,12.27
2024-01-16T13:44:21.703Z,12.13
2024-01-16T13:46:57.722Z,8.63
2024-01-16T13:49:34.666Z,8.43
2024-01-16T13:52:01.652Z,14.45
2024-01-16T13:54:28.231Z,9.90
2024-01-16T13:57:03.217Z,11.63
2024-01-16T13:59:34.480Z,11.70
2024-01-16T14:02:02.204Z,7.85
2024-01-16T14:04:28.808Z,11.70
2024-01-16T14:07:10.155Z,13.73
2024-01-16T14:09:42.585Z,12.20
2024-01-16T14:12:10.983Z,7.35
2024-01-16T14:14:39.808Z,7.63
2024-01-16T14:17:06.479Z,8.48
2024-01-16T14:19:35.197Z,11.18
2024-01-16T14:22:01.825Z,10.70
2024-01-16T14:24:28.319Z,12.07
2024-01-16T14:26:54.947Z,11.02
2024-01-16T14:29:21.554Z,9.63
2024-01-16T14:31:50.560Z,10.57
2024-01-16T14:34:19.594Z,10.95
2024-01-16T14:36:47.193Z,11.27
2024-01-16T14:39:22.958Z,10.57
2024-01-16T14:41:49.508Z,13.75
2024-01-16T14:44:16.059Z,9.07
2024-01-16T14:46:47.952Z,11.27
2024-01-16T14:49:17.538Z,9.57
2024-01-16T14:51:44.355Z,12.70
2024-01-16T14:54:14.580Z,12.07
2024-01-16T14:56:41.273Z,12.35
2024-01-16T14:59:14.111Z,10.90
2024-01-16T15:01:42.469Z,11.60
2024-01-16T15:04:09.228Z,10.38
2024-01-16T15:06:36.062Z,9.63
2024-01-16T15:09:03.110Z,11.07
2024-01-16T15:11:29.827Z,9.63
2024-01-16T15:13:58.641Z,13.43
2024-01-16T15:16:26.222Z,11.32
2024-01-16T15:18:53.042Z,14.77
2024-01-16T15:21:20.066Z,9.15
2024-01-16T15:23:47.252Z,11.20
2024-01-16T15:26:20.195Z,13.23
2024-01-16T15:28:49.179Z,12.88
2024-01-16T15:31:16.978Z,15.05
2024-01-16T15:33:43.780Z,10.45
2024-01-16T15:36:10.438Z,11.98
2024-01-16T15:38:37.762Z,19.55
2024-01-16T15:41:04.497Z,13.68
2024-01-16T15:43:30.965Z,9.32
2024-01-16T15:45:58.301Z,18.80
2024-01-16T15:48:25.501Z,22.52
2024-01-16T15:50:52.259Z,19.02
2024-01-16T15:53:19.194Z,11.68
2024-01-16T15:55:45.761Z,17.77
2024-01-16T15:58:12.582Z,14.27
2024-01-16T16:00:41.706Z,11.52
2024-01-16T16:03:08.483Z,16.02
2024-01-16T16:05:35.499Z,15.40
2024-01-16T16:08:02.427Z,10.77
2024-01-16T16:10:29.255Z,13.32
2024-01-16T16:12:56.011Z,23.17
2024-01-16T16:15:23.173Z,13.55
2024-01-16T16:17:50.141Z,13.23
2024-01-16T16:20:17.074Z,15.45
2024-01-16T16:22:45.371Z,17.92
2024-01-16T16:25:13.460Z,16.27
2024-01-16T16:27:40.111Z,19.10
2024-01-16T16:30:07.254Z,14.63
2024-01-16T16:32:33.986Z,14.23
2024-01-16T16:35:00.617Z,11.70
2024-01-16T16:37:27.347Z,11.30
2024-01-16T16:39:54.197Z,13.40
2024-01-16T16:42:23.708Z,12.90
2024-01-16T16:44:50.398Z,19.25
2024-01-16T16:47:18.171Z,12.65
2024-01-16T16:49:45.122Z,13.95
2024-01-16T16:52:11.641Z,16.55
2024-01-16T16:54:38.196Z,17.20
2024-01-16T16:57:04.846Z,17.25
2024-01-16T16:59:31.432Z,13.52
2024-01-16T17:01:59.535Z,18.25
2024-01-16T17:04:27.462Z,15.70
2024-01-16T17:06:56.592Z,14.45
2024-01-16T17:09:23.800Z,18.58
2024-01-16T17:11:50.805Z,16.65
2024-01-16T17:14:17.762Z,14.68
2024-01-16T17:16:44.819Z,15.77
2024-01-16T17:19:12.432Z,17.95
2024-01-16T17:21:40.187Z,15.43
2024-01-16T17:24:07.414Z,20.40
2024-01-16T17:26:35.639Z,17.17
2024-01-16T17:29:02.433Z,13.68
2024-01-16T17:31:30.194Z,14.23
2024-01-16T17:33:58.587Z,16.90
2024-01-16T17:36:25.542Z,21.42
2024-01-16T17:38:57.368Z,16.58
2024-01-16T17:41:27.528Z,19.58
2024-01-16T17:43:55.290Z,19.60
2024-01-16T17:46:22.436Z,21.27
2024-01-16T17:48:50.292Z,15.18
2024-01-16T17:51:17.247Z,19.23
2024-01-16T17:53:44.771Z,16.55
2024-01-16T17:56:16.469Z,16.17
2024-01-16T17:58:44.096Z,15.48
2024-01-16T18:01:12.847Z,16.15
2024-01-16T18:03:45.146Z,14.93
2024-01-16T18:06:17.616Z,14.00
2024-01-16T18:08:44.878Z,15.38
2024-01-16T18:11:13.769Z,15.77
2024-01-16T18:13:40.783Z,12.45
2024-01-16T18:16:08.358Z,15.07
2024-01-16T18:18:35.276Z,14.65
2024-01-16T18:21:02.145Z,18.08
2024-01-16T18:23:29.291Z,18.33
2024-01-16T18:25:58.768Z,20.92
2024-01-16T18:28:27.275Z,15.95
2024-01-16T18:30:54.009Z,19.13
2024-01-16T18:33:20.810Z,17.65
2024-01-16T18:35:47.905Z,15.60
2024-01-16T18:38:20.553Z,24.05
2024-01-16T18:40:47.776Z,17.38
2024-01-16T18:43:16.190Z,17.80
2024-01-16T18:45:43.000Z,16.02
2024-01-16T18:48:10.031Z,15.10
2024-01-16T18:50:36.671Z,16.15
2024-01-16T18:53:03.365Z,16.20
2024-01-16T18:55:30.134Z,14.93
2024-01-16T18:58:03.016Z,14.07
2024-01-16T19:00:29.665Z,17.60
2024-01-16T19:02:57.130Z,20.02
2024-01-16T19:05:24.148Z,17.27
2024-01-16T19:07:51.202Z,22.88
2024-01-16T19:10:18.039Z,17.42
2024-01-16T19:12:48.569Z,17.67
2024-01-16T19:15:19.144Z,17.65
2024-01-16T19:17:49.894Z,15.98
2024-01-16T19:20:22.891Z,21.85
2024-01-16T19:22:50.845Z,17.83
2024-01-16T19:25:17.658Z,15.68
2024-01-16T19:27:49.161Z,22.00
2024-01-16T19:30:20.145Z,16.60
2024-01-16T19:32:48.122Z,16.75
2024-01-16T19:35:16.046Z,20.67
2024-01-16T19:37:42.743Z,19.40
2024-01-16T19:40:17.852Z,21.23
2024-01-16T19:42:44.587Z,23.08
2024-01-16T19:45:12.698Z,25.48
2024-01-16T19:47:41.644Z,20.92
2024-01-16T19:50:20.708Z,20.27
2024-01-16T19:52:52.650Z,18.90
2024-01-16T19:55:22.489Z,22.27
2024-01-16T19:57:49.261Z,22.17
2024-01-16T20:00:18.875Z,19.95
2024-01-16T20:02:45.967Z,21.83
2024-01-16T20:05:19.777Z,18.38
2024-01-16T20:07:47.284Z,20.17
2024-01-16T20:10:15.228Z,21.38
2024-01-16T20:12:46.243Z,21.38
2024-01-16T20:15:14.615Z,23.65
2024-01-16T20:17:45.433Z,18.35
2024-01-16T20:20:14.566Z,19.65
2024-01-16T20:22:42.373Z,20.73
2024-01-16T20:25:13.956Z,18.67
2024-01-16T20:27:41.241Z,18.00
2024-01-16T20:30:09.803Z,18.38
2024-01-16T20:32:40.477Z,14.30
2024-01-16T20:35:08.733Z,15.93
2024-01-16T20:37:35.576Z,14.45
2024-01-16T20:40:02.592Z,18.90
2024-01-16T20:42:29.169Z,17.10
2024-01-16T20:44:55.867Z,19.63
2024-01-16T20:47:22.690Z,19.55
2024-01-16T20:49:49.469Z,16.77
2024-01-16T20:52:19.756Z,17.10
2024-01-16T20:54:46.289Z,13.85
2024-01-16T20:57:12.771Z,16.77
2024-01-16T20:59:40.408Z,16.55
2024-01-16T21:02:07.871Z,14.00
2024-01-16T21:04:34.896Z,16.65
2024-01-16T21:07:05.722Z,11.05
2024-01-16T21:09:32.606Z,15.70
2024-01-16T21:12:02.092Z,16.17
2024-01-16T21:14:30.860Z,12.65
2024-01-16T21:16:58.229Z,10.63
2024-01-16T21:19:25.054Z,15.90
2024-01-16T21:21:52.258Z,12.48
2024-01-16T21:24:20.189Z,14.95
2024-01-16T21:26:47.597Z,16.80
2024-01-16T21:29:14.236Z,17.08
2024-01-16T21:31:49.075Z,11.23
2024-01-16T21:34:17.870Z,11.85
2024-01-16T21:36:48.247Z,10.88
2024-01-16T21:39:15.882Z,12.13
2024-01-16T21:41:44.245Z,17.00
2024-01-16T21:44:12.010Z,13.90
2024-01-16T21:46:39.967Z,13.73
2024-01-16T21:49:06.640Z,17.50
2024-01-16T21:51:33.753Z,12.93
2024-01-16T21:54:02.697Z,9.32
2024-01-16T21:56:29.587Z,14.90
2024-01-16T21:58:57.821Z,9.63
2024-01-16T22:01:24.664Z,14.38
2024-01-16T22:03:51.511Z,11.60
2024-01-16T22:06:24.345Z,12.23
2024-01-16T22:08:52.083Z,12.23
2024-01-16T22:11:19.146Z,12.35
2024-01-16T22:13:46.672Z,12.00
2024-01-16T22:16:13.647Z,11.55
2024-01-16T22:18:42.300Z,14.07
2024-01-16T22:21:10.681Z,15.68
2024-01-16T22:23:37.245Z,13.70
2024-01-16T22:26:04.618Z,16.10
2024-01-16T22:28:31.597Z,13.98
2024-01-16T22:30:58.486Z,10.45
2024-01-16T22:33:25.510Z,17.30
2024-01-16T22:35:53.233Z,13.05
2024-01-16T22:38:19.892Z,10.27
2024-01-16T22:40:46.733Z,15.00
2024-01-16T22:43:13.494Z,9.77
2024-01-16T22:45:40.596Z,12.88
2024-01-16T22:48:11.953Z,11.80
2024-01-16T22:50:43.301Z,8.93
2024-01-16T22:53:10.037Z,11.63
2024-01-16T22:55:36.707Z,16.05
2024-01-16T22:58:06.416Z,12.65
2024-01-16T23:00:40.266Z,12.38
2024-01-16T23:03:12.881Z,13.00
2024-01-16T23:05:40.417Z,12.15
2024-01-16T23:08:11.732Z,12.45
2024-01-16T23:10:38.870Z,10.48
2024-01-16T23:13:05.498Z,10.15
2024-01-16T23:15:32.317Z,21.10
2024-01-16T23:17:59.036Z,14.15
2024-01-16T23:20:28.781Z,14.55
2024-01-16T23:22:56.824Z,12.82
2024-01-16T23:25:23.764Z,12.07
2024-01-16T23:27:50.788Z,15.63
2024-01-16T23:30:19.398Z,15.10
2024-01-16T23:32:46.439Z,18.25
2024-01-16T23:35:13.179Z,12.15
2024-01-16T23:37:41.721Z,16.30
2024-01-16T23:40:10.610Z,17.02
2024-01-16T23:42:39.364Z,15.52
2024-01-16T23:45:14.424Z,16.17
2024-01-16T23:47:50.342Z,18.20
2024-01-16T23:50:18.813Z,21.48
2024-01-16T23:52:45.836Z,13.43
2024-01-16T23:55:16.261Z,20.90
2024-01-16T23:57:42.803Z,13.40
