createdAt,value
2017-10-02T00:02:04.482Z,12.50
2017-10-02T00:04:32.039Z,12.60
2017-10-02T00:06:59.615Z,12.60
2017-10-02T00:09:27.183Z,12.60
2017-10-02T00:11:54.759Z,12.60
2017-10-02T00:14:23.083Z,12.60
2017-10-02T00:16:50.624Z,12.70
2017-10-02T00:19:18.189Z,12.70
2017-10-02T00:21:45.766Z,12.70
2017-10-02T00:24:13.322Z,12.80
2017-10-02T00:26:40.887Z,12.80
2017-10-02T00:29:08.442Z,12.80
2017-10-02T00:31:35.986Z,12.70
2017-10-02T00:34:03.521Z,12.80
2017-10-02T00:36:31.079Z,12.70
2017-10-02T00:38:59.409Z,12.60
2017-10-02T00:41:26.953Z,12.60
2017-10-02T00:43:54.532Z,12.70
2017-10-02T00:46:22.092Z,12.70
2017-10-02T00:48:49.638Z,12.70
2017-10-02T00:51:17.220Z,12.70
2017-10-02T00:53:44.756Z,12.70
2017-10-02T00:56:12.314Z,12.70
2017-10-02T00:58:39.877Z,12.70
2017-10-02T01:01:07.449Z,12.60
2017-10-02T01:03:35.017Z,12.60
2017-10-02T01:06:02.557Z,12.60
2017-10-02T01:08:30.106Z,12.60
2017-10-02T01:10:57.650Z,12.60
2017-10-02T01:13:26.064Z,12.50
2017-10-02T01:15:53.620Z,12.50
2017-10-02T01:18:21.177Z,12.50
2017-10-02T01:20:48.732Z,12.50
2017-10-02T01:23:16.271Z,12.40
2017-10-02T01:25:43.809Z,12.30
2017-10-02T01:28:12.150Z,12.30
2017-10-02T01:30:39.726Z,12.30
2017-10-02T01:33:07.279Z,12.30
2017-10-02T01:35:34.821Z,12.30
2017-10-02T01:38:02.382Z,12.30
2017-10-02T01:40:29.920Z,12.30
2017-10-02T01:42:57.467Z,12.30
2017-10-02T01:45:25.040Z,12.20
2017-10-02T01:47:52.625Z,12.20
2017-10-02T01:50:20.170Z,12.30
2017-10-02T01:52:47.744Z,12.40
2017-10-02T01:55:15.336Z,12.30
2017-10-02T01:57:43.666Z,12.30
2017-10-02T02:00:11.226Z,12.30
2017-10-02T02:02:38.834Z,12.40
2017-10-02T02:05:07.160Z,12.30
2017-10-02T02:07:34.725Z,12.30
2017-10-02T02:10:02.287Z,12.40
2017-10-02T02:12:29.858Z,12.30
2017-10-02T02:14:57.404Z,12.30
2017-10-02T02:17:24.941Z,12.30
2017-10-02T02:19:52.498Z,12.30
2017-10-02T02:22:20.075Z,12.40
2017-10-02T02:24:47.638Z,12.30
2017-10-02T02:27:15.174Z,12.30
2017-10-02T02:29:42.739Z,12.30
2017-10-02T02:32:10.281Z,12.30
2017-10-02T02:34:38.617Z,12.20
2017-10-02T02:37:06.157Z,12.20
2017-10-02T02:39:33.697Z,12.20
2017-10-02T02:42:01.253Z,12.20
2017-10-02T02:44:28.822Z,12.10
2017-10-02T02:46:56.386Z,12.00
2017-10-02T02:49:23.917Z,12.00
2017-10-02T02:51:52.237Z,12.00
2017-10-02T02:54:19.787Z,11.90
2017-10-02T02:56:47.338Z,11.90
2017-10-02T02:59:14.902Z,11.90
2017-10-02T03:01:42.456Z,11.80
2017-10-02T03:04:09.988Z,11.80
2017-10-02T03:06:38.317Z,11.80
2017-10-02T03:09:05.861Z,11.80
2017-10-02T03:11:33.432Z,11.80
2017-10-02T03:14:00.980Z,11.70
2017-10-02T03:16:28.548Z,11.70
2017-10-02T03:18:56.105Z,11.70
2017-10-02T03:21:23.665Z,11.70
2017-10-02T03:23:51.238Z,11.70
2017-10-02T03:26:18.771Z,11.70
2017-10-02T03:28:46.322Z,11.70
2017-10-02T03:31:13.885Z,11.60
2017-10-02T03:33:41.436Z,11.70
2017-10-02T03:36:09.001Z,11.70
2017-10-02T03:38:36.560Z,11.60
2017-10-02T03:41:04.117Z,11.60
2017-10-02T03:43:31.657Z,11.60
2017-10-02T03:45:59.974Z,11.60
2017-10-02T03:48:27.522Z,11.60
2017-10-02T03:50:55.062Z,11.50
2017-10-02T03:53:23.385Z,11.40
2017-10-02T03:55:50.948Z,11.40
2017-10-02T03:58:18.537Z,11.40
2017-10-02T04:00:46.138Z,11.30
2017-10-02T04:03:13.750Z,11.30
2017-10-02T04:05:41.293Z,11.30
2017-10-02T04:08:08.857Z,11.20
2017-10-02T04:10:36.446Z,11.30
2017-10-02T04:13:03.996Z,11.30
2017-10-02T04:15:31.557Z,11.30
2017-10-02T04:17:59.117Z,11.40
2017-10-02T04:20:26.695Z,11.40
2017-10-02T04:22:55.002Z,11.50
2017-10-02T04:25:22.565Z,11.50
2017-10-02T04:27:50.102Z,11.50
2017-10-02T04:30:18.427Z,11.60
2017-10-02T04:32:45.981Z,11.60
2017-10-02T04:35:13.538Z,11.60
2017-10-02T04:37:41.076Z,11.60
2017-10-02T04:40:08.644Z,11.60
2017-10-02T04:42:36.184Z,11.70
2017-10-02T04:45:03.738Z,11.70
2017-10-02T04:47:31.302Z,11.70
2017-10-02T04:49:58.856Z,11.70
2017-10-02T04:52:27.188Z,11.70
2017-10-02T04:54:54.714Z,11.70
2017-10-02T04:57:22.277Z,11.80
2017-10-02T04:59:49.848Z,11.80
2017-10-02T05:02:17.419Z,11.80
2017-10-02T05:04:44.992Z,11.80
2017-10-02T05:07:12.550Z,11.80
2017-10-02T05:09:40.115Z,11.90
2017-10-02T05:12:07.657Z,11.90
2017-10-02T05:14:35.219Z,11.90
2017-10-02T05:17:02.766Z,11.80
2017-10-02T05:19:30.342Z,11.90
2017-10-02T05:21:57.909Z,11.80
2017-10-02T05:24:25.460Z,11.80
2017-10-02T05:26:53.018Z,11.80
2017-10-02T05:29:20.584Z,11.80
2017-10-02T05:31:48.171Z,11.80
2017-10-02T05:34:15.735Z,11.80
2017-10-02T05:36:44.086Z,11.90
2017-10-02T05:39:11.628Z,11.90
2017-10-02T05:41:39.186Z,12.00
2017-10-02T05:44:06.767Z,12.00
2017-10-02T05:46:34.325Z,12.10
2017-10-02T05:49:01.894Z,12.10
2017-10-02T05:51:29.480Z,12.10
2017-10-02T05:53:57.826Z,12.20
2017-10-02T05:56:25.372Z,12.10
2017-10-02T05:58:52.950Z,12.10
2017-10-02T06:01:20.519Z,12.20
2017-10-02T06:03:48.088Z,12.30
2017-10-02T06:06:15.663Z,12.30
2017-10-02T06:08:43.996Z,12.40
2017-10-02T06:11:11.555Z,12.40
2017-10-02T06:13:39.275Z,12.40
2017-10-02T06:16:06.818Z,12.50
2017-10-02T06:18:35.145Z,12.60
2017-10-02T06:21:02.704Z,12.50
2017-10-02T06:23:30.276Z,12.60
2017-10-02T06:25:57.834Z,12.60
2017-10-02T06:28:25.379Z,12.70
2017-10-02T06:30:52.939Z,12.80
2017-10-02T06:33:20.499Z,12.80
2017-10-02T06:35:48.072Z,12.80
2017-10-02T06:38:15.625Z,12.90
2017-10-02T06:40:43.197Z,13.10
2017-10-02T06:43:10.770Z,13.10
2017-10-02T06:45:38.325Z,13.10
2017-10-02T06:48:05.891Z,13.20
2017-10-02T06:50:33.450Z,13.20
2017-10-02T06:53:01.037Z,13.30
2017-10-02T06:55:29.346Z,13.30
2017-10-02T06:57:56.906Z,13.30
2017-10-02T07:00:24.461Z,13.40
2017-10-02T07:02:52.044Z,13.40
2017-10-02T07:05:19.587Z,13.40
2017-10-02T07:07:47.184Z,13.50
2017-10-02T07:10:14.767Z,13.60
2017-10-02T07:12:42.304Z,13.70
2017-10-02T07:15:09.887Z,13.90
2017-10-02T07:17:38.222Z,14.20
2017-10-02T07:20:05.806Z,14.20
2017-10-02T07:22:33.346Z,14.30
2017-10-02T07:25:01.739Z,14.50
2017-10-02T07:27:30.058Z,14.50
2017-10-02T07:29:57.611Z,14.50
2017-10-02T07:32:25.181Z,14.50
2017-10-02T07:34:52.734Z,14.50
2017-10-02T07:37:20.319Z,14.50
2017-10-02T07:40:05.104Z,14.50
2017-10-02T07:42:32.689Z,14.50
2017-10-02T07:45:02.527Z,14.50
2017-10-02T07:47:31.443Z,14.50
2017-10-02T07:49:59.070Z,14.60
2017-10-02T07:52:26.653Z,14.60
2017-10-02T07:54:54.223Z,14.60
2017-10-02T07:57:21.779Z,14.60
2017-10-02T07:59:49.362Z,14.70
2017-10-02T08:02:16.913Z,14.80
2017-10-02T08:04:44.517Z,15.00
2017-10-02T08:07:12.860Z,15.10
2017-10-02T08:09:40.422Z,15.00
2017-10-02T08:12:08.213Z,15.10
2017-10-02T08:14:35.911Z,15.10
2017-10-02T08:17:03.510Z,15.10
2017-10-02T08:19:31.350Z,15.10
2017-10-02T08:21:58.920Z,15.00
2017-10-02T08:24:26.487Z,15.00
2017-10-02T08:26:54.082Z,15.00
2017-10-02T08:29:22.410Z,14.90
2017-10-02T08:31:49.958Z,14.90
2017-10-02T08:34:17.581Z,14.90
2017-10-02T08:36:45.901Z,15.10
2017-10-02T08:39:13.653Z,15.00
2017-10-02T08:41:41.329Z,15.10
2017-10-02T08:44:10.212Z,15.10
2017-10-02T08:46:37.777Z,15.20
2017-10-02T08:49:05.332Z,15.30
2017-10-02T08:51:32.973Z,15.30
2017-10-02T08:54:00.535Z,15.40
2017-10-02T08:56:28.093Z,15.60
2017-10-02T08:58:55.655Z,15.70
2017-10-02T09:01:23.951Z,15.70
2017-10-02T09:03:51.560Z,15.80
2017-10-02T09:06:20.519Z,15.80
2017-10-02T09:08:48.218Z,15.80
2017-10-02T09:11:17.078Z,15.90
2017-10-02T09:13:45.279Z,15.90
2017-10-02T09:16:12.893Z,15.90
2017-10-02T09:18:41.331Z,16.10
2017-10-02T09:21:09.771Z,16.40
2017-10-02T09:23:37.973Z,16.40
2017-10-02T09:26:06.615Z,16.70
2017-10-02T09:28:34.528Z,16.60
2017-10-02T09:31:03.030Z,16.90
2017-10-02T09:33:32.302Z,16.90
2017-10-02T09:36:01.340Z,16.80
2017-10-02T09:38:29.193Z,16.80
2017-10-02T09:40:56.788Z,16.80
2017-10-02T09:43:24.388Z,16.80
2017-10-02T09:45:51.951Z,16.90
2017-10-02T09:48:19.569Z,17.00
2017-10-02T09:50:47.144Z,16.90
2017-10-02T09:53:14.682Z,16.90
2017-10-02T09:55:42.274Z,17.10
2017-10-02T09:58:09.829Z,17.10
2017-10-02T10:00:37.586Z,17.10
2017-10-02T10:03:05.159Z,17.20
2017-10-02T10:05:32.734Z,17.20
2017-10-02T10:08:00.278Z,17.40
2017-10-02T10:10:27.842Z,17.40
2017-10-02T10:12:55.430Z,17.40
2017-10-02T10:15:22.982Z,17.40
2017-10-02T10:17:50.527Z,17.40
2017-10-02T10:20:18.129Z,17.30
2017-10-02T10:22:46.480Z,17.40
2017-10-02T10:25:14.020Z,17.40
2017-10-02T10:27:41.598Z,17.60
2017-10-02T10:30:09.153Z,17.60
2017-10-02T10:32:36.730Z,17.60
2017-10-02T10:35:04.295Z,17.60
2017-10-02T10:37:32.640Z,17.80
2017-10-02T10:40:00.206Z,17.80
2017-10-02T10:42:27.757Z,17.70
2017-10-02T10:44:55.325Z,17.80
2017-10-02T10:47:22.876Z,17.90
2017-10-02T10:49:50.468Z,18.10
2017-10-02T10:52:18.038Z,18.10
2017-10-02T10:57:25.681Z,18.10
2017-10-02T10:59:54.043Z,18.30
2017-10-02T11:02:23.718Z,18.50
2017-10-02T11:04:52.193Z,18.40
2017-10-02T11:07:21.725Z,18.40
2017-10-02T11:09:49.839Z,18.30
2017-10-02T11:12:17.401Z,18.10
2017-10-02T11:14:46.147Z,18.10
2017-10-02T11:17:14.050Z,18.00
2017-10-02T11:19:41.951Z,18.10
2017-10-02T11:22:09.651Z,18.20
2017-10-02T11:24:46.159Z,18.30
2017-10-02T11:27:13.991Z,18.20
2017-10-02T11:29:42.770Z,18.30
2017-10-02T11:32:11.736Z,18.50
2017-10-02T11:34:40.360Z,18.80
2017-10-02T11:37:08.115Z,18.70
2017-10-02T11:39:35.657Z,18.80
2017-10-02T11:42:04.041Z,18.90
2017-10-02T11:44:32.481Z,18.80
2017-10-02T11:47:00.061Z,18.80
2017-10-02T11:49:28.413Z,18.50
2017-10-02T11:51:56.789Z,18.50
2017-10-02T11:54:24.338Z,18.50
2017-10-02T11:56:51.926Z,18.80
2017-10-02T11:59:20.241Z,19.10
2017-10-02T12:01:47.804Z,19.10
2017-10-02T12:04:15.520Z,19.50
2017-10-02T12:06:43.109Z,19.70
2017-10-02T12:09:11.491Z,19.80
2017-10-02T12:11:39.061Z,19.80
2017-10-02T12:14:06.627Z,19.90
2017-10-02T12:16:34.224Z,19.90
2017-10-02T12:19:01.821Z,19.90
2017-10-02T12:21:30.404Z,19.80
2017-10-02T12:23:59.022Z,19.60
2017-10-02T12:26:26.615Z,19.60
2017-10-02T12:28:57.474Z,19.20
2017-10-02T12:31:25.300Z,19.00
2017-10-02T12:33:52.854Z,19.00
2017-10-02T12:36:20.431Z,19.20
2017-10-02T12:38:47.971Z,19.30
2017-10-02T12:41:15.509Z,19.30
2017-10-02T12:43:43.071Z,19.30
2017-10-02T12:46:10.622Z,19.40
2017-10-02T12:48:38.952Z,19.80
2017-10-02T12:51:06.510Z,19.80
2017-10-02T12:53:34.070Z,20.00
2017-10-02T12:56:01.626Z,19.90
2017-10-02T12:58:29.189Z,19.90
2017-10-02T13:00:56.795Z,19.90
2017-10-02T13:03:25.105Z,19.50
2017-10-02T13:05:52.680Z,19.50
2017-10-02T13:08:20.214Z,19.40
2017-10-02T13:10:47.788Z,19.30
2017-10-02T13:13:15.374Z,19.10
2017-10-02T13:15:42.910Z,19.00
2017-10-02T13:18:10.479Z,18.90
2017-10-02T13:20:38.080Z,19.00
2017-10-02T13:23:06.416Z,18.90
2017-10-02T13:25:33.964Z,18.80
2017-10-02T13:28:01.545Z,18.80
2017-10-02T13:30:29.109Z,19.00
2017-10-02T13:32:56.675Z,18.90
2017-10-02T13:35:24.222Z,18.80
2017-10-02T13:37:51.838Z,18.90
2017-10-02T13:40:19.435Z,18.80
2017-10-02T13:42:47.005Z,18.90
2017-10-02T13:45:14.562Z,18.70
2017-10-02T13:47:42.119Z,18.60
2017-10-02T13:50:09.698Z,18.70
2017-10-02T13:52:37.266Z,18.50
2017-10-02T13:55:05.393Z,18.60
2017-10-02T13:57:32.952Z,18.50
2017-10-02T14:00:00.572Z,18.50
2017-10-02T14:02:28.935Z,18.30
2017-10-02T14:04:56.494Z,18.30
2017-10-02T14:07:24.050Z,18.30
2017-10-02T14:09:51.605Z,18.30
2017-10-02T14:12:19.320Z,18.20
2017-10-02T14:14:47.730Z,18.20
2017-10-02T14:17:15.511Z,18.20
2017-10-02T14:19:43.100Z,18.10
2017-10-02T14:22:10.675Z,18.10
2017-10-02T14:24:39.008Z,18.20
2017-10-02T14:27:06.578Z,18.20
2017-10-02T14:29:34.642Z,18.20
2017-10-02T14:32:02.196Z,18.20
2017-10-02T14:34:29.769Z,18.30
2017-10-02T14:36:57.312Z,18.30
2017-10-02T14:39:24.882Z,18.30
2017-10-02T14:41:52.436Z,18.30
2017-10-02T14:44:20.016Z,18.30
2017-10-02T14:46:47.598Z,18.30
2017-10-02T14:49:15.185Z,18.40
2017-10-02T14:51:43.525Z,18.40
2017-10-02T14:54:11.073Z,18.40
2017-10-02T14:56:38.715Z,18.40
2017-10-02T14:59:06.273Z,18.30
2017-10-02T15:01:33.827Z,18.30
2017-10-02T15:04:01.379Z,18.20
2017-10-02T15:06:28.940Z,18.20
2017-10-02T15:08:56.515Z,18.10
2017-10-02T15:11:24.079Z,18.20
2017-10-02T15:13:51.635Z,18.20
2017-10-02T15:16:19.213Z,18.20
2017-10-02T15:18:46.781Z,18.20
2017-10-02T15:21:14.336Z,18.20
2017-10-02T15:23:41.906Z,18.20
2017-10-02T15:26:09.476Z,18.20
2017-10-02T15:28:37.008Z,18.20
2017-10-02T15:31:04.582Z,18.10
2017-10-02T15:33:32.147Z,18.10
2017-10-02T15:35:59.687Z,18.10
2017-10-02T15:38:27.254Z,18.10
2017-10-02T15:40:54.801Z,17.90
2017-10-02T15:43:22.357Z,17.90
2017-10-02T15:45:49.943Z,17.80
2017-10-02T15:48:17.499Z,17.80
2017-10-02T15:50:45.064Z,17.70
2017-10-02T15:53:12.620Z,17.70
2017-10-02T15:55:40.190Z,17.70
2017-10-02T15:58:07.787Z,17.70
2017-10-02T16:00:36.137Z,17.60
2017-10-02T16:03:03.687Z,17.60
2017-10-02T16:05:31.246Z,17.60
2017-10-02T16:07:58.830Z,17.60
2017-10-02T16:10:27.224Z,17.60
2017-10-02T16:12:55.556Z,17.60
2017-10-02T16:15:23.113Z,17.60
2017-10-02T16:17:50.683Z,17.60
2017-10-02T16:20:18.273Z,17.60
2017-10-02T16:22:46.608Z,17.60
2017-10-02T16:25:14.208Z,17.60
2017-10-02T16:27:41.782Z,17.60
2017-10-02T16:30:10.100Z,17.50
2017-10-02T16:32:37.714Z,17.50
2017-10-02T16:35:05.295Z,17.60
2017-10-02T16:37:33.033Z,17.60
2017-10-02T16:40:01.359Z,17.60
2017-10-02T16:42:28.965Z,17.60
2017-10-02T16:44:56.554Z,17.60
2017-10-02T16:47:24.159Z,17.60
2017-10-02T16:49:51.699Z,17.50
2017-10-02T16:52:19.275Z,17.50
2017-10-02T16:54:46.858Z,17.50
2017-10-02T16:57:14.456Z,17.40
2017-10-02T16:59:42.047Z,17.50
2017-10-02T17:02:09.596Z,17.50
2017-10-02T17:04:37.290Z,17.50
2017-10-02T17:07:04.846Z,17.50
2017-10-02T17:09:32.432Z,17.40
2017-10-02T17:12:00.007Z,17.50
2017-10-02T17:14:28.343Z,17.50
2017-10-02T17:16:55.915Z,17.50
2017-10-02T17:19:23.518Z,17.50
2017-10-02T17:21:51.103Z,17.20
2017-10-02T17:24:18.655Z,17.20
2017-10-02T17:26:46.289Z,17.10
2017-10-02T17:29:13.863Z,17.00
2017-10-02T17:31:41.420Z,17.00
2017-10-02T17:34:09.031Z,16.90
2017-10-02T17:36:36.618Z,16.80
2017-10-02T17:45:46.382Z,16.80
2017-10-02T17:48:14.870Z,16.70
2017-10-02T17:50:42.419Z,16.70
2017-10-02T17:53:10.250Z,16.70
2017-10-02T17:55:40.181Z,16.70
2017-10-02T17:58:08.837Z,16.70
2017-10-02T18:00:36.428Z,16.70
2017-10-02T18:03:03.993Z,16.60
2017-10-02T18:05:31.673Z,16.60
2017-10-02T18:08:00.070Z,16.50
2017-10-02T18:10:28.002Z,16.60
2017-10-02T18:12:55.590Z,16.60
2017-10-02T18:15:23.174Z,16.50
2017-10-02T18:17:53.477Z,16.50
2017-10-02T18:20:22.214Z,16.50
2017-10-02T18:22:51.387Z,16.50
2017-10-02T18:25:23.983Z,16.60
2017-10-02T18:27:51.800Z,16.60
2017-10-02T18:30:19.780Z,16.60
2017-10-02T18:32:48.021Z,16.60
2017-10-02T18:35:16.292Z,16.60
2017-10-02T18:37:50.563Z,16.60
2017-10-02T18:40:19.833Z,16.50
2017-10-02T18:42:51.332Z,16.50
2017-10-02T18:45:29.257Z,16.50
2017-10-02T18:47:57.089Z,16.60
2017-10-02T18:50:25.107Z,16.50
2017-10-02T18:52:59.199Z,16.60
2017-10-02T18:55:27.105Z,16.50
2017-10-02T18:57:56.127Z,16.60
2017-10-02T19:00:24.416Z,16.50
2017-10-02T19:02:55.963Z,16.60
2017-10-02T19:05:24.461Z,16.60
2017-10-02T19:07:53.276Z,16.60
2017-10-02T19:10:22.552Z,16.60
2017-10-02T19:12:51.250Z,16.60
2017-10-02T19:15:18.842Z,16.70
2017-10-02T19:17:48.747Z,16.60
2017-10-02T19:22:58.488Z,16.60
2017-10-02T19:25:26.299Z,16.60
2017-10-02T19:27:54.140Z,16.60
2017-10-02T19:30:25.190Z,16.60
2017-10-02T19:32:56.498Z,16.60
2017-10-02T19:35:24.945Z,16.60
2017-10-02T19:37:54.141Z,16.60
2017-10-02T19:40:28.307Z,16.50
2017-10-02T19:42:56.685Z,16.50
2017-10-02T19:45:25.013Z,16.60
2017-10-02T19:47:54.422Z,16.60
2017-10-02T19:50:24.055Z,16.50
2017-10-02T19:52:54.114Z,16.50
2017-10-02T19:55:22.855Z,16.50
2017-10-02T20:00:32.503Z,16.50
2017-10-02T20:03:00.559Z,16.50
2017-10-02T20:05:28.583Z,16.50
2017-10-02T20:07:56.902Z,16.50
2017-10-02T20:10:24.582Z,16.50
2017-10-02T20:12:52.647Z,16.50
2017-10-02T20:15:20.218Z,16.50
2017-10-02T20:17:47.993Z,16.50
2017-10-02T20:20:15.837Z,16.40
2017-10-02T20:22:43.596Z,16.50
2017-10-02T20:25:11.201Z,16.40
2017-10-02T20:27:39.534Z,16.50
2017-10-02T20:30:08.831Z,16.50
2017-10-02T20:32:38.339Z,16.40
2017-10-02T20:35:06.182Z,16.50
2017-10-02T20:37:35.321Z,16.60
2017-10-02T20:40:03.365Z,16.50
2017-10-02T20:42:30.919Z,16.60
2017-10-02T20:44:58.638Z,16.50
2017-10-02T20:47:27.303Z,16.50
2017-10-02T20:49:55.790Z,16.40
2017-10-02T20:52:26.578Z,16.50
2017-10-02T20:54:56.716Z,16.50
2017-10-02T20:57:25.107Z,16.50
2017-10-02T20:59:53.005Z,16.50
2017-10-02T21:02:20.580Z,16.50
2017-10-02T21:04:48.504Z,16.50
2017-10-02T21:07:16.327Z,16.50
2017-10-02T21:09:45.460Z,16.50
2017-10-02T21:12:14.771Z,16.50
2017-10-02T21:14:42.527Z,16.50
2017-10-02T21:17:10.100Z,16.50
2017-10-02T21:19:38.555Z,16.50
2017-10-02T21:22:08.822Z,16.50
2017-10-02T21:24:37.251Z,16.50
2017-10-02T21:27:05.651Z,16.40
2017-10-02T21:29:33.879Z,16.40
2017-10-02T21:32:02.321Z,16.40
2017-10-02T21:34:29.890Z,16.40
2017-10-02T21:36:57.666Z,16.50
2017-10-02T21:39:26.264Z,16.50
2017-10-02T21:41:54.336Z,16.50
2017-10-02T21:44:21.978Z,16.50
2017-10-02T21:46:49.713Z,16.50
2017-10-02T21:49:17.912Z,16.60
2017-10-02T21:51:45.876Z,16.50
2017-10-02T21:54:13.678Z,16.50
2017-10-02T21:56:42.111Z,16.60
2017-10-02T21:59:09.712Z,16.60
2017-10-02T22:01:37.274Z,16.60
2017-10-02T22:04:04.876Z,16.60
2017-10-02T22:06:32.450Z,16.50
2017-10-02T22:09:00.778Z,16.50
2017-10-02T22:11:28.344Z,16.50
2017-10-02T22:13:55.890Z,16.50
2017-10-02T22:16:23.471Z,16.50
2017-10-02T22:21:58.409Z,16.50
2017-10-02T22:24:25.994Z,16.50
2017-10-02T22:26:53.578Z,16.50
2017-10-02T22:29:21.116Z,16.50
2017-10-02T22:31:48.718Z,16.40
2017-10-02T22:34:17.045Z,16.40
2017-10-02T22:36:44.605Z,16.40
2017-10-02T22:39:12.164Z,16.40
2017-10-02T22:41:39.757Z,16.40
2017-10-02T22:44:07.336Z,16.30
2017-10-02T22:46:35.710Z,16.40
2017-10-02T22:49:03.284Z,16.40
2017-10-02T22:51:31.610Z,16.40
2017-10-02T22:53:59.197Z,16.40
2017-10-02T22:56:26.763Z,16.40
2017-10-02T22:58:54.346Z,16.30
2017-10-02T23:01:22.711Z,16.20
2017-10-02T23:03:51.040Z,16.30
2017-10-02T23:06:18.628Z,16.30
2017-10-02T23:08:46.177Z,16.30
2017-10-02T23:11:13.746Z,16.30
2017-10-02T23:13:41.331Z,16.20
2017-10-02T23:16:09.670Z,16.10
2017-10-02T23:18:37.249Z,16.10
2017-10-02T23:21:04.833Z,16.10
2017-10-02T23:23:33.151Z,16.00
2017-10-02T23:26:00.718Z,16.00
2017-10-02T23:28:28.249Z,16.00
2017-10-02T23:30:55.807Z,16.00
2017-10-02T23:33:23.389Z,15.90
2017-10-02T23:35:50.957Z,15.90
2017-10-02T23:38:18.526Z,15.90
2017-10-02T23:40:46.121Z,15.90
2017-10-02T23:43:14.456Z,16.00
2017-10-02T23:45:42.010Z,16.00
2017-10-02T23:48:09.563Z,15.90
2017-10-02T23:50:37.121Z,15.90
2017-10-02T23:53:04.721Z,15.90
2017-10-02T23:55:32.296Z,15.90
2017-10-02T23:57:59.837Z,16.00
