createdAt,value
2022-12-13T00:03:43.477Z,23.07
2022-12-13T00:12:21.312Z,23.04
2022-12-13T00:14:56.235Z,23.04
2022-12-13T00:17:26.502Z,23.03
2022-12-13T00:20:03.378Z,23.01
2022-12-13T00:22:38.109Z,23.01
2022-12-13T00:25:11.021Z,23.00
2022-12-13T00:27:48.778Z,23.00
2022-12-13T00:33:26.138Z,22.99
2022-12-13T00:35:57.585Z,22.99
2022-12-13T00:41:29.001Z,22.97
2022-12-13T00:44:08.513Z,22.96
2022-12-13T00:46:50.961Z,22.96
2022-12-13T00:49:22.689Z,22.95
2022-12-13T00:51:52.723Z,22.94
2022-12-13T00:54:23.657Z,22.94
2022-12-13T00:56:54.248Z,22.94
2022-12-13T00:59:29.017Z,22.94
2022-12-13T01:02:01.799Z,22.94
2022-12-13T01:04:37.342Z,22.93
2022-12-13T01:07:18.340Z,22.91
2022-12-13T01:10:03.107Z,22.91
2022-12-13T01:12:34.008Z,22.91
2022-12-13T01:15:04.404Z,22.91
2022-12-13T01:17:35.923Z,22.91
2022-12-13T01:20:09.879Z,22.89
2022-12-13T01:22:40.075Z,22.90
2022-12-13T01:25:16.695Z,22.88
2022-12-13T01:27:58.628Z,22.88
2022-12-13T01:30:34.046Z,22.87
2022-12-13T01:33:16.780Z,22.87
2022-12-13T01:35:56.407Z,22.87
2022-12-13T01:38:40.366Z,22.85
2022-12-13T01:41:17.539Z,22.85
2022-12-13T01:43:56.681Z,22.84
2022-12-13T01:49:28.709Z,22.84
2022-12-13T01:53:00.896Z,22.83
2022-12-13T01:55:41.803Z,22.82
2022-12-13T01:58:11.697Z,22.82
2022-12-13T02:00:54.445Z,22.79
2022-12-13T02:03:25.051Z,22.78
2022-12-13T02:06:13.537Z,22.78
2022-12-13T02:11:35.232Z,22.77
2022-12-13T02:25:04.075Z,22.76
2022-12-13T02:34:11.919Z,22.78
2022-12-13T02:37:02.900Z,22.73
2022-12-13T02:39:49.641Z,22.71
2022-12-13T02:45:50.692Z,22.70
2022-12-13T02:49:02.379Z,22.71
2022-12-13T02:54:37.466Z,22.68
2022-12-13T02:57:30.308Z,22.68
2022-12-13T03:00:22.507Z,22.68
2022-12-13T03:03:04.876Z,22.68
2022-12-13T03:09:41.224Z,22.66
2022-12-13T03:12:04.871Z,22.65
2022-12-13T03:14:37.407Z,22.67
2022-12-13T03:17:17.385Z,22.67
2022-12-13T03:19:55.187Z,22.69
2022-12-13T03:22:35.425Z,22.71
2022-12-13T03:25:10.173Z,22.75
2022-12-13T03:27:44.273Z,22.77
2022-12-13T03:30:20.816Z,22.81
2022-12-13T03:35:56.807Z,22.75
2022-12-13T03:38:36.809Z,22.92
2022-12-13T03:41:13.325Z,22.95
2022-12-13T03:43:49.177Z,22.95
2022-12-13T03:46:20.526Z,22.95
2022-12-13T03:48:55.755Z,22.96
2022-12-13T03:51:30.134Z,22.96
2022-12-13T03:54:01.483Z,22.97
2022-12-13T03:56:48.151Z,22.98
2022-12-13T03:59:34.620Z,22.98
2022-12-13T04:02:07.860Z,22.98
2022-12-13T04:04:39.224Z,22.99
2022-12-13T04:07:21.901Z,23.00
2022-12-13T04:09:46.426Z,23.01
2022-12-13T04:13:11.160Z,23.00
2022-12-13T04:15:48.259Z,23.00
2022-12-13T04:18:27.378Z,23.04
2022-12-13T04:24:03.384Z,23.01
2022-12-13T04:26:36.727Z,23.03
2022-12-13T04:29:12.562Z,23.02
2022-12-13T04:31:43.960Z,23.02
2022-12-13T04:34:21.531Z,23.03
2022-12-13T04:37:00.334Z,23.03
2022-12-13T04:39:34.501Z,23.04
2022-12-13T04:42:10.077Z,23.04
2022-12-13T04:44:46.240Z,23.04
2022-12-13T04:47:22.927Z,23.02
2022-12-13T04:49:54.519Z,23.03
2022-12-13T04:52:25.608Z,23.02
2022-12-13T04:54:58.983Z,23.03
2022-12-13T04:57:44.607Z,23.03
2022-12-13T05:00:20.680Z,23.01
2022-12-13T05:02:56.125Z,23.01
2022-12-13T05:05:31.537Z,23.01
2022-12-13T05:08:13.356Z,23.01
2022-12-13T05:10:44.723Z,23.00
2022-12-13T05:13:28.997Z,22.99
2022-12-13T05:16:16.924Z,22.98
2022-12-13T05:22:01.521Z,22.97
2022-12-13T05:24:32.160Z,22.96
2022-12-13T05:27:24.508Z,22.96
2022-12-13T05:29:38.349Z,22.96
2022-12-13T05:32:10.199Z,22.95
2022-12-13T05:34:40.989Z,22.94
2022-12-13T05:37:10.979Z,22.93
2022-12-13T05:39:41.207Z,22.93
2022-12-13T05:42:12.492Z,22.91
2022-12-13T05:44:42.791Z,22.91
2022-12-13T05:47:25.765Z,22.92
2022-12-13T05:49:56.624Z,22.91
2022-12-13T05:52:31.239Z,22.90
2022-12-13T05:55:02.216Z,22.90
2022-12-13T05:57:32.170Z,22.89
2022-12-13T06:00:29.065Z,22.90
2022-12-13T06:02:45.882Z,22.88
2022-12-13T06:05:18.229Z,22.88
2022-12-13T06:07:55.103Z,22.87
2022-12-13T06:10:23.078Z,22.87
2022-12-13T06:12:54.212Z,22.85
2022-12-13T06:15:25.959Z,22.84
2022-12-13T06:17:57.418Z,22.84
2022-12-13T06:20:39.247Z,22.84
2022-12-13T06:23:10.241Z,22.82
2022-12-13T06:25:42.455Z,22.82
2022-12-13T06:28:12.492Z,22.82
2022-12-13T06:31:01.266Z,22.80
2022-12-13T06:33:31.354Z,22.79
2022-12-13T06:36:05.658Z,22.81
2022-12-13T06:38:43.549Z,22.79
2022-12-13T06:41:15.116Z,22.77
2022-12-13T06:43:46.092Z,22.77
2022-12-13T06:46:16.687Z,22.76
2022-12-13T06:48:46.843Z,22.77
2022-12-13T06:51:22.806Z,22.75
2022-12-13T06:53:53.133Z,22.75
2022-12-13T06:56:29.832Z,22.75
2022-12-13T06:59:02.475Z,22.74
2022-12-13T07:01:36.753Z,22.74
2022-12-13T07:04:29.657Z,22.74
2022-12-13T07:09:33.595Z,22.73
2022-12-13T07:12:05.100Z,22.61
2022-12-13T07:14:42.047Z,22.61
2022-12-13T07:17:12.208Z,22.71
2022-12-13T07:19:46.000Z,22.70
2022-12-13T07:22:22.046Z,22.69
2022-12-13T07:25:07.412Z,22.69
2022-12-13T07:27:39.175Z,22.68
2022-12-13T07:30:11.199Z,22.67
2022-12-13T07:32:41.960Z,22.67
2022-12-13T07:35:12.630Z,22.66
2022-12-13T07:37:45.867Z,22.66
2022-12-13T07:40:16.609Z,22.66
2022-12-13T07:42:56.856Z,22.64
2022-12-13T07:45:29.008Z,22.63
2022-12-13T07:47:59.591Z,22.63
2022-12-13T07:50:36.897Z,22.64
2022-12-13T07:53:04.715Z,22.62
2022-12-13T07:55:35.287Z,22.61
2022-12-13T07:58:08.265Z,22.61
2022-12-13T08:00:39.180Z,22.60
2022-12-13T08:03:17.977Z,22.60
2022-12-13T08:05:44.424Z,22.60
2022-12-13T08:08:19.141Z,22.59
2022-12-13T08:10:51.739Z,22.59
2022-12-13T08:13:25.345Z,22.56
2022-12-13T08:16:03.352Z,22.56
2022-12-13T08:18:35.409Z,22.56
2022-12-13T08:21:30.426Z,22.55
2022-12-13T08:23:40.615Z,22.54
2022-12-13T08:26:10.839Z,22.55
2022-12-13T08:28:42.902Z,22.54
2022-12-13T08:31:15.349Z,22.54
2022-12-13T08:33:49.563Z,22.53
2022-12-13T08:36:20.668Z,22.41
2022-12-13T08:38:57.925Z,22.41
2022-12-13T08:41:39.599Z,22.51
2022-12-13T08:44:09.836Z,22.52
2022-12-13T08:46:44.846Z,22.50
2022-12-13T08:49:19.470Z,22.50
2022-12-13T08:51:50.902Z,22.50
2022-12-13T08:54:31.670Z,22.47
2022-12-13T08:57:02.574Z,22.49
2022-12-13T08:59:32.786Z,22.46
2022-12-13T09:02:05.538Z,22.47
2022-12-13T09:04:35.134Z,22.44
2022-12-13T09:07:07.322Z,22.44
2022-12-13T09:09:38.612Z,22.44
2022-12-13T09:12:10.965Z,22.45
2022-12-13T09:14:45.541Z,22.44
2022-12-13T09:17:24.118Z,22.44
2022-12-13T09:19:48.431Z,22.43
2022-12-13T09:22:33.579Z,22.43
2022-12-13T09:24:52.949Z,22.41
2022-12-13T09:27:28.772Z,22.32
2022-12-13T09:30:01.818Z,22.40
2022-12-13T09:32:32.760Z,22.39
2022-12-13T09:35:04.981Z,22.39
2022-12-13T09:37:42.545Z,22.39
2022-12-13T09:40:25.232Z,22.39
2022-12-13T09:42:47.910Z,22.38
2022-12-13T09:45:22.148Z,22.38
2022-12-13T09:47:52.234Z,22.37
2022-12-13T09:50:38.182Z,22.35
2022-12-13T09:53:12.121Z,22.34
2022-12-13T09:56:10.220Z,22.35
2022-12-13T09:58:34.412Z,22.37
2022-12-13T10:01:23.065Z,22.34
2022-12-13T10:03:53.779Z,22.34
2022-12-13T10:06:25.483Z,22.32
2022-12-13T10:11:53.848Z,22.31
2022-12-13T10:14:27.352Z,22.32
2022-12-13T10:16:59.193Z,22.31
2022-12-13T10:19:41.812Z,22.30
2022-12-13T10:22:14.130Z,22.30
2022-12-13T10:25:01.673Z,22.30
2022-12-13T10:27:48.097Z,22.30
2022-12-13T10:30:27.972Z,22.28
2022-12-13T10:32:58.368Z,22.28
2022-12-13T10:35:37.029Z,22.25
2022-12-13T10:38:13.782Z,22.28
2022-12-13T10:40:48.636Z,22.27
2022-12-13T10:43:42.804Z,22.27
2022-12-13T10:46:17.920Z,22.26
2022-12-13T10:48:59.555Z,22.26
2022-12-13T10:51:33.647Z,22.25
2022-12-13T10:54:05.678Z,22.25
2022-12-13T10:56:40.229Z,22.24
2022-12-13T10:59:17.681Z,22.24
2022-12-13T11:05:34.797Z,22.24
2022-12-13T11:08:28.812Z,22.23
2022-12-13T11:11:28.652Z,22.22
2022-12-13T11:14:06.666Z,22.22
2022-12-13T11:16:43.405Z,22.22
2022-12-13T11:19:32.586Z,22.21
2022-12-13T11:23:00.682Z,22.21
2022-12-13T11:25:38.927Z,22.20
2022-12-13T11:28:39.871Z,22.20
2022-12-13T11:31:42.378Z,22.19
2022-12-13T11:37:43.761Z,22.18
2022-12-13T11:43:39.106Z,22.18
2022-12-13T12:00:02.201Z,22.25
2022-12-13T12:02:57.408Z,22.18
2022-12-13T12:06:05.738Z,22.17
2022-12-13T12:08:55.622Z,22.18
2022-12-13T12:15:27.540Z,22.23
2022-12-13T12:20:58.293Z,22.41
2022-12-13T12:23:38.581Z,22.44
2022-12-13T12:26:12.377Z,22.50
2022-12-13T12:28:54.704Z,22.52
2022-12-13T12:31:51.078Z,22.58
2022-12-13T12:34:37.957Z,22.65
2022-12-13T12:37:24.692Z,22.75
2022-12-13T12:43:15.352Z,22.88
2022-12-13T12:45:58.401Z,22.93
2022-12-13T12:49:02.425Z,22.98
2022-12-13T12:51:53.068Z,23.00
2022-12-13T12:55:07.457Z,23.09
2022-12-13T12:58:08.446Z,23.15
2022-12-13T13:00:47.140Z,23.20
2022-12-13T13:06:22.258Z,23.29
2022-12-13T13:09:03.485Z,23.35
2022-12-13T13:11:43.094Z,23.39
2022-12-13T13:14:34.290Z,23.43
2022-12-13T13:17:22.352Z,23.47
2022-12-13T13:20:26.837Z,23.49
2022-12-13T13:23:39.013Z,23.49
2022-12-13T16:16:26.729Z,23.35
2022-12-13T16:19:02.698Z,23.34
2022-12-13T16:21:32.717Z,23.36
2022-12-13T16:24:03.555Z,23.34
2022-12-13T16:30:21.610Z,23.35
2022-12-13T16:35:25.255Z,23.33
2022-12-13T16:37:59.402Z,23.33
2022-12-13T16:40:30.624Z,23.31
2022-12-13T16:43:03.007Z,23.33
2022-12-13T16:45:42.945Z,23.32
2022-12-13T16:48:08.059Z,23.32
2022-12-13T16:50:39.956Z,23.32
2022-12-13T16:53:17.348Z,23.33
2022-12-13T16:55:58.222Z,23.32
2022-12-13T16:58:21.077Z,23.31
2022-12-13T17:00:58.879Z,23.31
2022-12-13T17:03:27.459Z,23.31
2022-12-13T17:05:59.200Z,23.31
2022-12-13T17:08:30.102Z,23.30
2022-12-13T17:11:00.199Z,23.31
2022-12-13T17:13:32.707Z,23.30
2022-12-13T17:16:03.084Z,23.31
2022-12-13T17:18:36.684Z,23.30
2022-12-13T17:21:10.637Z,23.30
2022-12-13T17:23:43.005Z,23.29
2022-12-13T17:26:14.140Z,23.30
2022-12-13T17:28:45.075Z,23.28
2022-12-13T17:31:15.964Z,23.30
2022-12-13T17:33:45.972Z,23.28
2022-12-13T17:36:16.933Z,23.27
2022-12-13T17:38:47.507Z,23.28
2022-12-13T17:41:17.810Z,23.28
2022-12-13T17:43:48.418Z,23.27
2022-12-13T17:46:20.213Z,23.27
2022-12-13T17:48:51.405Z,23.27
2022-12-13T17:51:22.956Z,23.26
2022-12-13T17:53:54.428Z,23.26
2022-12-13T17:56:25.116Z,23.26
2022-12-13T17:58:57.704Z,23.25
2022-12-13T18:01:29.605Z,23.25
2022-12-13T18:03:59.736Z,23.25
2022-12-13T18:06:30.041Z,23.25
2022-12-13T18:09:00.636Z,23.25
2022-12-13T18:11:33.746Z,23.23
2022-12-13T18:14:06.369Z,23.23
2022-12-13T18:16:39.961Z,23.23
2022-12-13T18:19:11.469Z,23.24
2022-12-13T18:21:41.876Z,23.23
2022-12-13T18:24:12.620Z,23.22
2022-12-13T18:26:43.028Z,23.22
2022-12-13T18:29:13.164Z,23.22
2022-12-13T18:31:43.663Z,23.21
2022-12-13T18:34:13.786Z,23.22
2022-12-13T18:36:43.922Z,23.21
2022-12-13T18:39:14.113Z,23.20
2022-12-13T18:41:44.655Z,23.20
2022-12-13T18:44:14.962Z,23.21
2022-12-13T18:46:49.720Z,23.20
2022-12-13T18:49:23.284Z,23.19
2022-12-13T18:51:54.095Z,23.19
2022-12-13T18:54:28.612Z,23.17
2022-12-13T18:56:57.907Z,23.19
2022-12-13T18:59:36.487Z,23.19
2022-12-13T19:02:07.131Z,23.19
2022-12-13T19:04:37.367Z,23.19
2022-12-13T19:07:10.756Z,23.18
2022-12-13T19:09:41.113Z,23.18
2022-12-13T19:12:13.010Z,23.17
2022-12-13T19:14:54.593Z,23.17
2022-12-13T19:17:21.806Z,23.17
2022-12-13T19:19:52.838Z,23.17
2022-12-13T19:22:24.195Z,23.17
2022-12-13T19:24:54.941Z,23.17
2022-12-13T19:27:26.129Z,23.17
2022-12-13T19:30:00.907Z,23.17
2022-12-13T19:32:31.684Z,23.18
2022-12-13T19:35:14.429Z,23.18
2022-12-13T19:37:45.171Z,23.18
2022-12-13T19:40:15.548Z,23.18
2022-12-13T19:42:46.009Z,23.18
2022-12-13T19:45:17.567Z,23.18
2022-12-13T19:47:48.867Z,23.18
2022-12-13T19:50:19.566Z,23.18
2022-12-13T19:52:49.843Z,23.18
2022-12-13T19:55:24.319Z,23.19
2022-12-13T19:57:54.981Z,23.19
2022-12-13T20:00:27.736Z,23.18
2022-12-13T20:03:09.208Z,23.19
2022-12-13T20:05:45.415Z,23.19
2022-12-13T20:08:14.414Z,23.19
2022-12-13T20:10:44.585Z,23.19
2022-12-13T20:13:14.663Z,23.20
2022-12-13T20:15:51.385Z,23.21
2022-12-13T20:18:23.106Z,23.21
2022-12-13T20:21:10.956Z,23.21
2022-12-13T20:23:27.020Z,23.21
2022-12-13T20:26:04.150Z,23.22
2022-12-13T20:28:34.426Z,23.22
2022-12-13T20:31:12.073Z,23.23
2022-12-13T20:33:45.035Z,23.23
2022-12-13T20:36:25.870Z,23.23
2022-12-13T20:38:53.663Z,23.25
2022-12-13T20:41:24.504Z,23.24
2022-12-13T20:43:55.822Z,23.26
2022-12-13T20:46:27.448Z,23.26
2022-12-13T20:48:59.089Z,23.26
2022-12-13T20:51:30.419Z,23.26
2022-12-13T20:54:00.686Z,23.27
2022-12-13T20:56:32.568Z,23.28
2022-12-13T20:59:03.449Z,23.27
2022-12-13T21:01:35.756Z,23.28
2022-12-13T21:04:06.350Z,23.29
2022-12-13T21:06:37.503Z,23.29
2022-12-13T21:09:07.662Z,23.30
2022-12-13T21:11:48.089Z,23.30
2022-12-13T21:14:29.559Z,23.31
2022-12-13T21:17:02.897Z,23.32
2022-12-13T21:19:40.510Z,23.32
2022-12-13T21:22:10.054Z,23.34
2022-12-13T21:24:40.280Z,23.35
2022-12-13T21:27:10.486Z,23.35
2022-12-13T21:29:41.156Z,23.38
2022-12-13T21:32:11.206Z,23.38
2022-12-13T21:34:41.852Z,23.40
2022-12-13T21:37:12.677Z,23.39
2022-12-13T21:39:42.719Z,23.41
2022-12-13T21:42:14.363Z,23.42
2022-12-13T21:44:44.741Z,23.43
2022-12-13T21:47:14.898Z,23.44
2022-12-13T21:49:48.602Z,23.44
2022-12-13T21:52:16.936Z,23.47
2022-12-13T21:54:52.908Z,23.46
2022-12-13T21:57:39.810Z,23.48
2022-12-13T22:00:11.856Z,23.48
2022-12-13T22:02:41.968Z,23.49
2022-12-13T22:05:12.432Z,23.50
2022-12-13T22:07:42.646Z,23.51
2022-12-13T22:10:12.792Z,23.51
2022-12-13T22:12:43.357Z,23.50
2022-12-13T22:15:15.998Z,23.53
2022-12-13T22:17:46.931Z,23.54
2022-12-13T22:20:19.092Z,23.55
2022-12-13T22:22:49.558Z,23.56
2022-12-13T22:25:24.362Z,23.56
2022-12-13T22:27:55.743Z,23.58
2022-12-13T22:30:27.061Z,23.58
2022-12-13T22:32:58.409Z,23.58
2022-12-13T22:35:30.802Z,23.59
2022-12-13T22:38:03.775Z,23.60
2022-12-13T22:40:33.762Z,23.61
2022-12-13T22:43:08.694Z,23.62
2022-12-13T22:45:38.411Z,23.61
2022-12-13T22:48:09.193Z,23.65
2022-12-13T22:50:39.736Z,23.65
2022-12-13T22:53:10.658Z,23.66
2022-12-13T22:55:42.330Z,23.67
2022-12-13T22:58:12.708Z,23.67
2022-12-13T23:00:43.760Z,23.67
2022-12-13T23:03:14.782Z,23.67
2022-12-13T23:05:46.303Z,23.68
2022-12-13T23:12:02.831Z,23.68
2022-12-13T23:14:37.810Z,23.70
2022-12-13T23:17:08.040Z,23.71
2022-12-13T23:19:49.032Z,23.72
2022-12-13T23:22:13.624Z,23.72
2022-12-13T23:24:44.536Z,23.70
2022-12-13T23:27:15.465Z,23.70
2022-12-13T23:29:47.788Z,23.70
2022-12-13T23:32:17.787Z,23.69
2022-12-13T23:34:50.591Z,23.70
2022-12-13T23:37:20.742Z,23.70
2022-12-13T23:39:50.945Z,23.70
2022-12-13T23:42:20.984Z,23.69
2022-12-13T23:44:50.963Z,23.70
2022-12-13T23:47:22.730Z,23.69
2022-12-13T23:49:53.408Z,23.68
2022-12-13T23:52:25.728Z,23.70
2022-12-13T23:55:01.241Z,23.70
2022-12-13T23:57:35.897Z,23.68
