createdAt,value
2022-09-12T05:45:01.100Z,98.92
2022-09-12T05:47:28.603Z,100.00
2022-09-12T05:49:56.449Z,100.00
2022-09-12T05:52:23.987Z,100.00
2022-09-12T05:54:51.468Z,98.25
2022-09-12T05:57:18.811Z,95.20
2022-09-12T05:59:46.584Z,94.12
2022-09-12T06:02:14.228Z,93.97
2022-09-12T06:04:41.681Z,94.30
2022-09-12T06:07:11.484Z,94.27
2022-09-12T06:09:38.866Z,93.54
2022-09-12T06:12:07.778Z,95.65
2022-09-12T06:14:35.206Z,96.83
2022-09-12T06:17:02.737Z,94.08
2022-09-12T06:19:30.171Z,95.26
2022-09-12T06:21:57.668Z,98.36
2022-09-12T06:24:25.219Z,98.70
2022-09-12T06:26:55.712Z,95.35
2022-09-12T06:29:23.184Z,95.14
2022-09-12T06:31:50.491Z,94.22
2022-09-12T06:34:17.872Z,93.74
2022-09-12T06:36:46.038Z,95.89
2022-09-12T06:39:14.321Z,93.55
2022-09-12T06:41:43.957Z,94.91
2022-09-12T06:44:16.260Z,95.68
2022-09-12T06:46:44.454Z,93.97
2022-09-12T06:49:11.821Z,93.28
2022-09-12T06:51:41.950Z,95.44
2022-09-12T06:54:10.817Z,94.38
2022-09-12T06:56:38.131Z,94.88
2022-09-12T06:59:05.408Z,97.18
2022-09-12T07:01:33.345Z,97.81
2022-09-12T07:04:01.429Z,97.32
2022-09-12T07:06:32.133Z,96.17
2022-09-12T07:08:59.876Z,96.22
2022-09-12T07:11:28.147Z,93.12
2022-09-12T07:13:56.600Z,93.13
2022-09-12T07:16:27.195Z,95.16
2022-09-12T07:18:56.120Z,93.58
2022-09-12T07:21:23.609Z,92.18
2022-09-12T07:23:52.100Z,94.27
2022-09-12T07:26:19.696Z,93.92
2022-09-12T07:28:50.880Z,92.32
2022-09-12T07:31:18.389Z,93.78
2022-09-12T07:33:45.834Z,92.29
2022-09-12T07:36:14.507Z,92.98
2022-09-12T07:38:42.149Z,92.32
2022-09-12T07:41:12.900Z,93.43
2022-09-12T07:43:40.465Z,94.80
2022-09-12T07:46:09.528Z,95.71
2022-09-12T07:48:38.096Z,96.26
2022-09-12T07:51:06.137Z,96.13
2022-09-12T07:53:43.555Z,95.71
2022-09-12T07:56:11.170Z,97.63
2022-09-12T07:58:40.749Z,96.86
2022-09-12T08:01:28.322Z,96.47
2022-09-12T08:03:59.439Z,93.41
2022-09-12T08:06:27.603Z,93.66
2022-09-12T08:08:55.827Z,92.40
2022-09-12T08:11:23.510Z,88.77
2022-09-12T08:13:55.391Z,90.58
2022-09-12T08:16:24.715Z,93.00
2022-09-12T08:18:52.244Z,93.32
2022-09-12T08:21:20.559Z,88.94
2022-09-12T08:23:48.563Z,89.47
2022-09-12T08:26:16.203Z,90.08
2022-09-12T08:28:45.724Z,90.25
2022-09-12T08:31:13.980Z,89.45
2022-09-12T08:33:44.469Z,88.21
2022-09-12T08:36:15.688Z,87.33
2022-09-12T08:38:47.043Z,85.92
2022-09-12T08:41:18.023Z,84.19
2022-09-12T08:44:04.442Z,83.78
2022-09-12T08:46:31.883Z,83.26
2022-09-12T08:48:59.316Z,82.21
2022-09-12T08:51:27.077Z,82.86
2022-09-12T08:53:54.848Z,82.92
2022-09-12T08:56:22.269Z,82.36
2022-09-12T08:58:49.727Z,83.90
2022-09-12T09:01:21.603Z,80.74
2022-09-12T09:04:07.927Z,77.88
2022-09-12T09:06:41.687Z,77.56
2022-09-12T09:09:29.560Z,76.51
2022-09-12T09:11:56.951Z,73.14
2022-09-12T09:14:49.085Z,71.01
2022-09-12T09:17:20.330Z,75.07
2022-09-12T09:19:56.696Z,75.52
2022-09-12T09:22:27.152Z,75.00
2022-09-12T09:24:55.806Z,75.39
2022-09-12T09:27:39.774Z,73.06
2022-09-12T09:30:18.593Z,74.64
2022-09-12T09:32:48.149Z,75.43
2022-09-12T09:35:15.665Z,78.04
2022-09-12T09:37:44.464Z,78.02
2022-09-12T09:40:20.579Z,78.70
2022-09-12T09:42:47.966Z,79.26
2022-09-12T09:45:19.980Z,77.20
2022-09-12T09:47:55.108Z,74.79
2022-09-12T09:50:22.675Z,75.98
2022-09-12T09:52:50.199Z,76.26
2022-09-12T09:55:28.312Z,77.45
2022-09-12T09:57:55.774Z,74.33
2022-09-12T10:00:30.704Z,74.22
2022-09-12T10:03:03.067Z,75.70
2022-09-12T10:05:33.071Z,76.84
2022-09-12T10:08:00.528Z,74.13
2022-09-12T10:10:27.845Z,74.13
2022-09-12T10:13:24.509Z,71.12
2022-09-12T10:15:57.746Z,72.12
2022-09-12T10:18:54.507Z,73.51
2022-09-12T10:21:23.712Z,73.20
2022-09-12T10:23:51.985Z,74.37
2022-09-12T10:26:19.793Z,72.48
2022-09-12T10:28:49.680Z,75.33
2022-09-12T10:31:17.908Z,75.60
2022-09-12T10:33:47.382Z,75.72
2022-09-12T10:36:14.926Z,75.71
2022-09-12T10:38:48.280Z,76.98
2022-09-12T10:41:15.676Z,77.33
2022-09-12T10:43:43.015Z,77.61
2022-09-12T10:46:16.663Z,75.48
2022-09-12T10:48:44.497Z,75.59
2022-09-12T10:51:30.496Z,75.40
2022-09-12T10:53:58.520Z,73.99
2022-09-12T10:56:47.413Z,76.07
2022-09-12T10:59:34.403Z,76.14
2022-09-12T11:02:05.142Z,75.89
2022-09-12T11:04:32.501Z,74.54
2022-09-12T11:07:26.515Z,74.98
2022-09-12T11:10:06.466Z,76.99
2022-09-12T11:12:37.460Z,77.00
2022-09-12T11:15:11.124Z,76.11
2022-09-12T11:17:38.704Z,77.71
2022-09-12T11:20:21.352Z,77.15
2022-09-12T11:23:07.583Z,76.24
2022-09-12T11:25:55.488Z,76.27
2022-09-12T11:28:26.112Z,77.19
2022-09-12T11:31:12.285Z,76.78
2022-09-12T11:33:42.965Z,77.32
2022-09-12T11:36:28.952Z,77.80
2022-09-12T11:38:56.303Z,76.70
2022-09-12T11:41:28.888Z,77.61
2022-09-12T11:44:31.888Z,77.92
2022-09-12T11:46:59.496Z,76.38
2022-09-12T11:49:33.530Z,77.69
2022-09-12T11:52:14.895Z,76.56
2022-09-12T11:54:44.903Z,75.50
2022-09-12T11:57:12.550Z,76.47
2022-09-12T11:59:58.664Z,78.86
2022-09-12T12:02:29.951Z,76.49
2022-09-12T12:05:03.336Z,77.24
2022-09-12T12:07:36.010Z,78.47
2022-09-12T12:10:05.606Z,79.07
2022-09-12T12:12:33.485Z,79.45
2022-09-12T12:15:01.235Z,78.45
2022-09-12T12:17:29.796Z,77.68
2022-09-12T12:20:06.489Z,75.86
2022-09-12T12:22:36.156Z,76.12
2022-09-12T12:25:08.291Z,75.67
2022-09-12T12:27:45.062Z,75.89
2022-09-12T12:30:30.903Z,75.66
2022-09-12T12:33:10.868Z,76.56
2022-09-12T12:35:40.812Z,74.38
2022-09-12T12:38:28.461Z,73.60
2022-09-12T12:41:16.156Z,74.47
2022-09-12T12:43:44.149Z,74.25
2022-09-12T12:46:12.229Z,73.84
2022-09-12T12:49:00.467Z,73.13
2022-09-12T12:51:37.038Z,73.33
2022-09-12T12:54:09.805Z,74.62
2022-09-12T12:56:40.642Z,74.43
2022-09-12T12:59:18.227Z,73.36
2022-09-12T13:01:51.556Z,71.90
2022-09-12T13:04:22.358Z,70.87
2022-09-12T13:06:57.405Z,71.72
2022-09-12T13:09:24.992Z,70.70
2022-09-12T13:12:05.699Z,73.23
2022-09-12T13:14:48.706Z,70.92
2022-09-12T13:17:22.820Z,70.41
2022-09-12T13:20:00.756Z,70.57
2022-09-12T13:22:43.270Z,71.26
2022-09-12T13:25:31.406Z,72.13
2022-09-12T13:27:59.086Z,69.68
2022-09-12T13:30:26.382Z,69.74
2022-09-12T13:32:54.119Z,70.62
2022-09-12T13:35:21.424Z,72.65
2022-09-12T13:37:51.462Z,72.63
2022-09-12T13:40:32.507Z,72.42
2022-09-12T13:43:07.966Z,68.97
2022-09-12T13:45:36.943Z,69.89
2022-09-12T13:48:04.571Z,70.98
2022-09-12T13:51:01.486Z,70.81
2022-09-12T13:53:30.549Z,70.56
2022-09-12T13:56:00.948Z,69.90
2022-09-12T13:58:29.151Z,69.93
2022-09-12T14:01:05.581Z,71.64
2022-09-12T14:03:56.761Z,70.18
2022-09-12T14:06:27.848Z,70.31
2022-09-12T14:08:59.317Z,71.46
2022-09-12T14:11:31.039Z,72.75
2022-09-12T14:13:58.847Z,73.17
2022-09-12T14:16:29.266Z,73.81
2022-09-12T14:18:57.241Z,74.40
2022-09-12T14:21:34.297Z,74.96
2022-09-12T14:24:01.980Z,75.70
2022-09-12T14:26:32.711Z,76.02
2022-09-12T14:29:00.657Z,76.78
2022-09-12T14:31:31.884Z,76.74
2022-09-12T14:34:12.016Z,78.02
2022-09-12T14:36:57.779Z,77.57
2022-09-12T14:39:31.459Z,77.57
2022-09-12T14:42:03.644Z,77.50
2022-09-12T14:44:31.328Z,77.32
2022-09-12T14:47:00.536Z,75.87
2022-09-12T14:49:31.335Z,75.07
2022-09-12T14:52:00.419Z,74.38
2022-09-12T14:54:27.785Z,75.10
2022-09-12T14:56:55.951Z,74.45
2022-09-12T14:59:35.305Z,75.16
2022-09-12T15:02:18.194Z,75.25
2022-09-12T15:04:49.077Z,75.55
2022-09-12T15:07:22.861Z,75.76
2022-09-12T15:09:50.891Z,76.05
2022-09-12T15:12:18.183Z,76.88
2022-09-12T15:14:45.829Z,76.01
2022-09-12T15:17:13.296Z,76.60
2022-09-12T15:19:41.789Z,76.62
2022-09-12T15:22:15.147Z,75.64
2022-09-12T15:24:42.602Z,76.19
2022-09-12T15:27:12.816Z,77.22
2022-09-12T15:29:40.472Z,77.60
2022-09-12T15:32:09.855Z,76.51
2022-09-12T15:34:38.186Z,77.58
2022-09-12T15:37:09.886Z,77.80
2022-09-12T15:39:38.063Z,77.61
2022-09-12T15:42:05.439Z,77.04
2022-09-12T15:44:33.633Z,77.28
2022-09-12T15:47:01.115Z,77.91
2022-09-12T15:49:28.895Z,79.07
2022-09-12T15:51:56.283Z,80.00
2022-09-12T15:54:23.726Z,79.76
2022-09-12T15:56:51.483Z,80.49
2022-09-12T15:59:18.834Z,80.39
2022-09-12T16:01:46.415Z,81.89
2022-09-12T16:04:21.426Z,84.21
2022-09-12T16:06:49.221Z,85.33
2022-09-12T16:09:16.928Z,84.63
2022-09-12T16:11:45.563Z,84.12
2022-09-12T16:14:13.875Z,84.25
2022-09-12T16:16:41.866Z,84.31
2022-09-12T16:19:11.183Z,83.38
2022-09-12T16:21:39.194Z,82.98
2022-09-12T16:24:06.724Z,82.93
2022-09-12T16:26:34.765Z,83.05
2022-09-12T16:29:02.074Z,84.72
2022-09-12T16:31:29.816Z,86.02
2022-09-12T16:33:57.274Z,85.96
2022-09-12T16:36:24.882Z,86.36
2022-09-12T16:38:53.172Z,88.03
2022-09-12T16:41:21.773Z,89.16
2022-09-12T16:43:49.807Z,88.70
2022-09-12T16:46:19.334Z,88.85
2022-09-12T16:48:52.189Z,89.29
2022-09-12T16:51:21.076Z,90.34
2022-09-12T16:53:48.892Z,91.65
2022-09-12T16:56:16.826Z,92.89
2022-09-12T16:58:44.457Z,93.69
2022-09-12T17:01:16.031Z,95.02
2022-09-12T17:03:44.102Z,96.48
2022-09-12T17:06:15.631Z,97.57
2022-09-12T17:08:47.854Z,97.36
2022-09-12T17:11:16.786Z,97.44
2022-09-12T17:14:07.439Z,97.17
2022-09-12T17:16:36.204Z,97.67
2022-09-12T17:19:04.191Z,99.71
2022-09-12T17:21:32.119Z,98.22
2022-09-12T17:23:59.750Z,100.00
2022-09-12T17:26:27.836Z,99.54
2022-09-12T17:28:56.400Z,100.00
2022-09-12T17:31:24.225Z,100.00
2022-09-12T17:33:55.524Z,100.00
2022-09-12T17:36:23.615Z,100.00
2022-09-12T17:38:51.934Z,100.00
2022-09-12T17:41:19.990Z,100.00
2022-09-12T17:43:50.343Z,100.00
2022-09-12T17:46:18.553Z,100.00
2022-09-12T17:48:50.720Z,100.00
2022-09-12T17:51:18.307Z,100.00
2022-09-12T17:53:45.882Z,100.00
2022-09-12T17:56:13.273Z,100.00
2022-09-12T17:58:40.858Z,100.00
2022-09-12T18:01:29.373Z,100.00
2022-09-12T18:03:57.678Z,100.00
2022-09-12T18:06:25.131Z,100.00
2022-09-12T18:08:53.363Z,100.00
2022-09-12T18:11:21.011Z,100.00
2022-09-12T18:13:50.664Z,100.00
2022-09-12T18:16:18.449Z,100.00
2022-09-12T18:18:46.143Z,100.00
2022-09-12T18:21:13.692Z,100.00
2022-09-12T18:23:41.172Z,100.00
2022-09-12T18:26:09.021Z,100.00
2022-09-12T18:28:37.714Z,100.00
2022-09-12T18:31:05.537Z,100.00
2022-09-12T18:33:33.201Z,100.00
2022-09-12T18:36:07.414Z,100.00
2022-09-12T18:38:35.039Z,100.00
2022-09-12T18:41:06.106Z,100.00
2022-09-12T18:43:34.189Z,100.00
2022-09-12T18:46:03.897Z,100.00
2022-09-12T18:48:32.631Z,100.00
2022-09-12T18:51:05.755Z,100.00
2022-09-12T18:53:34.294Z,100.00
2022-09-12T18:56:06.399Z,100.00
2022-09-12T18:58:35.240Z,100.00
2022-09-12T19:01:10.101Z,100.00
2022-09-12T19:03:37.996Z,100.00
2022-09-12T19:06:09.292Z,100.00
2022-09-12T19:08:37.107Z,100.00
2022-09-12T19:11:05.267Z,100.00
2022-09-12T19:13:34.135Z,100.00
2022-09-12T19:16:01.656Z,100.00
2022-09-12T19:18:31.471Z,100.00
2022-09-12T19:20:58.763Z,100.00
2022-09-12T19:23:26.761Z,100.00
2022-09-12T19:25:58.318Z,100.00
2022-09-12T19:28:25.735Z,100.00
2022-09-12T19:30:53.671Z,100.00
2022-09-12T19:33:21.414Z,100.00
2022-09-12T19:35:49.092Z,100.00
2022-09-12T19:38:16.644Z,100.00
2022-09-12T19:40:44.612Z,100.00
2022-09-12T19:43:12.104Z,100.00
2022-09-12T19:45:39.591Z,100.00
2022-09-12T19:48:07.423Z,100.00
2022-09-12T19:50:34.818Z,100.00
2022-09-12T19:53:02.655Z,100.00
2022-09-12T19:55:30.354Z,100.00
2022-09-12T19:57:58.029Z,100.00
2022-09-12T20:00:25.491Z,100.00
2022-09-12T20:02:53.110Z,100.00
2022-09-12T20:05:20.734Z,100.00
2022-09-12T20:07:48.383Z,100.00
2022-09-12T20:10:16.014Z,100.00
2022-09-12T20:12:43.362Z,100.00
2022-09-12T20:15:14.315Z,100.00
2022-09-12T20:17:42.510Z,100.00
2022-09-12T20:20:10.538Z,100.00
2022-09-12T20:22:40.183Z,100.00
2022-09-12T20:25:08.150Z,100.00
2022-09-12T20:27:35.632Z,100.00
2022-09-12T20:30:03.144Z,100.00
2022-09-12T20:32:30.950Z,100.00
2022-09-12T20:34:58.244Z,100.00
2022-09-12T20:37:25.692Z,100.00
2022-09-12T20:39:54.655Z,100.00
2022-09-12T20:42:22.163Z,100.00
2022-09-12T20:44:49.713Z,100.00
2022-09-12T20:47:17.185Z,100.00
2022-09-12T20:49:44.443Z,100.00
2022-09-12T20:52:11.821Z,100.00
2022-09-12T20:54:39.783Z,100.00
2022-09-12T20:57:07.149Z,100.00
2022-09-12T20:59:35.361Z,100.00
2022-09-12T21:02:03.013Z,100.00
2022-09-12T21:04:30.778Z,100.00
2022-09-12T21:06:58.594Z,100.00
2022-09-12T21:09:25.926Z,100.00
2022-09-12T21:11:53.374Z,100.00
2022-09-12T21:14:20.756Z,100.00
2022-09-12T21:16:48.294Z,100.00
2022-09-12T21:19:17.042Z,100.00
2022-09-12T21:21:45.073Z,100.00
2022-09-12T21:24:13.292Z,100.00
2022-09-12T21:26:40.753Z,100.00
2022-09-12T21:29:08.474Z,100.00
2022-09-12T21:31:37.289Z,100.00
2022-09-12T21:34:04.859Z,100.00
2022-09-12T21:36:32.866Z,100.00
2022-09-12T21:39:00.440Z,100.00
2022-09-12T21:41:28.866Z,100.00
2022-09-12T21:43:56.286Z,100.00
2022-09-12T21:46:23.868Z,100.00
2022-09-12T21:48:51.431Z,100.00
2022-09-12T21:51:19.285Z,100.00
2022-09-12T21:53:46.702Z,100.00
2022-09-12T21:56:14.053Z,100.00
2022-09-12T21:58:41.377Z,100.00
2022-09-12T22:01:10.692Z,100.00
2022-09-12T22:03:38.978Z,100.00
2022-09-12T22:06:06.481Z,100.00
2022-09-12T22:08:35.529Z,100.00
2022-09-12T22:11:03.889Z,100.00
2022-09-12T22:13:32.703Z,100.00
2022-09-12T22:16:03.719Z,100.00
2022-09-12T22:18:35.364Z,100.00
2022-09-12T22:21:04.240Z,100.00
2022-09-12T22:23:50.486Z,100.00
2022-09-12T22:26:18.207Z,100.00
2022-09-12T22:28:47.311Z,100.00
2022-09-12T22:31:14.970Z,100.00
2022-09-12T22:33:42.412Z,100.00
2022-09-12T22:36:10.178Z,100.00
2022-09-12T22:38:37.743Z,100.00
2022-09-12T22:41:05.722Z,100.00
2022-09-12T22:43:33.628Z,100.00
2022-09-12T22:46:01.157Z,100.00
2022-09-12T22:48:28.596Z,100.00
2022-09-12T22:50:56.041Z,100.00
2022-09-12T22:53:23.377Z,100.00
2022-09-12T22:55:50.769Z,100.00
2022-09-12T22:58:18.335Z,100.00
2022-09-12T23:00:46.269Z,100.00
2022-09-12T23:03:13.744Z,100.00
2022-09-12T23:05:41.066Z,100.00
2022-09-12T23:08:08.471Z,100.00
2022-09-12T23:10:36.983Z,100.00
2022-09-12T23:13:05.213Z,100.00
2022-09-12T23:15:33.014Z,100.00
2022-09-12T23:18:00.594Z,100.00
2022-09-12T23:20:28.126Z,100.00
2022-09-12T23:22:55.648Z,100.00
2022-09-12T23:25:23.836Z,100.00
2022-09-12T23:27:51.266Z,100.00
2022-09-12T23:30:21.703Z,100.00
2022-09-12T23:32:49.310Z,100.00
2022-09-12T23:35:18.530Z,100.00
2022-09-12T23:37:46.514Z,100.00
2022-09-12T23:40:13.941Z,100.00
2022-09-12T23:42:41.640Z,100.00
2022-09-12T23:45:10.132Z,100.00
2022-09-12T23:47:38.112Z,100.00
2022-09-12T23:50:05.594Z,100.00
2022-09-12T23:52:32.903Z,100.00
2022-09-12T23:55:00.320Z,100.00
2022-09-12T23:57:27.899Z,100.00
2022-09-12T23:59:55.421Z,100.00
