createdAt,value
2018-04-28T00:01:37.797Z,2.33
2018-04-28T00:04:06.067Z,2.63
2018-04-28T00:06:33.554Z,1.80
2018-04-28T00:09:00.999Z,2.43
2018-04-28T00:11:28.489Z,2.30
2018-04-28T00:13:55.995Z,2.07
2018-04-28T00:16:25.403Z,2.10
2018-04-28T00:19:01.078Z,2.33
2018-04-28T00:21:34.560Z,2.87
2018-04-28T00:24:02.053Z,2.10
2018-04-28T00:26:32.187Z,2.30
2018-04-28T00:29:02.538Z,2.60
2018-04-28T00:31:57.916Z,2.10
2018-04-28T00:34:26.210Z,2.63
2018-04-28T00:36:59.588Z,2.23
2018-04-28T00:39:27.081Z,2.17
2018-04-28T00:41:55.512Z,2.37
2018-04-28T00:44:22.964Z,2.67
2018-04-28T00:47:06.102Z,2.37
2018-04-28T00:49:44.793Z,2.00
2018-04-28T00:52:12.379Z,3.07
2018-04-28T00:54:43.402Z,2.20
2018-04-28T01:00:23.603Z,2.20
2018-04-28T01:02:54.642Z,2.40
2018-04-28T01:05:26.842Z,2.00
2018-04-28T01:07:54.983Z,2.60
2018-04-28T01:10:22.473Z,2.10
2018-04-28T01:12:49.953Z,2.47
2018-04-28T01:18:24.464Z,2.30
2018-04-28T01:20:54.379Z,2.67
2018-04-28T01:23:39.435Z,2.30
2018-04-28T01:26:12.848Z,2.57
2018-04-28T01:28:43.616Z,2.83
2018-04-28T01:31:11.230Z,2.63
2018-04-28T01:33:47.399Z,2.57
2018-04-28T01:36:33.385Z,2.70
2018-04-28T01:39:07.714Z,4.03
2018-04-28T01:41:43.943Z,2.60
2018-04-28T01:44:15.975Z,2.10
2018-04-28T01:46:47.074Z,2.83
2018-04-28T01:49:31.017Z,2.40
2018-04-28T01:52:06.974Z,2.67
2018-04-28T01:54:34.535Z,2.50
2018-04-28T02:00:01.106Z,2.50
2018-04-28T02:03:04.488Z,2.67
2018-04-28T02:05:43.619Z,2.47
2018-04-28T02:08:12.020Z,2.33
2018-04-28T02:10:59.219Z,3.37
2018-04-28T02:13:39.281Z,2.90
2018-04-28T02:16:12.583Z,3.50
2018-04-28T02:19:13.098Z,3.00
2018-04-28T02:21:48.229Z,2.30
2018-04-28T02:24:50.066Z,2.70
2018-04-28T02:27:33.205Z,2.67
2018-04-28T02:30:02.551Z,3.50
2018-04-28T02:32:30.822Z,2.80
2018-04-28T02:35:04.293Z,3.07
2018-04-28T02:37:41.169Z,2.70
2018-04-28T02:40:15.178Z,2.90
2018-04-28T02:42:56.073Z,3.40
2018-04-28T02:45:38.463Z,2.60
2018-04-28T02:48:11.899Z,2.63
2018-04-28T02:50:49.250Z,2.80
2018-04-28T02:56:21.688Z,2.30
2018-04-28T02:58:55.679Z,2.53
2018-04-28T03:04:19.855Z,3.20
2018-04-28T03:07:04.719Z,3.00
2018-04-28T03:09:32.273Z,3.20
2018-04-28T03:11:59.741Z,2.87
2018-04-28T03:14:27.243Z,2.50
2018-04-28T03:17:05.524Z,2.40
2018-04-28T03:19:43.329Z,2.50
2018-04-28T03:22:15.334Z,3.43
2018-04-28T03:25:05.898Z,2.60
2018-04-28T03:30:55.154Z,2.77
2018-04-28T03:33:46.148Z,2.57
2018-04-28T03:36:31.220Z,2.50
2018-04-28T03:39:01.671Z,2.47
2018-04-28T03:41:29.857Z,3.47
2018-04-28T03:44:01.130Z,2.90
2018-04-28T03:46:28.604Z,2.70
2018-04-28T03:48:56.894Z,2.90
2018-04-28T03:51:27.124Z,2.80
2018-04-28T03:54:01.154Z,2.67
2018-04-28T03:56:34.196Z,3.10
2018-04-28T03:59:14.970Z,2.80
2018-04-28T04:01:54.307Z,3.10
2018-04-28T04:18:09.216Z,2.93
2018-04-28T04:23:58.449Z,2.30
2018-04-28T04:26:47.597Z,3.00
2018-04-28T04:29:19.579Z,3.27
2018-04-28T04:31:52.891Z,2.90
2018-04-28T04:34:31.151Z,2.90
2018-04-28T04:37:01.477Z,2.60
2018-04-28T04:39:30.283Z,3.60
2018-04-28T04:41:59.549Z,2.83
2018-04-28T04:44:29.835Z,2.70
2018-04-28T04:46:58.770Z,2.83
2018-04-28T04:49:47.095Z,2.33
2018-04-28T04:52:39.623Z,3.03
2018-04-28T04:55:07.152Z,2.80
2018-04-28T04:57:55.308Z,2.90
2018-04-28T05:00:31.531Z,3.77
2018-04-28T05:03:09.430Z,2.40
2018-04-28T05:05:52.553Z,2.50
2018-04-28T05:11:37.489Z,2.73
2018-04-28T05:14:09.876Z,3.57
2018-04-28T05:16:45.913Z,2.90
2018-04-28T05:22:21.831Z,3.30
2018-04-28T05:24:59.675Z,2.83
2018-04-28T05:27:28.678Z,2.90
2018-04-28T05:30:15.129Z,2.50
2018-04-28T05:32:54.388Z,3.33
2018-04-28T05:35:25.431Z,3.00
2018-04-28T05:38:00.697Z,3.80
2018-04-28T05:40:34.169Z,2.93
2018-04-28T05:43:17.304Z,3.30
2018-04-28T05:46:07.455Z,2.67
2018-04-28T05:48:41.434Z,3.40
2018-04-28T05:51:35.189Z,2.80
2018-04-28T05:54:15.202Z,3.50
2018-04-28T05:57:07.447Z,3.60
2018-04-28T05:59:47.146Z,3.03
2018-04-28T06:02:30.147Z,3.00
2018-04-28T06:08:27.413Z,2.17
2018-04-28T06:11:20.447Z,3.10
2018-04-28T06:14:00.315Z,2.60
2018-04-28T06:16:37.733Z,2.70
2018-04-28T06:19:20.089Z,2.47
2018-04-28T06:21:47.572Z,2.57
2018-04-28T06:24:15.885Z,3.23
2018-04-28T06:26:43.395Z,3.67
2018-04-28T06:29:11.644Z,3.27
2018-04-28T06:31:39.127Z,2.97
2018-04-28T06:34:06.618Z,3.50
2018-04-28T06:36:34.093Z,2.47
2018-04-28T06:39:01.592Z,2.90
2018-04-28T06:41:29.824Z,2.20
2018-04-28T06:43:57.286Z,2.30
2018-04-28T06:46:24.814Z,2.30
2018-04-28T06:48:52.294Z,2.40
2018-04-28T06:51:19.759Z,2.50
2018-04-28T06:53:47.265Z,2.40
2018-04-28T06:56:14.733Z,2.40
2018-04-28T06:58:42.221Z,2.07
2018-04-28T07:01:09.726Z,2.40
2018-04-28T07:03:37.985Z,2.80
2018-04-28T07:06:05.499Z,2.20
2018-04-28T07:08:32.966Z,2.73
2018-04-28T07:11:00.446Z,3.70
2018-04-28T07:13:27.946Z,2.60
2018-04-28T07:15:55.426Z,2.60
2018-04-28T07:18:22.920Z,2.37
2018-04-28T07:20:50.401Z,2.43
2018-04-28T07:23:18.691Z,2.60
2018-04-28T07:25:46.932Z,2.80
2018-04-28T07:28:14.417Z,2.43
2018-04-28T07:30:41.897Z,2.40
2018-04-28T07:33:09.389Z,2.53
2018-04-28T07:35:36.894Z,3.23
2018-04-28T07:38:04.406Z,2.70
2018-04-28T07:40:31.919Z,2.57
2018-04-28T07:42:59.419Z,1.80
2018-04-28T07:45:26.922Z,2.83
2018-04-28T07:47:54.409Z,2.73
2018-04-28T07:50:21.890Z,2.33
2018-04-28T07:52:49.361Z,2.50
2018-04-28T07:55:17.738Z,2.40
2018-04-28T07:57:45.202Z,2.40
2018-04-28T08:00:12.720Z,2.13
2018-04-28T08:02:40.207Z,2.50
2018-04-28T08:05:07.692Z,2.40
2018-04-28T08:07:35.182Z,2.13
2018-04-28T08:10:02.689Z,2.03
2018-04-28T08:12:30.228Z,1.80
2018-04-28T08:14:58.661Z,2.27
2018-04-28T08:17:27.806Z,2.20
2018-04-28T08:19:55.296Z,1.90
2018-04-28T08:22:22.770Z,2.40
2018-04-28T08:24:51.378Z,2.70
2018-04-28T08:27:18.844Z,3.70
2018-04-28T08:29:46.329Z,2.30
2018-04-28T08:32:13.831Z,2.17
2018-04-28T08:34:41.325Z,2.10
2018-04-28T08:37:08.828Z,2.27
2018-04-28T08:39:36.290Z,2.10
2018-04-28T08:42:04.545Z,1.97
2018-04-28T08:44:32.134Z,2.07
2018-04-28T08:46:59.592Z,1.83
2018-04-28T08:49:27.096Z,1.80
2018-04-28T08:51:54.620Z,1.77
2018-04-28T08:54:22.104Z,1.97
2018-04-28T08:56:49.588Z,2.07
2018-04-28T08:59:17.097Z,1.80
2018-04-28T09:01:44.578Z,1.90
2018-04-28T09:04:12.047Z,2.00
2018-04-28T09:06:49.432Z,2.10
2018-04-28T09:09:16.902Z,2.30
2018-04-28T09:11:44.389Z,2.10
2018-04-28T09:14:12.887Z,1.83
2018-04-28T09:16:41.142Z,2.50
2018-04-28T09:19:08.645Z,2.30
2018-04-28T09:21:36.139Z,2.13
2018-04-28T09:24:03.619Z,1.70
2018-04-28T09:26:31.976Z,2.23
2018-04-28T09:28:59.448Z,2.03
2018-04-28T09:31:27.738Z,2.23
2018-04-28T09:33:55.213Z,1.80
2018-04-28T09:36:22.714Z,2.20
2018-04-28T09:38:50.203Z,1.80
2018-04-28T09:41:17.763Z,1.80
2018-04-28T09:43:45.304Z,1.90
2018-04-28T09:46:12.776Z,2.27
2018-04-28T09:48:40.428Z,1.80
2018-04-28T09:51:08.172Z,1.70
2018-04-28T09:53:35.662Z,2.00
2018-04-28T09:56:03.927Z,2.00
2018-04-28T09:58:31.436Z,2.00
2018-04-28T10:00:58.921Z,1.80
2018-04-28T10:03:30.282Z,2.27
2018-04-28T10:05:57.765Z,1.70
2018-04-28T10:08:25.282Z,1.90
2018-04-28T10:10:52.848Z,1.80
2018-04-28T10:13:20.521Z,1.73
2018-04-28T10:15:48.105Z,2.40
2018-04-28T10:18:15.597Z,2.30
2018-04-28T10:20:43.159Z,2.00
2018-04-28T10:23:10.643Z,2.20
2018-04-28T10:25:38.204Z,3.00
2018-04-28T10:28:05.694Z,3.63
2018-04-28T10:30:33.206Z,2.70
2018-04-28T10:33:01.516Z,2.00
2018-04-28T10:35:29.005Z,2.47
2018-04-28T10:37:56.534Z,2.50
2018-04-28T10:40:24.808Z,2.50
2018-04-28T10:42:52.305Z,2.30
2018-04-28T10:45:19.827Z,2.20
2018-04-28T10:47:49.221Z,2.23
2018-04-28T10:50:16.737Z,1.97
2018-04-28T10:52:44.253Z,2.90
2018-04-28T10:55:12.521Z,2.30
2018-04-28T10:57:40.668Z,1.87
2018-04-28T11:00:08.224Z,1.97
2018-04-28T11:02:35.728Z,2.10
2018-04-28T11:05:03.243Z,1.90
2018-04-28T11:07:30.743Z,2.40
2018-04-28T11:09:58.236Z,2.17
2018-04-28T11:12:25.722Z,2.40
2018-04-28T11:14:53.295Z,2.20
2018-04-28T11:17:22.327Z,2.10
2018-04-28T11:19:50.611Z,2.10
2018-04-28T11:22:18.056Z,2.50
2018-04-28T11:24:46.285Z,2.27
2018-04-28T11:27:13.782Z,1.60
2018-04-28T11:29:42.044Z,2.30
2018-04-28T11:32:09.521Z,2.20
2018-04-28T11:34:37.009Z,2.00
2018-04-28T11:37:04.499Z,2.30
2018-04-28T11:39:32.017Z,1.90
2018-04-28T11:41:59.520Z,2.80
2018-04-28T11:44:27.052Z,2.60
2018-04-28T11:46:54.562Z,2.30
2018-04-28T11:49:24.144Z,2.67
2018-04-28T11:51:51.620Z,2.77
2018-04-28T11:54:19.128Z,2.30
2018-04-28T11:56:46.612Z,2.60
2018-04-28T11:59:14.107Z,2.80
2018-04-28T12:01:42.370Z,2.33
2018-04-28T12:04:10.651Z,1.90
2018-04-28T12:06:38.938Z,1.77
2018-04-28T12:09:06.450Z,2.30
2018-04-28T12:11:33.938Z,2.17
2018-04-28T12:14:01.446Z,2.00
2018-04-28T12:16:28.950Z,2.13
2018-04-28T12:18:57.188Z,2.00
2018-04-28T12:21:24.666Z,2.03
2018-04-28T12:23:52.169Z,2.00
2018-04-28T12:26:19.672Z,1.90
2018-04-28T12:28:47.158Z,2.17
2018-04-28T12:31:14.864Z,2.53
2018-04-28T12:33:42.389Z,1.93
2018-04-28T12:36:10.720Z,1.77
2018-04-28T12:38:38.234Z,1.93
2018-04-28T12:41:05.724Z,1.77
2018-04-28T12:43:33.188Z,2.73
2018-04-28T12:46:00.747Z,1.57
2018-04-28T12:48:28.287Z,1.70
2018-04-28T12:50:55.774Z,1.63
2018-04-28T12:53:23.245Z,1.70
2018-04-28T12:55:50.972Z,1.60
2018-04-28T12:58:18.472Z,1.50
2018-04-28T13:00:45.981Z,1.40
2018-04-28T13:03:14.551Z,1.83
2018-04-28T13:05:42.062Z,1.93
2018-04-28T13:08:10.436Z,1.70
2018-04-28T13:10:38.012Z,1.50
2018-04-28T13:13:05.503Z,1.70
2018-04-28T13:15:34.603Z,1.77
2018-04-28T13:18:02.113Z,1.67
2018-04-28T13:20:29.634Z,1.70
2018-04-28T13:22:57.265Z,2.10
2018-04-28T13:25:24.746Z,2.30
2018-04-28T13:27:53.820Z,1.73
2018-04-28T13:30:21.630Z,1.87
2018-04-28T13:32:49.156Z,1.37
2018-04-28T13:35:16.668Z,1.67
2018-04-28T13:37:44.143Z,2.30
2018-04-28T13:40:11.693Z,2.30
2018-04-28T13:42:39.971Z,1.60
2018-04-28T13:45:07.602Z,2.10
2018-04-28T13:47:35.089Z,1.70
2018-04-28T13:50:02.724Z,2.47
2018-04-28T13:52:30.218Z,1.53
2018-04-28T13:54:57.719Z,1.90
2018-04-28T13:57:25.227Z,2.20
2018-04-28T13:59:52.860Z,1.70
2018-04-28T14:02:20.287Z,1.77
2018-04-28T14:04:47.780Z,1.83
2018-04-28T14:07:15.270Z,2.00
2018-04-28T14:09:43.591Z,2.00
2018-04-28T14:12:11.826Z,1.80
2018-04-28T14:14:39.290Z,1.70
2018-04-28T14:17:06.809Z,1.97
2018-04-28T14:19:34.311Z,1.80
2018-04-28T14:22:01.819Z,2.17
2018-04-28T14:24:29.376Z,1.70
2018-04-28T14:26:56.970Z,2.83
2018-04-28T14:29:24.397Z,2.70
2018-04-28T14:31:51.948Z,1.60
2018-04-28T14:34:19.464Z,1.70
2018-04-28T14:36:47.009Z,2.10
2018-04-28T14:39:15.276Z,2.33
2018-04-28T14:41:42.808Z,2.40
2018-04-28T14:44:10.321Z,2.33
2018-04-28T14:46:38.580Z,2.17
2018-04-28T14:49:06.099Z,1.43
2018-04-28T14:51:34.385Z,1.73
2018-04-28T14:54:01.859Z,1.90
2018-04-28T14:56:29.366Z,3.80
2018-04-28T14:58:56.843Z,1.90
2018-04-28T15:01:24.346Z,2.10
2018-04-28T15:03:52.585Z,2.07
2018-04-28T15:06:20.076Z,1.90
2018-04-28T15:08:48.332Z,3.33
2018-04-28T15:11:15.875Z,1.63
2018-04-28T15:13:43.416Z,1.67
2018-04-28T15:16:10.897Z,2.10
2018-04-28T15:18:38.374Z,1.70
2018-04-28T15:21:05.858Z,1.90
2018-04-28T15:23:33.316Z,3.43
2018-04-28T15:26:00.829Z,2.23
2018-04-28T15:28:28.362Z,2.50
2018-04-28T15:30:55.819Z,2.03
2018-04-28T15:33:23.323Z,1.83
2018-04-28T15:35:51.583Z,1.90
2018-04-28T15:38:19.093Z,1.33
2018-04-28T15:40:46.606Z,1.73
2018-04-28T15:43:14.090Z,1.90
2018-04-28T15:45:41.583Z,2.00
2018-04-28T15:48:09.092Z,1.43
2018-04-28T15:50:36.608Z,2.83
2018-04-28T15:53:04.095Z,1.90
2018-04-28T15:55:31.585Z,1.77
2018-04-28T15:57:59.095Z,1.50
2018-04-28T16:00:26.574Z,1.80
2018-04-28T16:02:54.836Z,1.80
2018-04-28T16:05:22.314Z,2.03
2018-04-28T16:07:49.789Z,2.57
2018-04-28T16:10:17.274Z,1.80
2018-04-28T16:12:45.534Z,2.47
2018-04-28T16:15:13.040Z,2.13
2018-04-28T16:17:40.559Z,1.90
2018-04-28T16:20:08.638Z,2.27
2018-04-28T16:22:37.927Z,2.33
2018-04-28T16:25:06.348Z,2.10
2018-04-28T16:27:33.962Z,2.33
2018-04-28T16:30:03.016Z,2.77
2018-04-28T16:32:30.502Z,4.00
2018-04-28T16:34:58.813Z,4.93
2018-04-28T16:37:26.379Z,5.83
2018-04-28T16:39:54.768Z,6.97
2018-04-28T16:42:22.341Z,4.10
2018-04-28T16:44:49.805Z,2.97
2018-04-28T16:47:17.325Z,3.17
2018-04-28T16:49:44.890Z,3.23
2018-04-28T16:52:12.382Z,2.57
2018-04-28T16:54:39.873Z,3.77
2018-04-28T16:57:07.372Z,2.50
2018-04-28T16:59:35.205Z,2.67
2018-04-28T17:02:02.737Z,2.40
2018-04-28T17:04:30.261Z,4.67
2018-04-28T17:06:57.936Z,3.10
2018-04-28T17:09:26.201Z,3.77
2018-04-28T17:11:54.577Z,2.37
2018-04-28T17:14:22.165Z,2.20
2018-04-28T17:16:49.908Z,4.00
2018-04-28T17:19:17.376Z,3.10
2018-04-28T17:21:44.902Z,2.50
2018-04-28T17:24:12.421Z,2.30
2018-04-28T17:26:44.543Z,2.37
2018-04-28T17:29:12.464Z,2.10
2018-04-28T17:31:40.405Z,2.77
2018-04-28T17:34:12.148Z,2.30
2018-04-28T17:36:39.719Z,3.20
2018-04-28T17:39:08.101Z,3.57
2018-04-28T17:41:38.069Z,3.20
2018-04-28T17:44:06.826Z,2.33
2018-04-28T17:46:35.177Z,3.10
2018-04-28T17:49:02.735Z,2.60
2018-04-28T17:51:30.210Z,2.53
2018-04-28T17:53:57.756Z,2.93
2018-04-28T17:56:26.044Z,2.83
2018-04-28T17:58:54.269Z,2.93
2018-04-28T18:01:22.681Z,3.00
2018-04-28T18:03:50.303Z,2.47
2018-04-28T18:06:17.802Z,2.70
2018-04-28T18:08:45.270Z,3.30
2018-04-28T18:11:13.574Z,3.80
2018-04-28T18:13:41.057Z,3.77
2018-04-28T18:16:08.538Z,4.60
2018-04-28T18:18:36.073Z,4.53
2018-04-28T18:21:03.999Z,4.73
2018-04-28T18:23:31.569Z,3.77
2018-04-28T18:25:59.081Z,3.40
2018-04-28T18:28:27.031Z,3.17
2018-04-28T18:30:54.608Z,2.53
2018-04-28T18:33:22.784Z,2.93
2018-04-28T18:35:51.282Z,2.50
2018-04-28T18:38:19.637Z,2.90
2018-04-28T18:40:50.085Z,4.83
2018-04-28T18:43:18.531Z,3.10
2018-04-28T18:45:46.912Z,2.77
2018-04-28T18:48:14.490Z,3.40
2018-04-28T18:50:42.012Z,3.47
2018-04-28T18:53:09.557Z,4.27
2018-04-28T18:55:37.083Z,3.20
2018-04-28T18:58:04.662Z,3.83
2018-04-28T19:00:32.348Z,4.13
2018-04-28T19:02:59.938Z,4.80
2018-04-28T19:05:27.668Z,3.90
2018-04-28T19:07:55.839Z,3.47
2018-04-28T19:10:23.317Z,2.43
2018-04-28T19:12:50.942Z,3.33
2018-04-28T19:15:18.625Z,4.57
2018-04-28T19:17:46.891Z,4.50
2018-04-28T19:20:14.564Z,3.60
2018-04-28T19:22:42.144Z,3.23
2018-04-28T19:25:10.921Z,3.43
2018-04-28T19:27:38.456Z,2.70
2018-04-28T19:30:06.938Z,3.63
2018-04-28T19:32:35.327Z,3.40
2018-04-28T19:35:02.833Z,3.50
2018-04-28T19:37:31.249Z,3.57
2018-04-28T19:39:59.657Z,3.30
2018-04-28T19:42:27.187Z,4.00
2018-04-28T19:44:55.617Z,4.30
2018-04-28T19:47:24.185Z,3.80
2018-04-28T19:49:51.717Z,4.33
2018-04-28T19:52:19.265Z,3.97
2018-04-28T19:54:46.777Z,4.37
2018-04-28T19:57:14.334Z,4.57
2018-04-28T19:59:42.878Z,4.40
2018-04-28T20:02:10.397Z,4.63
2018-04-28T20:04:38.730Z,5.10
2018-04-28T20:07:06.284Z,4.43
2018-04-28T20:09:33.824Z,4.13
2018-04-28T20:12:01.340Z,4.23
2018-04-28T20:14:29.848Z,4.40
2018-04-28T20:16:58.122Z,4.40
2018-04-28T20:19:26.370Z,4.40
2018-04-28T20:21:53.873Z,4.43
2018-04-28T20:24:33.230Z,4.03
2018-04-28T20:27:00.730Z,4.10
2018-04-28T20:29:28.217Z,4.70
2018-04-28T20:31:55.718Z,3.23
2018-04-28T20:34:23.179Z,4.97
2018-04-28T20:36:50.684Z,3.60
2018-04-28T20:39:18.177Z,3.70
2018-04-28T20:41:45.684Z,3.70
2018-04-28T20:44:13.388Z,4.00
2018-04-28T20:46:40.859Z,4.10
2018-04-28T20:49:08.347Z,3.40
2018-04-28T20:51:35.866Z,4.17
2018-04-28T20:54:03.356Z,4.40
2018-04-28T20:56:30.899Z,4.33
2018-04-28T20:58:58.384Z,4.70
2018-04-28T21:01:25.888Z,4.87
2018-04-28T21:03:53.377Z,4.80
2018-04-28T21:06:20.859Z,4.40
2018-04-28T21:08:48.396Z,5.60
2018-04-28T21:11:15.877Z,5.80
2018-04-28T21:13:43.389Z,5.03
2018-04-28T21:16:10.886Z,5.30
2018-04-28T21:18:38.613Z,4.80
2018-04-28T21:21:06.149Z,6.13
2018-04-28T21:23:33.625Z,5.17
2018-04-28T21:26:01.119Z,5.40
2018-04-28T21:28:28.625Z,5.83
2018-04-28T21:30:56.099Z,5.00
2018-04-28T21:33:23.574Z,4.33
2018-04-28T21:35:51.061Z,4.37
2018-04-28T21:38:18.525Z,4.50
2018-04-28T21:40:46.645Z,4.20
2018-04-28T21:43:14.126Z,4.63
2018-04-28T21:45:41.639Z,4.70
2018-04-28T21:48:09.168Z,4.23
2018-04-28T21:50:36.632Z,4.50
2018-04-28T21:53:04.180Z,5.07
2018-04-28T21:55:31.693Z,4.87
2018-04-28T21:57:59.192Z,4.90
2018-04-28T22:00:26.702Z,4.70
2018-04-28T22:02:54.196Z,5.20
2018-04-28T22:05:21.670Z,5.20
2018-04-28T22:07:49.177Z,5.40
2018-04-28T22:10:16.685Z,5.90
2018-04-28T22:12:44.141Z,5.37
2018-04-28T22:15:11.688Z,4.40
2018-04-28T22:17:39.418Z,5.93
2018-04-28T22:20:06.886Z,4.67
2018-04-28T22:22:34.379Z,5.30
2018-04-28T22:25:02.635Z,5.17
2018-04-28T22:27:30.108Z,4.67
2018-04-28T22:29:57.733Z,4.83
2018-04-28T22:32:25.220Z,6.27
2018-04-28T22:34:52.704Z,5.80
2018-04-28T22:37:20.194Z,5.13
2018-04-28T22:39:47.777Z,4.50
2018-04-28T22:42:15.274Z,4.30
2018-04-28T22:44:42.723Z,4.60
2018-04-28T22:47:10.223Z,5.60
2018-04-28T22:49:37.684Z,4.60
2018-04-28T22:52:05.172Z,4.67
2018-04-28T22:54:32.655Z,5.60
2018-04-28T22:57:00.164Z,5.60
2018-04-28T22:59:27.651Z,5.50
2018-04-28T23:01:55.165Z,6.53
2018-04-28T23:04:22.654Z,5.53
2018-04-28T23:06:50.237Z,6.20
2018-04-28T23:09:17.727Z,5.97
2018-04-28T23:11:45.243Z,5.67
2018-04-28T23:14:13.508Z,5.90
2018-04-28T23:16:40.973Z,5.90
2018-04-28T23:19:08.447Z,5.50
2018-04-28T23:21:35.917Z,5.50
2018-04-28T23:24:03.424Z,5.40
2018-04-28T23:26:30.897Z,5.47
2018-04-28T23:28:58.386Z,5.50
2018-04-28T23:31:25.894Z,7.20
2018-04-28T23:33:53.362Z,6.40
2018-04-28T23:36:20.852Z,6.20
2018-04-28T23:38:48.320Z,6.10
2018-04-28T23:41:15.845Z,5.73
2018-04-28T23:43:43.339Z,6.23
2018-04-28T23:46:11.581Z,5.77
2018-04-28T23:48:39.068Z,6.10
2018-04-28T23:51:06.578Z,6.07
2018-04-28T23:53:34.051Z,6.27
2018-04-28T23:56:01.544Z,6.77
2018-04-28T23:58:29.013Z,5.77
