createdAt,value
2022-07-30T04:33:10.360Z,99.90
2022-07-30T04:36:16.222Z,99.90
2022-07-30T04:38:49.444Z,99.90
2022-07-30T04:41:22.495Z,99.90
2022-07-30T04:44:15.320Z,99.90
2022-07-30T04:46:59.388Z,99.90
2022-07-30T04:49:34.180Z,99.90
2022-07-30T04:52:09.356Z,99.90
2022-07-30T04:54:55.735Z,99.90
2022-07-30T04:57:30.503Z,99.90
2022-07-30T05:00:05.512Z,99.90
2022-07-30T05:02:41.898Z,99.90
2022-07-30T05:05:16.253Z,99.90
2022-07-30T05:07:50.707Z,99.90
2022-07-30T05:10:24.031Z,99.90
2022-07-30T05:12:57.427Z,99.90
2022-07-30T05:15:36.187Z,99.90
2022-07-30T05:18:12.871Z,99.90
2022-07-30T05:20:48.998Z,99.90
2022-07-30T05:23:42.039Z,99.90
2022-07-30T05:26:40.307Z,99.90
2022-07-30T05:29:19.792Z,99.90
2022-07-30T05:32:16.438Z,99.90
2022-07-30T05:34:51.584Z,99.90
2022-07-30T05:37:25.021Z,99.90
2022-07-30T05:40:03.239Z,99.90
2022-07-30T05:43:00.027Z,99.90
2022-07-30T05:45:33.869Z,99.90
2022-07-30T05:48:07.231Z,99.90
2022-07-30T05:50:40.472Z,99.90
2022-07-30T05:53:13.681Z,99.90
2022-07-30T05:56:06.678Z,99.90
2022-07-30T05:58:58.562Z,99.90
2022-07-30T06:01:54.102Z,99.90
2022-07-30T06:04:35.635Z,99.90
2022-07-30T06:07:11.194Z,99.90
2022-07-30T06:09:44.726Z,99.90
2022-07-30T06:12:17.965Z,99.90
2022-07-30T06:14:51.445Z,99.90
2022-07-30T06:17:30.465Z,99.90
2022-07-30T06:20:13.381Z,99.90
2022-07-30T06:23:15.555Z,99.90
2022-07-30T06:26:15.450Z,99.90
2022-07-30T06:28:49.472Z,99.90
2022-07-30T06:31:38.236Z,99.90
2022-07-30T06:34:12.353Z,99.90
2022-07-30T06:36:49.183Z,99.90
2022-07-30T06:39:56.140Z,99.90
2022-07-30T06:42:37.397Z,99.90
2022-07-30T06:45:31.016Z,99.90
2022-07-30T06:48:23.259Z,99.90
2022-07-30T06:50:56.442Z,99.90
2022-07-30T06:53:29.737Z,99.90
2022-07-30T06:56:22.868Z,99.90
2022-07-30T06:59:06.427Z,99.90
2022-07-30T07:01:58.372Z,99.90
2022-07-30T07:04:32.669Z,99.90
2022-07-30T07:07:12.649Z,99.90
2022-07-30T07:09:48.069Z,99.90
2022-07-30T07:12:39.514Z,99.90
2022-07-30T07:15:13.031Z,99.90
2022-07-30T07:17:46.952Z,99.90
2022-07-30T07:20:43.531Z,99.90
2022-07-30T07:23:16.739Z,99.90
2022-07-30T07:25:53.633Z,99.90
2022-07-30T07:28:33.349Z,99.90
2022-07-30T07:31:08.831Z,99.90
2022-07-30T07:33:42.748Z,99.90
2022-07-30T07:36:16.466Z,99.90
2022-07-30T07:38:50.536Z,99.90
2022-07-30T07:41:23.859Z,99.90
2022-07-30T07:43:56.854Z,99.90
2022-07-30T07:46:38.313Z,99.90
2022-07-30T07:49:11.855Z,99.90
2022-07-30T07:51:50.893Z,99.90
2022-07-30T07:54:25.700Z,99.90
2022-07-30T07:57:00.774Z,99.90
2022-07-30T07:59:44.292Z,99.90
2022-07-30T08:02:23.119Z,99.90
2022-07-30T08:05:07.088Z,99.90
2022-07-30T08:07:43.951Z,99.90
2022-07-30T08:10:37.281Z,99.90
2022-07-30T08:13:52.230Z,99.90
2022-07-30T08:16:40.540Z,99.90
2022-07-30T08:19:16.264Z,99.90
2022-07-30T08:22:01.107Z,99.90
2022-07-30T08:24:37.172Z,99.90
2022-07-30T08:27:10.397Z,99.90
2022-07-30T08:29:43.762Z,99.90
2022-07-30T08:32:16.786Z,99.90
2022-07-30T08:34:51.902Z,99.90
2022-07-30T08:37:26.855Z,99.90
2022-07-30T08:40:00.446Z,99.90
2022-07-30T08:42:36.657Z,99.90
2022-07-30T08:45:12.989Z,99.90
2022-07-30T08:47:48.089Z,99.90
2022-07-30T08:50:29.001Z,99.30
2022-07-30T08:53:41.906Z,99.20
2022-07-30T08:56:15.274Z,98.90
2022-07-30T08:58:48.450Z,99.10
2022-07-30T09:01:23.103Z,99.40
2022-07-30T09:03:56.164Z,99.40
2022-07-30T09:11:19.711Z,98.40
2022-07-30T11:15:19.001Z,53.70
2022-07-30T11:18:04.771Z,54.70
2022-07-30T11:21:14.868Z,53.60
2022-07-30T11:23:48.038Z,53.30
2022-07-30T11:26:41.988Z,55.50
2022-07-30T11:29:35.238Z,52.90
2022-07-30T11:32:28.326Z,51.80
2022-07-30T11:35:25.730Z,53.30
2022-07-30T11:38:22.422Z,53.70
2022-07-30T11:40:56.219Z,52.50
2022-07-30T11:43:36.963Z,50.40
2022-07-30T11:46:16.446Z,51.50
2022-07-30T11:49:08.347Z,50.30
2022-07-30T11:51:42.988Z,50.60
2022-07-30T11:56:51.179Z,50.20
2022-07-30T11:59:24.350Z,49.70
2022-07-30T12:02:00.429Z,50.10
2022-07-30T12:04:33.695Z,50.20
2022-07-30T12:07:06.914Z,49.00
2022-07-30T12:09:40.085Z,49.20
2022-07-30T12:12:24.630Z,49.40
2022-07-30T12:15:01.741Z,50.00
2022-07-30T12:17:45.713Z,48.40
2022-07-30T12:20:19.909Z,49.10
2022-07-30T12:22:53.116Z,47.90
2022-07-30T12:25:26.600Z,48.80
2022-07-30T12:27:59.930Z,49.80
2022-07-30T12:30:32.964Z,50.80
2022-07-30T12:33:07.525Z,49.80
2022-07-30T12:35:47.791Z,49.70
2022-07-30T12:38:22.691Z,50.50
2022-07-30T12:41:04.129Z,50.20
2022-07-30T12:43:55.300Z,51.60
2022-07-30T12:46:28.383Z,50.50
2022-07-30T12:49:08.882Z,50.80
2022-07-30T12:51:57.553Z,51.00
2022-07-30T12:54:33.786Z,52.60
2022-07-30T12:57:07.282Z,52.30
2022-07-30T12:59:40.614Z,53.00
2022-07-30T13:02:30.318Z,55.60
2022-07-30T13:05:10.535Z,53.50
2022-07-30T13:07:56.259Z,55.00
2022-07-30T13:10:31.530Z,56.20
2022-07-30T13:13:04.916Z,56.80
2022-07-30T13:15:38.207Z,56.00
2022-07-30T13:18:19.321Z,55.10
2022-07-30T13:20:52.480Z,53.70
2022-07-30T13:23:26.733Z,55.50
2022-07-30T13:25:59.829Z,53.30
2022-07-30T13:28:34.612Z,53.70
2022-07-30T13:31:07.984Z,53.00
2022-07-30T13:33:41.225Z,53.60
2022-07-30T13:36:14.613Z,52.90
2022-07-30T13:38:52.407Z,53.90
2022-07-30T13:41:25.815Z,53.10
2022-07-30T13:43:58.864Z,53.60
2022-07-30T13:46:32.132Z,54.10
2022-07-30T13:49:05.346Z,54.90
2022-07-30T13:51:39.048Z,54.70
2022-07-30T13:54:13.897Z,53.60
2022-07-30T13:56:47.588Z,53.80
2022-07-30T13:59:21.246Z,54.60
2022-07-30T14:01:56.527Z,54.10
2022-07-30T14:04:29.987Z,54.80
2022-07-30T14:07:03.319Z,55.10
2022-07-30T14:09:46.877Z,55.80
2022-07-30T14:12:21.061Z,56.10
2022-07-30T14:14:54.088Z,55.20
2022-07-30T14:17:27.356Z,55.40
2022-07-30T14:20:00.380Z,53.90
2022-07-30T14:22:33.604Z,55.50
2022-07-30T14:25:07.542Z,56.80
2022-07-30T14:27:40.783Z,57.10
2022-07-30T14:30:14.095Z,55.40
2022-07-30T14:32:47.259Z,56.70
2022-07-30T14:35:20.211Z,55.10
2022-07-30T14:37:53.913Z,56.90
2022-07-30T14:40:27.737Z,57.10
2022-07-30T14:43:01.210Z,55.80
2022-07-30T14:45:35.451Z,56.70
2022-07-30T14:48:08.963Z,54.80
2022-07-30T14:50:57.266Z,55.00
2022-07-30T14:53:35.593Z,57.10
2022-07-30T14:56:08.609Z,56.10
2022-07-30T14:58:41.821Z,56.60
2022-07-30T15:01:16.686Z,57.90
2022-07-30T15:03:50.571Z,58.60
2022-07-30T15:06:23.555Z,56.40
2022-07-30T15:08:56.734Z,56.40
2022-07-30T15:11:40.262Z,57.60
2022-07-30T15:14:23.077Z,57.80
2022-07-30T15:17:03.480Z,58.20
2022-07-30T15:19:37.160Z,57.50
2022-07-30T15:22:20.251Z,58.80
2022-07-30T15:24:53.526Z,57.40
2022-07-30T15:27:33.617Z,57.20
2022-07-30T15:30:08.124Z,58.00
2022-07-30T15:32:41.100Z,58.80
2022-07-30T15:35:14.455Z,58.10
2022-07-30T15:37:48.038Z,58.80
2022-07-30T15:40:22.121Z,57.50
2022-07-30T15:42:55.366Z,58.30
2022-07-30T15:45:28.577Z,59.00
2022-07-30T15:48:24.883Z,59.00
2022-07-30T15:51:02.786Z,58.40
2022-07-30T15:53:36.158Z,59.80
2022-07-30T15:56:09.356Z,60.30
2022-07-30T15:58:43.690Z,59.40
2022-07-30T16:01:17.013Z,59.70
2022-07-30T16:03:49.974Z,60.80
2022-07-30T16:06:23.003Z,59.70
2022-07-30T16:08:56.039Z,58.80
2022-07-30T16:11:29.351Z,59.20
2022-07-30T16:14:06.443Z,59.10
2022-07-30T16:16:39.661Z,59.90
2022-07-30T16:19:12.778Z,59.40
2022-07-30T16:21:46.051Z,60.10
2022-07-30T16:24:19.211Z,60.20
2022-07-30T16:26:52.362Z,60.80
2022-07-30T16:29:25.434Z,61.70
2022-07-30T16:31:58.658Z,61.00
2022-07-30T16:34:33.366Z,62.10
2022-07-30T16:37:06.530Z,63.40
2022-07-30T16:39:39.498Z,62.00
2022-07-30T16:42:12.835Z,63.60
2022-07-30T16:44:45.937Z,61.70
2022-07-30T16:47:21.290Z,62.90
2022-07-30T16:49:54.324Z,62.10
2022-07-30T16:52:27.702Z,64.00
2022-07-30T16:55:00.728Z,61.80
2022-07-30T16:57:33.925Z,62.50
2022-07-30T17:00:08.486Z,63.60
2022-07-30T17:02:41.676Z,62.60
2022-07-30T17:05:14.623Z,62.70
2022-07-30T17:07:47.755Z,64.60
2022-07-30T17:10:25.542Z,63.80
2022-07-30T17:12:59.640Z,63.60
2022-07-30T17:15:33.352Z,64.40
2022-07-30T17:18:06.537Z,62.80
2022-07-30T17:20:39.605Z,64.50
2022-07-30T17:23:12.876Z,65.20
2022-07-30T17:25:45.843Z,63.60
2022-07-30T17:28:19.660Z,63.50
2022-07-30T17:30:59.717Z,63.30
2022-07-30T17:33:33.174Z,64.60
2022-07-30T17:36:08.463Z,63.60
2022-07-30T17:38:41.656Z,64.00
2022-07-30T17:41:14.615Z,63.70
2022-07-30T17:43:47.738Z,64.70
2022-07-30T17:46:20.699Z,64.40
2022-07-30T17:48:54.322Z,64.70
2022-07-30T17:51:28.136Z,65.20
2022-07-30T17:54:01.858Z,64.60
2022-07-30T17:56:34.835Z,64.80
2022-07-30T17:59:13.835Z,64.90
2022-07-30T18:01:47.254Z,65.20
2022-07-30T18:04:20.427Z,65.80
2022-07-30T18:06:53.352Z,66.10
2022-07-30T18:09:26.760Z,65.50
2022-07-30T18:11:59.989Z,65.50
2022-07-30T18:14:34.513Z,66.40
2022-07-30T18:17:12.402Z,65.80
2022-07-30T18:19:47.311Z,65.60
2022-07-30T18:22:29.663Z,65.50
2022-07-30T18:25:07.562Z,66.40
2022-07-30T18:27:40.729Z,66.20
2022-07-30T18:30:14.654Z,66.40
2022-07-30T18:32:48.220Z,66.10
2022-07-30T18:35:21.671Z,66.70
2022-07-30T18:37:54.699Z,66.90
2022-07-30T18:40:28.511Z,66.80
2022-07-30T18:43:02.439Z,67.70
2022-07-30T18:45:37.186Z,66.70
2022-07-30T18:48:10.554Z,67.80
2022-07-30T18:50:43.768Z,66.70
2022-07-30T18:53:17.191Z,66.60
2022-07-30T18:55:50.631Z,66.70
2022-07-30T18:58:23.944Z,66.90
2022-07-30T19:00:57.335Z,66.90
2022-07-30T19:03:30.388Z,66.80
2022-07-30T19:06:04.114Z,67.00
2022-07-30T19:08:37.113Z,67.30
2022-07-30T19:11:10.321Z,67.90
2022-07-30T19:13:43.403Z,68.50
2022-07-30T19:16:16.564Z,68.90
2022-07-30T19:18:49.521Z,69.10
2022-07-30T19:21:22.877Z,69.20
2022-07-30T19:23:55.889Z,68.80
2022-07-30T19:26:29.113Z,69.60
2022-07-30T19:29:02.177Z,70.40
2022-07-30T19:31:35.794Z,72.20
2022-07-30T19:34:10.815Z,73.70
2022-07-30T19:36:43.750Z,74.40
2022-07-30T19:39:21.240Z,73.90
2022-07-30T19:41:55.026Z,75.30
2022-07-30T19:44:27.948Z,74.80
2022-07-30T19:47:01.157Z,76.00
2022-07-30T19:49:40.345Z,76.20
2022-07-30T19:52:23.269Z,77.30
2022-07-30T19:54:59.052Z,77.70
2022-07-30T19:57:52.866Z,78.50
2022-07-30T20:00:25.432Z,78.80
2022-07-30T20:02:58.559Z,78.50
2022-07-30T20:05:57.028Z,79.40
2022-07-30T20:08:30.401Z,79.70
2022-07-30T20:11:07.010Z,79.80
2022-07-30T20:13:45.467Z,80.00
2022-07-30T20:16:20.339Z,80.80
2022-07-30T20:18:53.586Z,80.90
2022-07-30T20:21:56.695Z,80.90
2022-07-30T20:24:21.771Z,79.90
2022-07-30T20:26:54.720Z,79.20
2022-07-30T20:29:28.453Z,79.40
2022-07-30T20:32:02.947Z,80.30
2022-07-30T20:34:37.966Z,80.10
2022-07-30T20:37:21.548Z,80.40
2022-07-30T20:39:55.990Z,80.80
2022-07-30T20:42:29.191Z,79.90
2022-07-30T20:45:02.776Z,80.60
2022-07-30T20:47:38.496Z,81.40
2022-07-30T20:50:14.325Z,81.10
2022-07-30T20:52:48.199Z,81.70
2022-07-30T20:55:22.229Z,82.00
2022-07-30T20:58:00.242Z,82.20
2022-07-30T21:00:50.000Z,82.00
2022-07-30T21:03:23.935Z,82.20
2022-07-30T21:05:57.287Z,81.80
2022-07-30T21:08:30.273Z,82.10
2022-07-30T21:11:04.028Z,82.00
2022-07-30T21:13:37.161Z,82.80
2022-07-30T21:16:15.412Z,82.20
2022-07-30T21:18:49.896Z,82.70
2022-07-30T21:21:29.010Z,83.80
2022-07-30T21:24:15.361Z,85.00
2022-07-30T21:26:52.029Z,84.70
2022-07-30T21:29:25.975Z,84.80
2022-07-30T21:32:02.857Z,85.60
2022-07-30T21:34:42.250Z,85.80
2022-07-30T21:37:15.929Z,85.60
2022-07-30T21:39:48.977Z,85.80
2022-07-30T21:42:30.354Z,85.90
2022-07-30T21:45:03.808Z,86.30
2022-07-30T21:47:37.798Z,86.60
2022-07-30T21:50:10.929Z,86.60
2022-07-30T21:52:44.267Z,87.60
2022-07-30T21:55:17.902Z,88.50
2022-07-30T21:57:53.622Z,88.10
2022-07-30T22:00:48.599Z,87.80
2022-07-30T22:04:01.581Z,88.20
2022-07-30T22:06:15.518Z,89.20
2022-07-30T22:08:49.253Z,89.20
2022-07-30T22:11:22.214Z,89.00
2022-07-30T22:13:55.321Z,88.40
2022-07-30T22:16:28.352Z,89.60
2022-07-30T22:19:01.768Z,90.20
2022-07-30T22:21:35.320Z,90.70
2022-07-30T22:24:08.368Z,90.00
2022-07-30T22:26:41.687Z,90.60
2022-07-30T22:29:18.097Z,90.50
2022-07-30T22:31:51.743Z,90.80
2022-07-30T22:34:25.004Z,90.90
2022-07-30T22:36:58.208Z,90.80
2022-07-30T22:39:32.060Z,91.10
2022-07-30T22:42:26.952Z,90.80
2022-07-30T22:45:01.349Z,91.20
2022-07-30T22:47:54.121Z,91.00
2022-07-30T22:50:27.963Z,91.00
2022-07-30T22:53:02.363Z,91.10
2022-07-30T22:55:54.717Z,91.30
2022-07-30T22:58:28.843Z,91.20
2022-07-30T23:01:02.582Z,91.60
2022-07-30T23:03:36.155Z,91.70
2022-07-30T23:06:14.547Z,92.00
2022-07-30T23:08:49.346Z,91.80
2022-07-30T23:11:22.323Z,92.40
2022-07-30T23:13:59.124Z,92.20
2022-07-30T23:16:32.254Z,92.60
2022-07-30T23:19:06.460Z,92.90
2022-07-30T23:21:39.669Z,92.90
2022-07-30T23:24:21.472Z,93.20
2022-07-30T23:26:54.448Z,93.10
2022-07-30T23:29:28.493Z,93.40
2022-07-30T23:32:01.541Z,94.00
2022-07-30T23:34:34.458Z,94.20
2022-07-30T23:37:10.597Z,94.20
2022-07-30T23:39:45.926Z,94.50
2022-07-30T23:42:18.986Z,95.00
2022-07-30T23:44:51.893Z,94.90
2022-07-30T23:47:52.149Z,95.30
2022-07-30T23:50:18.741Z,95.60
2022-07-30T23:52:51.658Z,96.10
2022-07-30T23:55:24.736Z,96.40
2022-07-30T23:57:58.533Z,96.70
