createdAt,value
2022-10-24T00:06:50.094Z,11.88
2022-10-24T00:16:53.633Z,11.92
2022-10-24T00:26:56.915Z,11.96
2022-10-24T00:37:03.950Z,11.96
2022-10-24T00:47:25.778Z,11.98
2022-10-24T00:57:40.402Z,11.97
2022-10-24T01:08:08.286Z,11.98
2022-10-24T01:18:28.704Z,11.87
2022-10-24T01:28:46.115Z,11.94
2022-10-24T01:38:56.726Z,11.91
2022-10-24T01:49:11.482Z,11.92
2022-10-24T01:59:30.384Z,11.91
2022-10-24T02:09:38.106Z,11.89
2022-10-24T02:19:45.142Z,11.91
2022-10-24T02:30:12.814Z,11.87
2022-10-24T02:40:20.721Z,11.95
2022-10-24T02:50:24.367Z,11.99
2022-10-24T03:00:27.533Z,12.03
2022-10-24T03:10:30.745Z,12.12
2022-10-24T03:20:36.235Z,12.15
2022-10-24T03:30:39.427Z,12.23
2022-10-24T03:40:42.584Z,12.27
2022-10-24T03:50:47.005Z,12.32
2022-10-24T04:00:51.012Z,12.35
2022-10-24T04:10:54.174Z,12.34
2022-10-24T04:20:57.371Z,12.38
2022-10-24T04:31:00.992Z,12.41
2022-10-24T04:41:07.299Z,12.43
2022-10-24T04:51:16.262Z,12.46
2022-10-24T05:01:23.032Z,12.48
2022-10-24T05:11:26.480Z,12.53
2022-10-24T05:21:29.827Z,12.56
2022-10-24T05:33:40.874Z,12.53
2022-10-24T05:43:44.160Z,12.41
2022-10-24T05:53:47.439Z,12.48
2022-10-24T06:03:51.029Z,12.56
2022-10-24T06:13:55.759Z,12.59
2022-10-24T06:24:00.970Z,12.57
2022-10-24T06:34:04.311Z,12.68
2022-10-24T06:44:10.840Z,12.74
2022-10-24T06:54:15.437Z,12.82
2022-10-24T07:04:18.999Z,12.88
2022-10-24T07:14:22.734Z,12.91
2022-10-24T07:24:26.040Z,12.99
2022-10-24T07:34:29.409Z,13.05
2022-10-24T07:44:32.664Z,13.04
2022-10-24T07:54:37.344Z,13.22
2022-10-24T08:04:41.642Z,13.28
2022-10-24T08:14:48.239Z,13.31
2022-10-24T08:24:51.434Z,13.49
2022-10-24T08:34:54.614Z,13.64
2022-10-24T08:44:57.703Z,13.73
2022-10-24T08:55:25.079Z,13.88
2022-10-24T09:05:48.652Z,14.14
2022-10-24T09:15:51.754Z,14.34
2022-10-24T09:25:58.419Z,14.29
2022-10-24T09:36:04.620Z,14.31
2022-10-24T09:46:15.619Z,14.37
2022-10-24T09:56:19.729Z,14.38
2022-10-24T10:06:22.866Z,14.51
2022-10-24T10:16:38.771Z,14.58
2022-10-24T10:26:41.799Z,14.44
2022-10-24T10:36:51.904Z,14.41
2022-10-24T10:47:36.358Z,14.31
2022-10-24T10:57:49.636Z,14.33
2022-10-24T11:08:21.286Z,14.47
2022-10-24T11:18:35.345Z,14.77
2022-10-24T11:28:56.616Z,14.91
2022-10-24T11:39:16.675Z,15.10
2022-10-24T12:24:30.476Z,15.00
2022-10-24T12:34:48.801Z,15.19
2022-10-24T12:45:12.926Z,15.23
2022-10-24T12:55:39.735Z,15.40
2022-10-24T13:06:53.787Z,15.44
2022-10-24T13:17:02.988Z,15.10
2022-10-24T13:27:12.986Z,14.84
2022-10-24T13:37:27.463Z,14.56
2022-10-24T13:47:45.671Z,14.40
2022-10-24T13:58:06.624Z,14.43
2022-10-24T14:08:19.606Z,14.41
2022-10-24T14:18:23.532Z,14.29
2022-10-24T14:28:30.714Z,14.17
2022-10-24T14:38:35.521Z,14.14
2022-10-24T14:48:45.343Z,14.09
2022-10-24T14:58:51.983Z,14.03
2022-10-24T15:09:10.966Z,13.93
2022-10-24T15:19:18.298Z,13.90
2022-10-24T15:29:23.451Z,13.94
2022-10-24T15:39:26.829Z,13.99
2022-10-24T15:49:31.781Z,14.06
2022-10-24T15:59:35.019Z,14.05
2022-10-24T16:09:38.477Z,14.13
2022-10-24T16:19:41.568Z,14.14
2022-10-24T16:29:44.739Z,14.18
2022-10-24T16:39:48.028Z,14.25
2022-10-24T16:49:59.407Z,14.29
2022-10-24T17:00:06.325Z,14.30
2022-10-24T17:10:14.915Z,14.32
2022-10-24T17:20:18.317Z,14.36
2022-10-24T17:30:25.876Z,14.51
2022-10-24T17:40:46.588Z,14.55
2022-10-24T17:50:56.873Z,14.53
2022-10-24T18:01:01.419Z,14.54
2022-10-24T18:11:09.299Z,14.58
2022-10-24T18:21:19.825Z,14.53
2022-10-24T18:31:27.024Z,14.41
2022-10-24T18:41:43.284Z,14.18
2022-10-24T18:52:03.156Z,14.18
2022-10-24T19:02:26.811Z,14.23
2022-10-24T19:12:30.247Z,14.19
2022-10-24T19:22:33.848Z,14.11
2022-10-24T19:32:44.757Z,14.13
2022-10-24T19:42:59.885Z,14.12
2022-10-24T19:53:15.921Z,14.15
2022-10-24T20:03:19.028Z,14.12
2022-10-24T20:13:22.790Z,14.09
2022-10-24T20:23:26.419Z,14.04
2022-10-24T20:33:29.689Z,14.04
2022-10-24T20:43:32.762Z,14.05
2022-10-24T20:53:36.597Z,14.08
2022-10-24T21:03:40.687Z,14.11
2022-10-24T21:13:46.607Z,14.10
2022-10-24T21:24:00.961Z,14.12
2022-10-24T21:34:10.118Z,14.13
2022-10-24T21:44:14.786Z,14.07
2022-10-24T21:54:21.782Z,14.10
2022-10-24T22:04:25.304Z,14.11
2022-10-24T22:14:28.381Z,14.03
2022-10-24T22:24:31.533Z,14.04
2022-10-24T22:34:34.909Z,14.06
2022-10-24T22:44:38.459Z,14.07
2022-10-24T22:54:45.218Z,14.08
2022-10-24T23:05:01.259Z,14.11
2022-10-24T23:15:07.174Z,14.15
2022-10-24T23:25:11.441Z,14.10
2022-10-24T23:35:16.606Z,14.15
2022-10-24T23:45:23.346Z,14.28
2022-10-24T23:55:26.864Z,14.33
