createdAt,value
2023-02-26T00:02:15.801Z,22.40
2023-02-26T00:07:16.022Z,23.23
2023-02-26T00:12:14.207Z,23.93
2023-02-26T00:17:14.723Z,24.50
2023-02-26T00:22:12.765Z,24.39
2023-02-26T00:27:11.956Z,23.31
2023-02-26T00:32:11.251Z,23.31
2023-02-26T00:37:10.474Z,23.33
2023-02-26T00:42:09.644Z,24.37
2023-02-26T00:47:09.810Z,23.17
2023-02-26T00:52:07.984Z,23.07
2023-02-26T00:57:08.214Z,21.94
2023-02-26T01:02:06.376Z,21.46
2023-02-26T01:07:06.534Z,21.71
2023-02-26T01:12:06.746Z,24.24
2023-02-26T01:17:03.921Z,26.95
2023-02-26T01:22:03.124Z,27.07
2023-02-26T01:27:02.295Z,27.40
2023-02-26T01:32:01.605Z,27.21
2023-02-26T01:37:01.672Z,27.14
2023-02-26T01:42:00.866Z,27.88
2023-02-26T01:46:59.079Z,28.30
2023-02-26T01:51:58.312Z,30.19
2023-02-26T01:56:58.518Z,31.14
2023-02-26T02:01:57.760Z,31.70
2023-02-26T02:06:55.949Z,32.08
2023-02-26T02:11:55.166Z,32.19
2023-02-26T02:16:55.371Z,31.95
2023-02-26T02:21:53.554Z,31.16
2023-02-26T02:26:52.786Z,31.47
2023-02-26T02:31:53.140Z,31.68
2023-02-26T02:36:51.209Z,32.01
2023-02-26T02:41:50.412Z,32.59
2023-02-26T02:46:49.660Z,32.69
2023-02-26T02:51:48.947Z,32.43
2023-02-26T02:56:49.146Z,32.01
2023-02-26T03:01:47.327Z,31.62
2023-02-26T03:06:46.496Z,31.31
2023-02-26T03:11:46.689Z,30.83
2023-02-26T03:16:45.914Z,30.42
2023-02-26T03:21:46.126Z,30.19
2023-02-26T03:26:44.302Z,29.76
2023-02-26T03:31:42.680Z,29.53
2023-02-26T03:36:41.889Z,29.78
2023-02-26T03:41:41.195Z,30.31
2023-02-26T03:46:40.515Z,30.94
2023-02-26T03:51:39.813Z,31.57
2023-02-26T03:56:39.136Z,31.86
2023-02-26T04:01:38.463Z,32.07
2023-02-26T04:06:38.791Z,32.14
2023-02-26T04:11:38.116Z,32.08
2023-02-26T04:16:38.435Z,31.95
2023-02-26T04:21:36.735Z,31.88
2023-02-26T04:26:36.031Z,31.81
2023-02-26T04:31:34.362Z,31.70
2023-02-26T04:36:34.513Z,31.54
2023-02-26T04:41:33.810Z,31.53
2023-02-26T04:46:32.149Z,31.39
2023-02-26T04:51:30.253Z,31.21
2023-02-26T04:56:30.579Z,30.73
2023-02-26T05:01:29.913Z,30.58
2023-02-26T05:06:29.240Z,30.31
2023-02-26T05:11:29.547Z,29.78
2023-02-26T05:16:28.277Z,29.60
2023-02-26T05:21:27.153Z,30.23
2023-02-26T05:26:26.735Z,31.88
2023-02-26T05:31:26.870Z,32.85
2023-02-26T05:36:27.264Z,33.21
2023-02-26T05:41:24.198Z,33.56
2023-02-26T05:46:23.759Z,32.97
2023-02-26T05:51:22.814Z,32.06
2023-02-26T05:56:23.297Z,31.46
2023-02-26T06:01:21.353Z,30.69
2023-02-26T06:06:20.659Z,29.87
2023-02-26T06:11:19.994Z,29.68
2023-02-26T06:16:18.324Z,29.42
2023-02-26T06:21:18.424Z,29.94
2023-02-26T06:26:17.731Z,31.51
2023-02-26T06:31:18.092Z,32.69
2023-02-26T06:36:16.211Z,33.47
2023-02-26T06:41:15.530Z,33.28
2023-02-26T06:46:15.979Z,33.44
2023-02-26T06:51:14.092Z,33.07
2023-02-26T06:56:15.413Z,32.10
2023-02-26T07:01:13.796Z,31.35
2023-02-26T07:06:27.039Z,30.69
2023-02-26T07:11:11.129Z,29.89
2023-02-26T07:16:10.462Z,29.78
2023-02-26T07:21:10.691Z,29.82
2023-02-26T07:26:08.995Z,29.64
2023-02-26T07:31:08.273Z,29.42
2023-02-26T07:36:08.420Z,30.51
2023-02-26T07:41:06.712Z,31.44
2023-02-26T07:46:06.033Z,32.94
2023-02-26T07:51:05.351Z,33.53
2023-02-26T07:56:04.645Z,33.57
2023-02-26T08:01:04.993Z,33.75
2023-02-26T08:06:05.103Z,33.07
2023-02-26T08:11:02.405Z,32.21
2023-02-26T08:16:02.816Z,31.13
2023-02-26T08:21:00.918Z,30.45
2023-02-26T08:26:00.278Z,29.83
2023-02-26T08:31:00.663Z,29.83
2023-02-26T08:36:02.899Z,30.13
2023-02-26T08:40:58.013Z,30.67
2023-02-26T08:45:58.336Z,31.58
2023-02-26T08:50:56.673Z,32.55
2023-02-26T08:55:55.820Z,33.06
2023-02-26T09:00:55.009Z,33.54
2023-02-26T09:05:54.135Z,33.50
2023-02-26T09:10:53.445Z,33.57
2023-02-26T09:15:52.794Z,33.44
2023-02-26T09:20:51.912Z,33.31
2023-02-26T09:25:51.230Z,32.72
2023-02-26T09:30:52.552Z,32.10
2023-02-26T09:35:50.880Z,31.58
2023-02-26T09:40:50.198Z,31.34
2023-02-26T09:45:48.577Z,31.39
2023-02-26T09:50:47.730Z,31.80
2023-02-26T09:55:46.862Z,32.67
2023-02-26T10:00:46.220Z,30.04
2023-02-26T10:05:45.367Z,28.54
2023-02-26T10:10:45.547Z,26.13
2023-02-26T10:15:43.691Z,26.10
2023-02-26T10:20:42.866Z,25.69
2023-02-26T10:25:44.018Z,23.16
2023-02-26T10:30:41.392Z,22.70
2023-02-26T10:35:40.581Z,24.37
2023-02-26T10:40:39.889Z,24.24
2023-02-26T10:45:39.252Z,26.07
2023-02-26T10:50:39.001Z,26.33
2023-02-26T10:55:37.338Z,28.09
2023-02-26T11:00:41.773Z,28.36
2023-02-26T11:05:36.019Z,29.65
2023-02-26T11:10:35.137Z,29.83
2023-02-26T11:15:34.549Z,29.94
2023-02-26T11:20:34.935Z,30.42
2023-02-26T11:25:34.408Z,30.72
2023-02-26T11:30:32.174Z,31.02
2023-02-26T11:35:32.542Z,31.35
2023-02-26T11:40:30.529Z,31.65
2023-02-26T11:45:30.962Z,31.75
2023-02-26T11:50:28.954Z,31.58
2023-02-26T11:55:28.291Z,31.44
2023-02-26T12:00:27.943Z,31.51
2023-02-26T12:05:26.824Z,31.43
2023-02-26T12:10:26.123Z,31.43
2023-02-26T12:15:25.413Z,31.41
2023-02-26T12:20:24.789Z,31.50
2023-02-26T12:25:24.906Z,31.35
2023-02-26T12:30:23.267Z,31.47
2023-02-26T12:35:22.690Z,31.57
2023-02-26T12:40:21.834Z,31.56
2023-02-26T12:45:22.356Z,31.65
2023-02-26T12:50:21.116Z,31.91
2023-02-26T12:55:19.576Z,31.96
2023-02-26T13:00:19.063Z,31.63
2023-02-26T13:05:18.907Z,31.81
2023-02-26T13:10:18.318Z,32.07
2023-02-26T13:15:17.316Z,32.26
2023-02-26T13:20:15.973Z,32.33
2023-02-26T13:25:15.090Z,32.44
2023-02-26T13:30:14.429Z,32.35
2023-02-26T13:35:15.339Z,32.41
2023-02-26T13:40:13.841Z,32.38
2023-02-26T13:45:11.743Z,32.23
2023-02-26T13:50:12.147Z,32.00
2023-02-26T13:55:10.243Z,31.92
2023-02-26T14:00:09.723Z,32.04
2023-02-26T14:05:09.639Z,32.35
2023-02-26T14:10:08.073Z,32.55
2023-02-26T14:15:08.542Z,32.37
2023-02-26T14:20:07.773Z,32.50
2023-02-26T14:25:06.055Z,32.62
2023-02-26T14:30:04.457Z,32.44
2023-02-26T14:35:05.677Z,32.11
2023-02-26T14:40:04.003Z,32.00
2023-02-26T14:45:04.813Z,31.73
2023-02-26T14:50:02.388Z,31.88
2023-02-26T14:55:01.668Z,32.11
2023-02-26T15:00:00.899Z,32.43
2023-02-26T15:04:59.864Z,32.62
2023-02-26T15:09:59.513Z,32.97
2023-02-26T15:14:59.884Z,32.93
2023-02-26T15:20:00.030Z,32.85
2023-02-26T15:24:57.996Z,32.81
2023-02-26T15:29:56.444Z,32.63
2023-02-26T15:34:55.809Z,32.18
2023-02-26T15:39:54.883Z,31.06
2023-02-26T15:44:57.073Z,30.72
2023-02-26T15:49:53.420Z,30.54
2023-02-26T15:54:52.793Z,30.23
2023-02-26T15:59:51.831Z,30.27
2023-02-26T16:04:52.629Z,30.82
2023-02-26T16:09:52.238Z,31.34
2023-02-26T16:14:49.564Z,31.63
2023-02-26T16:19:48.649Z,31.80
2023-02-26T16:24:48.651Z,31.81
2023-02-26T16:29:47.311Z,32.26
2023-02-26T16:34:47.405Z,32.40
2023-02-26T16:39:45.425Z,32.48
2023-02-26T16:44:45.105Z,32.47
2023-02-26T16:49:46.894Z,32.11
2023-02-26T16:54:43.445Z,31.34
2023-02-26T16:59:42.805Z,30.19
2023-02-26T17:04:41.925Z,29.65
2023-02-26T17:09:40.911Z,29.76
2023-02-26T17:14:40.593Z,29.65
2023-02-26T17:19:40.383Z,29.97
2023-02-26T17:24:38.645Z,30.08
2023-02-26T17:29:38.244Z,30.76
2023-02-26T17:34:37.582Z,31.04
2023-02-26T17:39:37.851Z,31.62
2023-02-26T17:44:35.991Z,31.89
2023-02-26T17:49:35.242Z,31.01
2023-02-26T17:54:34.708Z,25.54
2023-02-26T17:59:33.868Z,24.73
2023-02-26T18:04:35.811Z,22.37
2023-02-26T18:09:32.873Z,21.75
2023-02-26T18:14:31.357Z,21.06
2023-02-26T18:19:32.391Z,21.12
2023-02-26T18:24:29.763Z,20.38
2023-02-26T18:29:28.987Z,20.97
2023-02-26T18:34:29.125Z,20.95
2023-02-26T18:39:29.486Z,20.84
2023-02-26T18:44:26.796Z,20.77
2023-02-26T18:49:25.032Z,27.24
2023-02-26T18:54:25.198Z,27.69
2023-02-26T18:59:26.203Z,28.25
2023-02-26T19:04:23.272Z,28.83
2023-02-26T19:09:23.960Z,29.65
2023-02-26T19:14:23.319Z,30.34
2023-02-26T19:19:21.933Z,31.56
2023-02-26T19:24:23.066Z,32.30
2023-02-26T19:29:20.932Z,32.60
2023-02-26T19:34:19.677Z,33.03
2023-02-26T19:39:19.112Z,33.15
2023-02-26T19:44:18.496Z,32.28
2023-02-26T19:49:17.644Z,31.50
2023-02-26T19:54:20.233Z,31.75
2023-02-26T19:59:14.856Z,31.66
2023-02-26T20:04:15.340Z,32.96
2023-02-26T20:09:12.504Z,33.79
2023-02-26T20:14:12.681Z,33.82
2023-02-26T20:19:10.818Z,33.19
2023-02-26T20:24:12.242Z,32.11
2023-02-26T20:29:10.439Z,31.50
2023-02-26T20:34:10.662Z,30.53
2023-02-26T20:39:09.594Z,30.94
2023-02-26T20:44:08.139Z,31.93
2023-02-26T20:49:08.386Z,32.33
2023-02-26T20:54:06.593Z,32.77
2023-02-26T20:59:05.780Z,33.28
2023-02-26T21:04:05.944Z,33.63
2023-02-26T21:09:02.943Z,33.31
2023-02-26T21:14:05.236Z,33.11
2023-02-26T21:19:02.550Z,33.50
2023-02-26T21:24:04.544Z,33.54
2023-02-26T21:29:00.227Z,33.57
2023-02-26T21:34:23.722Z,33.66
2023-02-26T21:39:00.356Z,33.22
2023-02-26T21:43:58.654Z,32.67
2023-02-26T21:48:59.633Z,31.75
2023-02-26T21:53:56.968Z,31.04
2023-02-26T21:58:55.082Z,31.12
2023-02-26T22:03:55.413Z,32.15
2023-02-26T22:08:54.718Z,32.57
2023-02-26T22:13:54.057Z,33.14
2023-02-26T22:18:55.202Z,33.56
2023-02-26T22:23:52.535Z,33.32
2023-02-26T22:28:51.668Z,33.95
2023-02-26T22:33:50.827Z,33.90
2023-02-26T22:38:49.966Z,34.24
2023-02-26T22:43:49.127Z,34.54
2023-02-26T22:48:49.280Z,33.84
2023-02-26T22:53:48.400Z,33.37
2023-02-26T22:58:48.719Z,32.23
2023-02-26T23:03:46.056Z,30.65
2023-02-26T23:08:46.181Z,30.20
2023-02-26T23:13:44.471Z,29.63
2023-02-26T23:18:44.777Z,29.12
2023-02-26T23:23:44.073Z,28.89
2023-02-26T23:28:43.346Z,29.48
2023-02-26T23:33:41.640Z,30.20
2023-02-26T23:38:40.945Z,30.54
2023-02-26T23:43:40.263Z,30.76
2023-02-26T23:48:39.651Z,19.21
2023-02-26T23:53:40.820Z,13.17
2023-02-26T23:58:38.962Z,12.05
