createdAt,value
2022-10-17T00:02:02.969Z,100.00
2022-10-17T00:07:11.293Z,100.00
2022-10-17T00:12:25.272Z,100.00
2022-10-17T00:17:42.913Z,100.00
2022-10-17T00:22:50.245Z,100.00
2022-10-17T00:28:01.181Z,100.00
2022-10-17T00:33:12.298Z,100.00
2022-10-17T00:38:16.870Z,100.00
2022-10-17T00:43:26.946Z,100.00
2022-10-17T00:48:36.398Z,100.00
2022-10-17T00:53:45.376Z,100.00
2022-10-17T00:58:55.449Z,100.00
2022-10-17T01:04:05.383Z,100.00
2022-10-17T01:09:17.410Z,100.00
2022-10-17T01:14:31.891Z,100.00
2022-10-17T01:20:07.360Z,100.00
2022-10-17T01:25:37.434Z,100.00
2022-10-17T01:31:13.398Z,100.00
2022-10-17T01:36:34.947Z,100.00
2022-10-17T01:41:44.836Z,100.00
2022-10-17T01:47:00.166Z,100.00
2022-10-17T01:52:16.020Z,100.00
2022-10-17T01:57:32.953Z,100.00
2022-10-17T02:02:51.636Z,100.00
2022-10-17T02:08:01.487Z,100.00
2022-10-17T02:13:15.786Z,100.00
2022-10-17T02:18:48.677Z,100.00
2022-10-17T02:24:15.940Z,100.00
2022-10-17T02:29:30.317Z,100.00
2022-10-17T02:34:42.664Z,100.00
2022-10-17T02:39:56.213Z,100.00
2022-10-17T02:45:06.656Z,100.00
2022-10-17T02:50:26.356Z,100.00
2022-10-17T02:55:35.674Z,100.00
2022-10-17T03:00:46.019Z,100.00
2022-10-17T03:05:56.262Z,100.00
2022-10-17T03:11:05.645Z,100.00
2022-10-17T03:16:20.090Z,100.00
2022-10-17T03:21:31.727Z,100.00
2022-10-17T03:26:51.192Z,100.00
2022-10-17T03:32:00.025Z,100.00
2022-10-17T03:37:13.081Z,100.00
2022-10-17T03:42:22.231Z,100.00
2022-10-17T03:47:31.687Z,100.00
2022-10-17T03:52:59.155Z,100.00
2022-10-17T03:58:13.312Z,100.00
2022-10-17T04:09:08.894Z,100.00
2022-10-17T04:14:22.343Z,100.00
2022-10-17T04:19:33.252Z,100.00
2022-10-17T04:24:44.847Z,100.00
2022-10-17T04:35:29.897Z,100.00
2022-10-17T04:40:38.634Z,100.00
2022-10-17T04:45:58.832Z,100.00
2022-10-17T04:51:06.061Z,100.00
2022-10-17T04:56:15.738Z,100.00
2022-10-17T05:06:53.037Z,100.00
2022-10-17T05:11:58.679Z,100.00
2022-10-17T05:17:07.209Z,100.00
2022-10-17T05:22:14.020Z,100.00
2022-10-17T05:27:21.715Z,100.00
2022-10-17T05:32:32.602Z,100.00
2022-10-17T05:37:46.894Z,100.00
2022-10-17T05:42:55.321Z,100.00
2022-10-17T05:48:21.575Z,100.00
2022-10-17T05:53:26.926Z,100.00
2022-10-17T05:58:52.315Z,100.00
2022-10-17T06:04:29.165Z,100.00
2022-10-17T06:09:48.869Z,100.00
2022-10-17T06:15:01.604Z,100.00
2022-10-17T06:20:31.925Z,100.00
2022-10-17T06:25:37.490Z,100.00
2022-10-17T06:30:43.461Z,100.00
2022-10-17T06:35:58.883Z,100.00
2022-10-17T06:41:19.777Z,100.00
2022-10-17T06:46:27.018Z,100.00
2022-10-17T06:51:34.483Z,99.39
2022-10-17T06:56:41.323Z,98.36
2022-10-17T07:07:14.734Z,95.69
2022-10-17T07:12:24.643Z,94.61
2022-10-17T07:17:31.485Z,92.51
2022-10-17T07:22:44.132Z,89.95
2022-10-17T07:27:53.094Z,85.61
2022-10-17T07:33:10.843Z,85.29
2022-10-17T07:38:18.645Z,85.02
2022-10-17T07:43:29.173Z,84.45
2022-10-17T07:48:41.380Z,82.84
2022-10-17T07:54:02.354Z,83.00
2022-10-17T07:59:17.003Z,82.56
2022-10-17T08:04:26.045Z,81.64
2022-10-17T08:09:46.931Z,80.98
2022-10-17T08:15:01.851Z,81.88
2022-10-17T08:20:13.649Z,81.66
2022-10-17T08:25:26.556Z,81.47
2022-10-17T08:30:33.555Z,81.19
2022-10-17T08:35:48.402Z,80.77
2022-10-17T08:40:59.756Z,80.53
2022-10-17T08:46:44.665Z,80.05
2022-10-17T08:52:11.354Z,79.08
2022-10-17T08:57:33.689Z,77.26
2022-10-17T09:02:53.557Z,76.34
2022-10-17T09:08:07.705Z,76.36
2022-10-17T09:13:25.675Z,75.84
2022-10-17T09:18:35.538Z,74.68
2022-10-17T09:24:08.984Z,74.15
2022-10-17T09:29:34.158Z,74.05
2022-10-17T09:34:51.976Z,74.32
2022-10-17T09:39:57.251Z,73.06
2022-10-17T09:45:40.739Z,72.18
2022-10-17T09:51:14.593Z,70.78
2022-10-17T09:56:32.771Z,70.08
2022-10-17T10:01:42.563Z,68.56
2022-10-17T10:07:29.118Z,67.92
2022-10-17T10:13:10.799Z,67.53
2022-10-17T10:18:37.073Z,66.21
2022-10-17T10:23:47.047Z,65.55
2022-10-17T10:29:08.717Z,65.28
2022-10-17T10:34:37.490Z,63.36
2022-10-17T10:39:54.190Z,63.12
2022-10-17T10:45:23.637Z,62.61
2022-10-17T10:50:55.406Z,62.40
2022-10-17T10:56:13.553Z,62.04
2022-10-17T11:01:32.694Z,60.83
2022-10-17T11:07:07.383Z,60.70
2022-10-17T11:12:20.245Z,60.83
2022-10-17T11:17:41.592Z,59.69
2022-10-17T11:23:04.135Z,59.09
2022-10-17T11:28:22.472Z,58.94
2022-10-17T11:33:38.965Z,58.11
2022-10-17T11:38:53.412Z,57.97
2022-10-17T11:44:03.198Z,57.98
2022-10-17T11:49:20.577Z,57.21
2022-10-17T11:54:42.232Z,57.04
2022-10-17T12:00:28.661Z,56.77
2022-10-17T12:05:48.610Z,56.14
2022-10-17T12:11:05.462Z,55.82
2022-10-17T12:16:46.101Z,56.33
2022-10-17T12:22:00.981Z,55.81
2022-10-17T12:27:32.810Z,55.92
2022-10-17T12:33:07.036Z,55.87
2022-10-17T12:38:30.990Z,55.47
2022-10-17T12:44:34.911Z,55.18
2022-10-17T12:49:53.104Z,55.68
2022-10-17T12:55:14.366Z,55.23
2022-10-17T13:00:33.520Z,55.56
2022-10-17T13:05:50.101Z,55.09
2022-10-17T13:11:16.632Z,54.98
2022-10-17T13:16:39.191Z,55.15
2022-10-17T13:21:59.726Z,55.66
2022-10-17T13:27:25.226Z,55.70
2022-10-17T13:32:47.026Z,55.98
2022-10-17T13:37:56.380Z,56.09
2022-10-17T13:43:10.194Z,55.47
2022-10-17T13:48:38.886Z,55.92
2022-10-17T13:53:45.798Z,56.29
2022-10-17T13:58:57.717Z,56.38
2022-10-17T14:04:11.663Z,56.05
2022-10-17T14:09:30.483Z,56.38
2022-10-17T14:15:10.803Z,56.34
2022-10-17T14:26:30.126Z,55.50
2022-10-17T14:31:42.093Z,53.80
2022-10-17T14:36:54.942Z,53.24
2022-10-17T14:42:04.651Z,53.65
2022-10-17T14:47:42.192Z,53.23
2022-10-17T14:53:08.567Z,52.52
2022-10-17T14:58:33.870Z,52.87
2022-10-17T15:03:45.704Z,53.51
2022-10-17T15:08:59.694Z,53.16
2022-10-17T15:14:08.667Z,53.46
2022-10-17T15:19:20.906Z,53.86
2022-10-17T15:24:31.307Z,53.97
2022-10-17T15:29:39.787Z,54.54
2022-10-17T15:34:48.976Z,54.35
2022-10-17T15:40:00.770Z,54.84
2022-10-17T15:45:06.386Z,55.33
2022-10-17T15:50:17.254Z,55.63
2022-10-17T15:55:33.383Z,55.71
2022-10-17T16:00:54.952Z,57.89
2022-10-17T16:06:16.400Z,58.82
2022-10-17T16:11:39.748Z,60.09
2022-10-17T16:16:49.007Z,60.81
2022-10-17T16:22:07.050Z,61.42
2022-10-17T16:27:26.062Z,62.66
2022-10-17T16:32:34.959Z,63.43
2022-10-17T16:37:49.583Z,63.41
2022-10-17T16:43:05.977Z,64.38
2022-10-17T16:48:29.744Z,65.69
2022-10-17T16:53:47.800Z,65.70
2022-10-17T16:58:56.488Z,66.70
2022-10-17T17:04:16.393Z,67.18
2022-10-17T17:09:38.249Z,68.15
2022-10-17T17:14:46.338Z,68.83
2022-10-17T17:19:57.672Z,69.17
2022-10-17T17:25:14.693Z,70.39
2022-10-17T17:30:21.367Z,71.30
2022-10-17T17:35:27.396Z,71.59
2022-10-17T17:40:34.939Z,71.92
2022-10-17T17:45:47.187Z,73.27
2022-10-17T17:50:57.031Z,73.68
2022-10-17T17:56:13.746Z,74.48
2022-10-17T18:01:24.489Z,74.86
2022-10-17T18:06:35.756Z,75.26
2022-10-17T18:11:45.807Z,75.48
2022-10-17T18:17:02.726Z,76.02
2022-10-17T18:22:10.216Z,76.31
2022-10-17T18:27:20.290Z,76.84
2022-10-17T18:32:37.691Z,78.30
2022-10-17T18:37:47.450Z,77.88
2022-10-17T18:43:00.876Z,78.78
2022-10-17T18:48:09.807Z,79.20
2022-10-17T18:53:16.710Z,79.31
2022-10-17T18:58:26.526Z,79.77
2022-10-17T19:03:34.537Z,80.72
2022-10-17T19:08:41.891Z,80.78
2022-10-17T19:14:03.343Z,82.14
2022-10-17T19:19:14.415Z,81.69
2022-10-17T19:24:36.011Z,81.94
2022-10-17T19:29:47.656Z,82.40
2022-10-17T19:34:55.871Z,82.94
2022-10-17T19:40:00.592Z,82.68
2022-10-17T19:45:05.246Z,83.48
2022-10-17T19:50:30.067Z,84.41
2022-10-17T19:55:53.239Z,84.33
2022-10-17T20:01:04.560Z,84.67
2022-10-17T20:06:14.778Z,85.00
2022-10-17T20:11:23.250Z,85.09
2022-10-17T20:16:31.700Z,85.32
2022-10-17T20:21:41.787Z,85.97
2022-10-17T20:26:54.517Z,86.04
2022-10-17T20:32:03.850Z,86.18
2022-10-17T20:37:16.870Z,86.29
2022-10-17T20:42:24.285Z,86.42
2022-10-17T20:47:47.107Z,86.83
2022-10-17T20:53:24.524Z,86.83
2022-10-17T20:58:25.097Z,87.09
2022-10-17T21:03:32.229Z,87.51
2022-10-17T21:09:07.268Z,87.37
2022-10-17T21:14:37.346Z,87.90
2022-10-17T21:20:08.998Z,88.29
2022-10-17T21:25:34.332Z,88.41
2022-10-17T21:30:59.692Z,88.47
2022-10-17T21:36:28.298Z,88.60
2022-10-17T21:42:06.095Z,89.14
2022-10-17T21:47:32.194Z,88.58
2022-10-17T21:53:07.163Z,89.15
2022-10-17T21:58:34.629Z,89.05
2022-10-17T22:04:04.645Z,89.49
2022-10-17T22:09:36.265Z,89.86
2022-10-17T22:15:04.308Z,89.69
2022-10-17T22:20:28.838Z,89.99
2022-10-17T22:25:56.833Z,90.72
2022-10-17T22:31:32.916Z,91.27
2022-10-17T22:36:56.910Z,91.13
2022-10-17T22:42:25.621Z,91.78
2022-10-17T22:48:02.853Z,92.05
2022-10-17T22:53:35.308Z,92.37
2022-10-17T22:58:59.215Z,92.29
2022-10-17T23:04:31.409Z,92.91
2022-10-17T23:10:10.029Z,92.95
2022-10-17T23:15:38.535Z,93.77
2022-10-17T23:21:11.383Z,94.23
2022-10-17T23:26:42.091Z,94.23
2022-10-17T23:32:11.696Z,94.45
2022-10-17T23:37:36.971Z,94.76
2022-10-17T23:43:16.891Z,94.81
2022-10-17T23:48:39.703Z,94.95
2022-10-17T23:54:16.832Z,97.08
2022-10-17T23:59:40.860Z,96.35
