createdAt,value
2023-01-27T00:00:57.483Z,-1.50
2023-01-27T00:03:27.565Z,-1.40
2023-01-27T00:05:54.682Z,-1.40
2023-01-27T00:08:21.917Z,-1.30
2023-01-27T00:11:08.843Z,-1.30
2023-01-27T00:13:35.813Z,-1.30
2023-01-27T00:16:02.774Z,-1.30
2023-01-27T00:18:29.806Z,-1.30
2023-01-27T00:21:15.579Z,-1.20
2023-01-27T00:24:01.232Z,-1.10
2023-01-27T00:26:28.667Z,-1.00
2023-01-27T00:28:55.667Z,-1.00
2023-01-27T00:31:41.450Z,-0.90
2023-01-27T00:34:11.517Z,-0.90
2023-01-27T00:36:40.733Z,-0.90
2023-01-27T00:39:09.474Z,-0.90
2023-01-27T00:41:36.613Z,-0.90
2023-01-27T00:44:05.817Z,-0.90
2023-01-27T00:46:33.516Z,-0.90
2023-01-27T00:49:00.651Z,-0.80
2023-01-27T00:51:30.846Z,-0.80
2023-01-27T00:53:59.368Z,-0.80
2023-01-27T00:56:28.277Z,-0.80
2023-01-27T00:58:55.391Z,-0.80
2023-01-27T01:01:22.418Z,-0.80
2023-01-27T01:03:49.523Z,-0.80
2023-01-27T01:06:18.444Z,-0.80
2023-01-27T01:08:46.022Z,-0.80
2023-01-27T01:11:16.875Z,-0.80
2023-01-27T01:13:45.104Z,-0.80
2023-01-27T01:16:15.737Z,-0.80
2023-01-27T01:18:43.514Z,-0.70
2023-01-27T01:21:11.266Z,-0.80
2023-01-27T01:23:40.869Z,-0.80
2023-01-27T01:26:10.268Z,-0.80
2023-01-27T01:28:37.313Z,-0.70
2023-01-27T01:31:09.401Z,-0.60
2023-01-27T01:33:37.042Z,-0.60
2023-01-27T01:36:06.009Z,-0.50
2023-01-27T01:38:33.123Z,-0.50
2023-01-27T01:41:00.233Z,-0.50
2023-01-27T01:43:29.871Z,-0.50
2023-01-27T01:46:03.241Z,-0.50
2023-01-27T01:48:58.778Z,-0.50
2023-01-27T01:51:38.006Z,-0.50
2023-01-27T01:54:23.925Z,-0.50
2023-01-27T01:56:58.772Z,-0.50
2023-01-27T01:59:49.293Z,-0.50
2023-01-27T02:02:21.662Z,-0.40
2023-01-27T02:05:04.598Z,-0.40
2023-01-27T02:07:49.616Z,-0.40
2023-01-27T02:10:16.560Z,-0.40
2023-01-27T02:12:43.596Z,-0.50
2023-01-27T02:15:11.919Z,-0.50
2023-01-27T02:17:39.232Z,-0.60
2023-01-27T02:20:06.266Z,-0.50
2023-01-27T02:22:54.805Z,-0.50
2023-01-27T02:25:35.725Z,-0.60
2023-01-27T02:28:04.248Z,-0.60
2023-01-27T02:30:31.387Z,-0.50
2023-01-27T02:32:58.683Z,-0.50
2023-01-27T02:35:39.166Z,-0.50
2023-01-27T02:38:07.483Z,-0.50
2023-01-27T02:40:36.663Z,-0.50
2023-01-27T02:43:05.417Z,-0.50
2023-01-27T02:45:32.321Z,-0.50
2023-01-27T02:47:59.564Z,-0.50
2023-01-27T02:50:26.621Z,-0.50
2023-01-27T02:52:53.768Z,-0.60
2023-01-27T02:55:20.687Z,-0.60
2023-01-27T02:57:47.610Z,-0.50
2023-01-27T03:00:14.751Z,-0.60
2023-01-27T03:02:41.839Z,-0.60
2023-01-27T03:05:08.934Z,-0.60
2023-01-27T03:07:35.922Z,-0.50
2023-01-27T03:10:02.927Z,-0.50
2023-01-27T03:12:29.882Z,-0.50
2023-01-27T03:15:15.528Z,-0.50
2023-01-27T03:18:01.166Z,-0.50
2023-01-27T03:20:28.201Z,-0.50
2023-01-27T03:22:55.240Z,-0.50
2023-01-27T03:25:22.372Z,-0.40
2023-01-27T03:27:49.296Z,-0.40
2023-01-27T03:30:16.380Z,-0.40
2023-01-27T03:32:46.897Z,-0.40
2023-01-27T03:35:18.042Z,-0.40
2023-01-27T03:38:03.862Z,-0.40
2023-01-27T03:40:49.260Z,-0.40
2023-01-27T03:43:34.963Z,-0.40
2023-01-27T03:46:18.528Z,-0.40
2023-01-27T03:48:50.965Z,-0.30
2023-01-27T03:51:19.203Z,-0.40
2023-01-27T03:53:46.885Z,-0.40
2023-01-27T03:56:15.205Z,-0.40
2023-01-27T03:58:44.207Z,-0.40
2023-01-27T04:01:20.690Z,-0.30
2023-01-27T04:04:07.535Z,-0.40
2023-01-27T04:06:55.532Z,-0.40
2023-01-27T04:09:25.725Z,-0.40
2023-01-27T04:11:59.147Z,-0.40
2023-01-27T04:14:39.450Z,-0.50
2023-01-27T04:17:15.564Z,-0.50
2023-01-27T04:19:42.557Z,-0.50
2023-01-27T04:22:12.115Z,-0.50
2023-01-27T04:24:39.737Z,-0.50
2023-01-27T04:27:09.706Z,-0.50
2023-01-27T04:29:41.089Z,-0.50
2023-01-27T04:32:10.153Z,-0.50
2023-01-27T04:34:38.091Z,-0.50
2023-01-27T04:37:07.327Z,-0.60
2023-01-27T04:39:37.443Z,-0.60
2023-01-27T04:42:05.166Z,-0.60
2023-01-27T04:44:32.111Z,-0.60
2023-01-27T04:46:59.168Z,-0.60
2023-01-27T04:49:29.123Z,-0.60
2023-01-27T04:51:56.128Z,-0.60
2023-01-27T04:54:23.374Z,-0.60
2023-01-27T04:57:03.096Z,-0.60
2023-01-27T04:59:31.239Z,-0.60
2023-01-27T05:01:59.608Z,-0.60
2023-01-27T05:04:27.288Z,-0.60
2023-01-27T05:06:55.135Z,-0.60
2023-01-27T05:09:22.204Z,-0.60
2023-01-27T05:11:49.408Z,-0.50
2023-01-27T05:14:16.366Z,-0.60
2023-01-27T05:16:43.502Z,-0.60
2023-01-27T05:19:10.572Z,-0.60
2023-01-27T05:21:37.486Z,-0.70
2023-01-27T05:24:04.699Z,-0.70
2023-01-27T05:26:31.750Z,-0.70
2023-01-27T05:28:59.260Z,-0.80
2023-01-27T05:31:29.230Z,-0.80
2023-01-27T05:33:58.668Z,-0.80
2023-01-27T05:36:26.793Z,-0.80
2023-01-27T05:38:55.165Z,-0.90
2023-01-27T05:41:22.614Z,-0.90
2023-01-27T05:43:53.725Z,-0.90
2023-01-27T05:46:23.559Z,-1.00
2023-01-27T05:48:53.392Z,-1.00
2023-01-27T05:51:23.545Z,-1.00
2023-01-27T05:53:51.103Z,-0.90
2023-01-27T05:56:19.785Z,-1.00
2023-01-27T05:58:46.817Z,-1.00
2023-01-27T06:01:19.628Z,-1.00
2023-01-27T06:03:47.568Z,-1.00
2023-01-27T06:06:17.901Z,-1.00
2023-01-27T06:08:46.004Z,-1.00
2023-01-27T06:11:13.862Z,-1.00
2023-01-27T06:13:41.269Z,-1.00
2023-01-27T06:16:10.489Z,-1.00
2023-01-27T06:18:38.263Z,-1.00
2023-01-27T06:21:07.464Z,-1.00
2023-01-27T06:23:37.671Z,-1.10
2023-01-27T06:26:12.449Z,-1.10
2023-01-27T06:28:40.220Z,-1.10
2023-01-27T06:31:10.096Z,-1.10
2023-01-27T06:33:37.654Z,-1.20
2023-01-27T06:36:08.108Z,-1.20
2023-01-27T06:38:35.664Z,-1.20
2023-01-27T06:41:03.455Z,-1.20
2023-01-27T06:43:30.694Z,-1.20
2023-01-27T06:45:58.212Z,-1.10
2023-01-27T06:48:26.015Z,-1.10
2023-01-27T06:50:54.451Z,-1.00
2023-01-27T06:53:22.048Z,-1.00
2023-01-27T06:55:49.091Z,-1.00
2023-01-27T06:58:16.860Z,-1.00
2023-01-27T07:00:44.654Z,-1.00
2023-01-27T07:05:42.123Z,-1.00
2023-01-27T07:08:09.489Z,-1.00
2023-01-27T07:10:36.805Z,-1.00
2023-01-27T07:13:07.497Z,-1.00
2023-01-27T07:15:37.009Z,-1.00
2023-01-27T07:18:04.488Z,-1.10
2023-01-27T07:20:32.649Z,-1.10
2023-01-27T07:23:00.802Z,-1.10
2023-01-27T07:25:29.040Z,-1.10
2023-01-27T07:27:58.831Z,-1.10
2023-01-27T07:30:26.913Z,-1.10
2023-01-27T07:32:55.299Z,-1.10
2023-01-27T07:35:23.199Z,-1.10
2023-01-27T07:37:50.569Z,-1.10
2023-01-27T07:40:18.553Z,-1.00
2023-01-27T07:42:45.631Z,-1.00
2023-01-27T07:45:12.599Z,-1.00
2023-01-27T07:47:42.551Z,-1.00
2023-01-27T07:50:10.276Z,-1.00
2023-01-27T07:52:37.234Z,-1.10
2023-01-27T07:55:04.453Z,-1.10
2023-01-27T07:57:31.435Z,-1.20
2023-01-27T07:59:58.436Z,-1.20
2023-01-27T08:02:26.236Z,-1.20
2023-01-27T08:04:53.911Z,-1.20
2023-01-27T08:07:21.751Z,-1.20
2023-01-27T08:09:49.060Z,-1.10
2023-01-27T08:12:16.238Z,-1.10
2023-01-27T08:14:43.186Z,-1.10
2023-01-27T08:17:10.107Z,-1.20
2023-01-27T08:19:39.349Z,-1.20
2023-01-27T08:22:06.313Z,-1.30
2023-01-27T08:24:33.302Z,-1.30
2023-01-27T08:27:00.168Z,-1.30
2023-01-27T08:29:28.864Z,-1.30
2023-01-27T08:31:55.879Z,-1.30
2023-01-27T08:34:22.783Z,-1.30
2023-01-27T08:36:49.668Z,-1.20
2023-01-27T08:39:16.673Z,-1.20
2023-01-27T08:41:43.669Z,-1.20
2023-01-27T08:44:10.711Z,-1.20
2023-01-27T08:46:37.659Z,-1.20
2023-01-27T08:49:04.669Z,-1.20
2023-01-27T08:51:31.642Z,-1.20
2023-01-27T08:53:59.020Z,-1.20
2023-01-27T08:56:26.188Z,-1.20
2023-01-27T08:58:53.580Z,-1.30
2023-01-27T09:01:21.498Z,-1.30
2023-01-27T09:03:49.151Z,-1.30
2023-01-27T09:06:17.028Z,-1.40
2023-01-27T09:08:45.106Z,-1.40
2023-01-27T09:11:17.519Z,-1.60
2023-01-27T09:13:44.752Z,-1.70
2023-01-27T09:16:11.770Z,-1.80
2023-01-27T09:18:38.756Z,-1.80
2023-01-27T09:21:07.179Z,-1.80
2023-01-27T09:23:34.921Z,-1.70
2023-01-27T09:26:01.987Z,-1.70
2023-01-27T09:28:29.012Z,-1.60
2023-01-27T09:30:59.954Z,-1.50
2023-01-27T09:33:27.800Z,-1.40
2023-01-27T09:36:07.547Z,-1.40
2023-01-27T09:38:47.227Z,-1.30
2023-01-27T09:42:04.355Z,-1.30
2023-01-27T09:44:42.947Z,-1.20
2023-01-27T09:47:48.229Z,-1.20
2023-01-27T09:50:39.269Z,-1.10
2023-01-27T09:53:32.669Z,-1.10
2023-01-27T09:56:36.239Z,-1.20
2023-01-27T09:59:22.791Z,-1.30
2023-01-27T10:02:07.961Z,-1.50
2023-01-27T10:04:49.590Z,-1.50
2023-01-27T10:07:31.989Z,-1.60
2023-01-27T10:10:27.914Z,-1.60
2023-01-27T10:13:31.631Z,-1.70
2023-01-27T10:16:10.967Z,-1.70
2023-01-27T10:19:08.234Z,-1.60
2023-01-27T10:21:54.406Z,-1.40
2023-01-27T10:24:32.787Z,-1.00
2023-01-27T10:27:19.140Z,-0.50
2023-01-27T10:29:55.507Z,0.00
2023-01-27T10:32:33.353Z,0.40
2023-01-27T10:35:19.286Z,0.60
2023-01-27T10:37:51.587Z,0.80
2023-01-27T10:40:34.308Z,0.90
2023-01-27T10:43:13.827Z,0.90
2023-01-27T10:46:07.632Z,1.10
2023-01-27T10:49:24.394Z,1.20
2023-01-27T10:52:11.920Z,1.40
2023-01-27T10:54:41.511Z,1.60
2023-01-27T10:57:28.788Z,1.90
2023-01-27T11:00:49.221Z,1.80
2023-01-27T11:03:44.611Z,1.90
2023-01-27T11:06:28.057Z,2.20
2023-01-27T11:09:07.751Z,2.50
2023-01-27T11:11:44.828Z,2.60
2023-01-27T11:14:44.108Z,2.50
2023-01-27T11:17:34.988Z,2.60
2023-01-27T11:20:13.265Z,2.80
2023-01-27T11:23:05.594Z,2.90
2023-01-27T11:25:54.037Z,3.10
2023-01-27T11:28:37.575Z,3.20
2023-01-27T11:31:19.160Z,3.30
2023-01-27T11:34:00.623Z,3.30
2023-01-27T11:36:27.687Z,3.10
2023-01-27T11:38:56.542Z,2.80
2023-01-27T11:41:24.141Z,2.60
2023-01-27T11:43:51.742Z,2.20
2023-01-27T11:46:24.059Z,1.40
2023-01-27T11:48:55.900Z,1.30
2023-01-27T11:51:32.427Z,1.50
2023-01-27T11:54:15.857Z,1.50
2023-01-27T11:56:47.061Z,1.40
2023-01-27T11:59:19.576Z,1.20
2023-01-27T12:02:07.398Z,1.10
2023-01-27T12:05:14.703Z,1.20
2023-01-27T12:08:02.610Z,1.10
2023-01-27T12:10:39.348Z,1.00
2023-01-27T12:13:16.041Z,1.20
2023-01-27T12:16:00.239Z,1.30
2023-01-27T12:18:31.321Z,1.30
2023-01-27T12:21:01.516Z,1.50
2023-01-27T12:23:30.406Z,1.80
2023-01-27T12:26:16.207Z,1.90
2023-01-27T12:28:46.222Z,2.20
2023-01-27T12:31:27.441Z,2.30
2023-01-27T12:34:04.679Z,2.30
2023-01-27T12:36:40.016Z,1.90
2023-01-27T12:39:23.882Z,1.80
2023-01-27T12:41:51.961Z,1.80
2023-01-27T12:44:22.647Z,1.70
2023-01-27T12:47:04.142Z,1.70
2023-01-27T12:49:38.933Z,1.90
2023-01-27T12:52:09.654Z,1.70
2023-01-27T12:54:37.480Z,1.70
2023-01-27T12:57:12.643Z,1.80
2023-01-27T12:59:52.681Z,1.90
2023-01-27T13:02:25.897Z,2.00
2023-01-27T13:04:55.893Z,2.10
2023-01-27T13:07:32.307Z,2.30
2023-01-27T13:10:06.644Z,2.50
2023-01-27T13:12:50.387Z,2.50
2023-01-27T13:15:20.264Z,2.30
2023-01-27T13:17:55.701Z,2.40
2023-01-27T13:20:42.949Z,2.40
2023-01-27T13:23:19.389Z,2.40
2023-01-27T13:26:11.475Z,2.40
2023-01-27T13:28:56.506Z,2.40
2023-01-27T13:31:40.170Z,2.60
2023-01-27T13:34:33.771Z,2.60
2023-01-27T13:37:24.731Z,2.30
2023-01-27T13:40:06.637Z,2.30
2023-01-27T13:42:51.645Z,2.40
2023-01-27T13:45:35.771Z,2.50
2023-01-27T13:48:10.407Z,2.50
2023-01-27T13:50:52.177Z,2.70
2023-01-27T13:53:20.323Z,2.70
2023-01-27T13:56:20.682Z,2.30
2023-01-27T13:59:20.214Z,1.90
2023-01-27T14:02:06.204Z,1.70
2023-01-27T14:04:48.005Z,1.70
2023-01-27T14:07:44.122Z,1.70
2023-01-27T14:10:24.895Z,1.50
2023-01-27T14:13:21.609Z,1.30
2023-01-27T14:16:10.024Z,1.10
2023-01-27T14:18:43.889Z,1.10
2023-01-27T14:21:41.307Z,0.80
2023-01-27T14:24:41.428Z,0.70
2023-01-27T14:27:27.004Z,0.60
2023-01-27T14:30:03.047Z,0.60
2023-01-27T14:32:49.001Z,0.40
2023-01-27T14:35:30.482Z,0.50
2023-01-27T14:38:16.098Z,0.70
2023-01-27T14:40:49.247Z,0.80
2023-01-27T14:43:38.647Z,0.80
2023-01-27T14:46:32.636Z,1.00
2023-01-27T14:49:17.295Z,1.20
2023-01-27T14:51:57.164Z,1.20
2023-01-27T14:54:45.223Z,1.00
2023-01-27T14:57:17.805Z,0.60
2023-01-27T15:00:05.613Z,0.30
2023-01-27T15:02:48.495Z,0.10
2023-01-27T15:05:37.561Z,-0.10
2023-01-27T15:08:13.491Z,-0.30
2023-01-27T15:11:02.207Z,-0.40
2023-01-27T15:13:48.096Z,-0.50
2023-01-27T15:16:20.976Z,-0.50
2023-01-27T15:19:12.226Z,-0.40
2023-01-27T15:21:42.240Z,-0.40
2023-01-27T15:24:56.002Z,-0.50
2023-01-27T15:27:24.201Z,-0.60
2023-01-27T15:29:52.480Z,-0.80
2023-01-27T15:32:26.371Z,-0.80
2023-01-27T15:35:15.921Z,-0.90
2023-01-27T15:38:07.840Z,-0.80
2023-01-27T15:41:11.567Z,-0.90
2023-01-27T15:43:41.779Z,-0.90
2023-01-27T15:46:34.282Z,-1.10
2023-01-27T15:49:04.925Z,-1.00
2023-01-27T15:51:36.731Z,-1.00
2023-01-27T15:54:04.573Z,-1.00
2023-01-27T15:56:53.562Z,-1.00
2023-01-27T15:59:30.851Z,-1.10
2023-01-27T16:02:27.300Z,-1.10
2023-01-27T16:05:20.360Z,-1.30
2023-01-27T16:07:54.130Z,-1.30
2023-01-27T16:10:24.607Z,-1.30
2023-01-27T16:13:28.693Z,-1.30
2023-01-27T16:16:20.156Z,-1.30
2023-01-27T16:19:01.570Z,-1.10
2023-01-27T16:21:50.537Z,-1.20
2023-01-27T16:24:23.490Z,-1.20
2023-01-27T16:26:59.939Z,-1.10
2023-01-27T16:29:39.741Z,-1.10
2023-01-27T16:32:18.562Z,-1.00
2023-01-27T16:35:04.575Z,-1.00
2023-01-27T16:37:35.253Z,-1.10
2023-01-27T16:40:07.621Z,-1.20
2023-01-27T16:42:45.413Z,-1.20
2023-01-27T16:45:40.247Z,-1.20
2023-01-27T16:48:27.362Z,-1.00
2023-01-27T16:51:04.924Z,-0.80
2023-01-27T16:53:32.498Z,-0.70
2023-01-27T16:56:03.744Z,-0.60
2023-01-27T16:58:45.617Z,-0.40
2023-01-27T17:01:27.666Z,-0.30
2023-01-27T17:04:07.801Z,-0.10
2023-01-27T17:06:45.009Z,0.00
2023-01-27T17:09:24.655Z,0.10
2023-01-27T17:11:54.290Z,0.20
2023-01-27T17:14:33.003Z,0.20
2023-01-27T17:17:02.675Z,0.20
2023-01-27T17:19:37.277Z,0.30
2023-01-27T17:22:11.429Z,0.30
2023-01-27T17:24:52.933Z,0.40
2023-01-27T17:27:22.898Z,0.40
2023-01-27T17:29:55.385Z,0.40
2023-01-27T17:32:26.550Z,0.40
2023-01-27T17:34:59.491Z,0.40
2023-01-27T17:37:29.483Z,0.40
2023-01-27T17:39:59.184Z,0.40
2023-01-27T17:42:31.327Z,0.40
2023-01-27T17:45:27.324Z,0.40
2023-01-27T17:48:01.669Z,0.40
2023-01-27T17:50:37.869Z,0.30
2023-01-27T17:53:12.870Z,0.30
2023-01-27T17:55:40.212Z,0.40
2023-01-27T17:58:15.020Z,0.30
2023-01-27T18:00:45.194Z,0.30
2023-01-27T18:03:28.424Z,0.20
2023-01-27T18:05:55.897Z,0.10
2023-01-27T18:08:23.891Z,0.10
2023-01-27T18:10:51.693Z,0.10
2023-01-27T18:13:18.609Z,0.00
2023-01-27T18:15:59.334Z,0.00
2023-01-27T18:18:36.847Z,0.00
2023-01-27T18:21:06.688Z,-0.10
2023-01-27T18:23:38.170Z,-0.10
2023-01-27T18:26:26.355Z,0.00
2023-01-27T18:29:06.767Z,0.00
2023-01-27T18:31:58.362Z,0.10
2023-01-27T18:34:33.415Z,0.10
2023-01-27T18:37:27.534Z,0.10
2023-01-27T18:39:59.663Z,0.10
2023-01-27T18:42:29.279Z,0.10
2023-01-27T18:44:57.248Z,0.00
2023-01-27T18:47:34.490Z,0.00
2023-01-27T18:50:10.717Z,0.00
2023-01-27T18:52:37.882Z,-0.10
2023-01-27T18:55:17.164Z,-0.10
2023-01-27T18:57:46.367Z,0.00
2023-01-27T19:00:25.496Z,0.00
2023-01-27T19:02:56.501Z,0.10
2023-01-27T19:05:32.299Z,0.10
2023-01-27T19:08:00.144Z,0.00
2023-01-27T19:10:30.296Z,0.00
2023-01-27T19:12:59.308Z,0.00
2023-01-27T19:15:28.551Z,-0.10
2023-01-27T19:17:57.490Z,0.00
2023-01-27T19:20:27.015Z,-0.10
2023-01-27T19:22:55.408Z,-0.20
2023-01-27T19:25:23.968Z,-0.30
2023-01-27T19:27:56.578Z,-0.30
2023-01-27T19:30:24.086Z,-0.20
2023-01-27T19:32:53.085Z,-0.30
2023-01-27T19:35:20.336Z,-0.40
2023-01-27T19:37:48.564Z,-0.40
2023-01-27T19:40:19.486Z,-0.40
2023-01-27T19:42:47.152Z,-0.40
2023-01-27T19:45:16.531Z,-0.40
2023-01-27T19:47:49.337Z,-0.40
2023-01-27T19:50:25.168Z,-0.40
2023-01-27T19:52:52.479Z,-0.40
2023-01-27T19:55:23.101Z,-0.40
2023-01-27T19:57:51.503Z,-0.50
2023-01-27T20:00:41.405Z,-0.50
2023-01-27T20:03:09.523Z,-0.60
2023-01-27T20:05:36.487Z,-0.50
2023-01-27T20:08:03.567Z,-0.50
2023-01-27T20:10:32.837Z,-0.40
2023-01-27T20:13:03.244Z,-0.40
2023-01-27T20:15:34.132Z,-0.30
2023-01-27T20:18:01.199Z,-0.30
2023-01-27T20:20:28.629Z,-0.20
2023-01-27T20:22:56.122Z,-0.20
2023-01-27T20:25:28.450Z,-0.20
2023-01-27T20:28:00.970Z,-0.20
2023-01-27T20:30:33.507Z,-0.20
2023-01-27T20:33:04.810Z,-0.20
2023-01-27T20:35:32.071Z,-0.20
2023-01-27T20:37:59.204Z,-0.20
2023-01-27T20:40:29.489Z,-0.10
2023-01-27T20:42:57.047Z,-0.10
2023-01-27T20:45:24.047Z,-0.10
2023-01-27T20:47:52.920Z,-0.20
2023-01-27T20:50:21.185Z,-0.20
2023-01-27T20:52:48.815Z,-0.20
2023-01-27T20:55:18.097Z,-0.10
2023-01-27T20:57:46.095Z,-0.10
2023-01-27T21:00:21.807Z,-0.10
2023-01-27T21:02:49.272Z,-0.10
2023-01-27T21:05:16.711Z,-0.10
2023-01-27T21:07:44.218Z,-0.10
2023-01-27T21:10:12.137Z,-0.10
2023-01-27T21:12:39.255Z,-0.10
2023-01-27T21:15:10.007Z,-0.10
2023-01-27T21:17:37.658Z,-0.10
2023-01-27T21:20:05.541Z,-0.10
2023-01-27T21:22:34.593Z,0.00
2023-01-27T21:25:02.015Z,0.00
2023-01-27T21:27:29.254Z,0.00
2023-01-27T21:29:56.291Z,0.00
2023-01-27T21:32:23.278Z,0.00
2023-01-27T21:34:50.245Z,0.00
2023-01-27T21:37:17.566Z,0.00
2023-01-27T21:39:44.525Z,0.00
2023-01-27T21:42:14.843Z,0.00
2023-01-27T21:45:00.367Z,0.00
2023-01-27T21:47:27.408Z,0.10
2023-01-27T21:50:00.493Z,0.10
2023-01-27T21:52:35.269Z,0.10
2023-01-27T21:55:04.922Z,0.00
2023-01-27T21:57:32.341Z,0.00
2023-01-27T22:00:02.946Z,0.00
2023-01-27T22:02:29.971Z,0.00
2023-01-27T22:04:57.876Z,0.10
2023-01-27T22:07:26.729Z,0.00
2023-01-27T22:09:53.743Z,0.10
2023-01-27T22:12:22.392Z,0.10
2023-01-27T22:14:49.921Z,0.10
2023-01-27T22:17:18.982Z,0.10
2023-01-27T22:19:46.967Z,0.20
2023-01-27T22:22:14.172Z,0.20
2023-01-27T22:24:41.531Z,0.20
2023-01-27T22:27:08.491Z,0.30
2023-01-27T22:29:35.542Z,0.20
2023-01-27T22:32:02.723Z,0.20
2023-01-27T22:34:29.644Z,0.20
2023-01-27T22:36:56.697Z,0.20
2023-01-27T22:39:23.723Z,0.20
2023-01-27T22:41:50.868Z,0.10
2023-01-27T22:44:18.139Z,0.10
2023-01-27T22:46:45.048Z,0.10
2023-01-27T22:49:12.255Z,0.20
2023-01-27T22:51:39.207Z,0.10
2023-01-27T22:56:33.526Z,0.10
2023-01-27T22:59:01.185Z,0.20
2023-01-27T23:01:29.119Z,0.20
2023-01-27T23:03:56.239Z,0.20
2023-01-27T23:06:23.204Z,0.10
2023-01-27T23:08:50.251Z,0.20
2023-01-27T23:11:17.126Z,0.10
2023-01-27T23:13:44.130Z,0.20
2023-01-27T23:16:11.167Z,0.20
2023-01-27T23:18:38.158Z,0.20
2023-01-27T23:21:07.286Z,0.20
2023-01-27T23:23:37.486Z,0.20
2023-01-27T23:26:09.329Z,0.20
2023-01-27T23:28:39.889Z,0.20
2023-01-27T23:31:11.445Z,0.10
2023-01-27T23:33:40.773Z,0.10
2023-01-27T23:36:09.204Z,0.10
2023-01-27T23:38:36.869Z,0.20
2023-01-27T23:41:18.467Z,0.20
2023-01-27T23:43:50.808Z,0.10
2023-01-27T23:46:18.108Z,0.10
2023-01-27T23:48:52.454Z,0.20
2023-01-27T23:51:20.790Z,0.10
2023-01-27T23:53:48.220Z,0.10
2023-01-27T23:56:17.532Z,0.10
2023-01-27T23:58:45.527Z,0.10
