createdAt,value
2019-01-05T00:01:48.443Z,-2.30
2019-01-05T00:04:36.383Z,-2.30
2019-01-05T00:07:20.777Z,-2.20
2019-01-05T00:10:04.876Z,-2.30
2019-01-05T00:12:39.563Z,-2.30
2019-01-05T00:15:15.425Z,-2.20
2019-01-05T00:18:03.556Z,-2.20
2019-01-05T00:20:36.430Z,-2.20
2019-01-05T00:23:28.414Z,-2.20
2019-01-05T00:26:06.701Z,-2.20
2019-01-05T00:28:42.598Z,-2.20
2019-01-05T00:31:17.724Z,-2.20
2019-01-05T00:33:57.105Z,-2.30
2019-01-05T00:36:29.797Z,-2.20
2019-01-05T00:39:14.440Z,-2.30
2019-01-05T00:41:47.277Z,-2.30
2019-01-05T00:44:37.210Z,-2.00
2019-01-05T00:47:11.184Z,-2.30
2019-01-05T00:49:49.939Z,-2.30
2019-01-05T00:52:39.364Z,-2.30
2019-01-05T00:55:11.941Z,-2.30
2019-01-05T00:57:47.041Z,-2.40
2019-01-05T01:00:30.811Z,-2.30
2019-01-05T01:03:23.146Z,-2.30
2019-01-05T01:05:55.734Z,-2.30
2019-01-05T01:08:28.081Z,-2.30
2019-01-05T01:11:12.187Z,-2.40
2019-01-05T01:13:45.006Z,-2.40
2019-01-05T01:16:17.273Z,-2.40
2019-01-05T01:19:06.939Z,-2.40
2019-01-05T01:21:48.525Z,-2.40
2019-01-05T01:24:23.808Z,-2.40
2019-01-05T01:27:09.567Z,-2.40
2019-01-05T01:29:48.664Z,-2.30
2019-01-05T01:32:21.527Z,-2.40
2019-01-05T01:34:59.839Z,-2.40
2019-01-05T01:38:24.589Z,-2.40
2019-01-05T01:40:57.205Z,-2.40
2019-01-05T01:43:45.346Z,-2.30
2019-01-05T01:46:21.030Z,-2.20
2019-01-05T01:48:57.606Z,-2.40
2019-01-05T01:51:32.723Z,-2.40
2019-01-05T01:54:23.224Z,-2.30
2019-01-05T01:57:12.521Z,-2.40
2019-01-05T01:59:59.325Z,-2.30
2019-01-05T02:02:53.101Z,-2.40
2019-01-05T02:05:27.437Z,-2.30
2019-01-05T02:08:19.835Z,-2.40
2019-01-05T02:11:12.053Z,-2.40
2019-01-05T02:14:04.810Z,-2.40
2019-01-05T02:16:46.398Z,-2.30
2019-01-05T02:19:25.859Z,-2.40
2019-01-05T02:22:30.597Z,-2.40
2019-01-05T02:25:50.965Z,-2.50
2019-01-05T02:28:52.780Z,-2.40
2019-01-05T02:31:44.284Z,-2.40
2019-01-05T02:34:59.558Z,-2.50
2019-01-05T02:38:10.545Z,-2.50
2019-01-05T02:41:04.246Z,-2.40
2019-01-05T02:44:17.583Z,-2.40
2019-01-05T02:47:35.728Z,-2.40
2019-01-05T02:50:44.765Z,-2.40
2019-01-05T02:53:54.298Z,-2.40
2019-01-05T02:57:15.814Z,-2.40
2019-01-05T03:00:40.309Z,-2.50
2019-01-05T03:03:59.808Z,-2.50
2019-01-05T03:07:06.126Z,-2.50
2019-01-05T03:10:36.470Z,-2.50
2019-01-05T03:13:46.261Z,-2.50
2019-01-05T03:16:43.613Z,-2.50
2019-01-05T03:19:34.929Z,-2.50
2019-01-05T03:22:39.821Z,-2.30
2019-01-05T03:25:42.317Z,-2.50
2019-01-05T03:28:44.851Z,-2.50
2019-01-05T03:31:49.505Z,-2.40
2019-01-05T03:35:13.524Z,-2.50
2019-01-05T03:38:45.964Z,-2.50
2019-01-05T03:42:22.499Z,-2.60
2019-01-05T03:45:18.530Z,-2.40
2019-01-05T03:48:33.470Z,-2.50
2019-01-05T03:52:05.172Z,-2.60
2019-01-05T03:55:08.376Z,-2.50
2019-01-05T03:57:50.510Z,-2.50
2019-01-05T04:00:35.961Z,-2.50
2019-01-05T04:03:48.009Z,-2.60
2019-01-05T04:06:47.531Z,-2.50
2019-01-05T04:09:51.075Z,-2.50
2019-01-05T04:12:52.898Z,-2.50
2019-01-05T04:16:11.449Z,-2.40
2019-01-05T04:19:09.050Z,-2.50
2019-01-05T04:22:24.044Z,-2.40
2019-01-05T04:25:57.201Z,-2.40
2019-01-05T04:29:25.954Z,-2.40
2019-01-05T04:32:47.565Z,-2.60
2019-01-05T04:36:14.493Z,-2.60
2019-01-05T04:39:45.208Z,-2.50
2019-01-05T04:43:09.348Z,-2.50
2019-01-05T04:46:09.265Z,-2.50
2019-01-05T04:49:24.463Z,-2.50
2019-01-05T04:52:36.004Z,-2.60
2019-01-05T04:56:14.891Z,-2.60
2019-01-05T04:59:26.292Z,-2.50
2019-01-05T05:02:25.994Z,-2.50
2019-01-05T05:05:37.160Z,-2.50
2019-01-05T05:08:49.780Z,-2.50
2019-01-05T05:11:35.171Z,-2.50
2019-01-05T05:15:03.248Z,-2.50
2019-01-05T05:17:48.695Z,-2.50
2019-01-05T05:20:58.374Z,-2.50
2019-01-05T05:24:10.762Z,-2.50
2019-01-05T05:27:24.397Z,-2.50
2019-01-05T05:30:39.014Z,-2.50
2019-01-05T05:33:54.164Z,-2.40
2019-01-05T05:36:54.572Z,-2.40
2019-01-05T05:39:59.421Z,-2.40
2019-01-05T05:43:17.781Z,-2.40
2019-01-05T05:46:16.714Z,-2.40
2019-01-05T05:49:37.622Z,-2.40
2019-01-05T05:52:45.687Z,-2.20
2019-01-05T05:55:58.878Z,-2.40
2019-01-05T05:59:12.811Z,-2.20
2019-01-05T06:02:31.288Z,-2.40
2019-01-05T06:05:43.535Z,-2.30
2019-01-05T06:08:53.699Z,-2.40
2019-01-05T06:12:14.383Z,-2.40
2019-01-05T06:15:26.869Z,-2.20
2019-01-05T06:18:12.418Z,-2.30
2019-01-05T06:21:14.055Z,-2.30
2019-01-05T06:24:39.430Z,-2.40
2019-01-05T06:28:03.811Z,-2.40
2019-01-05T06:31:26.852Z,-2.40
2019-01-05T06:34:03.545Z,-2.30
2019-01-05T06:37:18.708Z,-2.30
2019-01-05T06:40:30.887Z,-2.30
2019-01-05T06:43:39.933Z,-2.30
2019-01-05T06:46:43.706Z,-2.30
2019-01-05T06:49:55.417Z,-2.10
2019-01-05T06:53:04.706Z,-2.30
2019-01-05T06:56:34.895Z,-2.30
2019-01-05T06:59:59.423Z,-2.20
2019-01-05T07:03:17.767Z,-2.20
2019-01-05T07:06:37.686Z,-2.20
2019-01-05T07:09:55.569Z,-2.10
2019-01-05T07:13:16.862Z,-2.10
2019-01-05T07:16:26.139Z,-2.10
2019-01-05T07:18:58.876Z,-2.00
2019-01-05T07:22:20.030Z,-2.00
2019-01-05T07:25:11.059Z,-2.00
2019-01-05T07:28:29.041Z,-2.00
2019-01-05T07:31:35.443Z,-2.00
2019-01-05T07:34:43.391Z,-2.00
2019-01-05T07:38:08.291Z,-2.00
2019-01-05T07:41:25.888Z,-2.00
2019-01-05T07:44:54.724Z,-2.00
2019-01-05T07:48:28.378Z,-2.00
2019-01-05T07:51:30.730Z,-1.90
2019-01-05T07:54:35.650Z,-1.90
2019-01-05T07:57:55.735Z,-1.90
2019-01-05T08:01:24.331Z,-2.00
2019-01-05T08:04:39.371Z,-1.70
2019-01-05T08:08:11.423Z,-1.90
2019-01-05T08:11:11.775Z,-1.90
2019-01-05T08:14:23.892Z,-1.90
2019-01-05T08:17:47.996Z,-1.80
2019-01-05T08:21:30.787Z,-1.80
2019-01-05T08:24:42.126Z,-1.70
2019-01-05T08:27:39.643Z,-1.70
2019-01-05T08:30:47.968Z,-1.50
2019-01-05T08:33:59.906Z,-1.30
2019-01-05T08:37:23.558Z,-1.10
2019-01-05T08:40:35.938Z,-1.10
2019-01-05T08:43:56.103Z,-1.20
2019-01-05T08:47:15.863Z,-1.10
2019-01-05T08:50:51.025Z,-1.10
2019-01-05T08:53:59.656Z,-1.10
2019-01-05T08:57:16.006Z,-1.40
2019-01-05T09:00:23.836Z,-1.40
2019-01-05T09:03:28.622Z,-1.40
2019-01-05T09:06:48.188Z,-1.20
2019-01-05T09:10:01.597Z,-1.40
2019-01-05T09:13:22.867Z,-1.30
2019-01-05T09:16:45.642Z,-1.20
2019-01-05T09:20:02.615Z,-1.50
2019-01-05T09:23:06.292Z,-1.50
2019-01-05T09:26:24.586Z,-1.50
2019-01-05T09:29:47.110Z,-1.40
2019-01-05T09:32:51.342Z,-1.40
2019-01-05T09:36:10.948Z,-1.40
2019-01-05T09:39:10.295Z,-1.30
2019-01-05T09:42:28.889Z,-1.30
2019-01-05T09:45:36.636Z,-1.20
2019-01-05T09:49:01.507Z,-1.10
2019-01-05T09:52:25.316Z,-0.90
2019-01-05T09:55:32.821Z,-0.70
2019-01-05T09:58:35.591Z,-0.50
2019-01-05T10:01:52.663Z,-0.50
2019-01-05T10:05:22.860Z,-0.30
2019-01-05T10:08:44.935Z,-0.20
2019-01-05T10:12:18.395Z,-0.20
2019-01-05T10:15:21.496Z,-0.20
2019-01-05T10:18:06.891Z,-0.10
2019-01-05T10:21:34.064Z,-0.10
2019-01-05T10:25:02.779Z,0.00
2019-01-05T10:28:22.435Z,0.00
2019-01-05T10:31:36.431Z,0.00
2019-01-05T10:34:15.050Z,0.10
2019-01-05T10:37:11.964Z,0.10
2019-01-05T10:40:20.908Z,0.10
2019-01-05T10:43:24.403Z,0.00
2019-01-05T10:46:35.537Z,-0.20
2019-01-05T10:49:39.357Z,-0.30
2019-01-05T10:52:41.308Z,-0.30
2019-01-05T10:56:00.239Z,-0.30
2019-01-05T10:59:05.010Z,-0.20
2019-01-05T11:02:17.016Z,-0.10
2019-01-05T11:05:30.456Z,-0.10
2019-01-05T11:08:48.791Z,-0.10
2019-01-05T11:11:43.176Z,0.00
2019-01-05T11:15:01.068Z,0.00
2019-01-05T11:18:09.878Z,0.00
2019-01-05T11:24:07.295Z,0.30
2019-01-05T11:27:09.091Z,0.50
2019-01-05T11:30:30.081Z,0.60
2019-01-05T11:33:43.720Z,0.70
2019-01-05T11:36:42.666Z,0.90
2019-01-05T11:39:44.698Z,0.60
2019-01-05T11:43:12.284Z,0.60
2019-01-05T11:45:54.767Z,0.60
2019-01-05T11:49:07.031Z,0.80
2019-01-05T11:52:30.949Z,0.50
2019-01-05T11:55:52.720Z,0.50
2019-01-05T11:59:17.384Z,0.60
2019-01-05T12:02:38.543Z,0.80
2019-01-05T12:05:41.562Z,0.80
2019-01-05T12:09:16.270Z,0.90
2019-01-05T12:12:36.140Z,1.00
2019-01-05T12:15:48.185Z,1.10
2019-01-05T12:18:49.838Z,1.00
2019-01-05T12:22:10.014Z,0.70
2019-01-05T12:25:39.872Z,0.80
2019-01-05T12:29:03.019Z,1.00
2019-01-05T12:32:12.401Z,0.80
2019-01-05T12:35:49.165Z,0.80
2019-01-05T12:39:22.209Z,0.90
2019-01-05T12:42:25.750Z,0.70
2019-01-05T12:45:37.310Z,0.80
2019-01-05T12:48:44.143Z,0.90
2019-01-05T12:51:47.595Z,1.00
2019-01-05T12:55:04.106Z,1.00
2019-01-05T12:58:15.923Z,1.10
2019-01-05T13:01:32.706Z,1.30
2019-01-05T13:04:42.275Z,1.20
2019-01-05T13:08:17.577Z,1.40
2019-01-05T13:11:34.366Z,1.50
2019-01-05T13:14:19.829Z,1.50
2019-01-05T13:17:47.536Z,1.60
2019-01-05T13:20:54.646Z,1.40
2019-01-05T13:23:48.439Z,1.50
2019-01-05T13:27:00.492Z,1.60
2019-01-05T13:30:19.074Z,1.50
2019-01-05T13:33:31.670Z,1.60
2019-01-05T13:36:21.207Z,1.70
2019-01-05T13:39:33.466Z,1.50
2019-01-05T13:42:51.595Z,1.60
2019-01-05T13:45:59.695Z,1.70
2019-01-05T13:49:24.920Z,1.90
2019-01-05T13:52:48.725Z,1.60
2019-01-05T13:55:44.981Z,1.60
2019-01-05T13:58:19.105Z,1.60
2019-01-05T14:00:55.261Z,1.50
2019-01-05T14:03:43.216Z,1.50
2019-01-05T14:06:15.385Z,1.50
2019-01-05T14:08:56.372Z,1.40
2019-01-05T14:11:40.550Z,1.40
2019-01-05T14:14:19.586Z,1.40
2019-01-05T14:17:00.454Z,1.30
2019-01-05T14:19:36.134Z,1.30
2019-01-05T14:22:23.456Z,1.20
2019-01-05T14:25:10.455Z,1.10
2019-01-05T14:27:43.132Z,1.20
2019-01-05T14:30:17.882Z,1.00
2019-01-05T14:33:08.492Z,1.00
2019-01-05T14:35:48.708Z,1.00
2019-01-05T14:38:26.824Z,1.00
2019-01-05T14:41:04.563Z,0.90
2019-01-05T14:43:39.441Z,0.90
2019-01-05T14:46:29.567Z,0.80
2019-01-05T14:49:10.962Z,0.80
2019-01-05T14:51:54.822Z,0.80
2019-01-05T14:54:32.687Z,0.80
2019-01-05T14:57:10.739Z,0.70
2019-01-05T14:59:57.460Z,0.80
2019-01-05T15:02:35.872Z,0.70
2019-01-05T15:05:24.291Z,0.70
2019-01-05T15:08:05.096Z,0.70
2019-01-05T15:10:55.199Z,0.70
2019-01-05T15:13:43.246Z,0.80
2019-01-05T15:16:31.452Z,0.80
2019-01-05T15:19:19.387Z,0.80
2019-01-05T15:21:54.276Z,0.80
2019-01-05T15:24:36.561Z,0.80
2019-01-05T15:27:17.629Z,0.80
2019-01-05T15:30:06.511Z,0.80
2019-01-05T15:32:54.587Z,0.80
2019-01-05T15:35:29.480Z,0.70
2019-01-05T15:38:01.957Z,0.70
2019-01-05T15:40:34.023Z,0.70
2019-01-05T15:43:18.276Z,0.70
2019-01-05T15:45:59.186Z,0.70
2019-01-05T15:48:40.908Z,0.70
2019-01-05T15:51:21.736Z,0.70
2019-01-05T15:53:56.605Z,0.70
2019-01-05T15:56:28.750Z,0.70
2019-01-05T15:59:03.528Z,0.70
2019-01-05T16:01:47.564Z,0.60
2019-01-05T16:04:28.363Z,0.70
2019-01-05T16:07:00.597Z,0.70
2019-01-05T16:09:32.684Z,0.70
2019-01-05T16:12:19.641Z,0.70
2019-01-05T16:14:51.737Z,0.70
2019-01-05T16:17:29.947Z,0.80
2019-01-05T16:20:02.141Z,0.80
2019-01-05T16:22:34.366Z,0.80
2019-01-05T16:25:23.351Z,0.90
2019-01-05T16:27:58.157Z,0.80
2019-01-05T16:30:39.623Z,0.80
2019-01-05T16:33:12.047Z,0.80
2019-01-05T16:35:56.016Z,0.80
2019-01-05T16:38:37.203Z,0.70
2019-01-05T16:41:26.587Z,0.80
2019-01-05T16:44:04.466Z,0.70
2019-01-05T16:46:39.305Z,0.70
2019-01-05T16:49:23.493Z,0.80
2019-01-05T16:51:55.661Z,0.80
2019-01-05T16:54:45.451Z,0.70
2019-01-05T16:57:26.245Z,0.80
2019-01-05T16:59:58.421Z,0.80
2019-01-05T17:02:33.172Z,0.70
2019-01-05T17:05:12.541Z,0.80
2019-01-05T17:07:53.418Z,0.90
2019-01-05T17:10:28.164Z,0.90
2019-01-05T17:13:04.857Z,0.90
2019-01-05T17:15:52.637Z,0.80
2019-01-05T17:18:39.686Z,1.00
2019-01-05T17:21:12.941Z,1.00
2019-01-05T17:24:01.170Z,0.90
2019-01-05T17:26:52.616Z,0.90
2019-01-05T17:29:33.579Z,0.90
2019-01-05T17:32:21.601Z,0.90
2019-01-05T17:34:53.834Z,1.10
2019-01-05T17:37:26.017Z,1.20
2019-01-05T17:40:12.797Z,1.20
2019-01-05T17:43:00.826Z,1.10
2019-01-05T17:45:49.605Z,1.10
2019-01-05T17:48:22.639Z,1.10
2019-01-05T17:51:11.261Z,1.00
2019-01-05T17:53:59.255Z,1.00
2019-01-05T17:56:40.426Z,1.30
2019-01-05T17:59:18.287Z,1.30
2019-01-05T18:01:56.489Z,1.10
2019-01-05T18:04:37.497Z,1.20
2019-01-05T18:07:11.704Z,1.20
2019-01-05T18:10:02.183Z,1.00
2019-01-05T18:12:50.322Z,1.20
2019-01-05T18:15:39.773Z,1.20
2019-01-05T18:18:20.691Z,1.40
2019-01-05T18:20:59.627Z,1.40
2019-01-05T18:23:46.418Z,1.30
2019-01-05T18:26:33.422Z,1.10
2019-01-05T18:29:20.485Z,1.20
2019-01-05T18:32:01.309Z,1.40
2019-01-05T18:34:53.849Z,1.40
2019-01-05T18:37:40.680Z,1.60
2019-01-05T18:40:21.853Z,1.50
2019-01-05T18:42:56.486Z,1.50
2019-01-05T18:45:28.548Z,1.40
2019-01-05T18:48:17.234Z,1.40
2019-01-05T18:50:51.846Z,1.40
2019-01-05T18:53:23.896Z,1.30
2019-01-05T18:56:13.130Z,1.50
2019-01-05T18:58:47.748Z,1.20
2019-01-05T19:01:31.859Z,1.30
2019-01-05T19:04:12.653Z,1.30
2019-01-05T19:06:59.653Z,1.30
2019-01-05T19:09:46.866Z,1.20
2019-01-05T19:12:35.565Z,1.50
2019-01-05T19:15:10.987Z,1.20
2019-01-05T19:17:51.697Z,1.50
2019-01-05T19:20:29.479Z,1.30
2019-01-05T19:23:17.291Z,1.60
2019-01-05T19:25:58.646Z,1.60
2019-01-05T19:28:39.684Z,1.60
2019-01-05T19:31:12.165Z,1.50
2019-01-05T19:33:47.433Z,1.50
2019-01-05T19:36:24.997Z,1.40
2019-01-05T19:39:06.146Z,1.40
2019-01-05T19:41:53.851Z,1.30
2019-01-05T19:44:41.380Z,1.30
2019-01-05T19:47:16.155Z,1.30
2019-01-05T19:50:04.958Z,1.30
2019-01-05T19:52:53.159Z,1.20
2019-01-05T19:55:28.338Z,1.30
2019-01-05T19:58:16.460Z,1.30
2019-01-05T20:00:49.872Z,1.30
2019-01-05T20:03:38.267Z,1.30
2019-01-05T20:06:10.565Z,1.20
2019-01-05T20:08:57.412Z,1.30
2019-01-05T20:11:44.755Z,1.30
2019-01-05T20:14:19.744Z,1.30
2019-01-05T20:16:51.827Z,1.30
2019-01-05T20:19:23.919Z,1.30
2019-01-05T20:22:12.104Z,1.30
2019-01-05T20:24:44.207Z,1.30
2019-01-05T20:27:19.144Z,1.30
2019-01-05T20:30:09.150Z,1.20
2019-01-05T20:32:44.156Z,1.30
2019-01-05T20:35:31.257Z,1.40
2019-01-05T20:38:06.307Z,1.30
2019-01-05T20:40:47.182Z,1.30
2019-01-05T20:43:35.257Z,1.30
2019-01-05T20:46:23.411Z,1.30
2019-01-05T20:49:04.376Z,1.40
2019-01-05T20:51:36.497Z,1.30
2019-01-05T20:54:24.585Z,1.30
2019-01-05T20:56:56.631Z,1.30
2019-01-05T20:59:28.713Z,1.30
2019-01-05T21:02:12.465Z,1.30
2019-01-05T21:04:44.558Z,1.30
2019-01-05T21:07:28.715Z,1.30
2019-01-05T21:10:09.712Z,1.30
2019-01-05T21:12:41.840Z,1.40
2019-01-05T21:15:19.960Z,1.40
2019-01-05T21:18:07.821Z,1.40
2019-01-05T21:23:38.096Z,1.30
2019-01-05T21:26:25.080Z,1.30
2019-01-05T21:29:00.144Z,1.30
2019-01-05T21:31:50.067Z,1.40
2019-01-05T21:34:30.858Z,1.50
2019-01-05T21:37:05.826Z,1.50
2019-01-05T21:39:43.586Z,1.50
2019-01-05T21:42:18.281Z,1.40
2019-01-05T21:45:08.452Z,1.40
2019-01-05T21:47:40.514Z,1.40
2019-01-05T21:50:18.233Z,1.40
2019-01-05T21:53:06.394Z,1.40
2019-01-05T21:55:56.463Z,1.40
2019-01-05T21:58:28.617Z,1.50
2019-01-05T22:01:16.727Z,1.50
2019-01-05T22:04:03.650Z,1.50
2019-01-05T22:06:50.719Z,1.50
2019-01-05T22:09:38.857Z,1.70
2019-01-05T22:12:11.111Z,1.50
2019-01-05T22:14:43.193Z,1.50
2019-01-05T22:17:31.514Z,1.50
2019-01-05T22:20:21.544Z,1.50
2019-01-05T22:23:09.630Z,1.60
2019-01-05T22:25:41.670Z,1.60
2019-01-05T22:28:25.420Z,1.50
2019-01-05T22:31:15.470Z,1.50
2019-01-05T22:34:03.555Z,1.50
2019-01-05T22:36:35.775Z,1.60
2019-01-05T22:39:17.777Z,1.50
2019-01-05T22:42:04.573Z,1.50
2019-01-05T22:44:51.392Z,1.50
2019-01-05T22:47:29.194Z,1.50
2019-01-05T22:50:10.080Z,1.40
2019-01-05T22:52:44.912Z,1.50
2019-01-05T22:55:22.674Z,1.50
2019-01-05T22:58:04.910Z,1.50
2019-01-05T23:00:43.083Z,1.50
2019-01-05T23:03:15.168Z,1.50
2019-01-05T23:05:53.726Z,1.50
2019-01-05T23:08:25.835Z,1.40
2019-01-05T23:10:57.861Z,1.40
2019-01-05T23:13:30.861Z,1.40
2019-01-05T23:16:18.872Z,1.50
2019-01-05T23:18:53.973Z,1.50
2019-01-05T23:21:35.235Z,1.50
2019-01-05T23:24:26.215Z,1.50
2019-01-05T23:27:04.038Z,1.50
2019-01-05T23:29:36.097Z,1.50
2019-01-05T23:32:17.014Z,1.60
2019-01-05T23:34:49.639Z,1.50
2019-01-05T23:37:37.676Z,1.50
2019-01-05T23:40:25.991Z,1.60
2019-01-05T23:43:15.826Z,1.60
2019-01-05T23:46:02.750Z,1.60
2019-01-05T23:48:34.866Z,1.60
2019-01-05T23:51:12.818Z,1.60
2019-01-05T23:54:01.111Z,1.60
2019-01-05T23:56:33.267Z,1.70
2019-01-05T23:59:21.312Z,1.90
