createdAt,value
2018-04-07T00:00:24.940Z,7.20
2018-04-07T00:02:55.640Z,7.10
2018-04-07T00:05:26.201Z,7.00
2018-04-07T00:07:57.089Z,7.00
2018-04-07T00:10:27.772Z,6.90
2018-04-07T00:12:58.445Z,6.80
2018-04-07T00:15:29.461Z,6.70
2018-04-07T00:18:00.371Z,6.70
2018-04-07T00:20:30.907Z,6.70
2018-04-07T00:23:01.794Z,6.60
2018-04-07T00:25:32.780Z,6.50
2018-04-07T00:28:02.897Z,6.50
2018-04-07T00:30:33.889Z,6.40
2018-04-07T00:33:04.604Z,6.40
2018-04-07T00:35:37.985Z,6.40
2018-04-07T00:38:08.668Z,6.30
2018-04-07T00:40:39.384Z,6.40
2018-04-07T00:43:09.900Z,6.40
2018-04-07T00:45:41.155Z,6.40
2018-04-07T00:48:12.124Z,6.50
2018-04-07T00:50:43.054Z,6.60
2018-04-07T00:53:17.768Z,6.60
2018-04-07T00:55:49.323Z,6.60
2018-04-07T00:58:20.975Z,6.60
2018-04-07T01:00:51.677Z,6.70
2018-04-07T01:03:22.614Z,6.70
2018-04-07T01:05:54.026Z,6.70
2018-04-07T01:08:25.069Z,6.60
2018-04-07T01:10:57.379Z,6.70
2018-04-07T01:13:28.503Z,6.60
2018-04-07T01:15:59.883Z,6.60
2018-04-07T01:18:31.285Z,6.60
2018-04-07T01:21:04.519Z,6.50
2018-04-07T01:23:36.731Z,6.50
2018-04-07T01:26:07.945Z,6.50
2018-04-07T01:28:39.050Z,6.50
2018-04-07T01:31:10.346Z,6.50
2018-04-07T01:33:41.307Z,6.60
2018-04-07T01:36:14.393Z,6.60
2018-04-07T01:38:45.767Z,6.70
2018-04-07T01:41:17.375Z,6.70
2018-04-07T01:43:48.755Z,6.80
2018-04-07T01:46:22.236Z,6.80
2018-04-07T01:48:58.045Z,6.80
2018-04-07T01:51:29.932Z,6.80
2018-04-07T01:54:01.178Z,6.80
2018-04-07T01:56:33.109Z,6.80
2018-04-07T01:59:04.778Z,6.90
2018-04-07T02:01:36.126Z,6.90
2018-04-07T02:04:07.668Z,7.00
2018-04-07T02:06:38.964Z,7.00
2018-04-07T02:09:09.896Z,7.10
2018-04-07T02:11:41.110Z,7.10
2018-04-07T02:14:12.155Z,7.10
2018-04-07T02:16:43.523Z,7.10
2018-04-07T02:19:15.032Z,7.00
2018-04-07T02:21:46.323Z,7.00
2018-04-07T02:24:17.824Z,7.00
2018-04-07T02:26:49.262Z,6.90
2018-04-07T02:29:20.382Z,6.90
2018-04-07T02:31:51.655Z,6.80
2018-04-07T02:34:24.092Z,6.70
2018-04-07T02:36:55.668Z,6.60
2018-04-07T02:39:27.550Z,6.50
2018-04-07T02:42:00.615Z,6.50
2018-04-07T02:44:31.700Z,6.50
2018-04-07T02:47:02.822Z,6.40
2018-04-07T02:49:34.263Z,6.30
2018-04-07T02:52:06.192Z,6.20
2018-04-07T02:54:38.307Z,6.20
2018-04-07T02:57:09.995Z,6.10
2018-04-07T02:59:41.061Z,6.00
2018-04-07T03:02:12.850Z,5.90
2018-04-07T03:04:44.090Z,5.90
2018-04-07T03:07:15.402Z,6.00
2018-04-07T03:09:46.880Z,6.00
2018-04-07T03:12:18.400Z,5.90
2018-04-07T03:14:49.969Z,5.90
2018-04-07T03:17:21.089Z,5.90
2018-04-07T03:19:52.258Z,6.00
2018-04-07T03:22:25.456Z,6.00
2018-04-07T03:24:57.032Z,6.00
2018-04-07T03:27:28.282Z,6.10
2018-04-07T03:29:59.763Z,6.10
2018-04-07T03:32:32.254Z,6.10
2018-04-07T03:35:02.824Z,6.20
2018-04-07T03:37:38.795Z,6.20
2018-04-07T03:40:10.036Z,6.20
2018-04-07T03:42:41.382Z,6.20
2018-04-07T03:45:13.313Z,6.20
2018-04-07T03:47:44.927Z,6.20
2018-04-07T03:50:17.726Z,6.20
2018-04-07T03:52:49.229Z,6.30
2018-04-07T03:55:20.523Z,5.20
2018-04-07T03:57:52.395Z,6.30
2018-04-07T04:00:24.056Z,6.40
2018-04-07T04:02:55.960Z,6.40
2018-04-07T04:05:28.559Z,6.40
2018-04-07T04:08:00.118Z,6.50
2018-04-07T04:10:31.614Z,6.50
2018-04-07T04:13:02.739Z,6.40
2018-04-07T04:15:33.963Z,6.50
2018-04-07T04:18:05.253Z,6.40
2018-04-07T04:20:37.490Z,6.40
2018-04-07T04:23:09.699Z,6.40
2018-04-07T04:25:41.200Z,6.40
2018-04-07T04:28:12.725Z,6.30
2018-04-07T04:30:44.238Z,6.30
2018-04-07T04:33:15.329Z,6.30
2018-04-07T04:35:46.683Z,6.30
2018-04-07T04:38:18.341Z,6.20
2018-04-07T04:40:49.767Z,6.20
2018-04-07T04:43:20.847Z,6.20
2018-04-07T04:45:51.989Z,6.20
2018-04-07T04:48:22.892Z,6.20
2018-04-07T04:50:54.410Z,6.20
2018-04-07T04:53:26.257Z,6.20
2018-04-07T04:55:57.686Z,6.20
2018-04-07T04:58:29.235Z,6.20
2018-04-07T05:01:01.903Z,6.20
2018-04-07T05:03:33.458Z,6.30
2018-04-07T05:06:05.455Z,6.20
2018-04-07T05:08:36.764Z,6.40
2018-04-07T05:11:07.777Z,6.40
2018-04-07T05:13:39.912Z,6.50
2018-04-07T05:16:11.517Z,6.50
2018-04-07T05:18:43.318Z,6.60
2018-04-07T05:21:14.474Z,6.70
2018-04-07T05:23:45.903Z,6.80
2018-04-07T05:26:16.870Z,6.80
2018-04-07T05:28:47.645Z,6.90
2018-04-07T05:31:18.667Z,7.00
2018-04-07T05:33:50.054Z,7.00
2018-04-07T05:36:21.192Z,7.10
2018-04-07T05:38:52.460Z,7.20
2018-04-07T05:41:23.616Z,7.30
2018-04-07T05:43:54.710Z,7.40
2018-04-07T05:46:25.429Z,6.50
2018-04-07T05:48:56.814Z,7.50
2018-04-07T05:51:27.949Z,7.70
2018-04-07T05:53:59.197Z,7.80
2018-04-07T05:56:30.343Z,7.90
2018-04-07T05:59:01.779Z,8.00
2018-04-07T06:01:32.473Z,8.10
2018-04-07T06:04:03.354Z,8.40
2018-04-07T06:06:34.532Z,9.30
2018-04-07T06:09:06.811Z,11.50
2018-04-07T06:11:37.495Z,13.70
2018-04-07T06:14:08.464Z,15.50
2018-04-07T06:16:39.059Z,17.20
2018-04-07T06:19:10.211Z,18.80
2018-04-07T06:21:40.261Z,19.90
2018-04-07T06:24:11.853Z,21.10
2018-04-07T06:26:41.993Z,21.00
2018-04-07T06:29:13.638Z,22.20
2018-04-07T06:31:43.724Z,23.30
2018-04-07T06:34:13.729Z,25.10
2018-04-07T06:36:44.566Z,23.60
2018-04-07T06:39:14.730Z,23.60
2018-04-07T06:41:45.821Z,24.00
2018-04-07T06:44:16.003Z,24.10
2018-04-07T06:46:46.209Z,24.20
2018-04-07T06:49:17.318Z,24.70
2018-04-07T06:51:48.118Z,24.50
2018-04-07T06:54:18.668Z,24.50
2018-04-07T06:56:48.532Z,24.70
2018-04-07T06:59:18.493Z,25.40
2018-04-07T07:01:48.462Z,25.70
2018-04-07T07:04:19.017Z,25.80
2018-04-07T07:06:48.914Z,25.70
2018-04-07T07:09:18.782Z,26.30
2018-04-07T07:11:48.671Z,26.30
2018-04-07T07:14:18.408Z,26.50
2018-04-07T07:16:48.678Z,26.30
2018-04-07T07:19:18.453Z,26.10
2018-04-07T07:21:49.106Z,26.30
2018-04-07T07:24:20.200Z,26.20
2018-04-07T07:26:50.253Z,25.90
2018-04-07T07:29:20.890Z,24.70
2018-04-07T07:31:51.162Z,24.00
2018-04-07T07:34:21.787Z,23.40
2018-04-07T07:36:52.053Z,22.80
2018-04-07T07:39:23.090Z,22.70
2018-04-07T07:41:53.825Z,19.90
2018-04-07T07:44:24.524Z,22.10
2018-04-07T07:46:55.126Z,22.10
2018-04-07T07:49:25.744Z,22.50
2018-04-07T07:51:56.823Z,22.60
2018-04-07T07:54:27.408Z,22.80
2018-04-07T07:56:58.017Z,23.10
2018-04-07T07:59:28.783Z,23.40
2018-04-07T08:01:59.220Z,24.40
2018-04-07T08:04:29.857Z,24.60
2018-04-07T08:07:00.321Z,24.60
2018-04-07T08:09:30.981Z,24.20
2018-04-07T08:12:01.534Z,23.90
2018-04-07T08:14:31.741Z,23.50
2018-04-07T08:17:02.229Z,23.40
2018-04-07T08:19:32.993Z,24.30
2018-04-07T08:22:03.481Z,24.90
2018-04-07T08:24:33.514Z,25.00
2018-04-07T08:27:04.246Z,25.40
2018-04-07T08:29:34.901Z,25.40
2018-04-07T08:32:05.086Z,25.70
2018-04-07T08:34:36.286Z,26.40
2018-04-07T08:37:05.876Z,26.40
2018-04-07T08:39:36.560Z,27.10
2018-04-07T08:42:07.124Z,27.80
2018-04-07T08:44:36.923Z,27.80
2018-04-07T08:47:06.735Z,27.80
2018-04-07T08:49:37.423Z,28.20
2018-04-07T08:52:07.954Z,29.50
2018-04-07T08:54:38.430Z,29.60
2018-04-07T08:57:08.897Z,29.00
2018-04-07T08:59:40.464Z,29.20
2018-04-07T09:02:11.129Z,29.40
2018-04-07T09:04:43.306Z,30.00
2018-04-07T09:07:13.102Z,29.90
2018-04-07T09:09:42.918Z,30.40
2018-04-07T09:12:12.588Z,30.30
2018-04-07T09:14:43.671Z,30.10
2018-04-07T09:17:14.230Z,29.70
2018-04-07T09:19:44.233Z,29.70
2018-04-07T09:22:14.041Z,28.70
2018-04-07T09:24:44.456Z,28.80
2018-04-07T09:27:14.912Z,29.10
2018-04-07T09:29:45.652Z,28.90
2018-04-07T09:32:15.545Z,28.90
2018-04-07T09:34:46.144Z,28.80
2018-04-07T09:37:16.748Z,28.90
2018-04-07T09:39:50.626Z,29.20
2018-04-07T09:42:21.271Z,28.80
2018-04-07T09:44:51.801Z,28.60
2018-04-07T09:47:22.270Z,28.40
2018-04-07T09:49:53.458Z,28.40
2018-04-07T09:52:27.830Z,28.30
2018-04-07T09:54:58.645Z,28.20
2018-04-07T09:57:28.829Z,28.20
2018-04-07T09:59:59.297Z,28.40
2018-04-07T10:02:33.946Z,28.60
2018-04-07T10:05:04.503Z,28.40
2018-04-07T10:07:35.049Z,28.10
2018-04-07T10:10:05.712Z,27.80
2018-04-07T10:12:36.425Z,27.50
2018-04-07T10:15:07.104Z,27.60
2018-04-07T10:17:38.969Z,27.80
2018-04-07T10:20:09.552Z,27.20
2018-04-07T10:22:41.831Z,28.00
2018-04-07T10:25:12.753Z,27.70
2018-04-07T10:27:43.203Z,27.70
2018-04-07T10:30:14.023Z,27.50
2018-04-07T10:32:44.449Z,27.40
2018-04-07T10:35:15.120Z,27.20
2018-04-07T10:37:45.596Z,27.30
2018-04-07T10:40:16.197Z,27.20
2018-04-07T10:42:46.774Z,27.70
2018-04-07T10:45:17.409Z,27.40
2018-04-07T10:47:48.020Z,27.40
2018-04-07T10:50:18.558Z,27.00
2018-04-07T10:52:48.996Z,27.00
2018-04-07T10:55:19.640Z,27.00
2018-04-07T10:57:50.147Z,27.00
2018-04-07T11:00:21.100Z,27.10
2018-04-07T11:02:51.614Z,27.10
2018-04-07T11:05:22.595Z,27.20
2018-04-07T11:07:53.013Z,26.90
2018-04-07T11:10:23.448Z,26.90
2018-04-07T11:12:54.059Z,27.00
2018-04-07T11:15:24.615Z,27.00
2018-04-07T11:17:54.836Z,27.00
2018-04-07T11:20:25.622Z,27.20
2018-04-07T11:22:56.013Z,27.10
2018-04-07T11:25:26.810Z,27.30
2018-04-07T11:27:57.496Z,27.30
2018-04-07T11:30:28.938Z,27.50
2018-04-07T11:33:04.653Z,27.60
2018-04-07T11:35:35.669Z,27.90
2018-04-07T11:38:06.140Z,27.80
2018-04-07T11:40:36.733Z,28.10
2018-04-07T11:43:07.378Z,28.40
2018-04-07T11:45:37.900Z,28.50
2018-04-07T11:48:08.425Z,28.40
2018-04-07T11:50:42.769Z,28.20
2018-04-07T11:53:13.280Z,28.20
2018-04-07T11:55:44.383Z,27.80
2018-04-07T11:58:15.215Z,27.60
2018-04-07T12:00:46.047Z,27.80
2018-04-07T12:03:16.772Z,28.00
2018-04-07T12:05:48.627Z,28.10
2018-04-07T12:08:19.149Z,28.50
2018-04-07T12:10:50.340Z,28.60
2018-04-07T12:13:20.819Z,28.60
2018-04-07T12:15:51.413Z,28.80
2018-04-07T12:18:22.059Z,28.90
2018-04-07T12:20:52.697Z,29.10
2018-04-07T12:23:23.123Z,29.00
2018-04-07T12:25:53.579Z,29.30
2018-04-07T12:28:24.119Z,28.30
2018-04-07T12:30:54.909Z,28.20
2018-04-07T12:33:25.362Z,28.20
2018-04-07T12:35:56.178Z,28.40
2018-04-07T12:38:27.358Z,28.30
2018-04-07T12:40:57.989Z,28.40
2018-04-07T12:43:31.856Z,28.40
2018-04-07T12:46:02.458Z,28.40
2018-04-07T12:48:33.187Z,28.40
2018-04-07T12:51:03.768Z,28.20
2018-04-07T12:53:40.285Z,28.50
2018-04-07T12:56:10.857Z,28.20
2018-04-07T12:58:41.724Z,28.30
2018-04-07T13:01:13.179Z,27.90
2018-04-07T13:03:43.914Z,28.10
2018-04-07T13:06:15.876Z,28.40
2018-04-07T13:08:46.573Z,28.80
2018-04-07T13:11:17.313Z,29.30
2018-04-07T13:13:55.203Z,29.40
2018-04-07T13:16:25.964Z,29.50
2018-04-07T13:18:56.745Z,29.30
2018-04-07T13:21:27.482Z,29.20
2018-04-07T13:23:58.084Z,29.10
2018-04-07T13:26:28.709Z,29.20
2018-04-07T13:28:59.557Z,27.60
2018-04-07T13:31:30.643Z,29.10
2018-04-07T13:34:01.177Z,28.90
2018-04-07T13:36:31.650Z,28.50
2018-04-07T13:39:02.094Z,28.30
2018-04-07T13:41:34.649Z,28.10
2018-04-07T13:44:05.335Z,27.80
2018-04-07T13:46:37.643Z,27.50
2018-04-07T13:51:57.382Z,27.50
2018-04-07T13:54:27.930Z,27.50
2018-04-07T13:56:58.637Z,27.10
2018-04-07T13:59:29.270Z,26.80
2018-04-07T14:01:59.883Z,26.70
2018-04-07T14:04:30.499Z,26.60
2018-04-07T14:07:03.450Z,26.20
2018-04-07T14:09:33.935Z,26.00
2018-04-07T14:12:08.073Z,25.90
2018-04-07T14:14:38.541Z,25.70
2018-04-07T14:17:09.083Z,25.60
2018-04-07T14:19:39.574Z,25.40
2018-04-07T14:22:10.243Z,25.30
2018-04-07T14:24:40.823Z,25.30
2018-04-07T14:27:11.562Z,25.00
2018-04-07T14:29:42.112Z,24.80
2018-04-07T14:32:12.975Z,24.70
2018-04-07T14:34:46.192Z,24.60
2018-04-07T14:37:17.333Z,24.20
2018-04-07T14:39:53.361Z,24.10
2018-04-07T14:42:24.597Z,23.90
2018-04-07T14:44:56.007Z,24.10
2018-04-07T14:47:26.690Z,24.10
2018-04-07T14:49:57.324Z,24.00
2018-04-07T14:55:45.300Z,23.70
2018-04-07T14:58:15.706Z,23.70
2018-04-07T15:00:46.155Z,23.60
2018-04-07T15:03:16.978Z,23.60
2018-04-07T15:05:47.497Z,23.50
2018-04-07T15:08:18.260Z,23.50
2018-04-07T15:10:49.044Z,23.50
2018-04-07T15:13:20.503Z,23.40
2018-04-07T15:15:51.900Z,23.50
2018-04-07T15:18:23.573Z,23.50
2018-04-07T15:20:55.522Z,23.40
2018-04-07T15:23:26.041Z,23.30
2018-04-07T15:25:56.900Z,23.50
2018-04-07T15:28:27.801Z,23.50
2018-04-07T15:30:58.346Z,23.50
2018-04-07T15:33:28.922Z,23.50
2018-04-07T15:35:59.615Z,23.40
2018-04-07T15:38:30.396Z,23.30
2018-04-07T15:41:01.404Z,23.30
2018-04-07T15:43:32.264Z,23.40
2018-04-07T15:46:03.052Z,23.40
2018-04-07T15:48:33.670Z,23.30
2018-04-07T15:51:04.986Z,23.30
2018-04-07T15:53:36.331Z,23.10
2018-04-07T15:56:07.537Z,23.10
2018-04-07T15:58:38.639Z,23.20
2018-04-07T16:01:09.286Z,23.20
2018-04-07T16:03:39.901Z,23.20
2018-04-07T16:06:10.454Z,23.10
2018-04-07T16:08:40.994Z,23.00
2018-04-07T16:11:11.451Z,23.00
2018-04-07T16:13:41.854Z,23.00
2018-04-07T16:16:19.063Z,22.90
2018-04-07T16:18:50.323Z,22.90
2018-04-07T16:21:20.964Z,22.90
2018-04-07T16:23:51.562Z,22.80
2018-04-07T16:26:22.104Z,22.80
2018-04-07T16:28:52.818Z,22.70
2018-04-07T16:31:23.431Z,22.70
2018-04-07T16:33:54.096Z,22.50
2018-04-07T16:36:24.575Z,22.60
2018-04-07T16:38:55.152Z,21.10
2018-04-07T16:41:38.126Z,22.60
2018-04-07T16:44:08.913Z,22.60
2018-04-07T16:46:39.406Z,22.50
2018-04-07T16:49:09.896Z,22.40
2018-04-07T16:51:39.984Z,22.50
2018-04-07T16:54:11.407Z,22.40
2018-04-07T16:56:41.849Z,22.40
2018-04-07T16:59:12.391Z,22.30
2018-04-07T17:01:42.835Z,22.30
2018-04-07T17:04:13.428Z,22.30
2018-04-07T17:06:43.819Z,22.30
2018-04-07T17:09:14.674Z,22.10
2018-04-07T17:11:45.044Z,22.10
2018-04-07T17:14:15.818Z,21.90
2018-04-07T17:16:46.380Z,21.90
2018-04-07T17:19:17.908Z,21.70
2018-04-07T17:21:48.557Z,21.80
2018-04-07T17:24:19.082Z,21.60
2018-04-07T17:26:49.523Z,21.40
2018-04-07T17:29:20.285Z,21.40
2018-04-07T17:31:50.727Z,21.30
2018-04-07T17:34:20.772Z,23.70
2018-04-07T17:36:51.138Z,19.30
2018-04-07T17:39:21.583Z,20.70
2018-04-07T17:41:52.128Z,20.50
2018-04-07T17:44:22.922Z,20.30
2018-04-07T17:46:53.433Z,20.00
2018-04-07T17:49:23.913Z,19.80
2018-04-07T17:51:54.443Z,19.50
2018-04-07T17:54:24.964Z,19.30
2018-04-07T17:56:55.444Z,19.20
2018-04-07T17:59:26.218Z,19.10
2018-04-07T18:01:56.722Z,19.00
2018-04-07T18:04:27.242Z,18.70
2018-04-07T18:06:57.876Z,18.70
2018-04-07T18:09:28.610Z,18.50
2018-04-07T18:11:59.164Z,18.40
2018-04-07T18:14:29.351Z,18.20
2018-04-07T18:16:59.841Z,18.10
2018-04-07T18:19:30.273Z,18.70
2018-04-07T18:22:13.427Z,17.70
2018-04-07T18:24:43.924Z,17.60
2018-04-07T18:27:16.377Z,16.00
2018-04-07T18:29:56.216Z,15.90
2018-04-07T18:32:26.648Z,17.20
2018-04-07T18:34:57.619Z,17.00
2018-04-07T18:37:31.117Z,17.00
2018-04-07T18:40:01.592Z,16.80
2018-04-07T18:42:32.028Z,16.60
2018-04-07T18:45:02.488Z,16.60
2018-04-07T18:47:33.012Z,16.50
2018-04-07T18:50:03.446Z,16.30
2018-04-07T18:52:33.971Z,16.30
2018-04-07T18:55:04.471Z,16.20
2018-04-07T18:57:34.846Z,16.10
2018-04-07T19:00:05.754Z,16.10
2018-04-07T19:02:36.396Z,16.00
2018-04-07T19:05:07.171Z,15.90
2018-04-07T19:07:37.784Z,18.40
2018-04-07T19:10:08.972Z,15.70
2018-04-07T19:12:39.492Z,15.70
2018-04-07T19:15:09.974Z,15.70
2018-04-07T19:17:40.521Z,15.90
2018-04-07T19:20:11.369Z,15.80
2018-04-07T19:22:42.478Z,15.90
2018-04-07T19:25:13.052Z,15.90
2018-04-07T19:27:43.562Z,15.80
2018-04-07T19:30:14.199Z,15.90
2018-04-07T19:32:44.617Z,15.90
2018-04-07T19:35:14.934Z,15.90
2018-04-07T19:37:45.378Z,15.90
2018-04-07T19:40:15.834Z,15.90
2018-04-07T19:42:46.397Z,15.80
2018-04-07T19:45:17.170Z,15.80
2018-04-07T19:47:47.563Z,15.80
2018-04-07T19:50:18.331Z,15.80
2018-04-07T19:52:49.412Z,15.80
2018-04-07T19:55:20.219Z,15.90
2018-04-07T19:57:51.025Z,15.90
2018-04-07T20:00:21.667Z,15.90
2018-04-07T20:02:52.313Z,15.80
2018-04-07T20:05:24.231Z,15.80
2018-04-07T20:07:54.766Z,15.60
2018-04-07T20:10:25.291Z,15.40
2018-04-07T20:12:56.838Z,15.20
2018-04-07T20:15:27.886Z,15.20
2018-04-07T20:17:58.579Z,15.10
2018-04-07T20:20:30.809Z,15.00
2018-04-07T20:23:01.498Z,14.90
2018-04-07T20:28:03.014Z,15.30
2018-04-07T20:30:33.727Z,15.10
2018-04-07T20:33:04.492Z,15.00
2018-04-07T20:35:35.444Z,14.80
2018-04-07T20:38:06.629Z,14.80
2018-04-07T20:40:37.588Z,14.80
2018-04-07T20:43:14.587Z,14.80
2018-04-07T20:45:44.894Z,14.70
2018-04-07T20:48:16.682Z,14.70
2018-04-07T20:50:47.716Z,14.70
2018-04-07T20:53:19.253Z,14.70
2018-04-07T20:55:50.383Z,14.70
2018-04-07T20:58:21.677Z,14.70
2018-04-07T21:00:52.927Z,14.70
2018-04-07T21:03:24.444Z,14.60
2018-04-07T21:05:56.556Z,14.50
2018-04-07T21:08:38.758Z,14.40
2018-04-07T21:11:09.518Z,14.30
2018-04-07T21:13:40.506Z,14.30
2018-04-07T21:16:11.543Z,14.30
2018-04-07T21:18:44.508Z,14.30
2018-04-07T21:21:15.210Z,14.30
2018-04-07T21:23:46.090Z,14.30
2018-04-07T21:26:18.096Z,14.40
2018-04-07T21:28:49.294Z,14.50
2018-04-07T21:31:20.888Z,14.60
2018-04-07T21:33:51.806Z,14.50
2018-04-07T21:36:22.716Z,14.50
2018-04-07T21:38:53.162Z,14.30
2018-04-07T21:41:24.542Z,11.80
2018-04-07T21:43:55.447Z,14.20
2018-04-07T21:46:27.439Z,14.10
2018-04-07T21:49:01.277Z,14.10
2018-04-07T21:51:31.572Z,14.00
2018-04-07T21:54:02.215Z,14.00
2018-04-07T21:56:32.890Z,13.90
2018-04-07T21:59:04.189Z,14.40
2018-04-07T22:01:42.624Z,13.90
2018-04-07T22:04:13.466Z,13.80
2018-04-07T22:06:44.386Z,13.80
2018-04-07T22:09:15.255Z,13.70
2018-04-07T22:11:46.671Z,13.50
2018-04-07T22:14:18.334Z,13.50
2018-04-07T22:16:49.221Z,13.40
2018-04-07T22:19:20.174Z,13.20
2018-04-07T22:21:51.206Z,13.20
2018-04-07T22:24:22.664Z,13.10
2018-04-07T22:27:06.366Z,13.10
2018-04-07T22:29:37.422Z,13.00
2018-04-07T22:32:08.502Z,12.80
2018-04-07T22:34:38.956Z,12.90
2018-04-07T22:37:10.063Z,12.80
2018-04-07T22:39:41.529Z,12.80
2018-04-07T22:42:12.692Z,12.80
2018-04-07T22:44:43.398Z,12.60
2018-04-07T22:47:13.706Z,12.60
2018-04-07T22:49:45.650Z,12.50
2018-04-07T22:52:16.855Z,12.40
2018-04-07T22:54:47.502Z,12.30
2018-04-07T22:57:17.621Z,12.30
2018-04-07T22:59:48.196Z,12.20
2018-04-07T23:02:19.015Z,11.10
2018-04-07T23:04:49.688Z,12.00
2018-04-07T23:07:19.916Z,11.90
2018-04-07T23:09:50.372Z,11.90
2018-04-07T23:12:21.267Z,11.90
2018-04-07T23:14:51.810Z,14.50
2018-04-07T23:17:23.265Z,11.80
2018-04-07T23:19:53.948Z,11.80
2018-04-07T23:22:24.318Z,11.60
2018-04-07T23:24:55.133Z,11.70
2018-04-07T23:27:25.979Z,11.70
2018-04-07T23:29:58.608Z,11.60
2018-04-07T23:32:29.116Z,11.60
2018-04-07T23:35:00.135Z,11.40
2018-04-07T23:37:31.000Z,11.50
2018-04-07T23:40:01.976Z,11.50
2018-04-07T23:42:32.863Z,11.30
2018-04-07T23:45:04.334Z,11.50
2018-04-07T23:47:35.056Z,11.40
2018-04-07T23:50:05.749Z,11.30
2018-04-07T23:52:36.501Z,11.20
2018-04-07T23:55:07.391Z,11.10
2018-04-07T23:57:37.730Z,10.90
