createdAt,value
2023-04-13T00:02:16.658Z,7.38
2023-04-13T00:04:44.354Z,7.22
2023-04-13T00:07:14.999Z,7.23
2023-04-13T00:09:43.108Z,7.05
2023-04-13T00:12:11.173Z,7.42
2023-04-13T00:14:58.382Z,7.38
2023-04-13T00:17:47.634Z,7.30
2023-04-13T00:20:15.341Z,7.11
2023-04-13T00:22:43.425Z,7.47
2023-04-13T00:25:14.450Z,7.63
2023-04-13T00:27:43.579Z,7.87
2023-04-13T00:30:16.240Z,7.95
2023-04-13T00:32:45.666Z,7.54
2023-04-13T00:35:19.916Z,7.52
2023-04-13T00:37:50.001Z,7.96
2023-04-13T00:40:18.410Z,7.82
2023-04-13T00:42:50.756Z,7.30
2023-04-13T00:45:18.947Z,7.90
2023-04-13T00:47:48.782Z,7.57
2023-04-13T00:50:20.830Z,7.39
2023-04-13T00:52:48.880Z,7.09
2023-04-13T00:55:21.528Z,7.20
2023-04-13T00:57:53.062Z,7.51
2023-04-13T01:00:22.092Z,7.27
2023-04-13T01:02:50.845Z,7.25
2023-04-13T01:05:19.807Z,7.55
2023-04-13T01:07:53.746Z,7.92
2023-04-13T01:10:42.350Z,7.99
2023-04-13T01:13:20.706Z,7.81
2023-04-13T01:16:15.931Z,7.72
2023-04-13T01:18:49.233Z,7.69
2023-04-13T01:21:22.006Z,7.72
2023-04-13T01:23:49.296Z,7.80
2023-04-13T01:26:17.512Z,7.92
2023-04-13T01:28:47.483Z,7.49
2023-04-13T01:31:17.929Z,7.40
2023-04-13T01:33:46.870Z,7.48
2023-04-13T01:36:14.687Z,7.27
2023-04-13T01:38:42.389Z,7.35
2023-04-13T01:41:12.053Z,7.38
2023-04-13T01:43:45.283Z,7.36
2023-04-13T01:46:14.750Z,7.37
2023-04-13T01:49:11.099Z,6.94
2023-04-13T01:52:12.134Z,6.77
2023-04-13T01:54:44.346Z,6.91
2023-04-13T01:57:14.372Z,7.34
2023-04-13T01:59:41.704Z,7.01
2023-04-13T02:02:16.996Z,7.04
2023-04-13T02:04:44.416Z,6.85
2023-04-13T02:07:12.567Z,7.22
2023-04-13T02:09:45.956Z,7.20
2023-04-13T02:12:13.550Z,7.18
2023-04-13T02:14:40.756Z,6.79
2023-04-13T02:17:08.536Z,7.21
2023-04-13T02:19:35.702Z,7.40
2023-04-13T02:22:03.996Z,7.43
2023-04-13T02:24:32.971Z,7.12
2023-04-13T02:27:02.127Z,6.90
2023-04-13T02:29:29.821Z,7.15
2023-04-13T02:31:58.019Z,7.21
2023-04-13T02:34:26.227Z,7.38
2023-04-13T02:36:53.778Z,7.47
2023-04-13T02:39:21.083Z,7.17
2023-04-13T02:41:49.816Z,7.50
2023-04-13T02:44:22.249Z,7.11
2023-04-13T02:46:57.225Z,7.29
2023-04-13T02:49:25.181Z,7.72
2023-04-13T02:51:58.436Z,8.02
2023-04-13T02:54:38.387Z,7.76
2023-04-13T02:57:05.956Z,7.91
2023-04-13T02:59:36.839Z,8.12
2023-04-13T03:02:07.378Z,7.86
2023-04-13T03:04:34.899Z,7.73
2023-04-13T03:07:05.248Z,7.68
2023-04-13T03:09:34.517Z,7.71
2023-04-13T03:12:02.922Z,8.09
2023-04-13T03:14:33.268Z,7.96
2023-04-13T03:17:07.548Z,8.32
2023-04-13T03:19:38.941Z,8.55
2023-04-13T03:22:08.340Z,8.68
2023-04-13T03:24:40.757Z,7.92
2023-04-13T03:27:09.955Z,8.16
2023-04-13T03:29:45.456Z,7.53
2023-04-13T03:32:20.113Z,7.58
2023-04-13T03:34:50.728Z,7.72
2023-04-13T03:37:19.105Z,7.86
2023-04-13T03:39:46.881Z,7.93
2023-04-13T03:42:18.664Z,8.07
2023-04-13T03:44:53.100Z,8.57
2023-04-13T03:47:20.894Z,8.78
2023-04-13T03:49:48.260Z,8.92
2023-04-13T03:52:16.375Z,8.87
2023-04-13T03:54:51.348Z,8.52
2023-04-13T03:57:22.701Z,8.60
2023-04-13T03:59:50.814Z,8.07
2023-04-13T04:02:27.468Z,7.87
2023-04-13T04:04:55.174Z,7.87
2023-04-13T04:07:23.737Z,7.71
2023-04-13T04:09:51.675Z,7.97
2023-04-13T04:12:22.994Z,7.74
2023-04-13T04:14:50.899Z,8.20
2023-04-13T04:17:24.062Z,8.26
2023-04-13T04:19:51.487Z,7.76
2023-04-13T04:22:30.478Z,8.02
2023-04-13T04:25:02.047Z,7.92
2023-04-13T04:27:38.471Z,7.95
2023-04-13T04:30:10.990Z,7.75
2023-04-13T04:32:40.652Z,7.73
2023-04-13T04:35:14.396Z,8.15
2023-04-13T04:37:49.801Z,8.11
2023-04-13T04:40:18.780Z,7.66
2023-04-13T04:42:46.561Z,8.29
2023-04-13T04:45:23.590Z,8.22
2023-04-13T04:47:53.663Z,7.70
2023-04-13T04:50:26.070Z,8.44
2023-04-13T04:53:07.530Z,8.00
2023-04-13T04:55:34.961Z,7.75
2023-04-13T04:58:02.949Z,8.28
2023-04-13T05:00:32.174Z,8.54
2023-04-13T05:03:09.969Z,8.97
2023-04-13T05:05:41.148Z,8.68
2023-04-13T05:08:13.308Z,9.89
2023-04-13T05:10:46.687Z,9.23
2023-04-13T05:13:15.195Z,9.04
2023-04-13T05:15:49.109Z,10.15
2023-04-13T05:18:19.140Z,9.68
2023-04-13T05:20:46.579Z,10.61
2023-04-13T05:23:14.124Z,10.03
2023-04-13T05:25:48.987Z,10.63
2023-04-13T05:28:21.920Z,11.24
2023-04-13T05:30:49.835Z,11.32
2023-04-13T05:33:18.161Z,10.34
2023-04-13T05:35:48.587Z,9.48
2023-04-13T05:38:16.943Z,9.60
2023-04-13T05:40:45.199Z,9.92
2023-04-13T05:43:13.527Z,10.49
2023-04-13T05:45:47.129Z,10.86
2023-04-13T05:48:15.982Z,10.43
2023-04-13T05:50:44.912Z,10.92
2023-04-13T05:53:14.067Z,10.97
2023-04-13T05:55:48.490Z,11.14
2023-04-13T05:58:19.046Z,12.99
2023-04-13T06:00:49.094Z,11.74
2023-04-13T06:03:27.535Z,10.99
2023-04-13T06:05:55.265Z,10.97
2023-04-13T06:08:22.924Z,14.29
2023-04-13T06:10:51.800Z,16.34
2023-04-13T06:13:19.558Z,15.81
2023-04-13T06:15:46.939Z,17.49
2023-04-13T06:18:14.502Z,18.18
2023-04-13T06:20:41.742Z,18.97
2023-04-13T06:23:09.561Z,15.33
2023-04-13T06:25:36.836Z,13.66
2023-04-13T06:28:06.174Z,12.74
2023-04-13T06:30:37.363Z,16.49
2023-04-13T06:33:09.674Z,15.95
2023-04-13T06:35:38.699Z,18.62
2023-04-13T06:38:07.441Z,19.41
2023-04-13T06:40:46.924Z,22.43
2023-04-13T06:43:26.383Z,22.74
2023-04-13T06:46:19.576Z,19.15
2023-04-13T06:48:50.591Z,22.75
2023-04-13T06:51:21.624Z,23.43
2023-04-13T06:53:49.241Z,22.53
2023-04-13T06:56:16.603Z,22.88
2023-04-13T06:58:45.568Z,24.78
2023-04-13T07:01:13.448Z,21.41
2023-04-13T07:03:41.798Z,23.99
2023-04-13T07:06:09.840Z,19.30
2023-04-13T07:08:38.071Z,18.98
2023-04-13T07:11:06.827Z,23.45
2023-04-13T07:13:38.388Z,22.08
2023-04-13T07:16:09.057Z,23.02
2023-04-13T07:18:38.947Z,20.73
2023-04-13T07:21:07.299Z,24.79
2023-04-13T07:23:54.480Z,25.65
2023-04-13T07:26:22.726Z,27.91
2023-04-13T07:28:50.297Z,27.39
2023-04-13T07:31:18.490Z,22.29
2023-04-13T07:33:49.003Z,23.25
2023-04-13T07:36:20.971Z,24.69
2023-04-13T07:38:51.492Z,23.04
2023-04-13T07:41:22.639Z,24.04
2023-04-13T07:43:53.978Z,23.47
2023-04-13T07:46:27.254Z,22.40
2023-04-13T07:48:56.414Z,21.85
2023-04-13T07:51:28.585Z,23.40
2023-04-13T07:53:56.459Z,21.28
2023-04-13T07:56:26.375Z,25.06
2023-04-13T07:58:54.577Z,24.00
2023-04-13T08:01:22.142Z,25.50
2023-04-13T08:03:50.689Z,25.47
2023-04-13T08:06:23.333Z,21.46
2023-04-13T08:08:52.817Z,19.65
2023-04-13T08:11:20.598Z,21.49
2023-04-13T08:13:52.685Z,17.80
2023-04-13T08:16:20.143Z,21.97
2023-04-13T08:18:47.999Z,24.11
2023-04-13T08:21:15.587Z,23.25
2023-04-13T08:23:46.443Z,20.41
2023-04-13T08:26:18.853Z,19.16
2023-04-13T08:28:50.385Z,20.02
2023-04-13T08:31:17.719Z,19.40
2023-04-13T08:33:52.356Z,20.07
2023-04-13T08:36:19.573Z,18.55
2023-04-13T08:38:52.372Z,18.74
2023-04-13T08:41:22.055Z,19.10
2023-04-13T08:43:52.777Z,18.27
2023-04-13T08:46:23.800Z,17.89
2023-04-13T08:48:55.048Z,19.61
2023-04-13T08:51:31.403Z,14.71
2023-04-13T08:53:59.544Z,15.75
2023-04-13T08:56:44.669Z,19.36
2023-04-13T08:59:17.699Z,19.74
2023-04-13T09:01:48.900Z,20.06
2023-04-13T09:04:20.833Z,22.56
2023-04-13T09:06:51.906Z,19.56
2023-04-13T09:09:21.434Z,18.78
2023-04-13T09:11:51.047Z,17.50
2023-04-13T09:14:22.463Z,22.18
2023-04-13T09:16:52.109Z,24.29
2023-04-13T09:19:33.194Z,25.43
2023-04-13T09:22:12.424Z,21.35
2023-04-13T09:24:41.122Z,20.67
2023-04-13T09:27:19.155Z,17.34
2023-04-13T09:29:54.938Z,18.41
2023-04-13T09:32:22.971Z,18.44
2023-04-13T09:35:05.159Z,21.12
2023-04-13T09:37:35.489Z,21.89
2023-04-13T09:40:23.632Z,22.70
2023-04-13T09:43:02.356Z,23.49
2023-04-13T09:45:46.474Z,22.00
2023-04-13T09:48:18.684Z,20.94
2023-04-13T09:50:46.712Z,20.87
2023-04-13T09:53:14.018Z,22.79
2023-04-13T09:55:41.912Z,23.54
2023-04-13T09:58:12.798Z,22.79
2023-04-13T10:00:45.661Z,18.93
2023-04-13T10:03:16.394Z,21.65
2023-04-13T10:05:58.717Z,23.09
2023-04-13T10:08:37.528Z,22.49
2023-04-13T10:11:11.978Z,18.62
2023-04-13T10:14:01.208Z,18.96
2023-04-13T10:16:38.671Z,19.34
2023-04-13T10:19:21.724Z,19.69
2023-04-13T10:21:51.914Z,19.96
2023-04-13T10:24:20.376Z,20.63
2023-04-13T10:26:48.643Z,21.35
2023-04-13T10:29:16.945Z,21.90
2023-04-13T10:31:47.209Z,20.50
2023-04-13T10:34:28.309Z,18.86
2023-04-13T10:36:58.728Z,21.49
2023-04-13T10:39:28.176Z,19.65
2023-04-13T10:42:03.429Z,17.96
2023-04-13T10:44:50.891Z,17.22
2023-04-13T10:47:20.754Z,19.34
2023-04-13T10:49:49.445Z,20.44
2023-04-13T10:52:17.552Z,22.15
2023-04-13T10:54:45.360Z,20.28
2023-04-13T10:57:13.540Z,18.86
2023-04-13T11:02:16.594Z,19.35
2023-04-13T11:04:47.844Z,17.62
2023-04-13T11:07:23.563Z,18.13
2023-04-13T11:09:51.085Z,18.14
2023-04-13T11:12:19.401Z,18.64
2023-04-13T11:14:51.085Z,17.84
2023-04-13T11:17:20.053Z,17.96
2023-04-13T11:19:55.388Z,15.58
2023-04-13T11:22:28.000Z,16.11
2023-04-13T11:25:06.952Z,14.97
2023-04-13T11:27:34.765Z,15.69
2023-04-13T11:30:06.771Z,15.52
2023-04-13T11:32:34.950Z,15.37
2023-04-13T11:35:15.403Z,15.53
2023-04-13T11:37:49.556Z,16.40
2023-04-13T11:40:21.507Z,16.95
2023-04-13T11:42:51.803Z,17.25
2023-04-13T11:45:21.885Z,16.88
2023-04-13T11:47:54.272Z,16.09
2023-04-13T11:50:22.587Z,15.53
2023-04-13T11:52:52.509Z,15.39
2023-04-13T11:55:23.594Z,15.87
2023-04-13T11:57:53.591Z,15.55
2023-04-13T12:00:26.819Z,16.07
2023-04-13T12:05:29.429Z,15.58
2023-04-13T12:07:58.997Z,14.79
2023-04-13T12:10:36.862Z,15.20
2023-04-13T12:16:05.399Z,15.25
2023-04-13T12:18:49.844Z,15.09
2023-04-13T12:21:20.395Z,14.56
2023-04-13T12:23:56.363Z,15.01
2023-04-13T12:27:16.497Z,15.29
2023-04-13T12:29:22.435Z,15.40
2023-04-13T12:31:49.724Z,15.36
2023-04-13T12:34:17.217Z,15.09
2023-04-13T12:36:44.482Z,15.01
2023-04-13T12:39:12.062Z,14.56
2023-04-13T12:41:39.272Z,14.63
2023-04-13T12:44:07.097Z,14.53
2023-04-13T12:46:34.455Z,14.44
2023-04-13T12:49:02.255Z,14.56
2023-04-13T12:51:29.826Z,14.97
2023-04-13T12:53:57.442Z,14.86
2023-04-13T12:56:24.792Z,15.44
2023-04-13T12:58:52.407Z,15.15
2023-04-13T13:01:19.782Z,15.25
2023-04-13T13:03:47.381Z,15.12
2023-04-13T13:06:14.750Z,14.95
2023-04-13T13:08:42.323Z,14.92
2023-04-13T13:11:09.607Z,14.80
2023-04-13T13:13:37.361Z,14.92
2023-04-13T13:16:04.894Z,14.67
2023-04-13T13:18:46.650Z,14.54
2023-04-13T13:21:18.146Z,15.02
2023-04-13T13:23:46.863Z,13.68
2023-04-13T13:28:45.795Z,14.85
2023-04-13T13:31:13.358Z,15.03
2023-04-13T13:33:41.024Z,15.46
2023-04-13T13:36:08.388Z,15.31
2023-04-13T13:38:36.896Z,15.48
2023-04-13T13:41:04.374Z,15.58
2023-04-13T13:43:32.423Z,15.53
2023-04-13T13:45:59.698Z,15.59
2023-04-13T13:48:27.997Z,15.77
2023-04-13T13:51:05.615Z,15.59
2023-04-13T13:53:35.089Z,15.72
2023-04-13T13:56:06.102Z,15.20
2023-04-13T13:58:33.663Z,15.06
2023-04-13T14:01:00.979Z,14.80
2023-04-13T14:03:28.751Z,14.86
2023-04-13T14:05:56.327Z,14.85
2023-04-13T14:08:23.789Z,15.01
2023-04-13T14:10:51.259Z,15.23
2023-04-13T14:13:18.738Z,14.73
2023-04-13T14:15:46.218Z,15.01
2023-04-13T14:18:13.892Z,14.55
2023-04-13T14:20:41.427Z,14.80
2023-04-13T14:23:09.893Z,14.43
2023-04-13T14:25:39.748Z,14.55
2023-04-13T14:28:09.182Z,14.39
2023-04-13T14:30:37.230Z,14.64
2023-04-13T14:33:06.217Z,14.34
2023-04-13T14:35:33.924Z,14.41
2023-04-13T14:38:01.948Z,14.48
2023-04-13T14:40:29.519Z,14.14
2023-04-13T14:42:57.072Z,14.39
2023-04-13T14:45:25.358Z,14.39
2023-04-13T14:47:54.166Z,14.05
2023-04-13T14:50:21.705Z,14.37
2023-04-13T14:52:50.269Z,14.33
2023-04-13T14:55:17.983Z,14.24
2023-04-13T14:57:46.053Z,14.39
2023-04-13T15:00:18.207Z,14.24
2023-04-13T15:02:46.092Z,14.22
2023-04-13T15:05:13.552Z,13.79
2023-04-13T15:07:44.636Z,14.20
2023-04-13T15:10:12.746Z,14.34
2023-04-13T15:12:41.455Z,14.19
2023-04-13T15:15:09.915Z,14.26
2023-04-13T15:17:37.493Z,14.20
2023-04-13T15:20:07.562Z,14.01
2023-04-13T15:22:36.324Z,13.85
2023-04-13T15:25:04.616Z,13.80
2023-04-13T15:27:32.265Z,14.45
2023-04-13T15:30:03.839Z,14.28
2023-04-13T15:32:34.138Z,14.11
2023-04-13T15:35:01.671Z,14.22
2023-04-13T15:37:29.294Z,14.11
2023-04-13T15:39:56.862Z,14.03
2023-04-13T15:42:26.121Z,13.63
2023-04-13T15:44:54.828Z,13.79
2023-04-13T15:47:22.991Z,13.72
2023-04-13T15:49:50.447Z,13.86
2023-04-13T15:52:18.024Z,13.83
2023-04-13T15:54:45.330Z,13.76
2023-04-13T15:57:12.871Z,13.85
2023-04-13T15:59:40.150Z,13.82
2023-04-13T16:02:07.838Z,14.00
2023-04-13T16:04:35.521Z,13.77
2023-04-13T16:07:12.828Z,13.84
2023-04-13T16:09:43.932Z,14.19
2023-04-13T16:12:11.877Z,13.83
2023-04-13T16:14:41.969Z,13.80
2023-04-13T16:17:10.563Z,13.96
2023-04-13T16:19:38.275Z,14.03
2023-04-13T16:22:06.095Z,13.91
2023-04-13T16:24:33.734Z,13.81
2023-04-13T16:27:02.324Z,13.97
2023-04-13T16:29:29.861Z,14.37
2023-04-13T16:31:57.342Z,14.18
2023-04-13T16:34:26.616Z,14.35
2023-04-13T16:36:54.674Z,14.21
2023-04-13T16:39:22.497Z,13.99
2023-04-13T16:41:50.351Z,14.04
2023-04-13T16:44:17.618Z,14.05
2023-04-13T16:46:45.159Z,14.02
2023-04-13T16:49:12.622Z,13.97
2023-04-13T16:51:40.188Z,13.80
2023-04-13T16:54:07.696Z,13.90
2023-04-13T16:56:35.368Z,13.70
2023-04-13T16:59:03.303Z,13.90
2023-04-13T17:01:31.651Z,13.89
2023-04-13T17:03:59.065Z,13.54
2023-04-13T17:06:27.413Z,13.06
2023-04-13T17:08:54.740Z,13.60
2023-04-13T17:11:23.292Z,13.53
2023-04-13T17:13:51.501Z,13.04
2023-04-13T17:16:19.424Z,13.39
2023-04-13T17:18:46.656Z,13.31
2023-04-13T17:21:14.531Z,13.24
2023-04-13T17:23:42.004Z,12.92
2023-04-13T17:26:09.773Z,12.93
2023-04-13T17:28:37.073Z,12.92
2023-04-13T17:31:05.938Z,12.85
2023-04-13T17:33:33.740Z,12.72
2023-04-13T17:36:01.519Z,12.62
2023-04-13T17:38:28.784Z,12.49
2023-04-13T17:40:56.505Z,12.89
2023-04-13T17:43:23.789Z,12.90
2023-04-13T17:45:51.429Z,12.87
2023-04-13T17:48:18.767Z,12.96
2023-04-13T17:50:46.554Z,13.00
2023-04-13T17:53:13.911Z,12.93
2023-04-13T17:55:41.568Z,12.99
2023-04-13T17:58:10.784Z,13.01
2023-04-13T18:00:38.428Z,12.92
2023-04-13T18:03:06.281Z,12.84
2023-04-13T18:05:33.892Z,12.74
2023-04-13T18:08:01.171Z,12.69
2023-04-13T18:10:28.840Z,12.58
2023-04-13T18:12:59.794Z,12.47
2023-04-13T18:15:27.957Z,12.42
2023-04-13T18:17:55.302Z,12.58
2023-04-13T18:20:23.114Z,12.50
2023-04-13T18:22:50.428Z,12.45
2023-04-13T18:25:18.122Z,12.25
2023-04-13T18:27:45.529Z,12.13
2023-04-13T18:30:13.915Z,11.83
2023-04-13T18:32:41.485Z,11.88
2023-04-13T18:35:10.260Z,11.75
2023-04-13T18:37:40.988Z,11.77
2023-04-13T18:40:09.434Z,11.68
2023-04-13T18:42:39.988Z,11.57
2023-04-13T18:45:08.318Z,11.68
2023-04-13T18:47:36.027Z,11.68
2023-04-13T18:50:05.970Z,11.57
2023-04-13T18:52:33.759Z,11.57
2023-04-13T18:55:01.437Z,11.62
2023-04-13T18:57:31.109Z,11.29
2023-04-13T18:59:58.729Z,11.62
2023-04-13T19:02:26.284Z,11.41
2023-04-13T19:04:54.004Z,11.57
2023-04-13T19:07:21.245Z,11.57
2023-04-13T19:09:48.875Z,11.67
2023-04-13T19:12:16.155Z,11.62
2023-04-13T19:14:43.774Z,11.75
2023-04-13T19:17:11.070Z,11.58
2023-04-13T19:19:38.579Z,11.72
2023-04-13T19:22:06.956Z,11.66
2023-04-13T19:24:34.578Z,11.28
2023-04-13T19:27:01.858Z,11.45
2023-04-13T19:29:30.403Z,11.52
2023-04-13T19:31:58.391Z,11.25
2023-04-13T19:34:26.344Z,11.37
2023-04-13T19:36:53.816Z,11.39
2023-04-13T19:39:21.471Z,11.28
2023-04-13T19:41:48.858Z,11.19
2023-04-13T19:44:17.274Z,11.41
2023-04-13T19:46:44.617Z,11.37
2023-04-13T19:49:13.726Z,11.43
2023-04-13T19:51:41.214Z,11.18
2023-04-13T19:54:09.086Z,11.43
2023-04-13T19:56:36.557Z,11.47
2023-04-13T19:59:05.593Z,11.21
2023-04-13T20:01:34.325Z,11.43
2023-04-13T20:04:06.877Z,11.48
2023-04-13T20:06:34.880Z,11.41
2023-04-13T20:09:09.349Z,11.49
2023-04-13T20:11:36.959Z,11.28
2023-04-13T20:14:05.519Z,11.18
2023-04-13T20:16:33.339Z,11.40
2023-04-13T20:19:01.473Z,11.44
2023-04-13T20:21:31.206Z,11.44
2023-04-13T20:24:00.048Z,11.04
2023-04-13T20:26:29.942Z,11.37
2023-04-13T20:28:59.100Z,11.10
2023-04-13T20:31:28.336Z,11.21
2023-04-13T20:33:56.641Z,11.19
2023-04-13T20:36:25.725Z,11.35
2023-04-13T20:38:54.454Z,11.19
2023-04-13T20:41:22.048Z,11.39
2023-04-13T20:43:50.877Z,11.57
2023-04-13T20:46:18.388Z,11.48
2023-04-13T20:48:51.395Z,11.58
2023-04-13T20:51:22.811Z,11.45
2023-04-13T20:53:50.405Z,11.72
2023-04-13T20:56:19.175Z,11.76
2023-04-13T20:58:47.453Z,11.75
2023-04-13T21:01:15.518Z,11.76
2023-04-13T21:03:43.618Z,11.90
2023-04-13T21:06:11.132Z,11.92
2023-04-13T21:08:38.811Z,11.95
2023-04-13T21:11:06.419Z,11.90
2023-04-13T21:13:33.996Z,12.00
2023-04-13T21:16:01.403Z,11.83
2023-04-13T21:18:29.063Z,11.86
2023-04-13T21:20:56.770Z,11.83
2023-04-13T21:23:24.416Z,11.70
2023-04-13T21:25:51.634Z,11.74
2023-04-13T21:28:19.160Z,11.80
2023-04-13T21:30:46.452Z,11.87
2023-04-13T21:33:14.006Z,11.88
2023-04-13T21:35:41.337Z,11.92
2023-04-13T21:38:09.125Z,12.01
2023-04-13T21:40:36.408Z,12.05
2023-04-13T21:43:03.969Z,11.92
2023-04-13T21:45:31.874Z,11.72
2023-04-13T21:47:59.532Z,11.77
2023-04-13T21:50:26.824Z,11.93
2023-04-13T21:52:54.370Z,11.86
2023-04-13T21:55:21.833Z,12.05
2023-04-13T21:57:49.844Z,12.04
2023-04-13T22:00:18.105Z,11.98
2023-04-13T22:02:45.821Z,11.77
2023-04-13T22:05:13.418Z,11.99
2023-04-13T22:07:43.285Z,11.89
2023-04-13T22:10:11.562Z,11.83
2023-04-13T22:12:39.156Z,11.86
2023-04-13T22:15:07.032Z,11.78
2023-04-13T22:17:34.792Z,11.64
2023-04-13T22:20:02.462Z,11.54
2023-04-13T22:22:30.086Z,11.63
2023-04-13T22:24:57.461Z,11.62
2023-04-13T22:27:24.984Z,11.52
2023-04-13T22:29:54.801Z,11.53
2023-04-13T22:32:22.402Z,11.65
2023-04-13T22:34:49.968Z,11.41
2023-04-13T22:37:17.764Z,11.42
2023-04-13T22:39:45.186Z,11.19
2023-04-13T22:42:12.896Z,11.43
2023-04-13T22:44:40.153Z,11.68
2023-04-13T22:47:07.684Z,11.69
2023-04-13T22:49:34.954Z,11.84
2023-04-13T22:52:02.645Z,11.66
2023-04-13T22:54:30.114Z,11.42
2023-04-13T22:56:57.606Z,11.57
2023-04-13T22:59:25.568Z,11.45
2023-04-13T23:01:53.265Z,11.49
2023-04-13T23:04:20.843Z,11.52
2023-04-13T23:06:49.947Z,11.80
2023-04-13T23:09:17.131Z,11.68
2023-04-13T23:11:44.616Z,11.81
2023-04-13T23:14:12.505Z,11.82
2023-04-13T23:16:40.162Z,11.71
2023-04-13T23:19:07.505Z,11.79
2023-04-13T23:21:35.877Z,11.90
2023-04-13T23:24:03.187Z,11.95
2023-04-13T23:26:30.985Z,11.85
2023-04-13T23:28:58.405Z,11.98
2023-04-13T23:31:26.185Z,12.02
2023-04-13T23:33:54.956Z,11.74
2023-04-13T23:36:22.755Z,11.88
2023-04-13T23:38:50.122Z,12.10
2023-04-13T23:41:17.734Z,11.79
2023-04-13T23:43:45.035Z,11.88
2023-04-13T23:46:13.173Z,11.90
2023-04-13T23:48:40.647Z,11.81
2023-04-13T23:51:08.225Z,11.80
2023-04-13T23:53:35.769Z,11.74
2023-04-13T23:56:03.469Z,11.64
2023-04-13T23:58:31.017Z,11.65
